createdAt,value
2017-07-24T00:00:23.569Z,0
2017-07-24T00:01:23.276Z,0
2017-07-24T00:02:23.631Z,0
2017-07-24T00:03:23.640Z,0
2017-07-24T00:04:23.669Z,0
2017-07-24T00:05:23.065Z,0
2017-07-24T00:06:23.717Z,0
2017-07-24T00:07:23.430Z,0
2017-07-24T00:08:23.766Z,0
2017-07-24T00:09:23.798Z,0
2017-07-24T00:10:23.825Z,0
2017-07-24T00:11:23.852Z,0
2017-07-24T00:12:23.565Z,0
2017-07-24T00:13:23.268Z,0
2017-07-24T00:14:23.919Z,0
2017-07-24T00:15:23.965Z,0
2017-07-24T00:16:23.659Z,0
2017-07-24T00:17:23.992Z,0
2017-07-24T00:18:24.027Z,0
2017-07-24T00:19:23.727Z,0
2017-07-24T00:20:24.078Z,0
2017-07-24T00:21:23.786Z,0
2017-07-24T00:22:24.120Z,0
2017-07-24T00:23:24.150Z,0
2017-07-24T00:24:24.190Z,0
2017-07-24T00:25:24.193Z,0
2017-07-24T00:26:23.909Z,0
2017-07-24T00:27:24.245Z,0
2017-07-24T00:28:23.957Z,0
2017-07-24T00:29:24.300Z,0
2017-07-24T00:30:24.321Z,0
2017-07-24T00:31:24.362Z,0
2017-07-24T00:32:24.381Z,0
2017-07-24T00:33:24.081Z,0
2017-07-24T00:34:24.477Z,0
2017-07-24T00:35:24.449Z,0
2017-07-24T00:36:24.475Z,0
2017-07-24T00:37:24.512Z,0
2017-07-24T00:38:24.524Z,0
2017-07-24T00:39:24.299Z,0
2017-07-24T00:40:24.338Z,0
2017-07-24T00:41:24.061Z,0
2017-07-24T00:42:24.310Z,0
2017-07-24T00:43:24.361Z,0
2017-07-24T00:44:24.364Z,0
2017-07-24T00:45:24.073Z,0
2017-07-24T00:46:24.405Z,0
2017-07-24T00:47:24.750Z,0
2017-07-24T00:48:24.454Z,0
2017-07-24T00:49:24.478Z,0
2017-07-24T00:50:24.827Z,0
2017-07-24T00:51:24.848Z,0
2017-07-24T00:52:24.872Z,0
2017-07-24T00:53:24.889Z,0
2017-07-24T00:54:24.637Z,0
2017-07-24T00:55:24.950Z,0
2017-07-24T00:56:24.967Z,0
2017-07-24T00:57:25.000Z,0
2017-07-24T00:58:24.701Z,0
2017-07-24T00:59:25.049Z,0
2017-07-24T01:00:25.075Z,0
2017-07-24T01:01:24.775Z,0
2017-07-24T01:02:24.809Z,0
2017-07-24T01:03:25.141Z,0
2017-07-24T01:04:25.169Z,0
2017-07-24T01:05:24.879Z,0
2017-07-24T01:06:24.906Z,0
2017-07-24T01:07:24.924Z,0
2017-07-24T01:08:25.276Z,0
2017-07-24T01:09:24.974Z,0
2017-07-24T01:10:25.000Z,0
2017-07-24T01:11:25.343Z,0
2017-07-24T01:12:25.370Z,0
2017-07-24T01:13:25.393Z,0
2017-07-24T01:14:25.423Z,0
2017-07-24T01:15:25.554Z,0
2017-07-24T01:16:25.158Z,0
2017-07-24T01:17:25.175Z,0
2017-07-24T01:18:25.604Z,0
2017-07-24T01:19:25.264Z,0
2017-07-24T01:20:25.253Z,0
2017-07-24T01:21:24.965Z,0
2017-07-24T01:22:25.404Z,0
2017-07-24T01:23:25.437Z,0
2017-07-24T01:24:25.740Z,0
2017-07-24T01:25:25.369Z,0
2017-07-24T01:26:25.824Z,0
2017-07-24T01:27:25.830Z,0
2017-07-24T01:28:25.991Z,0
2017-07-24T01:29:26.175Z,0
2017-07-24T01:30:25.994Z,0
2017-07-24T01:31:26.053Z,0
2017-07-24T01:32:25.676Z,0
2017-07-24T01:33:26.044Z,0
2017-07-24T01:34:25.688Z,0
2017-07-24T01:35:26.133Z,0
2017-07-24T01:36:26.132Z,0
2017-07-24T01:37:25.904Z,0
2017-07-24T01:38:26.205Z,0
2017-07-24T01:39:26.242Z,0
2017-07-24T01:40:26.214Z,0
2017-07-24T01:41:26.182Z,0
2017-07-24T01:42:26.271Z,0
2017-07-24T01:43:26.371Z,0
2017-07-24T01:44:26.036Z,0
2017-07-24T01:45:25.943Z,0
2017-07-24T01:46:26.216Z,0
2017-07-24T01:47:25.921Z,0
2017-07-24T01:48:26.242Z,0
2017-07-24T01:49:26.270Z,0
2017-07-24T01:50:25.973Z,0
2017-07-24T01:51:26.326Z,0
2017-07-24T01:52:26.030Z,0
2017-07-24T01:53:25.735Z,0
2017-07-24T01:54:26.082Z,0
2017-07-24T01:55:26.436Z,0
2017-07-24T01:56:26.607Z,0
2017-07-24T01:57:26.377Z,0
2017-07-24T01:58:26.883Z,0
2017-07-24T01:59:26.605Z,0
2017-07-24T02:00:26.986Z,0
2017-07-24T02:01:26.320Z,0
2017-07-24T02:02:26.967Z,0
2017-07-24T02:03:26.646Z,0
2017-07-24T02:04:26.640Z,0
2017-07-24T02:05:26.738Z,0
2017-07-24T02:06:27.244Z,0
2017-07-24T02:07:26.393Z,0
2017-07-24T02:08:27.037Z,0
2017-07-24T02:09:26.843Z,0
2017-07-24T02:10:26.887Z,0
2017-07-24T02:11:26.865Z,0
2017-07-24T02:12:27.231Z,0
2017-07-24T02:13:27.115Z,0
2017-07-24T02:14:26.873Z,0
2017-07-24T02:15:26.901Z,0
2017-07-24T02:16:26.917Z,0
2017-07-24T02:17:26.947Z,0
2017-07-24T02:18:26.966Z,0
2017-07-24T02:19:27.018Z,0
2017-07-24T02:20:26.385Z,0
2017-07-24T02:21:27.045Z,0
2017-07-24T02:22:27.064Z,0
2017-07-24T02:23:26.770Z,0
2017-07-24T02:24:27.103Z,0
2017-07-24T02:25:27.183Z,0
2017-07-24T02:26:27.172Z,0
2017-07-24T02:27:26.555Z,0
2017-07-24T02:28:27.202Z,0
2017-07-24T02:29:27.243Z,0
2017-07-24T02:30:27.255Z,0
2017-07-24T02:31:27.278Z,0
2017-07-24T02:32:27.347Z,0
2017-07-24T02:33:27.328Z,0
2017-07-24T02:34:27.344Z,0
2017-07-24T02:35:27.376Z,0
2017-07-24T02:36:27.844Z,0
2017-07-24T02:37:27.111Z,0
2017-07-24T02:38:27.540Z,0
2017-07-24T02:39:27.567Z,0
2017-07-24T02:40:27.580Z,0
2017-07-24T02:41:27.574Z,0
2017-07-24T02:42:27.229Z,0
2017-07-24T02:43:27.572Z,0
2017-07-24T02:44:27.281Z,0
2017-07-24T02:45:27.704Z,0
2017-07-24T02:46:27.739Z,0
2017-07-24T02:47:27.353Z,0
2017-07-24T02:48:27.816Z,0
2017-07-24T02:49:27.695Z,0
2017-07-24T02:50:27.819Z,0
2017-07-24T02:51:27.547Z,0
2017-07-24T02:52:28.034Z,0
2017-07-24T02:53:28.030Z,0
2017-07-24T02:54:28.036Z,0
2017-07-24T02:55:27.216Z,0
2017-07-24T02:56:27.579Z,0
2017-07-24T02:57:28.032Z,0
2017-07-24T02:58:27.718Z,0
2017-07-24T02:59:28.079Z,4
2017-07-24T03:00:27.762Z,4
2017-07-24T03:01:27.762Z,0
2017-07-24T03:02:27.789Z,0
2017-07-24T03:03:27.937Z,4
2017-07-24T03:04:28.162Z,4
2017-07-24T03:05:28.151Z,4
2017-07-24T03:06:27.833Z,4
2017-07-24T03:07:28.149Z,4
2017-07-24T03:08:28.153Z,4
2017-07-24T03:09:28.179Z,4
2017-07-24T03:10:28.251Z,8
2017-07-24T03:11:28.222Z,8
2017-07-24T03:12:28.118Z,8
2017-07-24T03:13:28.269Z,12
2017-07-24T03:14:28.290Z,12
2017-07-24T03:15:28.318Z,12
2017-07-24T03:16:28.343Z,12
2017-07-24T03:17:28.361Z,16
2017-07-24T03:18:28.392Z,16
2017-07-24T03:19:28.403Z,16
2017-07-24T03:20:28.477Z,20
2017-07-24T03:21:28.454Z,24
2017-07-24T03:22:28.200Z,24
2017-07-24T03:23:28.501Z,28
2017-07-24T03:24:28.540Z,28
2017-07-24T03:25:28.246Z,24
2017-07-24T03:26:28.256Z,24
2017-07-24T03:27:28.591Z,28
2017-07-24T03:28:28.620Z,28
2017-07-24T03:29:28.333Z,32
2017-07-24T03:30:28.355Z,36
2017-07-24T03:31:28.383Z,36
2017-07-24T03:32:28.716Z,36
2017-07-24T03:33:28.748Z,44
2017-07-24T03:34:28.755Z,48
2017-07-24T03:35:27.890Z,56
2017-07-24T03:36:28.497Z,60
2017-07-24T03:37:28.832Z,56
2017-07-24T03:38:28.852Z,60
2017-07-24T03:39:28.879Z,60
2017-07-24T03:40:28.593Z,56
2017-07-24T03:41:28.925Z,60
2017-07-24T03:42:28.946Z,60
2017-07-24T03:43:28.332Z,60
2017-07-24T03:44:29.002Z,60
2017-07-24T03:45:28.704Z,64
2017-07-24T03:46:29.077Z,64
2017-07-24T03:47:29.055Z,64
2017-07-24T03:48:29.077Z,64
2017-07-24T03:49:29.110Z,64
2017-07-24T03:50:29.126Z,68
2017-07-24T03:51:28.522Z,72
2017-07-24T03:52:28.865Z,80
2017-07-24T03:53:28.568Z,96
2017-07-24T03:54:29.234Z,104
2017-07-24T03:55:29.257Z,108
2017-07-24T03:56:28.960Z,112
2017-07-24T03:57:29.290Z,112
2017-07-24T03:58:29.004Z,112
2017-07-24T03:59:29.035Z,124
2017-07-24T04:00:29.048Z,136
2017-07-24T04:01:28.752Z,140
2017-07-24T04:02:29.089Z,148
2017-07-24T04:03:29.118Z,156
2017-07-24T04:04:29.456Z,156
2017-07-24T04:05:29.479Z,160
2017-07-24T04:06:29.341Z,164
2017-07-24T04:07:29.217Z,172
2017-07-24T04:08:29.227Z,176
2017-07-24T04:09:29.255Z,176
2017-07-24T04:10:30.148Z,172
2017-07-24T04:11:29.631Z,164
2017-07-24T04:12:29.329Z,164
2017-07-24T04:13:29.667Z,160
2017-07-24T04:14:29.375Z,156
2017-07-24T04:15:29.708Z,156
2017-07-24T04:16:29.735Z,168
2017-07-24T04:17:29.876Z,180
2017-07-24T04:18:29.869Z,196
2017-07-24T04:19:29.896Z,212
2017-07-24T04:20:29.578Z,236
2017-07-24T04:21:29.840Z,252
2017-07-24T04:22:29.977Z,260
2017-07-24T04:23:29.707Z,260
2017-07-24T04:24:30.073Z,276
2017-07-24T04:25:29.767Z,296
2017-07-24T04:26:30.079Z,312
2017-07-24T04:27:30.079Z,320
2017-07-24T04:28:30.048Z,332
2017-07-24T04:29:30.116Z,344
2017-07-24T04:30:30.047Z,356
2017-07-24T04:31:30.079Z,352
2017-07-24T04:32:30.098Z,340
2017-07-24T04:33:29.809Z,320
2017-07-24T04:34:30.138Z,312
2017-07-24T04:35:30.168Z,336
2017-07-24T04:36:30.186Z,388
2017-07-24T04:37:30.212Z,436
2017-07-24T04:38:29.931Z,460
2017-07-24T04:39:30.383Z,460
2017-07-24T04:40:30.282Z,460
2017-07-24T04:41:30.431Z,456
2017-07-24T04:42:29.695Z,440
2017-07-24T04:43:30.457Z,416
2017-07-24T04:44:30.464Z,420
2017-07-24T04:45:30.495Z,428
2017-07-24T04:46:30.522Z,428
2017-07-24T04:47:30.518Z,428
2017-07-24T04:48:30.520Z,436
2017-07-24T04:49:30.516Z,448
2017-07-24T04:50:30.197Z,440
2017-07-24T04:51:30.214Z,448
2017-07-24T04:52:30.338Z,464
2017-07-24T04:53:29.944Z,492
2017-07-24T04:54:30.503Z,512
2017-07-24T04:55:30.361Z,500
2017-07-24T04:56:30.499Z,480
2017-07-24T04:57:30.829Z,464
2017-07-24T04:58:30.507Z,492
2017-07-24T04:59:30.083Z,516
2017-07-24T05:00:30.956Z,520
2017-07-24T05:01:30.954Z,524
2017-07-24T05:02:30.961Z,532
2017-07-24T05:03:30.958Z,556
2017-07-24T05:04:30.639Z,560
2017-07-24T05:05:30.662Z,548
2017-07-24T05:06:31.032Z,532
2017-07-24T05:07:30.375Z,516
2017-07-24T05:08:31.002Z,496
2017-07-24T05:09:31.029Z,488
2017-07-24T05:10:31.037Z,484
2017-07-24T05:11:31.060Z,484
2017-07-24T05:12:30.511Z,472
2017-07-24T05:13:31.047Z,452
2017-07-24T05:14:31.063Z,444
2017-07-24T05:15:30.956Z,476
2017-07-24T05:16:30.975Z,524
2017-07-24T05:17:31.129Z,572
2017-07-24T05:18:30.650Z,624
2017-07-24T05:19:31.175Z,676
2017-07-24T05:20:31.201Z,732
2017-07-24T05:21:31.221Z,784
2017-07-24T05:22:31.244Z,804
2017-07-24T05:23:31.275Z,796
2017-07-24T05:24:31.044Z,792
2017-07-24T05:25:31.318Z,832
2017-07-24T05:26:31.341Z,888
2017-07-24T05:27:31.364Z,932
2017-07-24T05:28:31.380Z,952
2017-07-24T05:29:31.414Z,936
2017-07-24T05:30:31.425Z,896
2017-07-24T05:31:31.465Z,844
2017-07-24T05:32:31.504Z,784
2017-07-24T05:33:31.498Z,736
2017-07-24T05:34:31.521Z,712
2017-07-24T05:35:31.545Z,712
2017-07-24T05:36:31.566Z,744
2017-07-24T05:37:31.584Z,796
2017-07-24T05:38:31.614Z,828
2017-07-24T05:39:31.643Z,848
2017-07-24T05:40:31.656Z,872
2017-07-24T05:41:31.377Z,904
2017-07-24T05:42:31.704Z,920
2017-07-24T05:43:31.729Z,920
2017-07-24T05:44:31.437Z,920
2017-07-24T05:45:31.777Z,916
2017-07-24T05:46:31.475Z,896
2017-07-24T05:47:31.507Z,876
2017-07-24T05:48:31.531Z,864
2017-07-24T05:49:31.867Z,876
2017-07-24T05:50:31.896Z,880
2017-07-24T05:51:31.595Z,868
2017-07-24T05:52:31.944Z,832
2017-07-24T05:53:31.995Z,776
2017-07-24T05:54:31.668Z,736
2017-07-24T05:55:31.997Z,720
2017-07-24T05:56:31.715Z,724
2017-07-24T05:57:32.044Z,744
2017-07-24T05:58:31.777Z,748
2017-07-24T05:59:31.789Z,744
2017-07-24T06:00:31.802Z,760
2017-07-24T06:01:31.826Z,784
2017-07-24T06:02:31.858Z,804
2017-07-24T06:03:31.895Z,824
2017-07-24T06:04:32.304Z,860
2017-07-24T06:05:32.330Z,900
2017-07-24T06:06:31.938Z,944
2017-07-24T06:07:31.994Z,976
2017-07-24T06:08:32.017Z,1004
2017-07-24T06:09:32.325Z,1044
2017-07-24T06:10:32.347Z,1100
2017-07-24T06:11:31.748Z,1156
2017-07-24T06:12:32.176Z,1196
2017-07-24T06:13:32.194Z,1212
2017-07-24T06:14:32.234Z,1220
2017-07-24T06:15:32.470Z,1220
2017-07-24T06:16:32.177Z,1196
2017-07-24T06:17:32.509Z,1160
2017-07-24T06:18:32.229Z,1136
2017-07-24T06:19:32.256Z,1112
2017-07-24T06:20:32.674Z,1096
2017-07-24T06:21:32.706Z,1104
2017-07-24T06:22:32.437Z,1116
2017-07-24T06:23:32.838Z,1116
2017-07-24T06:24:32.712Z,1112
2017-07-24T06:25:32.191Z,1108
2017-07-24T06:26:32.727Z,1112
2017-07-24T06:27:32.747Z,1120
2017-07-24T06:28:32.474Z,1120
2017-07-24T06:29:32.801Z,1132
2017-07-24T06:30:32.500Z,1152
2017-07-24T06:31:32.845Z,1184
2017-07-24T06:32:32.867Z,1208
2017-07-24T06:33:32.897Z,1232
2017-07-24T06:34:32.933Z,1256
2017-07-24T06:35:32.634Z,1264
2017-07-24T06:36:32.644Z,1268
2017-07-24T06:37:32.989Z,1272
2017-07-24T06:38:33.014Z,1272
2017-07-24T06:39:33.039Z,1264
2017-07-24T06:40:32.737Z,1244
2017-07-24T06:41:32.765Z,1220
2017-07-24T06:42:32.788Z,1232
2017-07-24T06:43:33.217Z,1272
2017-07-24T06:44:33.148Z,1324
2017-07-24T06:45:32.975Z,1420
2017-07-24T06:46:32.879Z,1504
2017-07-24T06:47:33.216Z,1572
2017-07-24T06:48:33.294Z,1664
2017-07-24T06:49:33.279Z,1748
2017-07-24T06:50:33.001Z,1772
2017-07-24T06:51:33.099Z,1760
2017-07-24T06:52:33.435Z,1760
2017-07-24T06:53:33.424Z,1744
2017-07-24T06:54:33.467Z,1788
2017-07-24T06:55:33.201Z,1856
2017-07-24T06:56:33.498Z,1892
2017-07-24T06:57:33.513Z,1888
2017-07-24T06:58:32.847Z,1780
2017-07-24T06:59:32.908Z,1760
2017-07-24T07:00:33.557Z,1816
2017-07-24T07:01:33.563Z,1864
2017-07-24T07:02:33.661Z,1860
2017-07-24T07:03:33.600Z,1852
2017-07-24T07:04:33.300Z,1804
2017-07-24T07:05:33.010Z,1752
2017-07-24T07:06:33.670Z,1736
2017-07-24T07:07:33.691Z,1712
2017-07-24T07:08:33.247Z,1672
2017-07-24T07:09:33.430Z,1628
2017-07-24T07:10:33.451Z,1604
2017-07-24T07:11:33.468Z,1628
2017-07-24T07:12:33.495Z,1644
2017-07-24T07:13:33.532Z,1664
2017-07-24T07:14:33.556Z,1636
2017-07-24T07:15:33.893Z,1596
2017-07-24T07:16:33.592Z,1592
2017-07-24T07:17:33.930Z,1620
2017-07-24T07:18:33.843Z,1668
2017-07-24T07:19:33.662Z,1720
2017-07-24T07:20:33.689Z,1748
2017-07-24T07:21:33.721Z,1744
2017-07-24T07:22:34.068Z,1752
2017-07-24T07:23:33.757Z,1780
2017-07-24T07:24:34.117Z,1820
2017-07-24T07:25:33.850Z,1852
2017-07-24T07:26:34.161Z,1904
2017-07-24T07:27:33.871Z,1964
2017-07-24T07:28:34.268Z,2028
2017-07-24T07:29:33.905Z,2016
2017-07-24T07:30:33.929Z,1984
2017-07-24T07:31:33.961Z,1964
2017-07-24T07:32:33.993Z,1956
2017-07-24T07:33:34.027Z,2016
2017-07-24T07:34:34.034Z,2096
2017-07-24T07:35:34.055Z,2140
2017-07-24T07:36:34.086Z,2176
2017-07-24T07:37:34.125Z,2180
2017-07-24T07:38:34.456Z,2208
2017-07-24T07:39:34.164Z,2224
2017-07-24T07:40:33.889Z,2220
2017-07-24T07:41:34.519Z,2236
2017-07-24T07:42:34.546Z,2268
2017-07-24T07:43:34.566Z,2300
2017-07-24T07:44:34.282Z,2336
2017-07-24T07:45:34.302Z,2384
2017-07-24T07:46:34.643Z,2460
2017-07-24T07:47:34.358Z,2472
2017-07-24T07:48:34.065Z,2420
2017-07-24T07:49:34.407Z,2324
2017-07-24T07:50:34.423Z,2260
2017-07-24T07:51:34.768Z,2252
2017-07-24T07:52:34.796Z,2280
2017-07-24T07:53:34.822Z,2324
2017-07-24T07:54:34.849Z,2344
2017-07-24T07:55:34.577Z,2284
2017-07-24T07:56:34.581Z,2240
2017-07-24T07:57:34.923Z,2180
2017-07-24T07:58:34.635Z,2172
2017-07-24T07:59:34.346Z,2204
2017-07-24T08:00:34.679Z,2224
2017-07-24T08:01:34.704Z,2220
2017-07-24T08:02:34.736Z,2236
2017-07-24T08:03:34.759Z,2224
2017-07-24T08:04:34.791Z,2188
2017-07-24T08:05:34.809Z,2124
2017-07-24T08:06:34.824Z,2096
2017-07-24T08:07:34.859Z,2080
2017-07-24T08:08:34.878Z,2132
2017-07-24T08:09:35.230Z,2196
2017-07-24T08:10:35.245Z,2176
2017-07-24T08:11:35.276Z,2048
2017-07-24T08:12:35.299Z,1848
2017-07-24T08:13:35.320Z,1732
2017-07-24T08:14:35.347Z,1672
2017-07-24T08:15:35.372Z,1568
2017-07-24T08:16:34.453Z,1472
2017-07-24T08:17:35.216Z,1348
2017-07-24T08:18:35.450Z,1276
2017-07-24T08:19:35.179Z,1192
2017-07-24T08:20:35.522Z,1096
2017-07-24T08:21:35.211Z,1120
2017-07-24T08:22:35.553Z,1164
2017-07-24T08:23:35.256Z,1180
2017-07-24T08:24:35.606Z,1244
2017-07-24T08:25:35.310Z,1360
2017-07-24T08:26:35.652Z,1352
2017-07-24T08:27:35.045Z,1200
2017-07-24T08:28:35.393Z,1056
2017-07-24T08:29:35.413Z,1064
2017-07-24T08:30:35.753Z,1096
2017-07-24T08:31:35.905Z,1116
2017-07-24T08:32:35.605Z,1212
2017-07-24T08:33:35.209Z,1372
2017-07-24T08:34:35.860Z,1560
2017-07-24T08:35:36.095Z,1748
2017-07-24T08:36:35.915Z,1876
2017-07-24T08:37:35.621Z,1988
2017-07-24T08:38:35.643Z,2092
2017-07-24T08:39:35.988Z,2188
2017-07-24T08:40:35.381Z,2244
2017-07-24T08:41:36.043Z,2320
2017-07-24T08:42:35.748Z,2440
2017-07-24T08:43:36.092Z,2508
2017-07-24T08:44:36.117Z,2572
2017-07-24T08:45:35.818Z,2624
2017-07-24T08:46:35.863Z,2532
2017-07-24T08:47:35.874Z,2488
2017-07-24T08:48:36.312Z,2452
2017-07-24T08:49:36.247Z,2448
2017-07-24T08:50:35.736Z,2456
2017-07-24T08:51:36.301Z,2440
2017-07-24T08:52:35.707Z,2412
2017-07-24T08:53:36.343Z,2364
2017-07-24T08:54:36.376Z,2272
2017-07-24T08:55:36.417Z,2164
2017-07-24T08:56:36.426Z,2088
2017-07-24T08:57:36.534Z,2068
2017-07-24T08:58:36.476Z,2176
2017-07-24T08:59:36.507Z,2392
2017-07-24T09:00:36.217Z,2568
2017-07-24T09:01:36.252Z,2640
2017-07-24T09:02:36.270Z,2688
2017-07-24T09:03:36.614Z,2824
2017-07-24T09:04:36.319Z,2916
2017-07-24T09:05:36.032Z,2828
2017-07-24T09:06:36.058Z,2656
2017-07-24T09:07:36.502Z,2688
2017-07-24T09:08:36.530Z,2748
2017-07-24T09:09:36.361Z,2696
2017-07-24T09:10:36.482Z,2616
2017-07-24T09:11:36.824Z,2596
2017-07-24T09:12:36.537Z,2592
2017-07-24T09:13:36.872Z,2532
2017-07-24T09:14:36.899Z,2504
2017-07-24T09:15:36.615Z,2536
2017-07-24T09:16:36.644Z,2636
2017-07-24T09:17:36.689Z,2604
2017-07-24T09:18:36.820Z,2652
2017-07-24T09:19:36.400Z,2700
2017-07-24T09:20:36.839Z,2568
2017-07-24T09:21:37.088Z,2296
2017-07-24T09:22:36.802Z,2048
2017-07-24T09:23:36.825Z,1864
2017-07-24T09:24:36.546Z,1800
2017-07-24T09:25:37.196Z,1764
2017-07-24T09:26:36.909Z,1660
2017-07-24T09:27:37.251Z,1576
2017-07-24T09:28:37.496Z,1488
2017-07-24T09:29:37.036Z,1536
2017-07-24T09:30:37.344Z,1456
2017-07-24T09:31:37.358Z,1344
2017-07-24T09:32:37.512Z,1260
2017-07-24T09:33:37.504Z,1200
2017-07-24T09:34:37.621Z,1264
2017-07-24T09:35:37.645Z,1420
2017-07-24T09:36:37.576Z,1476
2017-07-24T09:37:37.331Z,1476
2017-07-24T09:38:37.547Z,1488
2017-07-24T09:39:37.581Z,1532
2017-07-24T09:40:37.283Z,1768
2017-07-24T09:41:37.622Z,1996
2017-07-24T09:42:37.652Z,2288
2017-07-24T09:43:37.502Z,2436
2017-07-24T09:44:37.709Z,2244
2017-07-24T09:45:37.318Z,1968
2017-07-24T09:46:37.769Z,1864
2017-07-24T09:47:37.788Z,1864
2017-07-24T09:48:37.950Z,2020
2017-07-24T09:49:37.529Z,2288
2017-07-24T09:50:37.966Z,2504
2017-07-24T09:51:38.022Z,2804
2017-07-24T09:52:37.929Z,2908
2017-07-24T09:53:37.955Z,2984
2017-07-24T09:54:38.164Z,3116
2017-07-24T09:55:38.161Z,3228
2017-07-24T09:56:37.786Z,3340
2017-07-24T09:57:38.062Z,3428
2017-07-24T09:58:38.095Z,3596
2017-07-24T09:59:37.805Z,3640
2017-07-24T10:00:38.148Z,3444
2017-07-24T10:01:38.177Z,3264
2017-07-24T10:02:38.322Z,3092
2017-07-24T10:03:38.233Z,2976
2017-07-24T10:04:37.941Z,3092
2017-07-24T10:05:38.299Z,3248
2017-07-24T10:06:38.007Z,3168
2017-07-24T10:07:37.767Z,3148
2017-07-24T10:08:38.476Z,2992
2017-07-24T10:09:37.898Z,2932
2017-07-24T10:10:38.456Z,2936
2017-07-24T10:11:37.829Z,2912
2017-07-24T10:12:38.488Z,2980
2017-07-24T10:13:38.510Z,3196
2017-07-24T10:14:38.630Z,3516
2017-07-24T10:15:38.673Z,3596
2017-07-24T10:16:38.380Z,3648
2017-07-24T10:17:38.309Z,3684
2017-07-24T10:18:38.676Z,3608
2017-07-24T10:19:38.050Z,3620
2017-07-24T10:20:38.780Z,3692
2017-07-24T10:21:38.262Z,3776
2017-07-24T10:22:38.142Z,3664
2017-07-24T10:23:38.920Z,3676
2017-07-24T10:24:39.102Z,3820
2017-07-24T10:25:38.844Z,4076
2017-07-24T10:26:38.577Z,3748
2017-07-24T10:27:38.606Z,3864
2017-07-24T10:28:39.067Z,3820
2017-07-24T10:29:38.985Z,3856
2017-07-24T10:30:39.100Z,3620
2017-07-24T10:31:39.021Z,3540
2017-07-24T10:32:39.071Z,3608
2017-07-24T10:33:39.076Z,3536
2017-07-24T10:34:39.113Z,3444
2017-07-24T10:35:39.140Z,3308
2017-07-24T10:36:39.166Z,3280
2017-07-24T10:37:38.880Z,3552
2017-07-24T10:38:38.914Z,3648
2017-07-24T10:39:39.000Z,3676
2017-07-24T10:40:38.969Z,3768
2017-07-24T10:41:39.309Z,3560
2017-07-24T10:42:39.354Z,3704
2017-07-24T10:43:39.366Z,3648
2017-07-24T10:44:39.627Z,3388
2017-07-24T10:45:38.795Z,3180
2017-07-24T10:46:39.620Z,3104
2017-07-24T10:47:39.274Z,3220
2017-07-24T10:48:39.295Z,3808
2017-07-24T10:49:39.696Z,3772
2017-07-24T10:50:39.346Z,3712
2017-07-24T10:51:39.285Z,3588
2017-07-24T10:52:39.627Z,3528
2017-07-24T10:53:39.664Z,3488
2017-07-24T10:54:39.396Z,3416
2017-07-24T10:55:39.402Z,3336
2017-07-24T10:56:39.749Z,3384
2017-07-24T10:57:39.776Z,3164
2017-07-24T10:58:39.812Z,3044
2017-07-24T10:59:39.833Z,3260
2017-07-24T11:00:39.868Z,3468
2017-07-24T11:01:39.648Z,3616
2017-07-24T11:02:39.927Z,3740
2017-07-24T11:03:40.138Z,3784
2017-07-24T11:04:39.985Z,3644
2017-07-24T11:05:40.018Z,3440
2017-07-24T11:06:40.045Z,3396
2017-07-24T11:07:40.092Z,3092
2017-07-24T11:08:39.787Z,2604
2017-07-24T11:09:40.181Z,2124
2017-07-24T11:10:40.278Z,1920
2017-07-24T11:11:40.263Z,1932
2017-07-24T11:12:40.221Z,1944
2017-07-24T11:13:39.939Z,2020
2017-07-24T11:14:40.282Z,2040
2017-07-24T11:15:40.004Z,2176
2017-07-24T11:16:40.139Z,2252
2017-07-24T11:17:40.114Z,2204
2017-07-24T11:18:40.517Z,2164
2017-07-24T11:19:40.229Z,2160
2017-07-24T11:20:40.459Z,2204
2017-07-24T11:21:40.615Z,2356
2017-07-24T11:22:40.535Z,2500
2017-07-24T11:23:40.551Z,2644
2017-07-24T11:24:40.617Z,2716
2017-07-24T11:25:40.409Z,2664
2017-07-24T11:26:40.417Z,2560
2017-07-24T11:27:40.667Z,2356
2017-07-24T11:28:40.695Z,2128
2017-07-24T11:29:40.730Z,1892
2017-07-24T11:30:40.554Z,1852
2017-07-24T11:31:39.952Z,2056
2017-07-24T11:32:40.510Z,2340
2017-07-24T11:33:40.538Z,2328
2017-07-24T11:34:40.974Z,2092
2017-07-24T11:35:40.909Z,2016
2017-07-24T11:36:40.939Z,2056
2017-07-24T11:37:40.660Z,2060
2017-07-24T11:38:41.012Z,1904
2017-07-24T11:39:41.032Z,1848
2017-07-24T11:40:40.228Z,1752
2017-07-24T11:41:41.185Z,1536
2017-07-24T11:42:41.351Z,1316
2017-07-24T11:43:41.349Z,1200
2017-07-24T11:44:41.356Z,1228
2017-07-24T11:45:41.332Z,1324
2017-07-24T11:46:41.025Z,1548
2017-07-24T11:47:41.264Z,1824
2017-07-24T11:48:41.300Z,2108
2017-07-24T11:49:41.338Z,2236
2017-07-24T11:50:41.040Z,2356
2017-07-24T11:51:41.392Z,3108
2017-07-24T11:52:41.422Z,3892
2017-07-24T11:53:41.222Z,4424
2017-07-24T11:54:41.297Z,4852
2017-07-24T11:55:41.604Z,4964
2017-07-24T11:56:41.559Z,4944
2017-07-24T11:57:41.569Z,4848
2017-07-24T11:58:41.597Z,4884
2017-07-24T11:59:41.357Z,4644
2017-07-24T12:00:41.342Z,4676
2017-07-24T12:01:41.693Z,4940
2017-07-24T12:02:41.718Z,5064
2017-07-24T12:03:41.868Z,5268
2017-07-24T12:04:41.471Z,5172
2017-07-24T12:05:41.687Z,4724
2017-07-24T12:06:41.703Z,4300
2017-07-24T12:07:41.699Z,4276
2017-07-24T12:08:42.018Z,4296
2017-07-24T12:09:41.702Z,4300
2017-07-24T12:10:41.701Z,4540
2017-07-24T12:11:41.994Z,3900
2017-07-24T12:12:42.018Z,3388
2017-07-24T12:13:42.048Z,3636
2017-07-24T12:14:42.103Z,3836
2017-07-24T12:15:41.479Z,3584
2017-07-24T12:16:42.135Z,3668
2017-07-24T12:17:42.303Z,3860
2017-07-24T12:18:42.017Z,3748
2017-07-24T12:19:41.917Z,3200
2017-07-24T12:20:42.260Z,2724
2017-07-24T12:21:42.293Z,2260
2017-07-24T12:22:42.004Z,1832
2017-07-24T12:23:42.037Z,1512
2017-07-24T12:24:42.190Z,1396
2017-07-24T12:25:42.481Z,1360
2017-07-24T12:26:42.506Z,1316
2017-07-24T12:27:42.158Z,1336
2017-07-24T12:28:42.507Z,1380
2017-07-24T12:29:42.539Z,1476
2017-07-24T12:30:42.563Z,1528
2017-07-24T12:31:42.604Z,1504
2017-07-24T12:32:42.629Z,1492
2017-07-24T12:33:42.344Z,1492
2017-07-24T12:34:42.373Z,1468
2017-07-24T12:35:42.903Z,1368
2017-07-24T12:36:42.747Z,1208
2017-07-24T12:37:42.777Z,1096
2017-07-24T12:38:42.819Z,976
2017-07-24T12:39:42.839Z,812
2017-07-24T12:40:42.870Z,700
2017-07-24T12:41:42.939Z,640
2017-07-24T12:42:42.621Z,612
2017-07-24T12:43:42.971Z,596
2017-07-24T12:44:42.362Z,576
2017-07-24T12:45:43.096Z,556
2017-07-24T12:46:42.738Z,540
2017-07-24T12:47:43.082Z,560
2017-07-24T12:48:43.110Z,600
2017-07-24T12:49:43.139Z,648
2017-07-24T12:50:43.174Z,668
2017-07-24T12:51:43.203Z,664
2017-07-24T12:52:42.913Z,640
2017-07-24T12:53:43.258Z,612
2017-07-24T12:54:43.291Z,592
2017-07-24T12:55:43.326Z,568
2017-07-24T12:56:43.110Z,548
2017-07-24T12:57:43.460Z,532
2017-07-24T12:58:43.530Z,516
2017-07-24T12:59:43.124Z,504
2017-07-24T13:00:43.154Z,516
2017-07-24T13:01:43.188Z,528
2017-07-24T13:02:43.216Z,532
2017-07-24T13:03:43.560Z,532
2017-07-24T13:04:43.276Z,508
2017-07-24T13:05:43.623Z,480
2017-07-24T13:06:43.654Z,448
2017-07-24T13:07:43.790Z,420
2017-07-24T13:08:43.716Z,412
2017-07-24T13:09:43.737Z,400
2017-07-24T13:10:44.101Z,388
2017-07-24T13:11:43.597Z,376
2017-07-24T13:12:43.958Z,372
2017-07-24T13:13:43.598Z,372
2017-07-24T13:14:43.884Z,356
2017-07-24T13:15:44.031Z,348
2017-07-24T13:16:43.747Z,344
2017-07-24T13:17:44.000Z,348
2017-07-24T13:18:43.688Z,348
2017-07-24T13:19:44.245Z,344
2017-07-24T13:20:44.263Z,340
2017-07-24T13:21:44.097Z,340
2017-07-24T13:22:44.123Z,348
2017-07-24T13:23:43.835Z,352
2017-07-24T13:24:43.865Z,360
2017-07-24T13:25:43.896Z,360
2017-07-24T13:26:44.368Z,352
2017-07-24T13:27:43.954Z,344
2017-07-24T13:28:43.994Z,332
2017-07-24T13:29:44.013Z,328
2017-07-24T13:30:44.043Z,324
2017-07-24T13:31:44.390Z,320
2017-07-24T13:32:44.421Z,304
2017-07-24T13:33:44.658Z,292
2017-07-24T13:34:44.477Z,272
2017-07-24T13:35:44.508Z,264
2017-07-24T13:36:44.236Z,268
2017-07-24T13:37:44.564Z,288
2017-07-24T13:38:44.590Z,308
2017-07-24T13:39:44.633Z,312
2017-07-24T13:40:44.650Z,308
2017-07-24T13:41:44.680Z,308
2017-07-24T13:42:44.391Z,332
2017-07-24T13:43:44.735Z,396
2017-07-24T13:44:44.770Z,476
2017-07-24T13:45:44.795Z,544
2017-07-24T13:46:44.585Z,580
2017-07-24T13:47:44.853Z,552