createdAt,value
2018-06-21T00:00:41.171Z,67.58
2018-06-21T00:01:41.175Z,67.99
2018-06-21T00:02:41.231Z,67.65
2018-06-21T00:03:41.155Z,67.79
2018-06-21T00:04:41.128Z,67.88
2018-06-21T00:05:41.130Z,68.59
2018-06-21T00:06:41.113Z,67.99
2018-06-21T00:07:41.150Z,67.49
2018-06-21T00:08:41.097Z,67.79
2018-06-21T00:09:41.079Z,67.49
2018-06-21T00:10:41.119Z,67.69
2018-06-21T00:11:41.068Z,67.79
2018-06-21T00:12:41.111Z,68.08
2018-06-21T00:13:41.097Z,67.58
2018-06-21T00:14:41.015Z,67.79
2018-06-21T00:15:41.018Z,67.58
2018-06-21T00:16:40.993Z,67.85
2018-06-21T00:17:40.985Z,67.79
2018-06-21T00:18:41.039Z,67.88
2018-06-21T00:19:40.962Z,67.45
2018-06-21T00:20:40.947Z,67.99
2018-06-21T00:21:40.938Z,67.99
2018-06-21T00:22:41.027Z,68.39
2018-06-21T00:23:40.978Z,67.79
2018-06-21T00:24:40.941Z,67.69
2018-06-21T00:25:40.887Z,67.79
2018-06-21T00:26:41.019Z,67.49
2018-06-21T00:27:40.898Z,67.69
2018-06-21T00:28:40.946Z,67.88
2018-06-21T00:29:40.883Z,67.79
2018-06-21T00:30:40.907Z,67.18
2018-06-21T00:31:40.892Z,67.99
2018-06-21T00:32:40.846Z,67.76
2018-06-21T00:33:41.440Z,67.69
2018-06-21T00:34:40.792Z,67.49
2018-06-21T00:35:40.866Z,67.45
2018-06-21T00:36:40.788Z,67.15
2018-06-21T00:37:40.759Z,67.29
2018-06-21T00:38:40.814Z,67.29
2018-06-21T00:39:40.732Z,67.08
2018-06-21T00:40:40.737Z,66.88
2018-06-21T00:41:40.731Z,67.69
2018-06-21T00:42:40.723Z,66.99
2018-06-21T00:43:40.808Z,67.18
2018-06-21T00:44:40.693Z,67.29
2018-06-21T00:45:40.684Z,67.29
2018-06-21T00:46:40.667Z,67.58
2018-06-21T00:47:40.692Z,67.29
2018-06-21T00:48:40.696Z,67.38
2018-06-21T00:49:40.628Z,67.49
2018-06-21T00:50:40.639Z,66.88
2018-06-21T00:51:40.626Z,67.38
2018-06-21T00:52:40.602Z,66.58
2018-06-21T00:53:40.677Z,67.58
2018-06-21T00:54:40.590Z,66.99
2018-06-21T00:55:40.569Z,67.49
2018-06-21T00:56:40.548Z,67.08
2018-06-21T00:57:40.634Z,66.68
2018-06-21T00:58:40.606Z,66.78
2018-06-21T00:59:40.509Z,67.08
2018-06-21T01:00:40.505Z,66.78
2018-06-21T01:01:40.497Z,66.78
2018-06-21T01:02:40.478Z,66.78
2018-06-21T01:03:40.546Z,66.99
2018-06-21T01:04:40.464Z,66.68
2018-06-21T01:05:40.460Z,66.78
2018-06-21T01:06:40.452Z,66.48
2018-06-21T01:07:40.471Z,66.38
2018-06-21T01:08:40.518Z,66.68
2018-06-21T01:09:40.425Z,67.08
2018-06-21T01:10:40.397Z,67.18
2018-06-21T01:11:40.405Z,67.18
2018-06-21T01:12:40.380Z,66.99
2018-06-21T01:13:40.363Z,67.32
2018-06-21T01:14:40.441Z,67.08
2018-06-21T01:15:40.353Z,67.99
2018-06-21T01:16:40.334Z,67.79
2018-06-21T01:17:40.309Z,67.72
2018-06-21T01:18:40.315Z,68.12
2018-06-21T01:19:40.361Z,68.12
2018-06-21T01:20:40.287Z,67.72
2018-06-21T01:21:40.307Z,68.52
2018-06-21T01:22:40.271Z,68.32
2018-06-21T01:23:40.288Z,68.22
2018-06-21T01:24:40.323Z,68.52
2018-06-21T01:25:40.225Z,67.92
2018-06-21T01:26:40.226Z,68.32
2018-06-21T01:27:40.205Z,68.76
2018-06-21T01:28:40.339Z,69.06
2018-06-21T01:29:40.265Z,68.55
2018-06-21T01:30:40.231Z,69.26
2018-06-21T01:31:40.192Z,68.95
2018-06-21T01:32:40.154Z,69.35
2018-06-21T01:33:40.140Z,69.06
2018-06-21T01:34:40.243Z,69.26
2018-06-21T01:35:40.187Z,69.35
2018-06-21T01:36:40.108Z,69.09
2018-06-21T01:37:40.151Z,69.39
2018-06-21T01:38:40.103Z,69.69
2018-06-21T01:39:40.188Z,69.79
2018-06-21T01:40:40.118Z,69.79
2018-06-21T01:41:40.091Z,69.59
2018-06-21T01:42:40.058Z,70.19
2018-06-21T01:43:40.037Z,70.29
2018-06-21T01:44:40.070Z,70.73
2018-06-21T01:45:40.031Z,70.23
2018-06-21T01:46:39.995Z,70.63
2018-06-21T01:47:39.990Z,70.63
2018-06-21T01:48:39.983Z,70.73
2018-06-21T01:49:40.057Z,70.73
2018-06-21T01:50:40.020Z,71.23
2018-06-21T01:51:39.960Z,70.93
2018-06-21T01:52:39.951Z,70.73
2018-06-21T01:53:39.940Z,71.16
2018-06-21T01:54:39.995Z,71.56
2018-06-21T01:55:39.906Z,71.36
2018-06-21T01:56:39.890Z,71.26
2018-06-21T01:57:39.922Z,71.56
2018-06-21T01:58:39.897Z,72.07
2018-06-21T01:59:39.963Z,72.17
2018-06-21T02:00:39.850Z,72.17
2018-06-21T02:01:39.933Z,71.67
2018-06-21T02:02:39.845Z,72.47
2018-06-21T02:03:39.827Z,72.07
2018-06-21T02:04:39.913Z,71.97
2018-06-21T02:05:39.806Z,72.57
2018-06-21T02:06:39.782Z,72.50
2018-06-21T02:07:39.776Z,72.81
2018-06-21T02:08:39.776Z,72.50
2018-06-21T02:09:39.846Z,72.50
2018-06-21T02:10:39.756Z,73.31
2018-06-21T02:11:39.728Z,72.81
2018-06-21T02:12:39.716Z,73.11
2018-06-21T02:13:39.704Z,73.21
2018-06-21T02:14:39.802Z,73.41
2018-06-21T02:15:39.688Z,72.91
2018-06-21T02:16:39.688Z,73.41
2018-06-21T02:17:39.669Z,73.11
2018-06-21T02:18:39.653Z,73.14
2018-06-21T02:19:39.718Z,73.51
2018-06-21T02:20:39.638Z,73.71
2018-06-21T02:21:39.636Z,73.95
2018-06-21T02:22:39.612Z,73.35
2018-06-21T02:23:39.606Z,73.75
2018-06-21T02:24:39.645Z,73.65
2018-06-21T02:25:39.569Z,74.15
2018-06-21T02:26:39.558Z,73.95
2018-06-21T02:27:39.562Z,74.65
2018-06-21T02:28:39.533Z,73.85
2018-06-21T02:29:39.611Z,73.98
2018-06-21T02:30:39.513Z,74.15
2018-06-21T02:31:39.525Z,74.29
2018-06-21T02:32:39.501Z,74.89
2018-06-21T02:33:39.510Z,74.58
2018-06-21T02:34:39.546Z,75.09
2018-06-21T02:35:39.523Z,74.69
2018-06-21T02:36:39.458Z,75.09
2018-06-21T02:37:39.451Z,75.09
2018-06-21T02:38:39.443Z,75.29
2018-06-21T02:39:39.495Z,75.09
2018-06-21T02:40:39.415Z,75.09
2018-06-21T02:41:39.421Z,75.29
2018-06-21T02:42:39.398Z,75.59
2018-06-21T02:43:39.394Z,75.73
2018-06-21T02:44:39.469Z,75.73
2018-06-21T02:45:39.393Z,76.23
2018-06-21T02:46:39.385Z,75.73
2018-06-21T02:47:39.360Z,75.33
2018-06-21T02:48:39.331Z,75.33
2018-06-21T02:49:39.357Z,76.03
2018-06-21T02:50:39.404Z,76.43
2018-06-21T02:51:39.320Z,76.14
2018-06-21T02:52:39.294Z,76.03
2018-06-21T02:53:39.310Z,76.23
2018-06-21T02:54:39.269Z,76.14
2018-06-21T02:55:39.333Z,76.34
2018-06-21T02:56:39.283Z,76.37
2018-06-21T02:57:39.229Z,76.17
2018-06-21T02:58:39.224Z,76.37
2018-06-21T02:59:39.215Z,76.37
2018-06-21T03:00:39.248Z,76.37
2018-06-21T03:01:39.212Z,76.37
2018-06-21T03:02:39.204Z,76.47
2018-06-21T03:03:39.190Z,76.67
2018-06-21T03:04:39.182Z,76.87
2018-06-21T03:05:39.223Z,76.87
2018-06-21T03:06:39.136Z,76.57
2018-06-21T03:07:39.167Z,77.21
2018-06-21T03:08:39.129Z,77.31
2018-06-21T03:09:39.903Z,77.11
2018-06-21T03:10:39.139Z,77.72
2018-06-21T03:11:39.064Z,78.12
2018-06-21T03:12:39.068Z,77.82
2018-06-21T03:13:39.081Z,78.22
2018-06-21T03:14:39.071Z,77.42
2018-06-21T03:15:39.085Z,78.63
2018-06-21T03:16:39.011Z,78.96
2018-06-21T03:17:39.009Z,78.46
2018-06-21T03:18:39.005Z,78.52
2018-06-21T03:19:39.017Z,78.86
2018-06-21T03:20:39.050Z,79.16
2018-06-21T03:21:38.989Z,78.56
2018-06-21T03:22:38.950Z,79.10
2018-06-21T03:23:39.001Z,79.21
2018-06-21T03:24:38.940Z,79.57
2018-06-21T03:25:39.004Z,78.76
2018-06-21T03:26:38.922Z,80.11
2018-06-21T03:27:38.909Z,80.11
2018-06-21T03:28:38.886Z,80.21
2018-06-21T03:29:38.878Z,79.81
2018-06-21T03:30:38.975Z,80.21
2018-06-21T03:31:38.867Z,79.81
2018-06-21T03:32:38.870Z,80.31
2018-06-21T03:33:38.890Z,80.72
2018-06-21T03:34:38.846Z,80.41
2018-06-21T03:35:38.965Z,80.35
2018-06-21T03:36:38.809Z,80.65
2018-06-21T03:37:38.802Z,80.82
2018-06-21T03:38:38.810Z,80.51
2018-06-21T03:39:38.790Z,80.92
2018-06-21T03:40:38.848Z,80.65
2018-06-21T03:41:38.785Z,80.35
2018-06-21T03:42:38.743Z,80.15
2018-06-21T03:43:38.799Z,80.65
2018-06-21T03:44:38.711Z,82.17
2018-06-21T03:45:38.786Z,80.96
2018-06-21T03:46:38.736Z,80.96
2018-06-21T03:47:38.700Z,80.96
2018-06-21T03:48:38.739Z,80.96
2018-06-21T03:49:38.667Z,80.76
2018-06-21T03:50:38.777Z,80.96
2018-06-21T03:51:38.659Z,80.76
2018-06-21T03:52:38.655Z,80.85
2018-06-21T03:53:38.642Z,81.62
2018-06-21T03:54:38.677Z,80.82
2018-06-21T03:55:38.732Z,80.85
2018-06-21T03:56:38.603Z,82.37
2018-06-21T03:57:38.674Z,80.76
2018-06-21T03:58:38.594Z,81.67
2018-06-21T03:59:38.589Z,80.96
2018-06-21T04:00:38.762Z,80.62
2018-06-21T04:01:39.439Z,80.96
2018-06-21T04:02:38.555Z,80.76
2018-06-21T04:03:38.577Z,80.92
2018-06-21T04:04:38.522Z,80.96
2018-06-21T04:05:38.688Z,80.92
2018-06-21T04:06:38.529Z,80.51
2018-06-21T04:07:38.639Z,80.31
2018-06-21T04:08:38.517Z,80.11
2018-06-21T04:09:38.448Z,80.21
2018-06-21T04:10:38.551Z,79.30
2018-06-21T04:11:38.448Z,80.01
2018-06-21T04:12:38.457Z,79.30
2018-06-21T04:13:38.394Z,79.71
2018-06-21T04:14:38.468Z,79.41
2018-06-21T04:15:38.490Z,79.10
2018-06-21T04:16:38.378Z,79.10
2018-06-21T04:17:38.412Z,78.86
2018-06-21T04:18:39.003Z,78.66
2018-06-21T04:19:38.388Z,78.66
2018-06-21T04:57:45.000Z,73.04
2018-06-21T04:58:44.583Z,71.73
2018-06-21T04:59:44.625Z,72.84
2018-06-21T05:00:44.586Z,73.04
2018-06-21T05:01:44.835Z,72.44
2018-06-21T05:02:45.268Z,72.97
2018-06-21T05:03:44.508Z,72.54
2018-06-21T05:04:45.340Z,72.94
2018-06-21T05:05:44.571Z,73.04
2018-06-21T05:10:51.348Z,70.93
2018-06-21T05:11:51.269Z,70.63
2018-06-21T05:12:51.283Z,70.23
2018-06-21T05:13:51.174Z,69.92
2018-06-21T05:14:51.176Z,69.82
2018-06-21T05:15:51.195Z,69.42
2018-06-21T05:16:51.370Z,69.92
2018-06-21T05:17:51.150Z,69.38
2018-06-21T05:18:51.108Z,69.79
2018-06-21T05:19:51.108Z,69.59
2018-06-21T05:20:51.111Z,69.89
2018-06-21T05:21:51.198Z,69.69
2018-06-21T05:22:51.135Z,69.35
2018-06-21T05:23:52.034Z,69.56
2018-06-21T05:24:51.132Z,69.65
2018-06-21T05:25:51.047Z,69.25
2018-06-21T05:26:51.079Z,69.35
2018-06-21T05:27:51.054Z,69.15
2018-06-21T05:28:51.027Z,69.25
2018-06-21T05:29:51.021Z,69.35
2018-06-21T05:30:50.996Z,69.65
2018-06-21T05:31:51.719Z,70.12
2018-06-21T05:32:50.961Z,69.72
2018-06-21T05:33:50.969Z,69.12
2018-06-21T05:34:50.932Z,69.52
2018-06-21T05:35:50.932Z,69.82
2018-06-21T05:36:50.986Z,69.42
2018-06-21T05:37:50.906Z,69.62
2018-06-21T05:38:51.065Z,70.23
2018-06-21T05:39:50.947Z,70.76
2018-06-21T05:40:50.870Z,70.73
2018-06-21T05:41:50.943Z,71.23
2018-06-21T05:42:50.857Z,71.26
2018-06-21T05:43:51.123Z,71.23
2018-06-21T05:44:50.834Z,71.26
2018-06-21T05:45:50.824Z,72.13
2018-06-21T05:46:50.895Z,71.97
2018-06-21T05:47:50.832Z,72.07
2018-06-21T05:48:50.800Z,73.24
2018-06-21T05:49:50.777Z,72.64
2018-06-21T05:50:50.772Z,72.44
2018-06-21T05:51:50.813Z,72.13
2018-06-21T05:52:50.824Z,72.17
2018-06-21T05:53:50.733Z,72.67
2018-06-21T05:54:50.766Z,72.84
2018-06-21T05:55:50.707Z,72.64
2018-06-21T05:56:50.775Z,72.33
2018-06-21T05:57:50.699Z,72.60
2018-06-21T05:58:50.676Z,72.60
2018-06-21T05:59:51.071Z,73.00
2018-06-21T06:00:50.662Z,72.00
2018-06-21T06:01:50.721Z,71.50
2018-06-21T06:02:50.631Z,72.60
2018-06-21T06:03:50.631Z,72.94
2018-06-21T06:04:50.630Z,72.53
2018-06-21T06:05:50.594Z,73.10
2018-06-21T06:06:50.667Z,73.04
2018-06-21T06:07:50.582Z,73.44
2018-06-21T06:08:50.739Z,73.24
2018-06-21T06:09:50.570Z,72.94
2018-06-21T06:10:50.553Z,72.64
2018-06-21T06:11:50.639Z,72.74
2018-06-21T06:12:50.724Z,73.71
2018-06-21T06:13:50.527Z,73.30
2018-06-21T06:14:50.504Z,72.67
2018-06-21T06:15:50.488Z,72.60
2018-06-21T06:16:50.549Z,72.60
2018-06-21T06:17:50.468Z,72.30
2018-06-21T06:18:50.453Z,71.80
2018-06-21T06:19:50.447Z,72.71
2018-06-21T06:20:50.451Z,72.30
2018-06-21T06:21:50.499Z,73.14
2018-06-21T06:22:50.420Z,73.94
2018-06-21T06:23:50.411Z,73.88
2018-06-21T06:24:50.466Z,73.44
2018-06-21T06:25:50.592Z,74.04
2018-06-21T06:26:50.433Z,73.14
2018-06-21T06:27:50.429Z,73.07
2018-06-21T06:28:50.354Z,73.61
2018-06-21T06:29:50.368Z,74.32
2018-06-21T06:30:50.376Z,74.11
2018-06-21T06:31:50.369Z,74.32
2018-06-21T06:32:50.315Z,74.75
2018-06-21T06:33:50.696Z,74.45
2018-06-21T06:34:50.283Z,75.15
2018-06-21T06:35:51.002Z,75.29
2018-06-21T06:36:50.322Z,75.49
2018-06-21T06:37:50.244Z,76.26
2018-06-21T06:38:53.010Z,76.20
2018-06-21T06:39:51.001Z,75.09
2018-06-21T06:40:50.241Z,74.99
2018-06-21T06:41:50.261Z,75.39
2018-06-21T06:42:50.458Z,76.30
2018-06-21T06:43:50.191Z,76.20
2018-06-21T06:44:50.774Z,76.40
2018-06-21T06:45:51.012Z,76.80
2018-06-21T06:46:50.170Z,77.84
2018-06-21T06:47:50.245Z,77.40
2018-06-21T06:48:50.131Z,78.25
2018-06-21T06:49:50.252Z,77.84
2018-06-21T06:50:50.107Z,78.55
2018-06-21T06:51:50.098Z,78.55
2018-06-21T06:52:50.190Z,78.75
2018-06-21T06:53:50.074Z,78.55
2018-06-21T06:54:50.123Z,78.75
2018-06-21T06:55:50.071Z,78.55
2018-06-21T06:56:50.090Z,78.75
2018-06-21T06:57:50.160Z,78.89
2018-06-21T06:58:50.024Z,79.69
2018-06-21T06:59:51.355Z,80.40
2018-06-21T07:00:50.012Z,80.40
2018-06-21T07:01:50.933Z,80.00
2018-06-21T07:02:50.732Z,80.40
2018-06-21T07:03:50.158Z,80.30
2018-06-21T07:04:49.955Z,80.40
2018-06-21T07:05:49.947Z,80.40
2018-06-21T07:06:49.946Z,80.44
2018-06-21T07:07:50.060Z,80.33
2018-06-21T07:08:49.931Z,80.20
2018-06-21T07:09:49.918Z,79.83
2018-06-21T07:10:50.322Z,79.23
2018-06-21T07:11:49.880Z,80.04
2018-06-21T07:12:50.013Z,80.13
2018-06-21T07:13:50.435Z,80.44
2018-06-21T07:14:49.866Z,80.24
2018-06-21T07:15:49.878Z,80.04
2018-06-21T07:16:49.834Z,80.13
2018-06-21T07:17:49.882Z,79.83
2018-06-21T07:18:49.855Z,80.13
2018-06-21T07:19:49.887Z,79.53
2018-06-21T07:20:50.526Z,79.49
2018-06-21T07:21:49.780Z,79.09
2018-06-21T07:22:49.845Z,78.79
2018-06-21T07:23:49.770Z,78.89
2018-06-21T07:24:49.742Z,79.19
2018-06-21T07:25:50.734Z,78.89
2018-06-21T07:26:52.535Z,78.79
2018-06-21T07:27:49.815Z,77.68
2018-06-21T07:28:49.711Z,77.78
2018-06-21T07:29:49.739Z,78.79
2018-06-21T07:30:49.675Z,78.69
2018-06-21T07:31:49.749Z,77.92
2018-06-21T07:32:49.721Z,79.09
2018-06-21T07:33:49.659Z,78.99
2018-06-21T07:34:49.695Z,78.99
2018-06-21T07:35:49.624Z,78.92
2018-06-21T07:36:49.609Z,78.02
2018-06-21T07:37:50.150Z,78.83
2018-06-21T07:40:28.851Z,78.28
2018-06-21T07:41:28.570Z,78.42
2018-06-21T07:42:28.715Z,78.83
2018-06-21T07:43:28.524Z,77.78
2018-06-21T07:44:31.047Z,78.12
2018-06-21T07:45:28.500Z,78.22
2018-06-21T07:46:28.498Z,78.83
2018-06-21T07:47:28.467Z,78.32
2018-06-21T07:48:28.569Z,78.83
2018-06-21T07:49:29.226Z,79.13
2018-06-21T07:50:29.313Z,78.83
2018-06-21T07:51:28.447Z,78.83
2018-06-21T07:52:30.235Z,79.03
2018-06-21T07:53:28.611Z,78.96
2018-06-21T07:54:28.440Z,79.27
2018-06-21T07:55:28.385Z,79.63
2018-06-21T07:56:30.365Z,79.13
2018-06-21T07:57:28.703Z,78.92
2018-06-21T07:58:28.433Z,79.03
2018-06-21T07:59:29.070Z,78.83
2018-06-21T08:00:28.342Z,78.92
2018-06-21T08:01:28.319Z,79.03
2018-06-21T08:02:28.321Z,79.03
2018-06-21T08:03:29.512Z,78.52
2018-06-21T08:04:29.175Z,78.32
2018-06-21T08:05:29.752Z,78.63
2018-06-21T08:06:28.964Z,78.83
2018-06-21T08:07:28.359Z,78.86
2018-06-21T08:08:28.422Z,79.06
2018-06-21T08:10:48.197Z,79.27
2018-06-21T08:11:48.892Z,79.27
2018-06-21T08:12:48.393Z,79.53
2018-06-21T08:13:47.953Z,79.33
2018-06-21T08:14:47.925Z,79.53
2018-06-21T08:15:48.787Z,79.53
2018-06-21T08:16:48.039Z,79.33
2018-06-21T08:17:48.132Z,79.09
2018-06-21T08:18:47.999Z,78.49
2018-06-21T08:19:49.698Z,78.89
2018-06-21T08:20:49.738Z,77.17
2018-06-21T08:21:49.721Z,77.24
2018-06-21T08:22:47.840Z,76.64
2018-06-21T08:23:49.108Z,76.14
2018-06-21T08:24:47.824Z,76.30
2018-06-21T08:25:47.793Z,76.06
2018-06-21T08:26:47.953Z,75.39
2018-06-21T08:27:49.249Z,76.10
2018-06-21T08:30:01.693Z,74.95
2018-06-21T08:31:01.604Z,74.55
2018-06-21T08:32:02.009Z,74.05
2018-06-21T08:33:01.765Z,74.65
2018-06-21T08:36:13.466Z,75.09
2018-06-21T08:37:13.341Z,75.39
2018-06-21T08:38:13.555Z,76.10
2018-06-21T08:39:13.538Z,76.40
2018-06-21T08:40:12.815Z,75.79
2018-06-21T08:41:15.551Z,76.60
2018-06-21T08:42:12.738Z,76.40
2018-06-21T08:43:17.095Z,76.20
2018-06-21T08:44:12.711Z,75.39
2018-06-21T08:45:12.694Z,75.29
2018-06-21T08:46:13.455Z,75.29
2018-06-21T08:47:12.778Z,74.89
2018-06-21T08:48:12.738Z,74.75
2018-06-21T08:49:12.656Z,72.24
2018-06-21T08:50:12.644Z,71.03
2018-06-21T08:51:12.949Z,69.92
2018-06-21T08:52:12.614Z,69.02
2018-06-21T08:53:13.654Z,68.11
2018-06-21T08:54:12.598Z,67.11
2018-06-21T08:55:12.599Z,67.71
2018-06-21T08:56:12.577Z,68.31
2018-06-21T08:57:12.587Z,68.31
2018-06-21T08:58:12.640Z,67.41
2018-06-21T08:59:12.549Z,66.97
2018-06-21T09:00:12.531Z,63.96
2018-06-21T09:01:12.514Z,64.36
2018-06-21T09:02:12.566Z,64.79
2018-06-21T09:03:12.494Z,64.46
2018-06-21T09:04:12.557Z,64.76
2018-06-21T09:05:13.101Z,63.76
2018-06-21T09:06:12.465Z,64.06
2018-06-21T09:07:15.951Z,63.85
2018-06-21T09:08:12.446Z,62.82
2018-06-21T09:09:12.984Z,62.62
2018-06-21T09:10:12.418Z,62.92
2018-06-21T09:11:15.333Z,64.13
2018-06-21T09:12:12.395Z,64.00
2018-06-21T09:13:12.384Z,63.02
2018-06-21T09:14:12.441Z,62.62
2018-06-21T09:15:12.364Z,62.62
2018-06-21T09:16:13.721Z,62.15
2018-06-21T09:17:12.345Z,62.15
2018-06-21T09:18:12.389Z,62.95
2018-06-21T09:19:13.229Z,63.25
2018-06-21T09:20:12.400Z,62.85
2018-06-21T09:21:12.416Z,63.05
2018-06-21T09:22:12.581Z,62.52
2018-06-21T09:23:12.418Z,61.31
2018-06-21T09:24:12.588Z,61.71
2018-06-21T09:25:12.255Z,61.71
2018-06-21T09:26:12.529Z,61.38
2018-06-21T09:27:12.269Z,61.61
2018-06-21T09:28:12.231Z,60.31
2018-06-21T09:29:12.287Z,61.01
2018-06-21T09:30:12.244Z,61.58
2018-06-21T09:38:11.941Z,60.71
2018-06-21T09:39:10.467Z,60.84
2018-06-21T09:40:10.228Z,59.63
2018-06-21T09:41:10.064Z,60.24
2018-06-21T09:42:10.190Z,59.50
2018-06-21T09:43:10.048Z,59.60
2018-06-21T09:44:21.910Z,59.17
2018-06-21T09:45:10.030Z,58.37
2018-06-21T09:47:58.284Z,58.87
2018-06-21T09:49:02.583Z,59.50
2018-06-21T09:53:49.461Z,58.20
2018-06-21T09:54:52.048Z,57.92
2018-06-21T09:55:49.237Z,57.42
2018-06-21T09:58:44.277Z,57.59
2018-06-21T09:59:46.420Z,57.90
