createdAt,value
2023-04-04T00:05:03.957Z,0
2023-04-04T00:10:08.086Z,0
2023-04-04T00:15:12.288Z,0
2023-04-04T00:20:16.417Z,0
2023-04-04T00:25:20.600Z,0
2023-04-04T00:30:24.771Z,0
2023-04-04T00:35:28.982Z,0
2023-04-04T00:40:33.100Z,0
2023-04-04T00:45:37.345Z,0
2023-04-04T00:50:41.666Z,0
2023-04-04T00:55:45.630Z,0
2023-04-04T01:00:49.869Z,0
2023-04-04T01:05:53.923Z,0
2023-04-04T01:10:56.225Z,0
2023-04-04T01:16:00.402Z,0
2023-04-04T01:21:02.651Z,0
2023-04-04T01:26:06.835Z,0
2023-04-04T01:36:15.889Z,0
2023-04-04T01:41:19.306Z,0
2023-04-04T01:46:23.573Z,0
2023-04-04T01:51:27.664Z,0
2023-04-04T01:56:31.866Z,0
2023-04-04T02:01:36.031Z,0
2023-04-04T02:06:40.170Z,0
2023-04-04T02:11:44.322Z,0
2023-04-04T02:16:48.475Z,0
2023-04-04T02:21:52.689Z,0
2023-04-04T02:26:56.813Z,0
2023-04-04T02:32:01.001Z,0
2023-04-04T02:37:05.158Z,0
2023-04-04T02:42:09.347Z,0
2023-04-04T02:47:13.542Z,0
2023-04-04T02:52:17.678Z,0
2023-04-04T02:57:21.848Z,0
2023-04-04T03:02:26.086Z,0
2023-04-04T03:07:30.146Z,0
2023-04-04T03:12:32.429Z,0
2023-04-04T03:17:36.903Z,0
2023-04-04T03:22:38.893Z,0
2023-04-04T03:27:43.141Z,0
2023-04-04T03:32:47.223Z,0
2023-04-04T03:37:51.390Z,0
2023-04-04T03:42:55.542Z,0
2023-04-04T16:03:03.725Z,10244
2023-04-04T16:08:06.039Z,9994
2023-04-04T16:13:10.202Z,9422
2023-04-04T16:18:14.422Z,8964
2023-04-04T16:23:18.507Z,19852
2023-04-04T16:28:22.688Z,12965
2023-04-04T16:33:26.830Z,12685
2023-04-04T16:38:30.976Z,9862
2023-04-04T16:43:35.136Z,2924
2023-04-04T16:48:39.327Z,6231
2023-04-04T16:53:43.496Z,2102
2023-04-04T16:58:47.692Z,2581
2023-04-04T17:03:51.881Z,3327
2023-04-04T17:08:55.974Z,3467
2023-04-04T17:14:00.192Z,4725
2023-04-04T17:24:08.442Z,2256
2023-04-04T17:29:12.609Z,1852
2023-04-04T17:34:16.806Z,1529
2023-04-04T17:39:20.942Z,1276
2023-04-04T17:44:25.109Z,1096
2023-04-04T17:49:29.258Z,889
2023-04-04T17:54:33.402Z,613
2023-04-04T17:59:35.709Z,478
2023-04-04T18:04:39.868Z,305
2023-04-04T18:09:42.105Z,206
2023-04-04T18:14:46.315Z,134
2023-04-04T18:19:50.445Z,75
2023-04-04T18:24:54.633Z,38
2023-04-04T18:29:58.800Z,16
2023-04-04T18:35:02.948Z,5
2023-04-04T18:40:07.118Z,1
2023-04-04T18:45:11.253Z,0
2023-04-04T18:50:15.428Z,0
2023-04-04T18:55:19.629Z,0
2023-04-04T19:00:23.751Z,0
2023-04-04T19:05:27.945Z,0
2023-04-04T19:10:32.204Z,0
2023-04-04T19:15:36.230Z,0
2023-04-04T19:20:40.419Z,0
2023-04-04T19:25:44.592Z,0
2023-04-04T19:30:48.855Z,0
2023-04-04T19:35:52.893Z,0
2023-04-04T19:40:57.086Z,0
2023-04-04T19:46:01.278Z,0
2023-04-04T19:51:05.382Z,0
2023-04-04T19:56:07.684Z,0
2023-04-04T20:01:11.845Z,0
2023-04-04T20:06:16.020Z,0
2023-04-04T20:11:20.206Z,0
2023-04-04T20:16:24.332Z,0
2023-04-04T20:21:28.501Z,0
2023-04-04T20:26:32.653Z,0
2023-04-04T20:31:36.828Z,0
2023-04-04T20:36:40.996Z,0
2023-04-04T20:41:45.135Z,0
2023-04-04T20:46:49.295Z,0
2023-04-04T20:51:53.496Z,0
2023-04-04T20:56:57.642Z,0
2023-04-04T21:02:01.784Z,0
2023-04-04T21:07:05.968Z,0
2023-04-04T21:12:10.114Z,0
2023-04-04T21:17:14.305Z,0
2023-04-04T21:22:18.450Z,0
2023-04-04T21:27:22.604Z,0
2023-04-04T21:32:26.797Z,0
2023-04-04T21:37:30.926Z,0
2023-04-04T21:42:33.240Z,0
2023-04-04T21:47:37.381Z,0
2023-04-04T21:52:39.649Z,0
2023-04-04T21:57:43.791Z,0
2023-04-04T22:02:48.044Z,0
2023-04-04T22:07:52.141Z,0
2023-04-04T22:12:56.315Z,0
2023-04-04T22:18:00.554Z,0
2023-04-04T22:23:04.669Z,0
2023-04-04T22:28:08.832Z,0
2023-04-04T22:33:12.973Z,0
2023-04-04T22:38:17.117Z,0
2023-04-04T22:43:21.304Z,0
2023-04-04T22:48:25.463Z,0
2023-04-04T22:53:29.631Z,0
2023-04-04T22:58:33.811Z,0
2023-04-04T23:03:37.960Z,0
2023-04-04T23:08:42.127Z,0
2023-04-04T23:13:46.340Z,0
2023-04-04T23:18:50.469Z,0
2023-04-04T23:23:54.678Z,0
2023-04-04T23:28:58.824Z,0
2023-04-04T23:34:03.006Z,0
2023-04-04T23:39:05.240Z,0
2023-04-04T23:44:09.399Z,0
2023-04-04T23:49:11.684Z,0
2023-04-04T23:54:15.819Z,0
2023-04-04T23:59:20.040Z,0
