createdAt,value
2022-09-04T00:00:01.559Z,0.00
2022-09-04T00:01:01.720Z,0.00
2022-09-04T00:02:01.892Z,0.00
2022-09-04T00:03:02.083Z,0.00
2022-09-04T00:04:02.351Z,0.00
2022-09-04T00:05:02.725Z,0.00
2022-09-04T00:06:02.777Z,0.00
2022-09-04T00:07:02.955Z,0.00
2022-09-04T00:08:03.172Z,0.00
2022-09-04T00:09:03.330Z,0.00
2022-09-04T00:10:03.496Z,0.00
2022-09-04T00:11:03.685Z,0.00
2022-09-04T00:12:03.860Z,0.00
2022-09-04T00:13:04.051Z,0.00
2022-09-04T00:14:05.208Z,0.00
2022-09-04T00:15:04.370Z,0.00
2022-09-04T00:16:04.585Z,0.00
2022-09-04T00:17:04.735Z,0.00
2022-09-04T00:18:04.925Z,0.00
2022-09-04T00:19:05.084Z,0.00
2022-09-04T00:20:05.253Z,0.00
2022-09-04T00:21:05.428Z,0.00
2022-09-04T00:22:05.600Z,0.00
2022-09-04T00:23:05.777Z,0.00
2022-09-04T00:24:05.942Z,0.00
2022-09-04T00:25:06.120Z,0.00
2022-09-04T00:26:06.252Z,0.00
2022-09-04T00:27:06.469Z,0.00
2022-09-04T00:28:06.657Z,0.00
2022-09-04T00:29:06.858Z,0.00
2022-09-04T00:30:07.046Z,0.00
2022-09-04T00:31:07.232Z,0.00
2022-09-04T00:32:07.416Z,0.00
2022-09-04T00:33:07.506Z,0.00
2022-09-04T00:34:07.731Z,0.00
2022-09-04T00:35:07.884Z,0.00
2022-09-04T00:36:08.056Z,0.00
2022-09-04T00:37:08.236Z,0.00
2022-09-04T00:38:08.435Z,0.00
2022-09-04T00:39:08.606Z,0.00
2022-09-04T00:40:09.736Z,0.00
2022-09-04T00:41:08.896Z,0.00
2022-09-04T00:42:09.074Z,0.00
2022-09-04T00:43:09.275Z,0.00
2022-09-04T00:44:09.436Z,0.00
2022-09-04T00:45:11.986Z,0.00
2022-09-04T00:46:10.792Z,0.00
2022-09-04T00:47:09.934Z,0.00
2022-09-04T00:48:10.135Z,0.00
2022-09-04T00:49:10.455Z,0.00
2022-09-04T00:50:10.540Z,0.00
2022-09-04T00:51:10.736Z,0.00
2022-09-04T00:52:11.142Z,0.00
2022-09-04T00:53:11.123Z,0.00
2022-09-04T00:54:11.290Z,0.00
2022-09-04T00:55:11.534Z,0.00
2022-09-04T00:56:11.718Z,0.00
2022-09-04T00:57:11.874Z,0.00
2022-09-04T00:58:12.093Z,0.00
2022-09-04T00:59:12.258Z,0.00
2022-09-04T01:00:12.433Z,0.00
2022-09-04T01:01:12.660Z,0.00
2022-09-04T01:02:13.808Z,0.00
2022-09-04T01:03:12.974Z,0.00
2022-09-04T01:04:13.076Z,0.00
2022-09-04T01:05:19.869Z,0.00
2022-09-04T01:06:14.388Z,0.00
2022-09-04T01:07:13.586Z,0.00
2022-09-04T01:08:16.613Z,0.00
2022-09-04T01:09:13.965Z,0.00
2022-09-04T01:10:14.153Z,0.00
2022-09-04T01:11:14.319Z,0.00
2022-09-04T01:12:14.545Z,0.00
2022-09-04T01:13:14.636Z,0.00
2022-09-04T01:14:14.813Z,0.00
2022-09-04T01:15:14.979Z,0.00
2022-09-04T01:16:15.208Z,0.00
2022-09-04T01:17:15.372Z,0.00
2022-09-04T01:18:15.570Z,0.00
2022-09-04T01:19:15.742Z,0.00
2022-09-04T01:20:15.945Z,0.00
2022-09-04T01:21:16.172Z,0.00
2022-09-04T01:22:16.373Z,0.00
2022-09-04T01:23:17.532Z,0.00
2022-09-04T01:24:16.779Z,0.00
2022-09-04T01:25:16.960Z,0.00
2022-09-04T01:26:17.131Z,0.00
2022-09-04T01:27:17.313Z,0.00
2022-09-04T01:28:17.580Z,0.00
2022-09-04T01:29:17.759Z,0.00
2022-09-04T01:30:17.910Z,0.00
2022-09-04T01:31:18.113Z,0.00
2022-09-04T01:32:18.279Z,0.00
2022-09-04T01:33:18.466Z,0.00
2022-09-04T01:34:18.732Z,0.00
2022-09-04T01:35:18.783Z,0.00
2022-09-04T01:36:18.961Z,0.00
2022-09-04T01:37:19.134Z,0.00
2022-09-04T01:38:19.449Z,0.00
2022-09-04T01:39:19.619Z,0.00
2022-09-04T01:40:19.669Z,0.00
2022-09-04T01:41:19.869Z,0.00
2022-09-04T01:42:20.039Z,0.00
2022-09-04T01:43:20.248Z,0.00
2022-09-04T01:44:20.438Z,0.00
2022-09-04T01:45:20.690Z,0.00
2022-09-04T01:46:20.747Z,0.00
2022-09-04T01:47:20.918Z,0.00
2022-09-04T01:48:21.958Z,0.00
2022-09-04T01:49:21.253Z,0.00
2022-09-04T01:50:21.426Z,0.00
2022-09-04T01:51:21.638Z,0.00
2022-09-04T01:52:21.788Z,0.00
2022-09-04T01:53:21.998Z,0.00
2022-09-04T01:54:22.177Z,0.00
2022-09-04T01:55:22.346Z,0.00
2022-09-04T01:56:22.580Z,0.00
2022-09-04T01:57:22.760Z,0.00
2022-09-04T01:58:22.994Z,0.00
2022-09-04T01:59:23.087Z,0.00
2022-09-04T02:00:24.954Z,0.00
2022-09-04T02:01:23.500Z,0.00
2022-09-04T02:02:23.753Z,0.00
2022-09-04T02:03:23.857Z,0.00
2022-09-04T02:04:24.051Z,0.00
2022-09-04T02:05:24.235Z,0.00
2022-09-04T02:06:24.421Z,0.00
2022-09-04T02:07:24.602Z,0.00
2022-09-04T02:08:24.846Z,0.00
2022-09-04T02:09:24.926Z,0.00
2022-09-04T02:10:25.105Z,0.00
2022-09-04T02:11:27.852Z,0.00
2022-09-04T02:12:25.495Z,0.00
2022-09-04T02:13:25.688Z,0.00
2022-09-04T02:14:25.875Z,0.00
2022-09-04T02:15:26.054Z,0.00
2022-09-04T02:16:26.304Z,0.00
2022-09-04T02:17:26.394Z,0.00
2022-09-04T02:18:26.593Z,0.00
2022-09-04T02:19:26.807Z,0.00
2022-09-04T02:20:26.958Z,0.00
2022-09-04T02:21:27.145Z,0.00
2022-09-04T02:22:27.358Z,0.00
2022-09-04T02:23:27.541Z,0.00
2022-09-04T02:24:27.722Z,0.00
2022-09-04T02:25:27.917Z,0.00
2022-09-04T02:26:28.089Z,0.00
2022-09-04T02:27:28.308Z,0.00
2022-09-04T02:28:28.494Z,0.00
2022-09-04T02:29:28.679Z,0.00
2022-09-04T02:30:28.874Z,0.00
2022-09-04T02:31:29.121Z,0.00
2022-09-04T02:32:29.221Z,0.00
2022-09-04T02:33:29.431Z,0.00
2022-09-04T02:34:29.601Z,0.00
2022-09-04T02:35:29.781Z,0.00
2022-09-04T02:36:29.961Z,0.00
2022-09-04T02:37:30.139Z,0.00
2022-09-04T02:38:30.334Z,0.00
2022-09-04T02:39:30.550Z,0.00
2022-09-04T02:40:30.746Z,0.00
2022-09-04T02:41:30.918Z,0.00
2022-09-04T02:42:31.079Z,0.00
2022-09-04T02:43:31.281Z,0.00
2022-09-04T02:44:31.458Z,0.00
2022-09-04T02:45:31.639Z,0.00
2022-09-04T02:46:31.942Z,0.00
2022-09-04T02:47:32.024Z,0.00
2022-09-04T02:48:32.229Z,0.00
2022-09-04T02:49:32.419Z,0.00
2022-09-04T02:50:32.599Z,0.00
2022-09-04T02:51:32.776Z,0.00
2022-09-04T02:52:32.943Z,0.00
2022-09-04T02:53:33.158Z,0.00
2022-09-04T02:54:33.329Z,0.00
2022-09-04T02:55:33.511Z,0.00
2022-09-04T02:56:33.679Z,0.00
2022-09-04T02:57:33.857Z,0.00
2022-09-04T02:58:34.052Z,0.00
2022-09-04T02:59:34.238Z,0.00
2022-09-04T03:00:34.462Z,0.00
2022-09-04T03:01:34.656Z,0.00
2022-09-04T03:02:34.788Z,0.00
2022-09-04T03:03:34.967Z,0.00
2022-09-04T03:04:35.134Z,0.00
2022-09-04T03:05:35.313Z,0.00
2022-09-04T03:06:35.482Z,0.00
2022-09-04T03:07:35.657Z,0.00
2022-09-04T03:08:36.398Z,0.00
2022-09-04T03:09:36.037Z,0.00
2022-09-04T03:10:36.222Z,0.00
2022-09-04T03:11:36.399Z,0.00
2022-09-04T03:12:36.589Z,0.00
2022-09-04T03:13:36.788Z,0.00
2022-09-04T03:14:36.960Z,0.00
2022-09-04T03:15:37.147Z,0.00
2022-09-04T03:16:37.391Z,0.00
2022-09-04T03:17:37.474Z,0.00
2022-09-04T03:18:37.667Z,0.00
2022-09-04T03:19:37.854Z,0.00
2022-09-04T03:20:38.016Z,0.00
2022-09-04T03:21:38.210Z,0.00
2022-09-04T03:22:38.386Z,0.00
2022-09-04T03:23:38.567Z,0.00
2022-09-04T03:24:38.756Z,0.00
2022-09-04T03:25:38.928Z,0.00
2022-09-04T03:26:39.096Z,0.00
2022-09-04T03:27:39.256Z,0.00
2022-09-04T03:28:39.438Z,0.00
2022-09-04T03:29:39.613Z,0.00
2022-09-04T03:30:39.781Z,0.00
2022-09-04T03:31:40.021Z,0.00
2022-09-04T03:32:40.076Z,0.00
2022-09-04T03:33:40.249Z,0.00
2022-09-04T03:34:40.450Z,0.00
2022-09-04T03:35:40.622Z,0.00
2022-09-04T03:36:40.793Z,0.00
2022-09-04T03:37:40.972Z,0.00
2022-09-04T03:38:41.163Z,0.00
2022-09-04T03:39:41.387Z,0.00
2022-09-04T03:40:41.544Z,0.00
2022-09-04T03:41:41.729Z,0.00
2022-09-04T03:42:41.898Z,0.00
2022-09-04T03:43:42.098Z,0.00
2022-09-04T03:44:42.267Z,0.00
2022-09-04T03:45:42.439Z,0.00
2022-09-04T03:46:42.697Z,0.00
2022-09-04T03:47:42.761Z,0.00
2022-09-04T03:48:42.970Z,0.00
2022-09-04T03:49:43.152Z,0.00
2022-09-04T03:50:43.339Z,4.00
2022-09-04T03:51:43.528Z,4.00
2022-09-04T03:52:43.727Z,0.00
2022-09-04T03:53:43.939Z,4.00
2022-09-04T03:54:44.130Z,4.00
2022-09-04T03:55:44.320Z,4.00
2022-09-04T03:56:44.508Z,0.00
2022-09-04T03:57:44.706Z,4.00
2022-09-04T03:58:44.911Z,4.00
2022-09-04T03:59:45.130Z,4.00
2022-09-04T04:00:45.372Z,4.00
2022-09-04T04:01:45.459Z,8.00
2022-09-04T04:02:45.681Z,8.00
2022-09-04T04:03:45.873Z,8.00
2022-09-04T04:04:46.067Z,12.00
2022-09-04T04:05:48.234Z,16.00
2022-09-04T04:06:46.453Z,16.00
2022-09-04T04:07:46.620Z,20.00
2022-09-04T04:08:46.806Z,20.00
2022-09-04T04:09:46.988Z,28.00
2022-09-04T04:10:47.213Z,32.00
2022-09-04T04:11:47.388Z,36.00
2022-09-04T04:12:48.947Z,44.00
2022-09-04T04:13:47.802Z,48.00
2022-09-04T04:14:47.976Z,56.00
2022-09-04T04:15:48.209Z,60.00
2022-09-04T04:16:55.876Z,72.00
2022-09-04T04:17:49.497Z,76.00
2022-09-04T04:18:48.695Z,88.00
2022-09-04T04:19:48.887Z,100.00
2022-09-04T04:20:49.067Z,112.00
2022-09-04T04:21:49.228Z,124.00
2022-09-04T04:22:49.396Z,136.00
2022-09-04T04:23:49.615Z,148.00
2022-09-04T04:24:49.794Z,164.00
2022-09-04T04:25:52.694Z,176.00
2022-09-04T04:26:54.605Z,192.00
2022-09-04T04:27:50.326Z,208.00
2022-09-04T04:28:50.551Z,224.00
2022-09-04T04:29:50.723Z,244.00
2022-09-04T04:30:50.890Z,260.00
2022-09-04T04:31:51.127Z,280.00
2022-09-04T04:32:51.269Z,296.00
2022-09-04T04:33:51.462Z,324.00
2022-09-04T04:34:51.640Z,340.00
2022-09-04T04:35:51.835Z,364.00
2022-09-04T04:36:52.011Z,384.00
2022-09-04T04:37:52.236Z,408.00
2022-09-04T04:38:52.423Z,432.00
2022-09-04T04:39:52.666Z,452.00
2022-09-04T04:40:52.755Z,472.00
2022-09-04T04:41:52.934Z,492.00
2022-09-04T04:42:53.119Z,516.00
2022-09-04T04:43:53.326Z,540.00
2022-09-04T04:44:53.507Z,568.00
2022-09-04T04:45:53.705Z,592.00
2022-09-04T04:46:53.958Z,616.00
2022-09-04T04:47:54.023Z,640.00
2022-09-04T04:48:54.222Z,664.00
2022-09-04T04:50:01.467Z,688.00
2022-09-04T04:50:54.611Z,704.00
2022-09-04T04:51:54.824Z,728.00
2022-09-04T04:52:55.033Z,748.00
2022-09-04T04:53:55.246Z,768.00
2022-09-04T04:54:55.449Z,788.00
2022-09-04T04:55:55.662Z,808.00
2022-09-04T04:56:55.858Z,828.00
2022-09-04T04:57:56.074Z,852.00
2022-09-04T04:58:57.361Z,868.00
2022-09-04T04:59:56.561Z,888.00
2022-09-04T05:00:56.739Z,912.00
2022-09-04T05:01:56.913Z,932.00
2022-09-04T05:02:57.002Z,956.00
2022-09-04T05:03:57.675Z,972.00
2022-09-04T05:04:57.422Z,1008.00
2022-09-04T05:05:57.602Z,1036.00
2022-09-04T05:06:57.795Z,1052.00
2022-09-04T05:07:57.983Z,1080.00
2022-09-04T05:08:58.223Z,1100.00
2022-09-04T05:09:58.400Z,1120.00
2022-09-04T05:10:58.582Z,1140.00
2022-09-04T05:11:58.774Z,1168.00
2022-09-04T05:12:58.963Z,1184.00
2022-09-04T05:13:59.166Z,1208.00
2022-09-04T05:14:59.369Z,1236.00
2022-09-04T05:16:08.868Z,1260.00
2022-09-04T05:17:00.773Z,1284.00
2022-09-04T05:17:59.814Z,1316.00
2022-09-04T05:19:00.041Z,1340.00
2022-09-04T05:20:00.232Z,1352.00
2022-09-04T05:21:00.424Z,1368.00
2022-09-04T05:22:00.598Z,1392.00
2022-09-04T05:23:00.813Z,1428.00
2022-09-04T05:24:01.010Z,1460.00
2022-09-04T05:25:01.317Z,1488.00
2022-09-04T05:26:01.367Z,1512.00
2022-09-04T05:27:01.541Z,1544.00
2022-09-04T05:28:01.718Z,1576.00
2022-09-04T05:29:01.943Z,1604.00
2022-09-04T05:30:02.146Z,1632.00
2022-09-04T05:31:02.444Z,1668.00
2022-09-04T05:32:02.557Z,1700.00
2022-09-04T05:33:02.727Z,1744.00
2022-09-04T05:34:02.954Z,1860.00
2022-09-04T05:35:03.146Z,1856.00
2022-09-04T05:36:03.396Z,1888.00
2022-09-04T05:37:03.549Z,1932.00
2022-09-04T05:38:03.699Z,1964.00
2022-09-04T05:39:03.896Z,1980.00
2022-09-04T05:40:04.251Z,2024.00
2022-09-04T05:41:04.256Z,2080.00
2022-09-04T05:42:06.598Z,2156.00
2022-09-04T05:43:05.595Z,2156.00
2022-09-04T05:44:04.856Z,2268.00
2022-09-04T05:45:04.944Z,2368.00
2022-09-04T05:46:05.197Z,2428.00
2022-09-04T05:47:05.262Z,2480.00
2022-09-04T05:48:05.435Z,2672.00
2022-09-04T05:49:05.628Z,2784.00
2022-09-04T05:50:05.828Z,2944.00
2022-09-04T05:51:06.005Z,3032.00
2022-09-04T05:52:06.191Z,3104.00
2022-09-04T05:53:06.373Z,3188.00
2022-09-04T05:54:06.586Z,3292.00
2022-09-04T05:55:07.716Z,3356.00
2022-09-04T05:56:06.985Z,3412.00
2022-09-04T05:57:07.118Z,3516.00
2022-09-04T05:58:07.299Z,3580.00
2022-09-04T05:59:07.501Z,3728.00
2022-09-04T06:00:07.719Z,3824.00
2022-09-04T06:01:07.863Z,3892.00
2022-09-04T06:02:08.087Z,3916.00
2022-09-04T06:03:08.446Z,3924.00
2022-09-04T06:04:08.493Z,3920.00
2022-09-04T06:05:08.662Z,3916.00
2022-09-04T06:06:08.850Z,3844.00
2022-09-04T06:07:09.011Z,3640.00
2022-09-04T06:08:09.176Z,3600.00
2022-09-04T06:09:09.355Z,3752.00
2022-09-04T06:10:09.555Z,3864.00
2022-09-04T06:11:09.742Z,3964.00
2022-09-04T06:12:09.956Z,4048.00
2022-09-04T06:13:10.120Z,4164.00
2022-09-04T06:14:10.312Z,4284.00
2022-09-04T06:15:10.476Z,4280.00
2022-09-04T06:16:10.707Z,4284.00
2022-09-04T06:17:10.856Z,4060.00
2022-09-04T06:18:10.996Z,3888.00
2022-09-04T06:19:11.052Z,3704.00
2022-09-04T06:20:11.212Z,3736.00
2022-09-04T06:21:11.363Z,3632.00
2022-09-04T06:22:11.524Z,3488.00
2022-09-04T06:23:11.692Z,3408.00
2022-09-04T06:24:11.883Z,3348.00
2022-09-04T06:25:12.043Z,3240.00
2022-09-04T06:26:12.243Z,3208.00
2022-09-04T06:27:12.539Z,3172.00
2022-09-04T06:28:12.546Z,3272.00
2022-09-04T06:29:13.025Z,3192.00
2022-09-04T06:30:12.867Z,3004.00
2022-09-04T06:31:13.089Z,3448.00
2022-09-04T06:32:13.160Z,3488.00
2022-09-04T06:33:13.368Z,3564.00
2022-09-04T06:34:13.539Z,3588.00
2022-09-04T06:35:13.710Z,3644.00
2022-09-04T06:36:13.978Z,3672.00
2022-09-04T06:37:14.071Z,3780.00
2022-09-04T06:38:14.219Z,3760.00
2022-09-04T06:39:14.396Z,3776.00
2022-09-04T06:40:14.624Z,3804.00
2022-09-04T06:41:14.738Z,3832.00
2022-09-04T06:42:14.907Z,3916.00
2022-09-04T06:43:15.072Z,3892.00
2022-09-04T06:44:15.289Z,3924.00
2022-09-04T06:45:15.957Z,3948.00
2022-09-04T06:46:16.278Z,4012.00
2022-09-04T06:47:15.579Z,4036.00
2022-09-04T06:48:15.751Z,4080.00
2022-09-04T06:49:15.963Z,4152.00
2022-09-04T06:50:15.998Z,4368.00
2022-09-04T06:51:16.142Z,4284.00
2022-09-04T06:52:16.289Z,4296.00
2022-09-04T06:53:16.447Z,4364.00
2022-09-04T06:54:16.611Z,4432.00
2022-09-04T06:55:16.797Z,4556.00
2022-09-04T06:56:17.108Z,4636.00
2022-09-04T06:57:17.069Z,4732.00
2022-09-04T06:58:17.224Z,4884.00
2022-09-04T06:59:17.370Z,5060.00
2022-09-04T07:00:17.571Z,5180.00
2022-09-04T07:01:17.727Z,5304.00
2022-09-04T07:02:17.921Z,5468.00
2022-09-04T07:03:17.903Z,5572.00
2022-09-04T07:04:18.134Z,5668.00
2022-09-04T07:05:18.226Z,5788.00
2022-09-04T07:06:18.276Z,6020.00
2022-09-04T07:07:18.397Z,6160.00
2022-09-04T07:08:18.573Z,6288.00
2022-09-04T07:09:18.685Z,6112.00
2022-09-04T07:10:18.913Z,6380.00
2022-09-04T07:11:18.932Z,6560.00
2022-09-04T07:12:19.072Z,6784.00
2022-09-04T07:13:19.195Z,8212.00
2022-09-04T07:14:19.328Z,11020.00
2022-09-04T07:15:19.507Z,17728.00
2022-09-04T07:16:20.249Z,24768.00
2022-09-04T07:17:19.820Z,12292.00
2022-09-04T07:18:20.011Z,12548.00
2022-09-04T07:19:20.099Z,9096.00
2022-09-04T07:20:20.265Z,9344.00
2022-09-04T07:21:20.400Z,9820.00
2022-09-04T07:22:20.545Z,8604.00
2022-09-04T07:23:20.685Z,7768.00
2022-09-04T07:24:20.841Z,7752.00
2022-09-04T07:25:20.988Z,7596.00
2022-09-04T07:26:21.139Z,6244.00
2022-09-04T07:27:21.275Z,7348.00
2022-09-04T07:28:21.409Z,7156.00
2022-09-04T07:29:25.624Z,6624.00
2022-09-04T07:30:21.742Z,7028.00
2022-09-04T07:31:21.808Z,6444.00
2022-09-04T07:32:21.958Z,8024.00
2022-09-04T07:33:22.120Z,7828.00
2022-09-04T07:34:22.265Z,7872.00
2022-09-04T07:35:22.404Z,6436.00
2022-09-04T07:36:25.341Z,10132.00
2022-09-04T07:37:23.656Z,7248.00
2022-09-04T07:38:22.813Z,7612.00
2022-09-04T07:39:23.252Z,6540.00
2022-09-04T07:40:23.077Z,6328.00
2022-09-04T07:41:23.128Z,6452.00
2022-09-04T07:42:23.270Z,6476.00
2022-09-04T07:43:23.454Z,7756.00
2022-09-04T07:44:23.460Z,8004.00
2022-09-04T07:45:23.615Z,8080.00
2022-09-04T07:46:23.842Z,8176.00
2022-09-04T07:47:23.868Z,8692.00
2022-09-04T07:48:24.003Z,7812.00
2022-09-04T07:49:24.105Z,8272.00
2022-09-04T07:50:24.272Z,8756.00
2022-09-04T07:51:24.335Z,9164.00
2022-09-04T07:52:24.471Z,9616.00
2022-09-04T07:53:24.745Z,10172.00
2022-09-04T07:54:24.645Z,10136.00
2022-09-04T07:55:24.795Z,10348.00
2022-09-04T07:56:24.923Z,8628.00
2022-09-04T07:57:25.029Z,9784.00
2022-09-04T07:58:25.236Z,0.00
2022-09-04T07:59:25.238Z,15424.00
2022-09-04T08:00:25.363Z,10080.00
2022-09-04T08:01:25.538Z,9848.00
2022-09-04T08:02:25.531Z,9352.00
2022-09-04T08:03:25.618Z,9396.00
2022-09-04T08:04:25.831Z,9892.00
2022-09-04T08:05:25.838Z,10116.00
2022-09-04T08:06:26.524Z,10288.00
2022-09-04T08:07:26.234Z,10168.00
2022-09-04T08:08:26.326Z,9768.00
2022-09-04T08:09:26.306Z,10480.00
2022-09-04T08:10:26.324Z,9952.00
2022-09-04T08:11:26.448Z,9980.00
2022-09-04T08:12:26.563Z,10008.00
2022-09-04T08:13:26.660Z,10108.00
2022-09-04T08:14:26.761Z,10100.00
2022-09-04T08:15:26.894Z,10208.00
2022-09-04T08:16:26.987Z,10116.00
2022-09-04T08:17:26.974Z,11068.00
2022-09-04T08:18:27.089Z,10356.00
2022-09-04T08:19:27.162Z,10372.00
2022-09-04T08:20:28.942Z,11032.00
2022-09-04T08:21:27.339Z,11348.00
2022-09-04T08:22:28.422Z,11876.00
2022-09-04T08:23:27.593Z,11804.00
2022-09-04T08:24:27.650Z,12992.00
2022-09-04T08:25:27.747Z,13476.00
2022-09-04T08:26:27.818Z,12668.00
2022-09-04T08:27:27.887Z,12408.00
2022-09-04T08:28:27.967Z,12368.00
2022-09-04T08:29:28.035Z,13728.00
2022-09-04T08:30:28.125Z,12404.00
2022-09-04T08:31:28.228Z,12232.00
2022-09-04T08:32:30.698Z,12340.00
2022-09-04T08:33:29.267Z,12616.00
2022-09-04T08:34:28.327Z,13384.00
2022-09-04T08:35:28.512Z,13504.00
2022-09-04T08:36:28.487Z,14176.00
2022-09-04T08:37:28.575Z,14688.00
2022-09-04T08:38:28.644Z,15584.00
2022-09-04T08:39:28.736Z,15584.00
2022-09-04T08:40:28.801Z,15520.00
2022-09-04T08:41:28.837Z,13568.00
2022-09-04T08:42:28.917Z,16224.00
2022-09-04T08:43:28.980Z,15648.00
2022-09-04T08:44:29.048Z,24512.00
2022-09-04T08:45:29.115Z,16288.00
2022-09-04T08:46:29.246Z,16704.00
2022-09-04T08:47:29.183Z,17408.00
2022-09-04T08:48:29.244Z,16064.00
2022-09-04T08:49:29.324Z,16512.00
2022-09-04T08:50:29.348Z,15264.00
2022-09-04T08:51:29.405Z,16992.00
2022-09-04T08:52:29.480Z,22304.00
2022-09-04T08:53:29.509Z,53088.00
2022-09-04T08:54:29.558Z,26368.00
2022-09-04T08:55:29.636Z,32768.00
2022-09-04T08:56:29.685Z,51840.00
2022-09-04T08:57:29.741Z,54144.00
2022-09-04T08:58:29.790Z,56512.00
2022-09-04T08:59:29.850Z,59488.00
2022-09-04T09:00:29.874Z,61120.00
2022-09-04T09:01:29.954Z,63040.00
2022-09-04T09:02:30.024Z,62976.00
2022-09-04T09:03:30.082Z,64864.00
2022-09-04T09:04:30.137Z,64640.00
2022-09-04T09:05:30.213Z,63584.00
2022-09-04T09:06:30.269Z,63552.00
2022-09-04T09:07:30.337Z,63360.00
2022-09-04T09:08:31.791Z,63168.00
2022-09-04T09:09:30.420Z,63552.00
2022-09-04T09:10:30.479Z,64224.00
2022-09-04T09:11:30.548Z,64544.00
2022-09-04T09:12:40.799Z,63328.00
2022-09-04T09:13:31.623Z,59616.00
2022-09-04T09:14:30.670Z,61600.00
2022-09-04T09:15:30.750Z,60736.00
2022-09-04T09:16:30.852Z,63200.00
2022-09-04T09:17:34.868Z,66048.00
2022-09-04T09:18:30.865Z,64928.00
2022-09-04T09:19:30.911Z,63936.00
2022-09-04T09:20:30.992Z,66560.00
2022-09-04T09:21:31.036Z,66080.00
2022-09-04T09:22:31.102Z,68192.00
2022-09-04T09:23:31.163Z,70816.00
2022-09-04T09:24:31.208Z,72128.00
2022-09-04T09:25:31.271Z,71392.00
2022-09-04T09:26:31.312Z,68800.00
2022-09-04T09:27:31.368Z,62048.00
2022-09-04T09:28:31.436Z,55808.00
2022-09-04T09:29:31.473Z,48928.00
2022-09-04T09:30:31.624Z,43680.00
2022-09-04T09:31:31.571Z,44960.00
2022-09-04T09:32:31.572Z,49216.00
2022-09-04T09:33:31.606Z,53856.00
2022-09-04T09:34:31.665Z,58880.00
2022-09-04T09:35:31.722Z,65312.00
2022-09-04T09:36:31.781Z,69344.00
2022-09-04T09:37:31.818Z,71136.00
2022-09-04T09:38:31.854Z,69952.00
2022-09-04T09:39:31.910Z,66176.00
2022-09-04T09:40:31.967Z,60960.00
2022-09-04T09:41:32.009Z,61536.00
2022-09-04T09:42:32.048Z,65408.00
2022-09-04T09:43:32.082Z,67040.00
2022-09-04T09:44:32.113Z,69760.00
2022-09-04T09:45:32.167Z,65152.00
2022-09-04T09:46:32.203Z,60448.00
2022-09-04T09:47:32.246Z,63968.00
2022-09-04T09:48:32.287Z,64000.00
2022-09-04T09:49:32.321Z,65856.00
2022-09-04T09:50:32.368Z,66144.00
2022-09-04T09:51:32.403Z,66112.00
2022-09-04T09:52:32.423Z,69408.00
2022-09-04T09:53:32.473Z,63872.00
2022-09-04T09:54:32.504Z,66272.00
2022-09-04T09:55:32.555Z,66944.00
2022-09-04T09:56:32.589Z,68064.00
2022-09-04T09:57:33.567Z,72768.00
2022-09-04T09:58:32.644Z,71360.00
2022-09-04T09:59:32.673Z,73600.00
2022-09-04T10:00:32.760Z,73184.00
2022-09-04T10:01:32.726Z,70400.00
2022-09-04T10:02:32.664Z,72672.00
2022-09-04T10:03:32.647Z,73440.00
2022-09-04T10:04:34.218Z,75456.00
2022-09-04T10:05:32.729Z,76224.00
2022-09-04T10:06:32.776Z,75552.00
2022-09-04T10:07:32.806Z,70976.00
2022-09-04T10:08:36.055Z,73472.00
2022-09-04T10:09:32.922Z,68512.00
2022-09-04T10:10:32.958Z,67008.00
2022-09-04T10:11:33.044Z,62752.00
2022-09-04T10:12:32.961Z,61728.00
2022-09-04T10:13:33.006Z,62848.00
2022-09-04T10:14:33.046Z,59776.00
2022-09-04T10:15:33.120Z,64832.00
2022-09-04T10:16:33.057Z,64768.00
2022-09-04T10:17:33.116Z,71936.00
2022-09-04T10:18:33.016Z,72960.00
2022-09-04T10:19:36.425Z,70656.00
2022-09-04T10:20:34.081Z,71392.00
2022-09-04T10:21:33.132Z,72640.00
2022-09-04T10:22:33.159Z,68096.00
2022-09-04T10:23:33.216Z,70560.00
2022-09-04T10:24:33.242Z,68640.00
2022-09-04T10:25:33.294Z,69856.00
2022-09-04T10:26:33.216Z,68928.00
2022-09-04T10:27:33.293Z,69216.00
2022-09-04T10:28:33.242Z,70688.00
2022-09-04T10:29:33.277Z,68192.00
2022-09-04T10:30:33.339Z,66720.00
2022-09-04T10:31:33.314Z,67008.00
2022-09-04T10:32:33.254Z,69184.00
2022-09-04T10:33:33.279Z,71424.00
2022-09-04T10:34:33.308Z,67360.00
2022-09-04T10:35:33.427Z,65568.00
2022-09-04T10:36:33.370Z,66912.00
2022-09-04T10:37:33.397Z,59968.00
2022-09-04T10:38:33.453Z,60992.00
2022-09-04T10:39:33.531Z,62048.00
2022-09-04T10:40:33.488Z,62784.00
2022-09-04T10:41:33.624Z,66688.00
2022-09-04T10:42:33.567Z,65120.00
2022-09-04T10:43:33.634Z,66816.00
2022-09-04T10:44:33.544Z,67584.00
2022-09-04T10:45:33.586Z,67296.00
2022-09-04T10:46:33.631Z,66176.00
2022-09-04T10:47:33.542Z,68064.00
2022-09-04T10:48:33.498Z,70656.00
2022-09-04T10:49:40.536Z,66368.00
2022-09-04T10:50:35.320Z,70176.00
2022-09-04T10:51:35.317Z,68192.00
2022-09-04T10:52:33.543Z,65824.00
2022-09-04T10:53:33.552Z,66848.00
2022-09-04T10:54:33.564Z,65952.00
2022-09-04T10:55:33.563Z,67808.00
2022-09-04T10:56:33.605Z,66944.00
2022-09-04T10:57:33.593Z,68928.00
2022-09-04T10:58:33.613Z,72480.00
2022-09-04T10:59:33.743Z,72096.00
2022-09-04T11:00:33.555Z,68896.00
2022-09-04T11:01:33.508Z,67872.00
2022-09-04T11:02:33.540Z,66816.00
2022-09-04T11:03:33.560Z,69952.00
2022-09-04T11:04:33.471Z,70272.00
2022-09-04T11:05:33.467Z,65408.00
2022-09-04T11:06:35.444Z,61024.00
2022-09-04T11:07:33.429Z,57568.00
2022-09-04T11:08:33.440Z,58304.00
2022-09-04T11:09:33.447Z,62496.00
2022-09-04T11:10:33.460Z,62112.00
2022-09-04T11:11:33.463Z,69696.00
2022-09-04T11:12:33.454Z,70400.00
2022-09-04T11:13:33.454Z,67712.00
2022-09-04T11:14:33.476Z,65504.00
2022-09-04T11:15:33.463Z,68384.00
2022-09-04T11:16:33.553Z,63360.00
2022-09-04T11:17:33.416Z,59680.00
2022-09-04T11:18:33.416Z,62496.00
2022-09-04T11:19:33.398Z,61856.00
2022-09-04T11:20:33.398Z,63872.00
2022-09-04T11:21:33.390Z,64576.00
2022-09-04T11:22:33.382Z,65792.00
2022-09-04T11:23:33.484Z,67232.00
2022-09-04T11:24:33.369Z,61920.00
2022-09-04T11:25:33.372Z,64256.00
2022-09-04T11:26:33.386Z,63360.00
2022-09-04T11:27:33.391Z,61312.00
2022-09-04T11:28:33.401Z,63584.00
2022-09-04T11:29:33.449Z,61184.00
2022-09-04T11:30:33.365Z,62496.00
2022-09-04T11:31:33.446Z,60512.00
2022-09-04T11:32:33.334Z,62240.00
2022-09-04T11:33:33.328Z,62432.00
2022-09-04T11:34:33.986Z,61888.00
2022-09-04T11:35:33.315Z,63584.00
2022-09-04T11:36:33.320Z,60768.00
2022-09-04T11:37:33.327Z,58560.00
2022-09-04T11:38:33.336Z,65184.00
2022-09-04T11:39:33.370Z,60800.00
2022-09-04T11:40:33.434Z,66720.00
2022-09-04T11:41:33.370Z,65696.00
2022-09-04T11:42:33.372Z,67424.00
2022-09-04T11:43:33.451Z,64032.00
2022-09-04T11:44:33.325Z,63392.00
2022-09-04T11:45:33.456Z,59168.00
2022-09-04T11:46:33.342Z,64704.00
2022-09-04T11:47:33.367Z,66528.00
2022-09-04T11:48:33.527Z,70112.00
2022-09-04T11:49:33.337Z,62208.00
2022-09-04T11:50:33.344Z,65408.00
2022-09-04T11:51:33.374Z,65216.00
2022-09-04T11:52:33.397Z,61024.00
2022-09-04T11:53:33.402Z,60384.00
2022-09-04T11:54:33.411Z,60896.00
2022-09-04T11:55:33.427Z,64384.00
2022-09-04T11:56:33.437Z,64416.00
2022-09-04T11:57:33.471Z,65856.00
2022-09-04T11:58:33.486Z,68864.00
2022-09-04T11:59:33.490Z,69184.00
2022-09-04T12:00:33.500Z,68032.00
2022-09-04T12:01:33.509Z,67712.00
2022-09-04T12:02:33.592Z,62208.00
2022-09-04T12:03:33.548Z,64288.00
2022-09-04T12:04:33.444Z,67488.00
2022-09-04T12:05:33.449Z,66976.00
2022-09-04T12:06:33.459Z,63680.00
2022-09-04T12:07:42.624Z,65216.00
2022-09-04T12:08:34.405Z,64416.00
2022-09-04T12:09:33.401Z,62400.00
2022-09-04T12:10:33.405Z,62208.00
2022-09-04T12:11:33.404Z,60160.00
2022-09-04T12:12:33.419Z,62848.00
2022-09-04T12:13:33.436Z,66720.00
2022-09-04T12:14:33.437Z,65312.00
2022-09-04T12:15:33.436Z,64448.00
2022-09-04T12:16:33.985Z,64224.00
2022-09-04T12:17:33.442Z,61920.00
2022-09-04T12:18:33.489Z,62016.00
2022-09-04T12:19:33.476Z,65280.00
2022-09-04T12:20:33.477Z,66784.00
2022-09-04T12:21:33.535Z,66784.00
2022-09-04T12:22:33.440Z,69120.00
2022-09-04T12:23:33.421Z,70784.00