createdAt,value
2022-12-01T00:02:01.725Z,68.17
2022-12-01T00:04:38.632Z,68.55
2022-12-01T00:07:11.270Z,68.35
2022-12-01T00:09:57.522Z,68.38
2022-12-01T00:12:26.908Z,67.97
2022-12-01T00:15:01.506Z,68.19
2022-12-01T00:17:31.611Z,68.41
2022-12-01T00:20:01.202Z,68.17
2022-12-01T00:22:31.967Z,68.14
2022-12-01T00:25:01.197Z,68.02
2022-12-01T00:27:30.477Z,67.94
2022-12-01T00:29:59.731Z,67.70
2022-12-01T00:32:28.987Z,67.88
2022-12-01T00:34:58.285Z,67.70
2022-12-01T00:37:27.570Z,67.75
2022-12-01T00:39:58.467Z,67.92
2022-12-01T00:42:28.208Z,67.72
2022-12-01T00:44:57.498Z,67.82
2022-12-01T00:47:26.843Z,67.87
2022-12-01T00:49:56.111Z,67.40
2022-12-01T00:52:25.687Z,67.55
2022-12-01T00:54:54.995Z,68.01
2022-12-01T00:57:25.654Z,67.96
2022-12-01T00:59:54.876Z,68.03
2022-12-01T01:02:24.214Z,68.12
2022-12-01T01:04:53.502Z,67.67
2022-12-01T01:07:22.747Z,67.90
2022-12-01T01:09:51.907Z,67.95
2022-12-01T01:12:21.140Z,68.22
2022-12-01T01:14:51.969Z,68.21
2022-12-01T01:17:21.354Z,67.73
2022-12-01T01:19:50.737Z,68.24
2022-12-01T01:22:20.188Z,67.79
2022-12-01T01:24:49.453Z,67.69
2022-12-01T01:27:18.837Z,67.65
2022-12-01T01:29:48.308Z,68.09
2022-12-01T01:32:19.222Z,67.78
2022-12-01T01:34:48.532Z,67.96
2022-12-01T01:37:17.789Z,67.89
2022-12-01T01:39:47.795Z,68.56
2022-12-01T01:42:20.306Z,67.79
2022-12-01T01:44:52.109Z,68.10
2022-12-01T01:47:27.440Z,68.49
2022-12-01T01:49:58.800Z,68.40
2022-12-01T01:52:30.017Z,68.30
2022-12-01T01:54:59.933Z,68.26
2022-12-01T01:57:32.684Z,68.10
2022-12-01T02:00:08.274Z,68.14
2022-12-01T02:02:41.892Z,68.29
2022-12-01T02:05:14.248Z,68.94
2022-12-01T02:07:44.010Z,68.36
2022-12-01T02:10:15.796Z,68.86
2022-12-01T02:13:08.249Z,68.66
2022-12-01T02:15:43.047Z,68.52
2022-12-01T02:18:25.928Z,68.69
2022-12-01T02:21:19.679Z,68.56
2022-12-01T02:24:25.913Z,68.43
2022-12-01T02:27:04.465Z,68.90
2022-12-01T02:30:06.600Z,68.60
2022-12-01T02:32:52.467Z,68.58
2022-12-01T02:35:31.599Z,68.27
2022-12-01T02:38:10.043Z,68.62
2022-12-01T02:40:45.396Z,68.78
2022-12-01T02:43:22.310Z,68.83
2022-12-01T02:45:56.002Z,68.36
2022-12-01T02:48:30.104Z,68.33
2022-12-01T02:51:03.118Z,68.62
2022-12-01T02:53:32.499Z,68.67
2022-12-01T02:56:01.751Z,68.98
2022-12-01T02:58:31.043Z,69.05
2022-12-01T03:01:18.806Z,69.02
2022-12-01T03:04:03.129Z,69.28
2022-12-01T03:06:43.791Z,68.84
2022-12-01T03:09:23.737Z,68.71
2022-12-01T03:12:03.999Z,68.76
2022-12-01T03:14:40.652Z,69.06
2022-12-01T03:17:16.418Z,69.01
2022-12-01T03:19:52.047Z,69.03
2022-12-01T03:22:27.642Z,68.67
2022-12-01T03:24:59.347Z,69.14
2022-12-01T03:27:32.379Z,69.39
2022-12-01T03:30:03.854Z,68.92
2022-12-01T03:32:40.350Z,68.96
2022-12-01T03:35:16.681Z,68.65
2022-12-01T03:37:49.772Z,68.52
2022-12-01T03:40:23.029Z,68.62
2022-12-01T03:42:57.528Z,68.51
2022-12-01T03:45:32.484Z,68.77
2022-12-01T03:48:02.250Z,68.95
2022-12-01T03:50:40.879Z,68.45
2022-12-01T03:53:19.697Z,68.31
2022-12-01T03:55:58.442Z,68.44
2022-12-01T03:58:34.606Z,68.44
2022-12-01T04:01:05.580Z,68.56
2022-12-01T04:03:37.011Z,68.93
2022-12-01T04:06:08.614Z,68.45
2022-12-01T04:08:38.051Z,68.68
2022-12-01T04:11:32.385Z,68.18
2022-12-01T04:14:01.119Z,68.21
2022-12-01T04:16:30.488Z,68.30
2022-12-01T04:18:59.761Z,67.81
2022-12-01T04:21:30.690Z,68.33
2022-12-01T04:24:05.635Z,67.70
2022-12-01T04:26:37.277Z,68.31
2022-12-01T04:29:08.601Z,67.88
2022-12-01T04:31:38.096Z,68.19
2022-12-01T04:34:07.622Z,68.12
2022-12-01T04:36:38.451Z,68.24
2022-12-01T04:39:07.880Z,68.19
2022-12-01T04:41:37.093Z,68.12
2022-12-01T04:44:06.387Z,68.13
2022-12-01T04:46:35.604Z,68.16
2022-12-01T04:49:05.220Z,67.91
2022-12-01T04:51:34.735Z,68.41
2022-12-01T04:54:06.334Z,68.21
2022-12-01T04:56:35.534Z,68.10
2022-12-01T04:59:04.665Z,68.22
2022-12-01T05:01:33.818Z,68.24
2022-12-01T05:04:03.365Z,68.27
2022-12-01T05:06:32.870Z,68.29
2022-12-01T05:09:03.741Z,68.30
2022-12-01T05:11:34.901Z,68.25
2022-12-01T05:14:03.982Z,68.27
2022-12-01T05:16:34.296Z,68.12
2022-12-01T05:19:22.320Z,68.29
2022-12-01T05:21:52.635Z,68.05
2022-12-01T05:24:23.085Z,68.07
2022-12-01T05:26:53.693Z,68.53
2022-12-01T05:29:22.981Z,68.59
2022-12-01T05:31:52.093Z,68.71
2022-12-01T05:34:21.218Z,68.39
2022-12-01T05:36:50.996Z,68.38
2022-12-01T05:39:20.166Z,68.45
2022-12-01T05:41:49.295Z,67.93
2022-12-01T05:44:20.021Z,67.97
2022-12-01T05:46:49.239Z,68.13
2022-12-01T05:49:18.646Z,68.02
2022-12-01T05:51:47.733Z,67.77
2022-12-01T05:54:16.925Z,67.38
2022-12-01T05:56:46.032Z,67.48
2022-12-01T05:59:15.223Z,67.60
2022-12-01T06:01:45.918Z,67.53
2022-12-01T06:04:15.201Z,67.68
2022-12-01T06:06:44.407Z,67.86
2022-12-01T06:09:13.530Z,67.81
2022-12-01T06:11:42.660Z,67.83
2022-12-01T06:14:12.518Z,68.00
2022-12-01T06:16:41.730Z,68.13
2022-12-01T06:19:12.404Z,67.81
2022-12-01T06:21:41.484Z,67.88
2022-12-01T06:24:13.769Z,67.95
2022-12-01T06:26:42.947Z,67.81
2022-12-01T06:29:12.489Z,67.97
2022-12-01T06:31:43.638Z,67.69
2022-12-01T06:34:14.513Z,67.95
2022-12-01T06:36:43.779Z,68.03
2022-12-01T06:39:13.357Z,67.81
2022-12-01T06:41:45.357Z,67.99
2022-12-01T06:44:14.636Z,67.87
2022-12-01T06:46:44.546Z,67.50
2022-12-01T06:49:31.105Z,67.48
2022-12-01T06:52:02.942Z,67.50
2022-12-01T06:54:36.301Z,67.47
2022-12-01T06:57:05.723Z,67.77
2022-12-01T06:59:38.555Z,67.46
2022-12-01T07:02:14.771Z,67.38
2022-12-01T07:04:45.442Z,67.69
2022-12-01T07:07:14.963Z,67.66
2022-12-01T07:09:47.022Z,67.54
2022-12-01T07:12:16.345Z,67.68
2022-12-01T07:14:48.299Z,67.39
2022-12-01T07:17:20.341Z,67.32
2022-12-01T07:19:52.984Z,67.81
2022-12-01T07:22:29.488Z,67.50
2022-12-01T07:25:01.409Z,67.54
2022-12-01T07:27:32.475Z,67.00
2022-12-01T07:30:01.581Z,66.96
2022-12-01T07:32:30.708Z,67.52
2022-12-01T07:35:01.241Z,67.29
2022-12-01T07:37:32.921Z,66.98
2022-12-01T07:40:02.101Z,67.05
2022-12-01T07:42:31.249Z,66.59
2022-12-01T07:45:00.363Z,66.73
2022-12-01T07:47:37.323Z,66.70
2022-12-01T07:50:09.246Z,66.85
2022-12-01T07:52:38.332Z,66.73
2022-12-01T07:55:08.401Z,66.91
2022-12-01T07:57:37.460Z,67.21
2022-12-01T08:00:08.318Z,67.35
2022-12-01T08:02:40.006Z,67.11
2022-12-01T08:05:13.567Z,67.40
2022-12-01T08:07:42.805Z,67.60
2022-12-01T08:10:12.775Z,67.83
2022-12-01T08:12:41.982Z,67.12
2022-12-01T08:15:12.372Z,67.72
2022-12-01T08:17:41.582Z,67.55
2022-12-01T08:20:12.106Z,67.73
2022-12-01T08:22:43.952Z,67.48
2022-12-01T08:25:13.152Z,67.83
2022-12-01T08:27:42.425Z,67.58
2022-12-01T08:30:12.466Z,67.81
2022-12-01T08:32:41.599Z,67.98
2022-12-01T08:35:11.394Z,67.87
2022-12-01T08:37:40.543Z,68.12
2022-12-01T08:40:12.203Z,67.84
2022-12-01T08:42:41.464Z,68.06
2022-12-01T08:45:11.677Z,67.55
2022-12-01T08:47:40.754Z,68.17
2022-12-01T08:50:11.525Z,67.31
2022-12-01T08:52:41.777Z,67.55
2022-12-01T08:55:13.711Z,67.84
2022-12-01T08:57:44.331Z,67.68
2022-12-01T09:00:14.596Z,67.99
2022-12-01T09:02:43.762Z,68.07
2022-12-01T09:05:13.017Z,67.69
2022-12-01T09:07:43.263Z,67.69
2022-12-01T09:10:14.160Z,67.67
2022-12-01T09:12:43.374Z,68.12
2022-12-01T09:15:13.035Z,67.76
2022-12-01T09:17:42.130Z,67.87
2022-12-01T09:20:12.037Z,67.82
2022-12-01T09:22:41.501Z,68.19
2022-12-01T09:25:15.101Z,68.21
2022-12-01T09:27:45.785Z,67.78
2022-12-01T09:30:15.633Z,67.80
2022-12-01T09:32:44.809Z,68.20
2022-12-01T09:35:14.231Z,68.11
2022-12-01T09:37:43.410Z,68.28
2022-12-01T09:40:16.858Z,68.57
2022-12-01T09:42:48.743Z,68.48
2022-12-01T09:45:27.371Z,68.51
2022-12-01T09:48:00.881Z,68.56
2022-12-01T09:50:31.341Z,68.74
2022-12-01T09:53:04.350Z,68.48
2022-12-01T09:55:35.185Z,68.32
2022-12-01T09:58:07.140Z,68.75
2022-12-01T10:00:39.996Z,68.83
2022-12-01T10:03:18.649Z,68.59
2022-12-01T10:06:25.218Z,69.21
2022-12-01T10:08:45.832Z,69.11
2022-12-01T10:11:24.189Z,68.71
2022-12-01T10:13:54.912Z,68.74
2022-12-01T10:16:29.943Z,68.83
2022-12-01T10:19:03.713Z,68.89
2022-12-01T10:21:47.664Z,69.25
2022-12-01T10:24:30.131Z,69.52
2022-12-01T10:27:13.035Z,69.44
2022-12-01T10:29:50.533Z,69.15
2022-12-01T10:32:22.035Z,69.35
2022-12-01T10:34:51.250Z,69.21
2022-12-01T10:37:23.385Z,69.58
2022-12-01T10:39:54.017Z,69.61
2022-12-01T10:42:29.574Z,69.31
2022-12-01T10:45:03.155Z,69.48
2022-12-01T10:47:32.480Z,69.41
2022-12-01T10:50:01.607Z,69.76
2022-12-01T10:52:36.725Z,69.70
2022-12-01T10:55:26.756Z,69.32
2022-12-01T10:57:58.152Z,69.67
2022-12-01T11:03:23.904Z,69.35
2022-12-01T11:05:54.893Z,69.59
2022-12-01T11:08:27.253Z,69.64
2022-12-01T11:10:56.991Z,69.83
2022-12-01T11:13:30.158Z,69.93
2022-12-01T11:16:02.630Z,69.92
2022-12-01T11:18:35.260Z,69.95
2022-12-01T11:21:11.046Z,69.86
2022-12-01T11:23:40.654Z,70.04
2022-12-01T11:26:15.326Z,69.74
2022-12-01T11:28:54.440Z,69.64
2022-12-01T11:31:39.988Z,69.59
2022-12-01T11:34:20.523Z,69.73
2022-12-01T11:36:52.218Z,69.92
2022-12-01T11:39:27.501Z,69.37
2022-12-01T11:41:58.815Z,69.45
2022-12-01T11:44:50.185Z,69.46
2022-12-01T11:47:23.576Z,69.36
2022-12-01T11:49:58.469Z,70.12
2022-12-01T11:52:31.810Z,69.60
2022-12-01T11:55:09.776Z,69.82
2022-12-01T11:57:42.208Z,70.39
2022-12-01T12:00:19.707Z,69.88
2022-12-01T12:03:12.325Z,70.28
2022-12-01T12:06:39.449Z,70.14
2022-12-01T12:09:23.148Z,70.39
2022-12-01T12:11:59.489Z,70.25
2022-12-01T12:14:43.637Z,70.01
2022-12-01T12:17:26.853Z,70.10
2022-12-01T12:20:13.668Z,70.00
2022-12-01T12:22:55.626Z,69.97
2022-12-01T12:25:34.323Z,70.04
2022-12-01T12:28:24.459Z,69.90
2022-12-01T12:31:03.954Z,70.13
2022-12-01T12:33:54.330Z,70.12
2022-12-01T12:36:35.886Z,70.44
2022-12-01T12:39:17.122Z,70.42
2022-12-01T12:41:50.544Z,70.66
2022-12-01T12:44:38.365Z,70.26
2022-12-01T12:47:21.640Z,70.69
2022-12-01T12:50:00.435Z,70.37
2022-12-01T12:52:34.964Z,70.11
2022-12-01T12:55:13.185Z,70.09
2022-12-01T12:57:47.611Z,70.19
2022-12-01T13:00:19.988Z,70.32
2022-12-01T13:02:53.488Z,70.15
2022-12-01T13:05:28.219Z,70.41
2022-12-01T13:08:04.861Z,70.39
2022-12-01T13:10:40.688Z,70.71
2022-12-01T13:13:16.632Z,70.16
2022-12-01T13:15:47.128Z,70.26
2022-12-01T13:18:28.410Z,70.66
2022-12-01T13:20:59.364Z,70.46
2022-12-01T13:23:30.705Z,70.49
2022-12-01T13:26:03.483Z,70.36
2022-12-01T13:28:39.468Z,70.48
2022-12-01T13:31:10.779Z,70.48
2022-12-01T13:33:42.872Z,71.07
2022-12-01T13:39:07.778Z,70.31
2022-12-01T13:41:39.049Z,70.26
2022-12-01T13:44:12.521Z,70.29
2022-12-01T13:46:58.472Z,70.00
2022-12-01T13:49:44.276Z,70.57
2022-12-01T13:52:28.872Z,70.28
2022-12-01T13:55:32.729Z,70.71
2022-12-01T13:58:41.996Z,70.75
2022-12-01T14:01:48.514Z,70.63
2022-12-01T14:04:30.698Z,70.63
2022-12-01T14:07:36.870Z,70.75
2022-12-01T14:10:29.350Z,70.59
2022-12-01T14:13:06.411Z,70.68
2022-12-01T14:15:42.791Z,70.65
2022-12-01T14:18:33.800Z,70.64
2022-12-01T14:21:06.142Z,70.82
2022-12-01T14:23:37.543Z,70.63
2022-12-01T14:26:15.117Z,70.80
2022-12-01T14:29:19.662Z,70.27
2022-12-01T14:32:24.665Z,70.78
2022-12-01T14:35:15.864Z,70.67
2022-12-01T14:37:52.552Z,70.63
2022-12-01T14:40:27.649Z,70.67
2022-12-01T14:43:16.743Z,70.75
2022-12-01T14:45:56.945Z,70.61
2022-12-01T14:48:34.137Z,70.64
2022-12-01T14:51:17.376Z,70.92
2022-12-01T14:53:49.167Z,70.92
2022-12-01T14:56:20.551Z,70.99
2022-12-01T14:58:58.345Z,70.77
2022-12-01T15:01:42.682Z,71.05
2022-12-01T15:04:11.943Z,70.84
2022-12-01T15:06:42.802Z,70.72
2022-12-01T15:12:07.975Z,70.62
2022-12-01T15:14:39.130Z,70.27
2022-12-01T15:17:30.885Z,70.49
2022-12-01T15:20:00.538Z,70.22
2022-12-01T15:22:32.995Z,70.47
2022-12-01T15:25:10.198Z,70.51
2022-12-01T15:27:39.482Z,70.67
2022-12-01T15:30:15.177Z,70.60
2022-12-01T15:32:46.614Z,70.57
2022-12-01T15:35:21.423Z,70.97
2022-12-01T15:37:53.879Z,70.80
2022-12-01T15:41:06.226Z,70.81
2022-12-01T15:43:20.200Z,70.81
2022-12-01T15:45:53.185Z,70.86
2022-12-01T15:48:29.695Z,70.98
2022-12-01T15:51:10.464Z,70.77
2022-12-01T15:53:49.280Z,70.33
2022-12-01T15:56:26.815Z,70.69
2022-12-01T15:59:00.628Z,70.86
2022-12-01T16:01:37.777Z,70.54
2022-12-01T16:04:16.334Z,70.49
2022-12-01T16:06:57.003Z,70.67
2022-12-01T16:09:35.646Z,70.66
2022-12-01T16:12:24.898Z,70.36
2022-12-01T16:14:57.559Z,70.67
2022-12-01T16:17:27.140Z,71.02
2022-12-01T16:20:18.601Z,70.63
2022-12-01T16:22:49.398Z,70.75
2022-12-01T16:25:24.170Z,70.98
2022-12-01T16:27:55.830Z,70.70
2022-12-01T16:30:30.590Z,70.93
2022-12-01T16:33:04.437Z,70.84
2022-12-01T16:35:35.499Z,70.69
2022-12-01T16:38:20.898Z,70.90
2022-12-01T16:40:53.635Z,70.70
2022-12-01T16:43:25.091Z,70.71
2022-12-01T16:46:02.181Z,70.54
2022-12-01T16:48:35.407Z,70.34
2022-12-01T16:51:06.431Z,70.88
2022-12-01T16:53:36.419Z,70.76
2022-12-01T16:56:07.880Z,70.46
2022-12-01T16:58:36.994Z,70.62
2022-12-01T17:01:07.018Z,70.56
2022-12-01T17:03:36.425Z,70.82
2022-12-01T17:06:06.411Z,70.81
2022-12-01T17:08:35.584Z,70.66
2022-12-01T17:11:09.202Z,70.91
2022-12-01T17:13:38.823Z,71.05
2022-12-01T17:16:15.254Z,70.90
2022-12-01T17:18:47.253Z,70.67
2022-12-01T17:21:16.396Z,70.91
2022-12-01T17:23:45.661Z,70.43
2022-12-01T17:26:17.762Z,70.74
2022-12-01T17:28:47.115Z,70.40
2022-12-01T17:31:16.631Z,71.11
2022-12-01T17:33:45.932Z,70.95
2022-12-01T17:36:16.507Z,70.69
2022-12-01T17:38:47.091Z,70.53
2022-12-01T17:41:36.670Z,70.59
2022-12-01T17:44:06.493Z,70.77
2022-12-01T17:46:35.764Z,70.44
2022-12-01T17:49:09.770Z,70.90
2022-12-01T17:51:38.954Z,70.34
2022-12-01T17:54:08.231Z,70.58
2022-12-01T17:56:39.116Z,71.19
2022-12-01T17:59:08.506Z,70.98
2022-12-01T18:01:38.005Z,70.70
2022-12-01T18:04:07.596Z,70.75
2022-12-01T18:06:36.931Z,71.00
2022-12-01T18:09:06.709Z,70.74
2022-12-01T18:11:36.031Z,71.07
2022-12-01T18:14:06.654Z,70.89
2022-12-01T18:16:35.959Z,70.91
2022-12-01T18:19:05.363Z,71.11
2022-12-01T18:21:34.444Z,71.54
2022-12-01T18:24:05.336Z,71.47
2022-12-01T18:26:35.501Z,71.59
2022-12-01T18:29:08.462Z,71.69
2022-12-01T18:31:38.431Z,71.80
2022-12-01T18:34:09.712Z,71.58
2022-12-01T18:36:40.640Z,71.50
2022-12-01T18:39:11.594Z,71.86
2022-12-01T18:41:41.462Z,71.69
2022-12-01T18:44:12.336Z,71.81
2022-12-01T18:46:41.923Z,71.67
2022-12-01T18:49:15.348Z,71.71
2022-12-01T18:51:44.497Z,71.23
2022-12-01T18:54:15.656Z,71.45
2022-12-01T18:56:45.023Z,71.29
2022-12-01T18:59:17.688Z,71.45
2022-12-01T19:01:48.077Z,71.72
2022-12-01T19:04:18.050Z,71.67
2022-12-01T19:06:48.631Z,71.50
2022-12-01T19:09:18.254Z,71.76
2022-12-01T19:11:47.479Z,71.66
2022-12-01T19:14:20.101Z,72.14
2022-12-01T19:16:49.391Z,72.03
2022-12-01T19:19:18.562Z,72.09
2022-12-01T19:21:47.882Z,71.67
2022-12-01T19:24:17.105Z,71.35
2022-12-01T19:26:46.394Z,72.14
2022-12-01T19:29:17.052Z,72.08
2022-12-01T19:31:46.268Z,71.96
2022-12-01T19:34:15.405Z,71.87
2022-12-01T19:36:44.595Z,71.93
2022-12-01T19:39:13.784Z,72.10
2022-12-01T19:41:42.991Z,71.82
2022-12-01T19:44:12.656Z,71.82
2022-12-01T19:46:43.325Z,71.54
2022-12-01T19:49:12.989Z,72.08
2022-12-01T19:51:42.890Z,71.71
2022-12-01T19:54:16.352Z,72.40
2022-12-01T19:56:45.773Z,71.98
2022-12-01T19:59:15.387Z,71.96
2022-12-01T20:01:46.165Z,72.16
2022-12-01T20:04:15.419Z,71.86
2022-12-01T20:06:44.649Z,72.29
2022-12-01T20:09:13.721Z,72.23
2022-12-01T20:11:42.879Z,71.96
2022-12-01T20:14:12.487Z,72.26
2022-12-01T20:16:41.995Z,72.49
2022-12-01T20:19:12.850Z,72.75
2022-12-01T20:21:43.523Z,72.07
2022-12-01T20:24:15.077Z,72.76
2022-12-01T20:26:46.705Z,72.27
2022-12-01T20:29:17.906Z,72.16
2022-12-01T20:31:47.658Z,72.30
2022-12-01T20:34:21.119Z,72.42
2022-12-01T20:36:50.538Z,72.33
2022-12-01T20:39:19.932Z,72.32
2022-12-01T20:41:49.454Z,72.24
2022-12-01T20:44:19.107Z,72.09
2022-12-01T20:46:48.489Z,72.37
2022-12-01T20:49:19.898Z,72.06
2022-12-01T20:51:49.851Z,72.69
2022-12-01T20:54:27.957Z,72.27
2022-12-01T20:56:58.760Z,71.95
2022-12-01T20:59:28.326Z,72.31
2022-12-01T21:01:57.761Z,72.94
2022-12-01T21:04:28.648Z,72.42
2022-12-01T21:06:58.921Z,72.97
2022-12-01T21:09:28.799Z,72.16
2022-12-01T21:12:17.715Z,72.49
2022-12-01T21:14:50.933Z,72.33
2022-12-01T21:17:32.477Z,72.61
2022-12-01T21:20:12.093Z,72.65
2022-12-01T21:22:41.232Z,72.39
2022-12-01T21:25:16.191Z,72.45
2022-12-01T21:27:45.440Z,72.96
2022-12-01T21:30:19.944Z,73.01
2022-12-01T21:32:50.089Z,72.66
2022-12-01T21:35:24.062Z,72.65
2022-12-01T21:37:58.841Z,73.22
2022-12-01T21:40:28.926Z,72.84
2022-12-01T21:43:00.486Z,72.99
2022-12-01T21:45:31.638Z,72.62
2022-12-01T21:48:08.265Z,72.62
2022-12-01T21:50:39.013Z,72.68
2022-12-01T21:53:16.755Z,72.80
2022-12-01T21:55:47.324Z,72.63
2022-12-01T21:58:30.127Z,72.52
2022-12-01T22:01:00.841Z,72.53
2022-12-01T22:03:34.999Z,72.82
2022-12-01T22:06:31.570Z,72.85
2022-12-01T22:09:03.276Z,72.95
2022-12-01T22:11:33.411Z,72.74
2022-12-01T22:14:12.938Z,73.01
2022-12-01T22:16:45.110Z,72.74
2022-12-01T22:19:26.819Z,72.93
2022-12-01T22:22:04.055Z,72.85
2022-12-01T22:24:41.005Z,72.82
2022-12-01T22:27:30.840Z,72.65
2022-12-01T22:30:02.537Z,72.56
2022-12-01T22:32:40.371Z,72.69
2022-12-01T22:35:27.604Z,72.27
2022-12-01T22:38:16.002Z,72.06
2022-12-01T22:40:53.505Z,72.52
2022-12-01T22:43:28.706Z,72.12
2022-12-01T22:46:14.893Z,71.97
2022-12-01T22:48:45.763Z,72.17
2022-12-01T22:51:41.535Z,71.74
2022-12-01T22:54:35.999Z,72.23
2022-12-01T22:57:15.440Z,71.64
2022-12-01T22:59:48.226Z,71.98
2022-12-01T23:02:23.475Z,71.70
2022-12-01T23:04:56.717Z,71.75
2022-12-01T23:07:31.277Z,72.04
2022-12-01T23:10:08.170Z,71.52
2022-12-01T23:12:38.861Z,71.63
2022-12-01T23:15:23.217Z,71.30
2022-12-01T23:17:52.740Z,71.51
2022-12-01T23:20:32.081Z,71.50
2022-12-01T23:23:04.218Z,71.43
2022-12-01T23:25:36.762Z,71.05
2022-12-01T23:28:08.989Z,71.32
2022-12-01T23:30:41.003Z,71.46
2022-12-01T23:33:22.139Z,71.51
2022-12-01T23:35:56.337Z,71.53
2022-12-01T23:38:27.104Z,72.02
2022-12-01T23:41:00.852Z,71.54
2022-12-01T23:43:33.662Z,71.64
2022-12-01T23:46:07.982Z,71.61
2022-12-01T23:48:39.976Z,71.70
2022-12-01T23:51:17.787Z,71.76
2022-12-01T23:53:47.644Z,71.68
2022-12-01T23:56:21.800Z,71.52
2022-12-01T23:58:51.874Z,71.55
