createdAt,value
2022-11-11T00:00:13.875Z,5.93
2022-11-11T00:01:47.482Z,5.95
2022-11-11T00:03:07.815Z,5.94
2022-11-11T00:04:28.264Z,5.93
2022-11-11T00:05:48.766Z,5.94
2022-11-11T00:07:09.136Z,5.95
2022-11-11T00:08:29.724Z,5.96
2022-11-11T00:09:49.935Z,5.96
2022-11-11T00:11:12.864Z,5.96
2022-11-11T00:12:32.994Z,5.97
2022-11-11T00:13:54.712Z,5.98
2022-11-11T00:15:15.108Z,5.99
2022-11-11T00:16:54.027Z,6.01
2022-11-11T00:18:32.881Z,6.03
2022-11-11T00:20:11.732Z,6.05
2022-11-11T00:21:38.689Z,6.07
2022-11-11T00:23:17.810Z,6.07
2022-11-11T00:24:56.643Z,6.05
2022-11-11T00:26:38.438Z,6.05
2022-11-11T00:27:57.314Z,6.03
2022-11-11T00:29:17.694Z,6.01
2022-11-11T00:30:38.040Z,6.02
2022-11-11T00:32:16.928Z,6.01
2022-11-11T00:33:38.100Z,6.01
2022-11-11T00:35:18.084Z,6.01
2022-11-11T00:36:41.598Z,5.99
2022-11-11T00:38:10.878Z,5.98
2022-11-11T00:39:31.209Z,5.97
2022-11-11T00:40:51.558Z,5.95
2022-11-11T00:42:11.970Z,5.93
2022-11-11T00:43:33.078Z,5.92
2022-11-11T00:44:53.824Z,5.89
2022-11-11T00:46:34.698Z,5.88
2022-11-11T00:48:13.705Z,5.85
2022-11-11T00:49:53.200Z,5.83
2022-11-11T00:51:13.504Z,5.80
2022-11-11T00:52:33.679Z,5.79
2022-11-11T00:53:54.417Z,5.77
2022-11-11T00:55:15.371Z,5.76
2022-11-11T00:56:39.144Z,5.73
2022-11-11T00:57:59.126Z,5.72
2022-11-11T00:59:19.561Z,5.71
2022-11-11T01:00:40.228Z,5.69
2022-11-11T01:02:00.922Z,5.69
2022-11-11T01:03:22.467Z,5.68
2022-11-11T01:04:43.102Z,5.67
2022-11-11T01:06:05.086Z,5.66
2022-11-11T01:07:25.944Z,5.66
2022-11-11T01:08:46.332Z,5.67
2022-11-11T01:10:07.027Z,5.67
2022-11-11T01:11:27.441Z,5.67
2022-11-11T01:12:47.555Z,5.67
2022-11-11T01:14:08.570Z,5.68
2022-11-11T01:15:33.823Z,5.69
2022-11-11T01:16:54.286Z,5.71
2022-11-11T01:18:16.958Z,5.70
2022-11-11T01:19:37.757Z,5.71
2022-11-11T01:21:07.799Z,5.73
2022-11-11T01:22:29.007Z,5.73
2022-11-11T01:23:51.971Z,5.73
2022-11-11T01:25:12.669Z,5.73
2022-11-11T01:26:33.245Z,5.74
2022-11-11T01:27:53.604Z,5.75
2022-11-11T01:29:13.720Z,5.75
2022-11-11T01:30:35.503Z,5.75
2022-11-11T01:31:55.938Z,5.75
2022-11-11T01:33:16.368Z,5.74
2022-11-11T01:34:36.679Z,5.74
2022-11-11T01:36:03.717Z,5.74
2022-11-11T01:37:24.188Z,5.74
2022-11-11T01:38:49.876Z,5.75
2022-11-11T01:40:10.930Z,5.75
2022-11-11T01:41:34.460Z,5.76
2022-11-11T01:43:04.343Z,5.77
2022-11-11T01:44:46.702Z,5.77
2022-11-11T01:46:22.664Z,5.78
2022-11-11T01:48:22.991Z,5.79
2022-11-11T01:49:59.602Z,5.79
2022-11-11T01:51:25.562Z,5.79
2022-11-11T01:52:46.218Z,5.79
2022-11-11T01:54:30.262Z,5.78
2022-11-11T01:55:51.407Z,5.78
2022-11-11T01:57:21.680Z,5.78
2022-11-11T01:58:42.381Z,5.78
2022-11-11T02:00:11.477Z,5.79
2022-11-11T02:01:33.678Z,5.78
2022-11-11T02:03:05.280Z,5.79
2022-11-11T02:04:44.932Z,5.82
2022-11-11T02:06:07.227Z,5.83
2022-11-11T02:07:28.015Z,5.83
2022-11-11T02:08:48.369Z,5.84
2022-11-11T02:10:10.310Z,5.82
2022-11-11T02:12:27.665Z,5.81
2022-11-11T02:14:06.883Z,5.79
2022-11-11T02:15:27.885Z,5.78
2022-11-11T02:16:48.317Z,5.79
2022-11-11T02:18:09.241Z,5.79
2022-11-11T02:19:40.703Z,5.80
2022-11-11T02:21:01.973Z,5.83
2022-11-11T02:22:36.007Z,5.84
2022-11-11T02:24:15.960Z,5.86
2022-11-11T02:25:41.042Z,5.85
2022-11-11T02:27:03.244Z,5.84
2022-11-11T02:28:27.673Z,5.84
2022-11-11T02:29:52.994Z,5.82
2022-11-11T02:31:13.570Z,5.81
2022-11-11T02:32:34.010Z,5.80
2022-11-11T02:33:54.599Z,5.79
2022-11-11T02:35:25.935Z,5.79
2022-11-11T02:36:47.124Z,5.79
2022-11-11T02:38:08.688Z,5.79
2022-11-11T02:39:56.576Z,5.79
2022-11-11T02:41:29.212Z,5.80
2022-11-11T02:42:49.516Z,5.80
2022-11-11T02:44:09.908Z,5.80
2022-11-11T02:45:30.873Z,5.81
2022-11-11T02:46:52.524Z,5.80
2022-11-11T02:48:13.123Z,5.79
2022-11-11T02:49:33.849Z,5.79
2022-11-11T02:50:54.847Z,5.78
2022-11-11T02:52:15.226Z,5.79
2022-11-11T02:53:35.762Z,5.80
2022-11-11T02:54:56.171Z,5.79
2022-11-11T02:56:36.756Z,5.80
2022-11-11T02:57:57.245Z,5.82
2022-11-11T02:59:17.650Z,5.83
2022-11-11T03:00:37.931Z,5.81
2022-11-11T03:01:58.469Z,5.78
2022-11-11T03:03:18.978Z,5.77
2022-11-11T03:04:39.540Z,5.73
2022-11-11T03:06:00.020Z,5.71
2022-11-11T03:07:20.506Z,5.69
2022-11-11T03:08:41.177Z,5.66
2022-11-11T03:10:01.238Z,5.64
2022-11-11T03:11:28.040Z,5.61
2022-11-11T03:12:48.848Z,5.59
2022-11-11T03:14:09.339Z,5.55
2022-11-11T03:15:29.510Z,5.53
2022-11-11T03:17:08.769Z,5.51
2022-11-11T03:18:29.032Z,5.48
2022-11-11T03:19:50.152Z,5.47
2022-11-11T03:22:12.714Z,5.46
2022-11-11T03:23:20.656Z,5.43
2022-11-11T03:24:59.472Z,5.41
2022-11-11T03:26:20.047Z,5.40
2022-11-11T03:27:42.117Z,5.39
2022-11-11T03:29:02.765Z,5.40
2022-11-11T03:30:23.368Z,5.39
2022-11-11T03:31:43.747Z,5.38
2022-11-11T03:33:04.404Z,5.38
2022-11-11T03:34:24.613Z,5.39
2022-11-11T03:35:47.491Z,5.39
2022-11-11T03:37:29.047Z,5.38
2022-11-11T03:38:49.431Z,5.36
2022-11-11T03:40:10.191Z,5.35
2022-11-11T03:41:30.715Z,5.34
2022-11-11T03:42:51.204Z,5.33
2022-11-11T03:44:11.736Z,5.32
2022-11-11T03:45:31.925Z,5.32
2022-11-11T03:46:52.490Z,5.31
2022-11-11T03:48:13.243Z,5.31
2022-11-11T03:49:33.616Z,5.31
2022-11-11T03:50:54.329Z,5.30
2022-11-11T03:52:14.478Z,5.32
2022-11-11T03:53:34.965Z,5.31
2022-11-11T03:54:55.208Z,5.31
2022-11-11T03:56:15.536Z,5.32
2022-11-11T03:57:45.335Z,5.32
2022-11-11T03:59:05.947Z,5.32
2022-11-11T04:00:28.685Z,5.32
2022-11-11T04:02:07.346Z,5.33
2022-11-11T04:03:46.328Z,5.34
2022-11-11T04:05:25.839Z,5.35
2022-11-11T04:07:04.737Z,5.35
2022-11-11T04:08:43.456Z,5.36
2022-11-11T04:10:22.482Z,5.37
2022-11-11T04:11:48.223Z,5.40
2022-11-11T04:13:28.670Z,5.41
2022-11-11T04:15:07.559Z,5.43
2022-11-11T04:16:28.137Z,5.47
2022-11-11T04:17:48.752Z,5.48
2022-11-11T04:19:27.703Z,5.51
2022-11-11T04:21:06.260Z,5.53
2022-11-11T04:22:26.689Z,5.56
2022-11-11T04:23:47.213Z,5.58
2022-11-11T04:25:26.460Z,5.60
2022-11-11T04:26:46.668Z,5.64
2022-11-11T04:28:25.079Z,5.66
2022-11-11T04:29:47.925Z,5.69
2022-11-11T04:31:08.302Z,5.69
2022-11-11T04:32:40.790Z,5.70
2022-11-11T04:34:01.317Z,5.69
2022-11-11T04:35:21.466Z,5.67
2022-11-11T04:36:41.751Z,5.66
2022-11-11T04:38:20.388Z,5.66
2022-11-11T04:39:59.758Z,5.64
2022-11-11T04:41:20.161Z,5.62
2022-11-11T04:42:40.604Z,5.61
2022-11-11T04:44:19.357Z,5.60
2022-11-11T04:45:39.963Z,5.60
2022-11-11T04:47:00.430Z,5.59
2022-11-11T04:48:21.041Z,5.59
2022-11-11T04:49:41.750Z,5.58
2022-11-11T04:51:01.852Z,5.57
2022-11-11T04:52:28.801Z,5.57
2022-11-11T04:53:49.037Z,5.56
2022-11-11T04:55:28.084Z,5.58
2022-11-11T04:56:50.050Z,5.55
2022-11-11T04:58:11.006Z,5.54
2022-11-11T04:59:31.155Z,5.53
2022-11-11T05:00:51.915Z,5.53
2022-11-11T05:02:30.734Z,5.51
2022-11-11T05:03:51.584Z,5.52
2022-11-11T05:05:11.928Z,5.53
2022-11-11T05:07:22.375Z,5.52
2022-11-11T05:08:57.137Z,5.53
2022-11-11T05:10:17.842Z,5.53
2022-11-11T05:11:38.140Z,5.51
2022-11-11T05:13:23.527Z,5.49
2022-11-11T05:15:03.006Z,5.48
2022-11-11T05:16:47.182Z,5.48
2022-11-11T05:18:27.198Z,5.48
2022-11-11T05:20:06.147Z,5.47
2022-11-11T05:21:30.897Z,5.47
2022-11-11T05:22:51.044Z,5.45
2022-11-11T05:24:30.192Z,5.45
2022-11-11T05:25:50.501Z,5.45
2022-11-11T05:27:10.950Z,5.44
2022-11-11T05:28:31.375Z,5.44
2022-11-11T05:29:51.608Z,5.42
2022-11-11T05:31:12.107Z,5.42
2022-11-11T05:32:32.638Z,5.40
2022-11-11T05:33:53.144Z,5.41
2022-11-11T05:35:14.780Z,5.41
2022-11-11T05:36:35.106Z,5.41
2022-11-11T05:38:20.358Z,5.40
2022-11-11T05:39:41.155Z,5.41
2022-11-11T05:41:01.280Z,5.42
2022-11-11T05:42:21.658Z,5.41
2022-11-11T05:43:42.450Z,5.41
2022-11-11T05:45:02.889Z,5.43
2022-11-11T05:46:23.242Z,5.43
2022-11-11T05:47:43.377Z,5.42
2022-11-11T05:49:15.550Z,5.41
2022-11-11T05:50:38.024Z,5.40
2022-11-11T05:51:58.636Z,5.39
2022-11-11T05:53:24.524Z,5.39
2022-11-11T05:54:46.085Z,5.40
2022-11-11T05:56:06.394Z,5.40
2022-11-11T05:57:26.504Z,5.38
2022-11-11T05:58:50.426Z,5.37
2022-11-11T06:00:11.750Z,5.38
2022-11-11T06:01:32.014Z,5.39
2022-11-11T06:02:52.513Z,5.41
2022-11-11T06:04:17.978Z,5.42
2022-11-11T06:05:39.084Z,5.43
2022-11-11T06:06:59.494Z,5.43
2022-11-11T06:08:19.740Z,5.43
2022-11-11T06:09:39.918Z,5.43
2022-11-11T06:11:00.022Z,5.41
2022-11-11T06:12:20.262Z,5.41
2022-11-11T06:13:40.976Z,5.40
2022-11-11T06:15:01.300Z,5.39
2022-11-11T06:16:21.642Z,5.39
2022-11-11T06:17:41.963Z,5.39
2022-11-11T06:19:04.173Z,5.39
2022-11-11T06:20:24.756Z,5.40
2022-11-11T06:21:57.011Z,5.41
2022-11-11T06:23:17.713Z,5.42
2022-11-11T06:24:37.827Z,5.44
2022-11-11T06:26:14.267Z,5.46
2022-11-11T06:27:34.604Z,5.47
2022-11-11T06:28:56.475Z,5.48
2022-11-11T06:31:57.144Z,5.50
2022-11-11T06:33:17.613Z,5.52
2022-11-11T06:34:37.730Z,5.55
2022-11-11T06:35:58.138Z,5.57
2022-11-11T06:37:18.526Z,5.59
2022-11-11T06:38:39.872Z,5.63
2022-11-11T06:40:00.265Z,5.65
2022-11-11T06:41:20.867Z,5.68
2022-11-11T06:42:41.105Z,5.70
2022-11-11T06:44:01.387Z,5.74
2022-11-11T06:45:21.636Z,5.77
2022-11-11T06:46:41.876Z,5.79
2022-11-11T06:48:03.831Z,5.80
2022-11-11T06:49:23.945Z,5.81
2022-11-11T06:50:44.277Z,5.84
2022-11-11T06:52:04.846Z,5.86
2022-11-11T06:53:25.221Z,5.89
2022-11-11T06:54:45.781Z,5.91
2022-11-11T06:56:07.881Z,5.92
2022-11-11T06:57:28.299Z,5.95
2022-11-11T06:58:48.735Z,5.97
2022-11-11T07:00:09.693Z,6.00
2022-11-11T07:01:30.240Z,6.03
2022-11-11T07:02:56.479Z,6.08
2022-11-11T07:04:16.697Z,6.11
2022-11-11T07:05:37.346Z,6.14
2022-11-11T07:06:57.728Z,6.15
2022-11-11T07:08:19.001Z,6.16
2022-11-11T07:09:39.120Z,6.18
2022-11-11T07:11:05.106Z,6.19
2022-11-11T07:12:30.237Z,6.20
2022-11-11T07:13:50.653Z,6.22
2022-11-11T07:15:11.488Z,6.23
2022-11-11T07:16:31.834Z,6.24
2022-11-11T07:17:52.346Z,6.26
2022-11-11T07:19:12.709Z,6.27
2022-11-11T07:20:33.140Z,6.28
2022-11-11T07:21:53.586Z,6.29
2022-11-11T07:23:13.798Z,6.31
2022-11-11T07:24:34.283Z,6.33
2022-11-11T07:25:54.646Z,6.34
2022-11-11T07:27:14.993Z,6.36
2022-11-11T07:28:35.040Z,6.37
2022-11-11T07:29:55.339Z,6.39
2022-11-11T07:31:16.333Z,6.40
2022-11-11T07:32:36.861Z,6.40
2022-11-11T07:33:57.326Z,6.41
2022-11-11T07:35:19.946Z,6.42
2022-11-11T07:36:40.277Z,6.44
2022-11-11T07:38:00.792Z,6.46
2022-11-11T07:39:21.325Z,6.48
2022-11-11T07:40:41.491Z,6.49
2022-11-11T07:42:01.765Z,6.50
2022-11-11T07:43:21.979Z,6.52
2022-11-11T07:44:48.129Z,6.54
2022-11-11T07:46:10.055Z,6.59
2022-11-11T07:47:30.672Z,6.63
2022-11-11T07:48:50.984Z,6.69
2022-11-11T07:50:11.910Z,6.72
2022-11-11T07:51:32.440Z,6.75
2022-11-11T07:52:52.632Z,6.78
2022-11-11T07:54:13.164Z,6.81
2022-11-11T07:55:34.068Z,6.84
2022-11-11T07:56:54.525Z,6.87
2022-11-11T07:58:15.063Z,6.89
2022-11-11T07:59:35.420Z,6.93
2022-11-11T08:00:55.845Z,6.97
2022-11-11T08:02:17.386Z,7.02
2022-11-11T08:03:49.712Z,7.05
2022-11-11T08:05:10.957Z,7.08
2022-11-11T08:06:31.407Z,7.10
2022-11-11T08:07:51.562Z,7.14
2022-11-11T08:09:11.896Z,7.18
2022-11-11T08:10:33.114Z,7.23
2022-11-11T08:12:11.892Z,7.29
2022-11-11T08:13:41.014Z,7.34
2022-11-11T08:15:06.197Z,7.37
2022-11-11T08:16:27.261Z,7.42
2022-11-11T08:17:47.337Z,7.46
2022-11-11T08:19:07.687Z,7.50
2022-11-11T08:20:28.022Z,7.52
2022-11-11T08:21:48.688Z,7.54
2022-11-11T08:25:07.025Z,7.57
2022-11-11T08:26:29.744Z,7.60
2022-11-11T08:27:56.280Z,7.63
2022-11-11T08:29:16.424Z,7.65
2022-11-11T08:30:36.612Z,7.69
2022-11-11T08:31:57.739Z,7.73
2022-11-11T08:33:32.898Z,7.79
2022-11-11T08:34:55.534Z,7.83
2022-11-11T08:36:20.467Z,7.85
2022-11-11T08:37:41.664Z,7.85
2022-11-11T08:39:01.858Z,7.85
2022-11-11T08:40:22.713Z,7.83
2022-11-11T08:41:43.139Z,7.83
2022-11-11T08:43:04.280Z,7.87
2022-11-11T08:44:24.829Z,7.90
2022-11-11T08:45:45.663Z,7.93
2022-11-11T08:47:06.147Z,7.98
2022-11-11T08:48:27.584Z,8.01
2022-11-11T08:49:49.474Z,8.04
2022-11-11T08:51:09.683Z,8.07
2022-11-11T08:52:30.213Z,8.11
2022-11-11T08:53:50.844Z,8.12
2022-11-11T08:55:11.258Z,8.15
2022-11-11T08:56:31.523Z,8.19
2022-11-11T08:57:59.939Z,8.23
2022-11-11T08:59:20.332Z,8.28
2022-11-11T09:00:40.923Z,8.33
2022-11-11T09:02:01.201Z,8.37
2022-11-11T09:03:21.440Z,8.41
2022-11-11T09:04:46.442Z,8.45
2022-11-11T09:06:10.255Z,8.49
2022-11-11T09:07:30.614Z,8.54
2022-11-11T09:08:51.003Z,8.56
2022-11-11T09:10:12.314Z,8.58
2022-11-11T09:11:36.419Z,8.59
2022-11-11T09:12:57.843Z,8.60
2022-11-11T09:14:18.128Z,8.61
2022-11-11T09:15:38.563Z,8.62
2022-11-11T09:16:58.895Z,8.63
2022-11-11T09:18:19.174Z,8.63
2022-11-11T09:19:39.372Z,8.67
2022-11-11T09:21:00.791Z,8.73
2022-11-11T09:22:21.121Z,8.78
2022-11-11T09:23:41.526Z,8.82
2022-11-11T09:25:01.843Z,8.85
2022-11-11T09:26:22.234Z,8.87
2022-11-11T09:27:43.732Z,8.89
2022-11-11T09:29:04.223Z,8.92
2022-11-11T09:30:26.257Z,8.93
2022-11-11T09:31:47.296Z,8.93
2022-11-11T09:33:08.280Z,8.90
2022-11-11T09:34:28.651Z,8.90
2022-11-11T09:35:48.979Z,8.92
2022-11-11T09:37:09.297Z,8.92
2022-11-11T09:38:29.499Z,8.93
2022-11-11T09:39:49.710Z,8.95
2022-11-11T09:41:25.026Z,8.99
2022-11-11T09:43:11.376Z,9.05
2022-11-11T09:45:00.807Z,9.08
2022-11-11T09:46:51.748Z,9.10
2022-11-11T09:48:35.324Z,9.12
2022-11-11T09:50:10.671Z,9.12
2022-11-11T09:51:43.977Z,9.12
2022-11-11T09:53:06.928Z,9.13
2022-11-11T09:54:38.171Z,9.13
2022-11-11T09:56:37.500Z,9.12
2022-11-11T09:58:12.389Z,9.12
2022-11-11T09:59:49.740Z,9.13
2022-11-11T10:01:19.189Z,9.15
2022-11-11T10:03:01.469Z,9.15
2022-11-11T10:04:34.323Z,9.13
2022-11-11T10:06:07.401Z,9.11
2022-11-11T10:07:39.844Z,9.09
2022-11-11T10:09:07.523Z,9.07
2022-11-11T10:10:49.430Z,9.09
2022-11-11T10:12:15.850Z,9.10
2022-11-11T10:13:38.525Z,9.08
2022-11-11T10:15:01.401Z,9.11
2022-11-11T10:16:48.803Z,9.13
2022-11-11T10:18:23.017Z,9.15
2022-11-11T10:20:01.615Z,9.16
2022-11-11T10:23:35.705Z,9.20
2022-11-11T10:25:09.256Z,9.22
2022-11-11T10:26:39.520Z,9.23
2022-11-11T10:28:02.532Z,9.23
2022-11-11T10:29:30.609Z,9.23
2022-11-11T10:30:53.063Z,9.23
2022-11-11T10:32:25.432Z,9.25
2022-11-11T10:34:03.084Z,9.26
2022-11-11T10:35:27.049Z,9.29
2022-11-11T10:36:54.874Z,9.31
2022-11-11T10:38:18.385Z,9.35
2022-11-11T10:40:00.905Z,9.38
2022-11-11T10:41:38.289Z,9.39
2022-11-11T10:42:58.624Z,9.42
2022-11-11T10:44:26.569Z,9.43
2022-11-11T10:46:10.369Z,9.44
2022-11-11T10:47:44.218Z,9.46
2022-11-11T10:49:26.185Z,9.47
2022-11-11T10:50:53.138Z,9.49
2022-11-11T10:52:21.753Z,9.51
2022-11-11T10:53:57.340Z,9.56
2022-11-11T10:55:39.153Z,9.61
2022-11-11T10:57:06.176Z,9.62
2022-11-11T10:58:36.490Z,9.62
2022-11-11T10:59:59.561Z,9.59
2022-11-11T11:01:34.701Z,9.56
2022-11-11T11:03:16.599Z,9.55
2022-11-11T11:04:46.059Z,9.53
2022-11-11T11:06:18.570Z,9.51
2022-11-11T11:07:49.226Z,9.50
2022-11-11T11:09:35.739Z,9.51
2022-11-11T11:11:00.502Z,9.53
2022-11-11T11:12:26.158Z,9.54
2022-11-11T11:13:55.253Z,9.54
2022-11-11T11:15:20.588Z,9.56
2022-11-11T11:16:51.174Z,9.58
2022-11-11T11:18:14.677Z,9.61
2022-11-11T11:19:34.793Z,9.62
2022-11-11T11:21:00.951Z,9.63
2022-11-11T11:22:22.689Z,9.64
2022-11-11T11:23:45.712Z,9.68
2022-11-11T11:25:12.395Z,9.70
2022-11-11T11:26:47.568Z,9.72
2022-11-11T11:28:13.511Z,9.76
2022-11-11T11:29:38.446Z,9.79
2022-11-11T11:31:00.779Z,9.82
2022-11-11T11:32:29.828Z,9.83
2022-11-11T11:33:56.027Z,9.81
2022-11-11T11:35:36.041Z,9.79
2022-11-11T11:37:02.651Z,9.76
2022-11-11T11:38:46.569Z,9.76
2022-11-11T11:40:08.138Z,9.73
2022-11-11T11:41:43.595Z,9.73
2022-11-11T11:43:37.309Z,9.75
2022-11-11T11:45:16.200Z,9.77
2022-11-11T11:46:44.166Z,9.76
2022-11-11T11:48:31.501Z,9.77
2022-11-11T11:50:08.188Z,9.78
2022-11-11T11:51:43.352Z,9.79
2022-11-11T11:53:09.737Z,9.79
2022-11-11T11:54:50.311Z,9.78
2022-11-11T11:56:26.254Z,9.76
2022-11-11T11:58:21.617Z,9.74
2022-11-11T12:00:04.221Z,9.71
2022-11-11T12:01:40.543Z,9.71
2022-11-11T12:03:22.082Z,9.72
2022-11-11T12:04:55.203Z,9.71
2022-11-11T12:06:23.946Z,9.70
2022-11-11T12:08:23.924Z,9.68
2022-11-11T12:09:50.559Z,9.65
2022-11-11T12:11:28.844Z,9.61
2022-11-11T12:13:06.913Z,9.59
2022-11-11T12:14:46.989Z,9.57
2022-11-11T12:16:26.831Z,9.57
2022-11-11T12:18:09.223Z,9.56
2022-11-11T12:19:47.597Z,9.55
2022-11-11T12:21:18.167Z,9.55
2022-11-11T12:23:02.247Z,9.54
2022-11-11T12:24:25.234Z,9.55
2022-11-11T12:26:04.048Z,9.56
2022-11-11T12:27:45.302Z,9.56
2022-11-11T12:29:21.455Z,9.57
2022-11-11T12:30:56.490Z,9.57
2022-11-11T12:32:47.408Z,9.58
2022-11-11T12:34:33.462Z,9.57
2022-11-11T12:36:21.635Z,9.57
2022-11-11T12:38:03.877Z,9.53
2022-11-11T12:39:55.875Z,9.53
2022-11-11T12:41:27.869Z,9.54
2022-11-11T12:43:03.322Z,9.55
2022-11-11T12:44:46.212Z,9.57
2022-11-11T12:46:44.311Z,9.61
2022-11-11T12:48:19.545Z,9.63
2022-11-11T12:50:25.108Z,9.66
2022-11-11T12:52:01.381Z,9.70
2022-11-11T12:53:37.733Z,9.73
2022-11-11T12:55:13.825Z,9.75
2022-11-11T12:56:43.210Z,9.77
2022-11-11T12:58:12.149Z,9.81
2022-11-11T13:00:01.831Z,9.83
2022-11-11T13:01:54.837Z,9.89
2022-11-11T13:03:39.591Z,9.95
2022-11-11T13:05:11.151Z,10.01
2022-11-11T13:06:56.588Z,10.04
2022-11-11T13:08:22.418Z,10.10
2022-11-11T13:10:09.941Z,10.14
2022-11-11T13:11:48.622Z,10.19
2022-11-11T13:13:30.659Z,10.24
2022-11-11T13:15:02.618Z,10.32
2022-11-11T13:16:25.204Z,10.37
2022-11-11T13:17:45.445Z,10.42
2022-11-11T13:19:20.756Z,10.46
2022-11-11T13:20:51.100Z,10.48
2022-11-11T13:22:22.762Z,10.51
2022-11-11T13:23:42.972Z,10.54
2022-11-11T13:25:09.686Z,10.54
2022-11-11T13:26:42.808Z,10.51
2022-11-11T13:28:19.179Z,10.46
2022-11-11T13:30:02.339Z,10.44
2022-11-11T13:31:35.599Z,10.42
2022-11-11T13:33:02.148Z,10.35
2022-11-11T13:34:23.551Z,10.29
2022-11-11T13:35:55.688Z,10.24
2022-11-11T13:37:30.911Z,10.19
2022-11-11T13:38:56.543Z,10.15
2022-11-11T13:40:40.348Z,10.10
2022-11-11T13:42:03.126Z,10.06
2022-11-11T13:43:42.114Z,10.03
2022-11-11T13:45:06.283Z,9.98
2022-11-11T13:46:49.491Z,9.95
2022-11-11T13:48:24.389Z,9.92
2022-11-11T13:49:55.752Z,9.90
2022-11-11T13:51:31.442Z,9.89
2022-11-11T13:53:05.057Z,9.86
2022-11-11T13:54:42.115Z,9.84
2022-11-11T13:56:04.453Z,9.83
2022-11-11T13:57:27.673Z,9.81
2022-11-11T13:58:50.095Z,9.81
2022-11-11T14:00:20.711Z,9.80
2022-11-11T14:01:42.846Z,9.79
2022-11-11T14:03:19.888Z,9.77
2022-11-11T14:05:02.182Z,9.76
2022-11-11T14:06:28.352Z,9.73
2022-11-11T14:07:51.399Z,9.70
2022-11-11T14:09:11.543Z,9.69
2022-11-11T14:10:31.901Z,9.67
2022-11-11T14:12:41.134Z,9.66
2022-11-11T14:14:32.486Z,9.65
2022-11-11T14:15:54.325Z,9.61
2022-11-11T14:17:17.700Z,9.60
2022-11-11T14:18:43.601Z,9.59
2022-11-11T14:20:36.955Z,9.57
2022-11-11T14:22:16.892Z,9.52
2022-11-11T14:23:41.654Z,9.50
2022-11-11T14:25:28.029Z,9.48
2022-11-11T14:27:01.792Z,9.45
2022-11-11T14:28:34.826Z,9.45
2022-11-11T14:29:58.990Z,9.43
2022-11-11T14:31:19.302Z,9.42
2022-11-11T14:32:46.842Z,9.41
2022-11-11T14:34:32.215Z,9.37
2022-11-11T14:36:22.146Z,9.34
2022-11-11T14:37:57.662Z,9.31
2022-11-11T14:39:42.200Z,9.28
2022-11-11T14:41:40.108Z,9.24
2022-11-11T14:43:32.021Z,9.22
2022-11-11T14:44:52.318Z,9.20
2022-11-11T14:46:18.849Z,9.18
2022-11-11T14:47:42.944Z,9.15
2022-11-11T14:49:03.751Z,9.14
2022-11-11T14:50:33.242Z,9.13
2022-11-11T14:51:59.952Z,9.11
2022-11-11T14:53:36.177Z,9.09
2022-11-11T14:55:02.969Z,9.06
2022-11-11T14:56:27.855Z,9.04
2022-11-11T14:57:52.458Z,9.02
2022-11-11T14:59:19.112Z,9.00
2022-11-11T15:01:11.976Z,8.98
2022-11-11T15:02:42.330Z,8.96
2022-11-11T15:04:04.969Z,8.94
2022-11-11T15:05:34.118Z,8.94
2022-11-11T15:07:02.342Z,8.93
2022-11-11T15:08:28.688Z,8.92
2022-11-11T15:10:12.675Z,8.90
2022-11-11T15:11:38.948Z,8.90
2022-11-11T15:13:40.307Z,8.89
2022-11-11T15:15:24.559Z,8.86
2022-11-11T15:17:02.530Z,8.85
2022-11-11T15:18:43.114Z,8.83
2022-11-11T15:20:22.012Z,8.81
2022-11-11T15:22:07.476Z,8.80
2022-11-11T15:23:45.819Z,8.80
2022-11-11T15:25:26.322Z,8.80
2022-11-11T15:26:53.309Z,8.81
2022-11-11T15:28:49.895Z,8.80
2022-11-11T15:30:17.289Z,8.79
2022-11-11T15:31:55.236Z,8.77
2022-11-11T15:33:31.521Z,8.75
2022-11-11T15:35:02.511Z,8.74
2022-11-11T15:36:35.065Z,8.73
2022-11-11T15:37:59.878Z,8.73
2022-11-11T15:39:32.193Z,8.73
2022-11-11T15:40:59.878Z,8.73
2022-11-11T15:42:31.305Z,8.72
2022-11-11T15:43:53.932Z,8.72
2022-11-11T15:45:20.371Z,8.70
2022-11-11T15:46:43.383Z,8.69
2022-11-11T15:48:03.975Z,8.68
2022-11-11T15:49:45.322Z,8.68
2022-11-11T15:51:28.916Z,8.66
2022-11-11T15:52:56.296Z,8.65
2022-11-11T15:54:17.065Z,8.64
2022-11-11T15:55:39.399Z,8.65
2022-11-11T15:56:59.925Z,8.66
2022-11-11T15:58:29.048Z,8.66
2022-11-11T15:59:49.656Z,8.66
2022-11-11T16:01:12.753Z,8.67
2022-11-11T16:02:35.201Z,8.68
2022-11-11T16:03:56.352Z,8.69
2022-11-11T16:05:24.160Z,8.70
2022-11-11T16:06:45.094Z,8.68
2022-11-11T16:08:11.086Z,8.67
2022-11-11T16:09:32.194Z,8.67
2022-11-11T16:11:01.579Z,8.67
2022-11-11T16:12:37.206Z,8.67
2022-11-11T16:14:08.296Z,8.66
2022-11-11T16:15:43.941Z,8.67
2022-11-11T16:17:05.062Z,8.67
2022-11-11T16:18:46.253Z,8.69
2022-11-11T16:20:15.027Z,8.69
2022-11-11T16:21:44.923Z,8.71
2022-11-11T16:23:08.924Z,8.72
2022-11-11T16:24:41.156Z,8.72
2022-11-11T16:26:04.814Z,8.72
2022-11-11T16:27:29.802Z,8.71
2022-11-11T16:28:53.802Z,8.70
2022-11-11T16:30:37.719Z,8.69
2022-11-11T16:31:58.374Z,8.69
2022-11-11T16:33:39.037Z,8.68
2022-11-11T16:35:00.132Z,8.68
2022-11-11T16:36:21.018Z,8.69
2022-11-11T16:37:52.973Z,8.70
2022-11-11T16:39:27.500Z,8.70
2022-11-11T16:40:48.078Z,8.69
2022-11-11T16:42:21.152Z,8.69
2022-11-11T16:43:43.163Z,8.68
2022-11-11T16:45:18.624Z,8.68
2022-11-11T16:46:41.662Z,8.69
2022-11-11T16:48:02.324Z,8.69
2022-11-11T16:49:43.278Z,8.69
2022-11-11T16:51:12.159Z,8.69
2022-11-11T16:52:48.582Z,8.70
2022-11-11T16:54:11.859Z,8.69
2022-11-11T16:55:44.388Z,8.69
2022-11-11T16:57:05.266Z,8.70
2022-11-11T16:58:26.053Z,8.71
2022-11-11T16:59:52.583Z,8.71
2022-11-11T17:01:13.030Z,8.71
2022-11-11T17:02:34.697Z,8.70
2022-11-11T17:03:58.581Z,8.69
2022-11-11T17:05:18.900Z,8.69
2022-11-11T17:06:51.376Z,8.69
2022-11-11T17:08:30.885Z,8.70
2022-11-11T17:09:51.313Z,8.72
2022-11-11T17:11:31.521Z,8.73
2022-11-11T17:12:52.051Z,8.76
2022-11-11T17:14:12.359Z,8.76
2022-11-11T17:15:32.850Z,8.77
2022-11-11T17:16:53.295Z,8.80
2022-11-11T17:18:14.274Z,8.79
2022-11-11T17:19:35.003Z,8.80
2022-11-11T17:20:57.638Z,8.81
2022-11-11T17:22:18.196Z,8.83
2022-11-11T17:23:40.503Z,8.82
2022-11-11T17:25:01.483Z,8.83
2022-11-11T17:26:21.839Z,8.84
2022-11-11T17:27:42.250Z,8.84
2022-11-11T17:29:02.875Z,8.84
2022-11-11T17:30:23.391Z,8.85
2022-11-11T17:31:43.925Z,8.86
2022-11-11T17:33:05.131Z,8.85
2022-11-11T17:34:25.691Z,8.84
2022-11-11T17:35:52.329Z,8.84
2022-11-11T17:37:12.512Z,8.83
2022-11-11T17:38:37.625Z,8.83
2022-11-11T17:39:57.910Z,8.84
2022-11-11T17:41:17.976Z,8.85
2022-11-11T17:42:38.358Z,8.86
2022-11-11T17:43:59.412Z,8.88
2022-11-11T17:45:19.962Z,8.88
2022-11-11T17:46:40.142Z,8.89
2022-11-11T17:48:00.566Z,8.90
2022-11-11T17:49:42.269Z,8.90
2022-11-11T17:51:05.575Z,8.88
2022-11-11T17:52:26.317Z,8.86
2022-11-11T17:53:46.283Z,8.85
2022-11-11T17:55:07.058Z,8.84
2022-11-11T17:56:27.430Z,8.82
2022-11-11T17:57:47.882Z,8.80
2022-11-11T17:59:08.360Z,8.79
2022-11-11T18:00:29.295Z,8.79
2022-11-11T18:01:49.367Z,8.79
2022-11-11T18:03:09.740Z,8.78
2022-11-11T18:04:29.869Z,8.78
2022-11-11T18:05:54.067Z,8.78
2022-11-11T18:07:14.664Z,8.78
2022-11-11T18:08:35.155Z,8.77
2022-11-11T18:09:55.676Z,8.77
2022-11-11T18:11:15.740Z,8.76
2022-11-11T18:12:36.516Z,8.75
2022-11-11T18:13:57.021Z,8.76
2022-11-11T18:15:17.230Z,8.75
2022-11-11T18:16:38.613Z,8.73
2022-11-11T18:17:59.711Z,8.73
2022-11-11T18:19:20.059Z,8.73
2022-11-11T18:20:40.202Z,8.74
2022-11-11T18:22:00.867Z,8.74
2022-11-11T18:23:21.323Z,8.75
2022-11-11T18:24:41.768Z,8.77
2022-11-11T18:26:04.071Z,8.77
2022-11-11T18:27:24.546Z,8.77
2022-11-11T18:28:45.453Z,8.77
2022-11-11T18:30:06.488Z,8.76
2022-11-11T18:31:26.732Z,8.77
2022-11-11T18:32:47.257Z,8.77
2022-11-11T18:34:07.605Z,8.79
2022-11-11T18:35:28.377Z,8.80
2022-11-11T18:36:48.502Z,8.81
2022-11-11T18:38:08.935Z,8.82
2022-11-11T18:39:28.997Z,8.83
2022-11-11T18:40:49.331Z,8.84
2022-11-11T18:42:09.894Z,8.84
2022-11-11T18:43:33.984Z,8.85
2022-11-11T18:44:54.203Z,8.84
2022-11-11T18:46:23.455Z,8.84
2022-11-11T18:47:50.976Z,8.81
2022-11-11T18:49:12.940Z,8.80
2022-11-11T18:50:33.297Z,8.80
2022-11-11T18:51:53.568Z,8.79
2022-11-11T18:53:13.846Z,8.79
2022-11-11T18:54:34.381Z,8.78
2022-11-11T18:55:54.646Z,8.76
2022-11-11T18:57:15.015Z,8.76
2022-11-11T18:58:36.958Z,8.74
2022-11-11T18:59:57.301Z,8.73
2022-11-11T19:01:23.666Z,8.74
2022-11-11T19:02:44.390Z,8.76
2022-11-11T19:04:09.690Z,8.75
2022-11-11T19:05:29.975Z,8.72
2022-11-11T19:06:50.197Z,8.71
2022-11-11T19:08:10.644Z,8.70
2022-11-11T19:09:30.831Z,8.68
2022-11-11T19:10:50.874Z,8.68
2022-11-11T19:12:11.405Z,8.68
2022-11-11T19:13:33.814Z,8.69
2022-11-11T19:14:53.975Z,8.69
2022-11-11T19:16:17.257Z,8.66
2022-11-11T19:17:37.685Z,8.65
2022-11-11T19:18:59.434Z,8.64
2022-11-11T19:20:20.278Z,8.63
2022-11-11T19:21:40.840Z,8.62
2022-11-11T19:23:01.060Z,8.61