createdAt,value
2022-08-05T00:00:16.144Z,7.68
2022-08-05T00:02:44.077Z,11.88
2022-08-05T00:05:27.485Z,4.82
2022-08-05T00:08:34.245Z,9.18
2022-08-05T00:10:52.771Z,7.88
2022-08-05T00:13:19.803Z,10.70
2022-08-05T00:15:58.190Z,7.00
2022-08-05T00:18:27.349Z,11.93
2022-08-05T00:20:58.219Z,9.30
2022-08-05T00:23:44.693Z,13.85
2022-08-05T00:26:12.183Z,11.32
2022-08-05T00:28:38.950Z,14.77
2022-08-05T00:31:07.618Z,13.50
2022-08-05T00:34:55.262Z,18.75
2022-08-05T00:37:09.986Z,16.05
2022-08-05T00:39:13.799Z,12.35
2022-08-05T00:41:51.449Z,12.85
2022-08-05T00:44:21.388Z,17.52
2022-08-05T00:46:53.922Z,21.58
2022-08-05T00:49:27.964Z,9.23
2022-08-05T00:51:59.843Z,10.63
2022-08-05T00:54:28.002Z,17.60
2022-08-05T00:57:14.808Z,19.25
2022-08-05T01:00:01.869Z,17.83
2022-08-05T01:02:50.218Z,15.13
2022-08-05T01:05:37.100Z,14.23
2022-08-05T01:11:37.213Z,19.90
2022-08-05T01:14:11.795Z,13.65
2022-08-05T01:17:00.047Z,11.60
2022-08-05T01:20:00.815Z,10.50
2022-08-05T01:22:40.440Z,15.93
2022-08-05T01:25:39.830Z,9.95
2022-08-05T01:28:43.928Z,12.27
2022-08-05T01:31:31.656Z,8.27
2022-08-05T01:34:19.816Z,4.55
2022-08-05T01:36:55.067Z,9.85
2022-08-05T01:39:36.105Z,14.20
2022-08-05T01:42:14.382Z,14.38
2022-08-05T01:44:44.081Z,10.85
2022-08-05T01:47:14.859Z,13.68
2022-08-05T01:50:00.048Z,13.80
2022-08-05T01:52:29.990Z,10.25
2022-08-05T01:55:00.590Z,9.38
2022-08-05T01:58:13.738Z,13.95
2022-08-05T02:00:18.682Z,12.65
2022-08-05T02:03:07.353Z,8.48
2022-08-05T02:05:53.586Z,15.18
2022-08-05T02:08:29.677Z,11.25
2022-08-05T02:11:33.773Z,13.80
2022-08-05T02:14:47.075Z,11.07
2022-08-05T02:18:27.998Z,15.45
2022-08-05T02:20:22.190Z,8.93
2022-08-05T02:22:57.055Z,11.45
2022-08-05T02:25:33.150Z,14.45
2022-08-05T02:28:02.233Z,10.55
2022-08-05T02:30:51.812Z,8.95
2022-08-05T02:33:24.175Z,12.05
2022-08-05T02:35:59.078Z,9.35
2022-08-05T02:38:35.216Z,11.23
2022-08-05T02:41:14.794Z,5.85
2022-08-05T02:44:06.320Z,6.15
2022-08-05T02:46:35.447Z,7.55
2022-08-05T02:49:02.867Z,10.60
2022-08-05T02:52:03.750Z,5.75
2022-08-05T02:54:34.514Z,11.43
2022-08-05T02:57:10.410Z,9.15
2022-08-05T02:59:54.135Z,8.50
2022-08-05T03:02:27.595Z,13.20
2022-08-05T03:04:57.208Z,10.27
2022-08-05T03:08:00.525Z,7.88
2022-08-05T03:10:15.729Z,6.97
2022-08-05T03:12:51.945Z,8.90
2022-08-05T03:15:20.263Z,4.82
2022-08-05T03:17:46.717Z,8.52
2022-08-05T03:20:13.583Z,10.10
2022-08-05T03:22:44.266Z,10.88
2022-08-05T03:25:33.241Z,7.60
2022-08-05T03:28:08.182Z,7.20
2022-08-05T03:30:35.910Z,7.10
2022-08-05T03:33:05.847Z,9.55
2022-08-05T03:35:33.724Z,8.02
2022-08-05T03:38:01.543Z,9.40
2022-08-05T03:40:32.353Z,8.38
2022-08-05T03:43:01.439Z,6.40
2022-08-05T03:45:55.120Z,10.50
2022-08-05T03:48:25.214Z,13.23
2022-08-05T03:50:59.160Z,9.80
2022-08-05T03:56:46.494Z,14.95
2022-08-05T03:59:47.192Z,7.85
2022-08-05T04:02:38.977Z,13.13
2022-08-05T04:05:12.355Z,21.02
2022-08-05T04:07:58.277Z,9.05
2022-08-05T04:10:32.023Z,9.40
2022-08-05T04:12:59.259Z,10.20
2022-08-05T04:15:27.736Z,16.38
2022-08-05T04:18:03.241Z,5.10
2022-08-05T04:20:29.820Z,6.53
2022-08-05T04:22:58.249Z,9.13
2022-08-05T04:25:57.829Z,4.40
2022-08-05T04:28:12.825Z,8.40
2022-08-05T04:30:39.542Z,12.80
2022-08-05T04:33:06.235Z,5.00
2022-08-05T04:36:15.615Z,5.22
2022-08-05T04:38:20.778Z,8.02
2022-08-05T04:40:50.641Z,4.75
2022-08-05T04:45:55.047Z,9.18
2022-08-05T04:48:27.695Z,5.70
2022-08-05T04:51:03.236Z,4.40
2022-08-05T04:53:36.569Z,7.75
2022-08-05T04:56:33.742Z,4.32
2022-08-05T04:58:53.839Z,4.63
2022-08-05T05:02:05.676Z,5.18
2022-08-05T05:04:06.810Z,8.52
2022-08-05T05:06:40.753Z,3.53
2022-08-05T05:09:14.354Z,5.07
2022-08-05T05:11:55.579Z,6.90
2022-08-05T05:14:31.569Z,6.90
2022-08-05T05:17:01.982Z,3.40
2022-08-05T05:19:36.352Z,7.18
2022-08-05T05:22:24.452Z,6.00
2022-08-05T05:24:57.593Z,6.50
2022-08-05T05:27:45.015Z,5.15
2022-08-05T05:30:29.247Z,4.93
2022-08-05T05:33:00.540Z,9.88
2022-08-05T05:35:37.657Z,3.60
2022-08-05T05:38:08.969Z,4.53
2022-08-05T05:40:42.538Z,6.78
2022-08-05T05:43:15.159Z,5.13
2022-08-05T05:45:54.585Z,9.77
2022-08-05T05:48:27.604Z,9.60
2022-08-05T05:50:54.540Z,9.20
2022-08-05T05:53:22.735Z,8.63
2022-08-05T05:55:51.492Z,12.15
2022-08-05T05:58:31.578Z,10.88
2022-08-05T06:01:12.664Z,6.93
2022-08-05T06:04:00.684Z,4.50
2022-08-05T06:06:30.827Z,6.15
2022-08-05T06:11:24.640Z,8.85
2022-08-05T06:13:53.953Z,3.58
2022-08-05T06:16:28.691Z,4.38
2022-08-05T06:19:00.267Z,4.95
2022-08-05T06:24:11.427Z,6.47
2022-08-05T06:26:52.251Z,2.63
2022-08-05T06:29:42.932Z,8.75
2022-08-05T06:32:25.493Z,6.60
2022-08-05T06:34:59.203Z,8.95
2022-08-05T06:37:56.424Z,3.85
2022-08-05T06:40:21.072Z,4.93
2022-08-05T06:42:51.669Z,3.00
2022-08-05T06:45:44.730Z,3.63
2022-08-05T06:48:47.376Z,4.93
2022-08-05T06:50:55.819Z,2.60
2022-08-05T06:53:28.343Z,7.88
2022-08-05T06:55:59.987Z,3.00
2022-08-05T06:58:29.863Z,4.60
2022-08-05T07:01:03.586Z,5.53
2022-08-05T07:03:32.926Z,3.63
2022-08-05T07:06:05.374Z,4.47
2022-08-05T07:08:40.205Z,5.53
2022-08-05T07:11:08.545Z,3.45
2022-08-05T07:14:00.770Z,4.03
2022-08-05T07:17:59.875Z,3.28
2022-08-05T07:22:27.801Z,8.43
2022-08-05T07:24:58.233Z,7.13
2022-08-05T07:27:27.765Z,5.40
2022-08-05T07:30:22.945Z,9.10
2022-08-05T07:32:55.054Z,4.82
2022-08-05T07:35:56.649Z,6.90
2022-08-05T07:38:08.289Z,6.30
2022-08-05T07:40:39.058Z,4.38
2022-08-05T07:43:14.584Z,10.45
2022-08-05T07:45:57.273Z,6.20
2022-08-05T07:49:03.076Z,5.88
2022-08-05T07:51:23.350Z,10.18
2022-08-05T07:53:58.352Z,4.70
2022-08-05T07:57:00.645Z,3.40
2022-08-05T07:59:11.298Z,6.32
2022-08-05T08:01:41.536Z,7.97
2022-08-05T08:04:23.002Z,6.35
2022-08-05T08:07:07.078Z,5.35
2022-08-05T08:09:33.842Z,4.97
2022-08-05T08:12:09.053Z,3.53
2022-08-05T08:14:42.562Z,3.72
2022-08-05T08:17:20.461Z,6.72
2022-08-05T08:20:42.795Z,6.00
2022-08-05T08:22:35.137Z,10.40
2022-08-05T08:25:02.726Z,2.72
2022-08-05T08:27:39.874Z,2.95
2022-08-05T08:30:29.936Z,9.30
2022-08-05T08:32:58.332Z,9.85
2022-08-05T08:35:29.027Z,5.35
2022-08-05T08:38:01.832Z,4.10
2022-08-05T08:40:29.806Z,4.28
2022-08-05T08:42:58.333Z,7.93
2022-08-05T08:45:49.520Z,2.53
2022-08-05T08:48:36.075Z,3.42
2022-08-05T08:52:01.853Z,8.25
2022-08-05T08:53:53.561Z,4.38
2022-08-05T08:56:22.192Z,10.25
2022-08-05T08:58:50.557Z,8.60
2022-08-05T09:01:18.763Z,3.92
2022-08-05T09:03:54.270Z,5.13
2022-08-05T09:06:24.221Z,6.00
2022-08-05T09:08:55.439Z,3.60
2022-08-05T09:11:51.473Z,2.63
2022-08-05T09:14:54.475Z,5.13
2022-08-05T09:16:55.219Z,6.07
2022-08-05T09:19:24.722Z,3.13
2022-08-05T09:22:22.686Z,4.40
2022-08-05T09:24:44.691Z,4.95
2022-08-05T09:28:05.940Z,4.97
2022-08-05T09:30:17.702Z,4.13
2022-08-05T09:32:51.393Z,2.63
2022-08-05T09:35:26.817Z,5.13
2022-08-05T09:38:12.772Z,3.83
2022-08-05T09:40:51.840Z,4.45
2022-08-05T09:43:40.858Z,4.07
2022-08-05T09:46:27.985Z,3.45
2022-08-05T09:49:08.015Z,3.20
2022-08-05T09:51:43.135Z,1.75
2022-08-05T09:54:11.247Z,4.10
2022-08-05T09:56:39.017Z,1.50
2022-08-05T09:59:17.152Z,4.38
2022-08-05T10:01:46.554Z,1.63
2022-08-05T10:04:16.176Z,5.30
2022-08-05T10:06:59.394Z,2.95
2022-08-05T10:09:29.443Z,3.22
2022-08-05T10:12:31.047Z,4.00
2022-08-05T10:15:21.672Z,2.85
2022-08-05T10:18:06.651Z,1.75
2022-08-05T10:20:36.528Z,1.67
2022-08-05T10:23:04.455Z,1.70
2022-08-05T10:25:35.953Z,3.42
2022-08-05T10:28:12.807Z,2.92
2022-08-05T10:32:54.146Z,2.88
2022-08-05T10:33:36.012Z,3.33
2022-08-05T10:36:05.096Z,1.42
2022-08-05T10:38:33.715Z,3.47
2022-08-05T10:41:46.537Z,1.95
2022-08-05T10:44:18.957Z,6.57
2022-08-05T10:46:53.968Z,1.65
2022-08-05T10:49:27.207Z,2.72
2022-08-05T10:52:02.639Z,3.67
2022-08-05T10:55:03.821Z,5.00
2022-08-05T10:57:32.100Z,3.67
2022-08-05T11:00:29.220Z,5.30
2022-08-05T11:03:23.652Z,4.18
2022-08-05T11:06:14.967Z,2.33
2022-08-05T11:09:16.484Z,3.05
2022-08-05T11:11:53.172Z,3.30
2022-08-05T11:14:57.351Z,2.53
2022-08-05T11:17:57.745Z,3.92
2022-08-05T11:20:37.244Z,2.55
2022-08-05T11:24:02.655Z,5.07
2022-08-05T11:26:28.076Z,2.28
2022-08-05T11:29:02.379Z,4.47
2022-08-05T11:31:51.920Z,3.60
2022-08-05T11:34:38.981Z,4.75
2022-08-05T11:37:06.304Z,1.60
2022-08-05T11:40:00.390Z,3.70
2022-08-05T11:42:38.040Z,4.47
2022-08-05T11:45:14.464Z,4.10
2022-08-05T11:47:55.169Z,3.20
2022-08-05T11:50:22.788Z,4.35
2022-08-05T11:52:52.099Z,2.00
2022-08-05T11:55:21.021Z,3.22
2022-08-05T11:58:11.012Z,2.42
2022-08-05T12:00:38.133Z,5.57
2022-08-05T12:03:28.406Z,5.32
2022-08-05T12:06:02.049Z,3.88
2022-08-05T12:08:28.861Z,2.25
2022-08-05T12:11:05.483Z,2.13
2022-08-05T12:13:49.712Z,1.60
2022-08-05T12:16:27.170Z,1.98
2022-08-05T12:18:55.870Z,2.25
2022-08-05T12:21:26.781Z,2.60
2022-08-05T12:24:08.321Z,2.40
2022-08-05T12:26:39.382Z,2.13
2022-08-05T12:29:16.356Z,2.17
2022-08-05T12:31:53.099Z,1.52
2022-08-05T12:34:28.192Z,2.78
2022-08-05T12:36:57.105Z,5.18
2022-08-05T12:39:28.111Z,2.10
2022-08-05T12:42:09.424Z,3.38
2022-08-05T12:44:42.203Z,1.85
2022-08-05T12:47:12.487Z,4.45
2022-08-05T12:50:04.561Z,2.13
2022-08-05T12:52:39.759Z,3.95
2022-08-05T12:55:26.273Z,1.90
2022-08-05T12:58:49.311Z,3.13
2022-08-05T13:02:02.215Z,1.60
2022-08-05T13:03:38.870Z,2.45
2022-08-05T13:06:10.485Z,5.18
2022-08-05T13:08:38.809Z,2.88
2022-08-05T13:11:07.699Z,4.68
2022-08-05T13:14:06.742Z,3.40
2022-08-05T13:16:27.685Z,2.00
2022-08-05T13:18:57.915Z,3.60
2022-08-05T13:21:28.588Z,2.38
2022-08-05T13:24:06.208Z,3.05
2022-08-05T13:26:35.358Z,2.60
2022-08-05T13:29:02.000Z,3.22
2022-08-05T13:31:33.948Z,3.35
2022-08-05T13:34:21.029Z,4.97
2022-08-05T13:36:52.761Z,2.63
2022-08-05T13:40:13.234Z,5.70
2022-08-05T13:42:06.275Z,3.38
2022-08-05T13:44:32.824Z,4.40
2022-08-05T13:47:08.514Z,2.83
2022-08-05T13:49:35.985Z,1.80
2022-08-05T13:52:14.553Z,2.08
2022-08-05T13:54:41.688Z,3.17
2022-08-05T13:57:12.396Z,1.33
2022-08-05T13:59:57.309Z,3.08
2022-08-05T14:02:26.458Z,2.28
2022-08-05T14:05:11.901Z,3.05
2022-08-05T14:08:00.480Z,4.25
2022-08-05T14:10:30.983Z,2.00
2022-08-05T14:12:58.706Z,4.25
2022-08-05T14:16:05.640Z,2.85
2022-08-05T14:18:15.033Z,2.80
2022-08-05T14:20:47.914Z,2.20
2022-08-05T14:25:58.567Z,5.22
2022-08-05T14:28:28.241Z,3.38
2022-08-05T14:30:55.921Z,3.30
2022-08-05T14:33:23.880Z,1.50
2022-08-05T14:35:52.034Z,2.10
2022-08-05T14:38:32.385Z,2.47
2022-08-05T14:41:06.206Z,2.80
2022-08-05T14:44:00.122Z,1.35
2022-08-05T14:46:28.562Z,2.92
2022-08-05T14:48:56.459Z,2.38
2022-08-05T14:51:24.378Z,2.25
2022-08-05T14:54:26.656Z,2.78
2022-08-05T14:56:44.104Z,5.78
2022-08-05T14:59:13.154Z,2.53
2022-08-05T15:01:49.008Z,2.78
2022-08-05T15:04:20.422Z,5.50
2022-08-05T15:06:50.037Z,2.30
2022-08-05T15:09:52.510Z,7.72
2022-08-05T15:12:09.451Z,4.32
2022-08-05T15:14:48.314Z,4.07
2022-08-05T15:17:47.303Z,4.35
2022-08-05T15:20:04.915Z,6.20
2022-08-05T15:22:31.496Z,5.40
2022-08-05T15:24:59.092Z,4.70
2022-08-05T15:27:26.039Z,4.07
2022-08-05T15:29:54.323Z,3.50
2022-08-05T15:32:27.378Z,3.63
2022-08-05T15:34:56.621Z,5.88
2022-08-05T15:38:08.498Z,6.22
2022-08-05T15:40:59.775Z,6.18
2022-08-05T15:43:07.928Z,4.93
2022-08-05T15:45:38.571Z,5.07
2022-08-05T15:48:05.749Z,6.60
2022-08-05T15:50:33.625Z,6.28
2022-08-05T15:53:04.126Z,9.30
2022-08-05T15:56:02.350Z,6.03
2022-08-05T15:58:19.102Z,6.95
2022-08-05T16:00:50.681Z,8.55
2022-08-05T16:03:30.149Z,9.93
2022-08-05T16:05:59.323Z,7.53
2022-08-05T16:08:30.398Z,10.07
2022-08-05T16:10:57.919Z,8.73
2022-08-05T16:13:34.339Z,8.50
2022-08-05T16:16:04.716Z,8.55
2022-08-05T16:18:35.073Z,10.75
2022-08-05T16:21:18.579Z,9.90
2022-08-05T16:23:53.908Z,9.40
2022-08-05T16:26:26.483Z,8.82
2022-08-05T16:28:55.270Z,7.68
2022-08-05T16:31:22.382Z,9.43
2022-08-05T16:33:49.823Z,10.68
2022-08-05T16:36:20.442Z,8.13
2022-08-05T16:38:54.931Z,11.07
2022-08-05T16:41:21.724Z,9.18
2022-08-05T16:44:09.665Z,12.02
2022-08-05T16:46:41.151Z,7.22
2022-08-05T16:49:08.984Z,7.75
2022-08-05T16:51:42.750Z,11.10
2022-08-05T16:54:24.046Z,6.85
2022-08-05T16:56:53.999Z,6.55
2022-08-05T16:59:20.570Z,6.15
2022-08-05T17:01:54.478Z,5.22
2022-08-05T17:04:26.147Z,7.40
2022-08-05T17:06:55.237Z,6.22
2022-08-05T17:09:22.896Z,6.40
2022-08-05T17:11:56.111Z,5.30
2022-08-05T17:14:36.707Z,8.98
2022-08-05T17:17:05.820Z,6.70
2022-08-05T17:19:32.303Z,5.30
2022-08-05T17:22:00.929Z,4.93
2022-08-05T17:24:38.562Z,4.70
2022-08-05T17:27:09.051Z,5.43
2022-08-05T17:29:41.004Z,4.88
2022-08-05T17:32:11.405Z,8.05
2022-08-05T17:34:39.031Z,4.10
2022-08-05T17:37:29.466Z,7.80
2022-08-05T17:39:55.786Z,5.07
2022-08-05T17:44:56.520Z,4.60
2022-08-05T17:47:23.646Z,7.05
2022-08-05T17:49:59.899Z,5.72
2022-08-05T17:52:32.408Z,5.05
2022-08-05T17:55:00.131Z,5.53
2022-08-05T17:57:27.796Z,4.80
2022-08-05T18:00:03.224Z,6.03
2022-08-05T18:02:31.655Z,3.80
2022-08-05T18:04:58.767Z,7.78
2022-08-05T18:07:25.310Z,3.55
2022-08-05T18:10:02.172Z,3.00
2022-08-05T18:12:36.828Z,4.60
2022-08-05T18:15:04.873Z,3.30
2022-08-05T18:18:00.830Z,3.15
2022-08-05T18:20:19.311Z,2.53
2022-08-05T18:22:57.448Z,6.95
2022-08-05T18:25:24.998Z,5.10
2022-08-05T18:27:52.515Z,3.35
2022-08-05T18:30:19.549Z,3.80
2022-08-05T18:32:53.212Z,1.83
2022-08-05T18:35:20.972Z,2.45
2022-08-05T18:38:07.886Z,2.72
2022-08-05T18:41:57.092Z,1.95
2022-08-05T18:43:21.457Z,2.75
2022-08-05T18:45:49.672Z,8.10
2022-08-05T18:48:31.641Z,2.42
2022-08-05T18:52:04.883Z,2.70
2022-08-05T18:54:05.733Z,4.22
2022-08-05T18:56:33.023Z,5.22
2022-08-05T18:59:01.635Z,3.67
2022-08-05T19:01:47.297Z,3.70
2022-08-05T19:04:14.380Z,3.03
2022-08-05T19:06:50.746Z,3.33
2022-08-05T19:09:17.240Z,3.47
2022-08-05T19:11:59.517Z,3.25
2022-08-05T19:14:59.313Z,2.97
2022-08-05T19:17:16.387Z,3.70
2022-08-05T19:19:46.845Z,2.00
2022-08-05T19:22:17.112Z,4.85
2022-08-05T19:24:54.423Z,3.45
2022-08-05T19:27:24.550Z,2.00
2022-08-05T19:29:57.126Z,1.85
2022-08-05T19:32:26.263Z,2.47
2022-08-05T19:37:35.047Z,1.90
2022-08-05T19:40:13.061Z,5.55
2022-08-05T19:42:41.783Z,2.55
2022-08-05T19:45:27.547Z,2.60
2022-08-05T19:47:59.780Z,2.25
2022-08-05T19:50:26.516Z,3.88
2022-08-05T19:52:52.944Z,4.68
2022-08-05T19:56:14.733Z,1.88
2022-08-05T19:58:28.208Z,4.55
2022-08-05T20:00:53.028Z,1.52
2022-08-05T20:03:19.500Z,5.30
2022-08-05T20:05:51.487Z,2.22
2022-08-05T20:08:19.032Z,4.30
2022-08-05T20:10:49.747Z,3.97
2022-08-05T20:13:17.473Z,3.00
2022-08-05T20:15:51.819Z,2.38
2022-08-05T20:18:32.808Z,5.95
2022-08-05T20:21:01.879Z,1.15
2022-08-05T20:23:39.472Z,4.20
2022-08-05T20:26:17.807Z,2.63
2022-08-05T20:28:47.803Z,3.38
2022-08-05T20:31:16.726Z,3.47
2022-08-05T20:33:44.469Z,1.58
2022-08-05T20:36:11.814Z,3.22
2022-08-05T20:38:54.166Z,2.83
2022-08-05T20:41:27.028Z,2.83
2022-08-05T20:43:58.762Z,2.35
2022-08-05T20:46:27.204Z,2.33
2022-08-05T20:48:53.750Z,2.75
2022-08-05T20:51:21.316Z,2.13
2022-08-05T20:53:56.913Z,1.42
2022-08-05T20:56:28.691Z,4.85
2022-08-05T20:59:00.135Z,1.70
2022-08-05T21:01:41.278Z,4.50
2022-08-05T21:04:10.555Z,4.43
2022-08-05T21:06:38.251Z,4.20
2022-08-05T21:09:14.542Z,3.17
2022-08-05T21:12:10.553Z,4.22
2022-08-05T21:14:29.227Z,1.63
2022-08-05T21:17:01.816Z,2.50
2022-08-05T21:19:29.853Z,3.67
2022-08-05T21:22:14.630Z,5.65
2022-08-05T21:24:44.428Z,7.60
2022-08-05T21:27:15.861Z,1.10
2022-08-05T21:29:43.249Z,3.20
2022-08-05T21:32:15.046Z,4.28
2022-08-05T21:34:46.449Z,3.30
2022-08-05T21:37:33.021Z,3.25
2022-08-05T21:39:59.472Z,4.72
2022-08-05T21:42:41.139Z,2.97
2022-08-05T21:45:11.551Z,2.70
2022-08-05T21:47:56.018Z,3.55
2022-08-05T21:50:24.727Z,2.72
2022-08-05T21:52:51.204Z,4.10
2022-08-05T21:56:04.140Z,1.50
2022-08-05T21:58:05.795Z,4.35
2022-08-05T22:00:32.546Z,2.78
2022-08-05T22:02:59.634Z,2.63
2022-08-05T22:05:27.225Z,3.85
2022-08-05T22:07:58.855Z,2.72
2022-08-05T22:10:28.745Z,1.95
2022-08-05T22:13:58.831Z,2.80
2022-08-05T22:16:02.532Z,1.77
2022-08-05T22:18:33.978Z,2.88
2022-08-05T22:21:00.782Z,2.35
2022-08-05T22:26:53.928Z,4.30
2022-08-05T22:29:26.709Z,2.70
2022-08-05T22:31:59.715Z,6.35
2022-08-05T22:34:30.332Z,2.42
2022-08-05T22:36:58.500Z,2.63
2022-08-05T22:39:33.303Z,2.75
2022-08-05T22:42:10.590Z,3.83
2022-08-05T22:44:39.998Z,4.95
2022-08-05T22:47:06.847Z,4.05
2022-08-05T22:50:19.663Z,2.47
2022-08-05T22:52:32.261Z,4.43
2022-08-05T22:55:00.908Z,2.70
2022-08-05T22:57:27.457Z,3.63
2022-08-05T23:00:03.335Z,4.78
2022-08-05T23:02:32.983Z,3.20
2022-08-05T23:05:01.985Z,3.05
2022-08-05T23:07:32.062Z,4.10
2022-08-05T23:10:02.123Z,2.55
2022-08-05T23:12:32.700Z,2.88
2022-08-05T23:15:01.370Z,2.38
2022-08-05T23:17:34.514Z,2.08
2022-08-05T23:20:15.497Z,2.80
2022-08-05T23:22:47.127Z,3.40
2022-08-05T23:25:17.427Z,2.00
2022-08-05T23:28:01.774Z,4.07
2022-08-05T23:30:29.151Z,2.30
2022-08-05T23:32:57.747Z,2.67
2022-08-05T23:35:28.441Z,3.78
2022-08-05T23:38:00.969Z,2.75
2022-08-05T23:40:27.621Z,3.28
2022-08-05T23:42:54.169Z,8.18
2022-08-05T23:45:20.849Z,5.57
2022-08-05T23:47:50.437Z,3.25
2022-08-05T23:50:20.498Z,3.88
2022-08-05T23:52:49.711Z,3.45
2022-08-05T23:55:17.827Z,4.50
2022-08-05T23:57:44.350Z,4.40
