createdAt,value
2019-01-22T00:02:04.094Z,-2.90
2019-01-22T00:04:33.055Z,-2.90
2019-01-22T00:07:02.122Z,-3.00
2019-01-22T00:09:31.126Z,-3.00
2019-01-22T00:12:00.457Z,-3.20
2019-01-22T00:14:29.447Z,-3.10
2019-01-22T00:16:58.364Z,-3.10
2019-01-22T00:19:27.242Z,-3.10
2019-01-22T00:21:56.195Z,-3.10
2019-01-22T00:24:25.130Z,-3.10
2019-01-22T00:26:54.086Z,-3.10
2019-01-22T00:29:23.177Z,-3.10
2019-01-22T00:31:52.089Z,-3.10
2019-01-22T00:34:21.060Z,-3.20
2019-01-22T00:36:50.042Z,-3.20
2019-01-22T00:39:19.358Z,-3.30
2019-01-22T00:41:48.419Z,-3.20
2019-01-22T00:44:17.492Z,-3.30
2019-01-22T00:46:46.573Z,-3.30
2019-01-22T00:49:15.584Z,-3.20
2019-01-22T00:51:44.620Z,-3.20
2019-01-22T00:54:13.644Z,-3.20
2019-01-22T00:56:42.624Z,-3.20
2019-01-22T00:59:11.589Z,-3.10
2019-01-22T01:01:40.675Z,-3.10
2019-01-22T01:04:09.742Z,-3.10
2019-01-22T01:06:39.270Z,-3.10
2019-01-22T01:09:08.734Z,-3.20
2019-01-22T01:11:37.742Z,-3.20
2019-01-22T01:14:06.774Z,-3.20
2019-01-22T01:16:35.845Z,-3.20
2019-01-22T01:19:04.960Z,-3.30
2019-01-22T01:21:34.039Z,-3.30
2019-01-22T01:24:03.075Z,-3.40
2019-01-22T01:26:32.139Z,-3.40
2019-01-22T01:29:01.134Z,-3.40
2019-01-22T01:31:30.147Z,-3.40
2019-01-22T01:33:59.458Z,-3.30
2019-01-22T01:36:28.518Z,-3.30
2019-01-22T01:38:57.441Z,-3.40
2019-01-22T01:41:26.496Z,-3.30
2019-01-22T01:43:55.503Z,-3.40
2019-01-22T01:46:24.433Z,-3.40
2019-01-22T01:48:53.814Z,-3.40
2019-01-22T01:51:22.785Z,-3.40
2019-01-22T01:53:51.807Z,-3.40
2019-01-22T01:56:20.775Z,-3.40
2019-01-22T01:58:49.863Z,-3.40
2019-01-22T02:01:18.940Z,-3.50
2019-01-22T02:03:47.958Z,-3.50
2019-01-22T02:06:17.014Z,-3.50
2019-01-22T02:08:45.989Z,-3.60
2019-01-22T02:11:15.031Z,-3.60
2019-01-22T02:13:49.300Z,-3.50
2019-01-22T02:17:01.755Z,-3.70
2019-01-22T02:20:12.718Z,-3.70
2019-01-22T02:23:14.005Z,-4.00
2019-01-22T02:26:36.902Z,-4.00
2019-01-22T02:29:20.614Z,-4.00
2019-01-22T02:32:23.276Z,-3.90
2019-01-22T02:35:03.745Z,-3.90
2019-01-22T02:38:20.407Z,-3.70
2019-01-22T02:41:14.574Z,-3.60
2019-01-22T02:44:27.530Z,-3.60
2019-01-22T02:47:47.130Z,-3.50
2019-01-22T02:51:01.072Z,-3.40
2019-01-22T02:54:07.082Z,-3.40
2019-01-22T02:57:22.332Z,-3.50
2019-01-22T03:00:40.418Z,-3.40
2019-01-22T03:03:34.862Z,-3.30
2019-01-22T03:06:54.934Z,-3.10
2019-01-22T03:09:53.346Z,-2.90
2019-01-22T03:12:34.438Z,-2.90
2019-01-22T03:15:35.493Z,-2.90
2019-01-22T03:18:23.419Z,-3.00
2019-01-22T03:21:10.852Z,-3.00
2019-01-22T03:24:35.395Z,-3.00
2019-01-22T03:27:35.490Z,-3.00
2019-01-22T03:30:30.036Z,-3.00
2019-01-22T03:33:42.962Z,-3.10
2019-01-22T03:36:55.794Z,-2.90
2019-01-22T03:39:58.163Z,-2.90
2019-01-22T03:43:20.446Z,-2.80
2019-01-22T03:46:21.406Z,-2.80
2019-01-22T03:49:07.777Z,-2.90
2019-01-22T03:52:14.201Z,-3.00
2019-01-22T03:55:10.351Z,-3.00
2019-01-22T03:57:46.418Z,-2.90
2019-01-22T04:00:45.590Z,-2.90
2019-01-22T04:03:14.922Z,-3.00
2019-01-22T04:05:46.545Z,-3.00
2019-01-22T04:08:15.507Z,-3.00
2019-01-22T04:11:07.790Z,-3.10
2019-01-22T04:13:36.870Z,-3.20
2019-01-22T04:16:06.165Z,-3.50
2019-01-22T04:18:35.163Z,-3.40
2019-01-22T04:21:04.676Z,-3.40
2019-01-22T04:23:40.218Z,-3.20
2019-01-22T04:26:39.015Z,-3.30
2019-01-22T04:29:36.472Z,-3.20
2019-01-22T04:32:11.101Z,-3.10
2019-01-22T04:35:10.701Z,-3.10
2019-01-22T04:38:09.738Z,-3.10
2019-01-22T04:41:21.422Z,-3.30
2019-01-22T04:44:37.470Z,-3.40
2019-01-22T04:47:41.561Z,-3.30
2019-01-22T04:51:00.544Z,-3.20
2019-01-22T04:53:53.037Z,-3.30
2019-01-22T04:57:02.560Z,-3.30
2019-01-22T05:00:20.883Z,-3.10
2019-01-22T05:03:06.805Z,-3.10
2019-01-22T05:05:51.451Z,-3.10
2019-01-22T05:08:54.273Z,-3.10
2019-01-22T05:11:35.827Z,-3.10
2019-01-22T05:14:31.652Z,-3.20
2019-01-22T05:17:29.208Z,-3.20
2019-01-22T05:20:18.416Z,-3.20
2019-01-22T05:23:26.011Z,-3.30
2019-01-22T05:26:10.724Z,-3.40
2019-01-22T05:29:08.733Z,-3.20
2019-01-22T05:32:09.777Z,-3.20
2019-01-22T05:35:09.147Z,-3.30
2019-01-22T05:37:58.049Z,-3.30
2019-01-22T05:41:08.821Z,-3.50
2019-01-22T05:44:28.481Z,-3.50
2019-01-22T05:47:40.675Z,-3.50
2019-01-22T05:50:40.677Z,-3.70
2019-01-22T05:53:56.118Z,-3.60
2019-01-22T05:56:37.046Z,-3.40
2019-01-22T05:59:43.373Z,-3.40
2019-01-22T06:02:16.956Z,-3.30
2019-01-22T06:05:24.268Z,-3.20
2019-01-22T06:08:17.505Z,-3.20
2019-01-22T06:10:57.301Z,-3.20
2019-01-22T06:14:18.510Z,-3.20
2019-01-22T06:17:05.062Z,-3.30
2019-01-22T06:19:58.737Z,-3.20
2019-01-22T06:23:23.833Z,-3.20
2019-01-22T06:26:23.960Z,-3.30
2019-01-22T06:29:28.777Z,-3.10
2019-01-22T06:32:33.013Z,-3.20
2019-01-22T06:35:32.463Z,-3.30
2019-01-22T06:38:42.991Z,-3.30
2019-01-22T06:41:21.892Z,-3.30
2019-01-22T06:44:42.914Z,-3.30
2019-01-22T06:47:42.790Z,-3.40
2019-01-22T06:50:36.534Z,-3.60
2019-01-22T06:53:28.826Z,-3.50
2019-01-22T06:56:32.613Z,-3.40
2019-01-22T06:59:20.380Z,-3.30
2019-01-22T07:02:01.353Z,-3.40
2019-01-22T07:04:56.036Z,-3.50
2019-01-22T07:08:01.521Z,-3.40
2019-01-22T07:11:11.747Z,-3.40
2019-01-22T07:14:22.105Z,-3.30
2019-01-22T07:17:22.329Z,-3.40
2019-01-22T07:20:32.468Z,-3.40
2019-01-22T07:23:15.029Z,-3.20
2019-01-22T07:26:06.983Z,-3.30
2019-01-22T07:29:17.441Z,-3.40
2019-01-22T07:32:10.181Z,-3.40
2019-01-22T07:35:29.183Z,-3.40
2019-01-22T07:38:25.642Z,-3.50
2019-01-22T07:42:00.074Z,-3.40
2019-01-22T07:44:34.476Z,-3.30
2019-01-22T07:47:35.878Z,-3.30
2019-01-22T07:50:40.726Z,-3.30
2019-01-22T07:53:46.049Z,-3.40
2019-01-22T07:56:39.404Z,-3.30
2019-01-22T07:59:29.007Z,-3.30
2019-01-22T08:02:42.185Z,-3.20
2019-01-22T08:05:50.742Z,-3.10
2019-01-22T08:09:05.857Z,-3.00
2019-01-22T08:12:34.236Z,-2.90
2019-01-22T08:16:17.922Z,-3.00
2019-01-22T08:19:19.634Z,-2.90
2019-01-22T08:22:18.066Z,-2.80
2019-01-22T08:25:25.985Z,-2.70
2019-01-22T08:28:25.172Z,-2.70
2019-01-22T08:31:24.242Z,-2.60
2019-01-22T08:34:33.354Z,-2.50
2019-01-22T08:37:35.895Z,-2.60
2019-01-22T08:41:04.280Z,-2.50
2019-01-22T08:44:00.608Z,-2.40
2019-01-22T08:46:50.516Z,-2.40
2019-01-22T08:50:07.001Z,-2.30
2019-01-22T08:52:56.766Z,-2.50
2019-01-22T08:55:46.164Z,-2.40
2019-01-22T08:58:43.076Z,-2.20
2019-01-22T09:01:20.581Z,-2.10
2019-01-22T09:04:02.273Z,-2.10
2019-01-22T09:06:54.403Z,-2.00
2019-01-22T09:10:06.498Z,-1.80
2019-01-22T09:13:07.097Z,-1.70
2019-01-22T09:16:02.127Z,-1.70
2019-01-22T09:19:06.725Z,-1.60
2019-01-22T09:22:02.066Z,-1.50
2019-01-22T09:25:05.098Z,-1.50
2019-01-22T09:28:05.996Z,-1.40
2019-01-22T09:31:15.618Z,-1.40
2019-01-22T09:34:08.762Z,-1.70
2019-01-22T09:37:04.857Z,-1.60
2019-01-22T09:39:33.786Z,-1.50
2019-01-22T09:42:02.769Z,-1.40
2019-01-22T09:44:31.714Z,-1.40
2019-01-22T09:47:01.492Z,-1.40
2019-01-22T09:49:30.403Z,-1.30
2019-01-22T09:51:59.334Z,-1.40
2019-01-22T09:54:34.433Z,-1.30
2019-01-22T09:57:04.227Z,-1.40
2019-01-22T09:59:33.124Z,-1.20
2019-01-22T10:02:01.957Z,-1.20
2019-01-22T10:04:30.952Z,-1.10
2019-01-22T10:06:59.791Z,-0.90
2019-01-22T10:09:28.650Z,-1.00
2019-01-22T10:11:58.371Z,-0.90
2019-01-22T10:14:27.508Z,-0.80
2019-01-22T10:16:56.495Z,-0.80
2019-01-22T10:19:25.327Z,-0.60
2019-01-22T10:22:00.141Z,-0.90
2019-01-22T10:24:28.979Z,-0.80
2019-01-22T10:26:57.903Z,-0.80
2019-01-22T10:29:26.810Z,-0.70
2019-01-22T10:31:55.873Z,-0.40
2019-01-22T10:34:24.770Z,-0.40
2019-01-22T10:36:53.697Z,-0.40
2019-01-22T10:39:22.719Z,-0.50
2019-01-22T10:41:51.633Z,-0.50
2019-01-22T10:44:20.563Z,-0.50
2019-01-22T10:46:49.394Z,-0.60
2019-01-22T10:49:18.845Z,-0.50
2019-01-22T10:51:47.738Z,-0.50
2019-01-22T10:54:16.570Z,-0.50
2019-01-22T10:56:45.505Z,-0.50
2019-01-22T10:59:14.366Z,-0.50
2019-01-22T11:01:43.344Z,-0.40
2019-01-22T11:04:12.337Z,-0.50
2019-01-22T11:06:41.250Z,-0.50
2019-01-22T11:09:10.233Z,-0.40
2019-01-22T11:11:40.263Z,-0.40
2019-01-22T11:14:09.249Z,-0.40
2019-01-22T11:16:38.174Z,-0.20
2019-01-22T11:19:07.145Z,-0.40
2019-01-22T11:21:36.097Z,-0.50
2019-01-22T11:24:05.081Z,-0.70
2019-01-22T11:26:33.997Z,-0.50
2019-01-22T11:29:02.996Z,-0.40
2019-01-22T11:31:32.063Z,-0.20
2019-01-22T11:34:01.484Z,-0.30
2019-01-22T11:36:30.401Z,-0.30
2019-01-22T11:38:59.376Z,-0.50
2019-01-22T11:41:28.420Z,-0.60
2019-01-22T11:43:57.355Z,-0.30
2019-01-22T11:46:26.247Z,-0.20
2019-01-22T11:48:55.232Z,-0.20
2019-01-22T11:51:24.215Z,-0.30
2019-01-22T11:53:53.034Z,0.00
2019-01-22T11:56:21.877Z,0.10
2019-01-22T11:58:50.761Z,0.00
2019-01-22T12:01:19.779Z,0.00
2019-01-22T12:03:48.633Z,-0.10
2019-01-22T12:06:17.638Z,-0.20
2019-01-22T12:08:46.562Z,-0.10
2019-01-22T12:11:15.486Z,-0.30
2019-01-22T12:13:44.328Z,-0.30
2019-01-22T12:16:13.326Z,-0.50
2019-01-22T12:18:42.247Z,-0.50
2019-01-22T12:21:11.154Z,-0.30
2019-01-22T12:23:40.158Z,-0.10
2019-01-22T12:26:08.990Z,0.10
2019-01-22T12:28:39.218Z,0.20
2019-01-22T12:31:08.197Z,0.00
2019-01-22T12:33:37.129Z,0.00
2019-01-22T12:36:06.120Z,0.00
2019-01-22T12:38:34.977Z,0.00
2019-01-22T12:41:04.034Z,0.00
2019-01-22T12:43:33.029Z,0.00
2019-01-22T12:46:01.946Z,0.20
2019-01-22T12:48:30.950Z,0.00
2019-01-22T12:50:59.989Z,0.00
2019-01-22T12:53:29.017Z,-0.10
2019-01-22T12:56:04.303Z,-0.10
2019-01-22T12:58:28.685Z,-0.20
2019-01-22T13:00:57.597Z,-0.10
2019-01-22T13:03:26.582Z,0.00
2019-01-22T13:05:58.354Z,0.00
2019-01-22T13:08:27.268Z,-0.10
2019-01-22T13:10:58.252Z,-0.20
2019-01-22T13:13:27.238Z,-0.10
2019-01-22T13:15:57.332Z,-0.10
2019-01-22T13:18:26.230Z,0.00
2019-01-22T13:20:55.217Z,0.10
2019-01-22T13:23:24.214Z,-0.10
2019-01-22T13:25:53.210Z,0.10
2019-01-22T13:28:22.139Z,0.10
2019-01-22T13:30:51.109Z,0.10
2019-01-22T13:33:20.126Z,0.00
2019-01-22T13:35:49.059Z,0.20
2019-01-22T13:38:18.129Z,0.20
2019-01-22T13:40:49.213Z,0.30
2019-01-22T13:43:18.264Z,0.40
2019-01-22T13:45:48.159Z,0.60
2019-01-22T13:48:22.358Z,0.60
2019-01-22T13:50:51.362Z,0.40
2019-01-22T13:53:20.214Z,0.30
2019-01-22T13:55:49.225Z,0.30
2019-01-22T13:58:18.498Z,0.40
2019-01-22T14:00:48.511Z,0.30
2019-01-22T14:03:17.607Z,0.40
2019-01-22T14:05:46.697Z,0.50
2019-01-22T14:08:15.793Z,0.50
2019-01-22T14:10:46.812Z,0.20
2019-01-22T14:13:15.703Z,0.00
2019-01-22T14:15:45.097Z,0.10
2019-01-22T14:18:18.218Z,0.00
2019-01-22T14:20:47.153Z,0.10
2019-01-22T14:23:22.058Z,0.20
2019-01-22T14:25:54.235Z,0.20
2019-01-22T14:28:27.461Z,0.20
2019-01-22T14:30:58.484Z,0.20
2019-01-22T14:33:28.477Z,0.30
2019-01-22T14:35:57.549Z,0.20
2019-01-22T14:38:26.404Z,0.10
2019-01-22T14:40:55.569Z,0.10
2019-01-22T14:43:24.482Z,0.00
2019-01-22T14:45:53.510Z,0.10
2019-01-22T14:48:22.342Z,0.20
2019-01-22T14:50:51.340Z,0.30
2019-01-22T14:53:20.475Z,0.30
2019-01-22T14:55:49.398Z,0.20
2019-01-22T14:58:18.521Z,0.20
2019-01-22T15:00:47.489Z,0.20
2019-01-22T15:03:16.572Z,0.10
2019-01-22T15:05:45.664Z,0.00
2019-01-22T15:08:14.614Z,-0.10
2019-01-22T15:10:43.609Z,-0.10
2019-01-22T15:13:12.601Z,0.00
2019-01-22T15:15:41.513Z,0.10
2019-01-22T15:18:10.669Z,0.20
2019-01-22T15:20:41.967Z,0.20
2019-01-22T15:23:10.919Z,0.10
2019-01-22T15:25:39.909Z,0.10
2019-01-22T15:28:08.918Z,0.10
2019-01-22T15:30:38.374Z,-0.10
2019-01-22T15:33:07.981Z,-0.30
2019-01-22T15:35:36.981Z,-0.20
2019-01-22T15:38:05.993Z,-0.30
2019-01-22T15:40:34.934Z,-0.20
2019-01-22T15:43:04.224Z,-0.10
2019-01-22T15:45:33.153Z,-0.20
2019-01-22T15:48:02.158Z,-0.20
2019-01-22T15:50:31.201Z,-0.20
2019-01-22T15:53:00.136Z,-0.10
2019-01-22T15:55:36.082Z,-0.10
2019-01-22T15:58:06.532Z,-0.20
2019-01-22T16:00:35.573Z,-0.20
2019-01-22T16:03:06.139Z,-0.30
2019-01-22T16:05:35.570Z,-0.30
2019-01-22T16:08:06.436Z,-0.30
2019-01-22T16:10:35.777Z,-0.30
2019-01-22T16:13:05.454Z,-0.30
2019-01-22T16:15:35.475Z,-0.30
2019-01-22T16:18:10.669Z,-0.40
2019-01-22T16:20:46.619Z,-0.30
2019-01-22T16:23:16.698Z,-0.30
2019-01-22T16:25:45.622Z,-0.30
2019-01-22T16:28:14.585Z,-0.40
2019-01-22T16:30:44.535Z,-0.50
2019-01-22T16:33:13.427Z,-0.60
2019-01-22T16:35:43.502Z,-0.60
2019-01-22T16:38:12.498Z,-0.50
2019-01-22T16:40:41.599Z,-0.40
2019-01-22T16:43:10.517Z,-0.40
2019-01-22T16:45:40.719Z,-0.50
2019-01-22T16:48:09.545Z,-0.50
2019-01-22T16:50:41.505Z,-0.40
2019-01-22T16:53:21.127Z,-0.40
2019-01-22T16:55:50.269Z,-0.30
2019-01-22T16:58:19.301Z,-0.40
2019-01-22T17:00:48.298Z,-0.40
2019-01-22T17:03:17.361Z,-0.40
2019-01-22T17:05:47.660Z,-0.40
2019-01-22T17:08:16.816Z,-0.50
2019-01-22T17:10:47.074Z,-0.60
2019-01-22T17:13:16.025Z,-0.60
2019-01-22T17:15:45.113Z,-0.60
2019-01-22T17:18:14.127Z,-0.50
2019-01-22T17:20:47.770Z,-0.40
2019-01-22T17:23:16.727Z,-0.40
2019-01-22T17:25:44.583Z,-0.40
2019-01-22T17:28:13.625Z,-0.40
2019-01-22T17:30:42.566Z,-0.50
2019-01-22T17:33:33.386Z,-0.40
2019-01-22T17:36:02.273Z,-0.50
2019-01-22T17:38:31.262Z,-0.50
2019-01-22T17:41:00.241Z,-0.60
2019-01-22T17:43:29.224Z,-0.70
2019-01-22T17:45:58.322Z,-0.70
2019-01-22T17:48:27.314Z,-0.60
2019-01-22T17:50:56.329Z,-0.60
2019-01-22T17:53:25.238Z,-0.60
2019-01-22T17:55:54.150Z,-0.80
2019-01-22T17:58:23.012Z,-0.90
2019-01-22T18:00:52.087Z,-1.00
2019-01-22T18:03:22.021Z,-1.00
2019-01-22T18:05:50.934Z,-1.00
2019-01-22T18:08:19.882Z,-0.90
2019-01-22T18:10:48.926Z,-0.90
2019-01-22T18:13:17.862Z,-1.00
2019-01-22T18:15:46.847Z,-0.90
2019-01-22T18:18:15.754Z,-0.80
2019-01-22T18:20:44.622Z,-0.80
2019-01-22T18:23:13.538Z,-0.80
2019-01-22T18:25:43.531Z,-0.80
2019-01-22T18:28:12.446Z,-0.70
2019-01-22T18:30:41.490Z,-0.90
2019-01-22T18:33:10.595Z,-0.90
2019-01-22T18:35:41.991Z,-0.90
2019-01-22T18:38:12.365Z,-0.80
2019-01-22T18:40:41.357Z,-0.70
2019-01-22T18:43:10.255Z,-0.80
2019-01-22T18:45:39.112Z,-0.70
2019-01-22T18:48:08.116Z,-0.60
2019-01-22T18:50:37.054Z,-0.80
2019-01-22T18:53:06.034Z,-0.90
2019-01-22T18:55:36.121Z,-0.80
2019-01-22T18:58:05.127Z,-0.90
2019-01-22T19:00:34.106Z,-0.90
2019-01-22T19:03:02.942Z,-1.10
2019-01-22T19:05:31.956Z,-1.00
2019-01-22T19:08:00.787Z,-1.10
2019-01-22T19:10:30.715Z,-1.30
2019-01-22T19:12:59.719Z,-1.30
2019-01-22T19:15:28.614Z,-1.30
2019-01-22T19:17:57.633Z,-1.20
2019-01-22T19:20:26.617Z,-1.10
2019-01-22T19:22:55.482Z,-1.00
2019-01-22T19:25:26.644Z,-1.00
2019-01-22T19:27:55.642Z,-1.10
2019-01-22T19:30:26.782Z,-1.20
2019-01-22T19:32:55.771Z,-1.20
2019-01-22T19:35:24.765Z,-1.00
2019-01-22T19:37:53.757Z,-0.90
2019-01-22T19:40:22.864Z,-1.10
2019-01-22T19:42:51.837Z,-1.00
2019-01-22T19:45:23.948Z,-0.90
2019-01-22T19:47:52.969Z,-1.00
2019-01-22T19:50:22.026Z,-1.30
2019-01-22T19:52:50.950Z,-1.40
2019-01-22T19:55:19.938Z,-1.20
2019-01-22T19:57:48.991Z,-1.30
2019-01-22T20:00:23.399Z,-1.30
2019-01-22T20:02:52.493Z,-1.30
2019-01-22T20:05:21.471Z,-1.20
2019-01-22T20:07:50.465Z,-1.20
2019-01-22T20:10:19.526Z,-1.10
2019-01-22T20:12:48.557Z,-1.20
2019-01-22T20:15:18.425Z,-1.20
2019-01-22T20:17:49.853Z,-1.10
2019-01-22T20:20:21.043Z,-1.20
2019-01-22T20:22:50.037Z,-1.30
2019-01-22T20:25:23.122Z,-1.20
2019-01-22T20:27:52.177Z,-1.20
2019-01-22T20:30:32.421Z,-1.20
2019-01-22T20:33:01.359Z,-1.30
2019-01-22T20:35:30.349Z,-1.30
2019-01-22T20:37:59.455Z,-1.70
2019-01-22T20:40:28.366Z,-1.60
2019-01-22T20:42:57.281Z,-1.60
2019-01-22T20:45:27.824Z,-1.50
2019-01-22T20:47:56.738Z,-1.60
2019-01-22T20:50:25.735Z,-1.70
2019-01-22T20:52:55.878Z,-1.60
2019-01-22T20:55:25.024Z,-1.60
2019-01-22T20:57:55.078Z,-1.50
2019-01-22T21:00:25.095Z,-1.50
2019-01-22T21:02:55.494Z,-1.50
2019-01-22T21:05:26.410Z,-1.40
2019-01-22T21:07:55.751Z,-1.50
2019-01-22T21:10:35.048Z,-1.30
2019-01-22T21:13:04.548Z,-1.40
2019-01-22T21:15:33.544Z,-1.40
2019-01-22T21:18:02.469Z,-1.30
2019-01-22T21:20:31.391Z,-1.50
2019-01-22T21:23:00.371Z,-1.70
2019-01-22T21:25:29.304Z,-1.70
2019-01-22T21:28:01.809Z,-1.70
2019-01-22T21:30:31.453Z,-1.60
2019-01-22T21:33:00.422Z,-1.60
2019-01-22T21:35:29.438Z,-1.60
2019-01-22T21:37:58.416Z,-1.60
2019-01-22T21:40:27.415Z,-1.60
2019-01-22T21:42:56.418Z,-1.60
2019-01-22T21:45:25.450Z,-1.60
2019-01-22T21:47:54.371Z,-1.70
2019-01-22T21:50:23.281Z,-1.90
2019-01-22T21:52:52.372Z,-1.80
2019-01-22T21:55:22.226Z,-1.80
2019-01-22T21:57:51.226Z,-1.70
2019-01-22T22:00:21.879Z,-1.90
2019-01-22T22:02:50.900Z,-1.80
2019-01-22T22:05:22.500Z,-1.80
2019-01-22T22:07:51.525Z,-1.90
2019-01-22T22:10:22.727Z,-1.90
2019-01-22T22:12:51.656Z,-1.80
2019-01-22T22:15:22.582Z,-1.90
2019-01-22T22:17:51.614Z,-2.00
2019-01-22T22:20:20.617Z,-2.10
2019-01-22T22:22:49.614Z,-2.10
2019-01-22T22:25:20.185Z,-2.00
2019-01-22T22:27:49.113Z,-2.00
2019-01-22T22:30:23.735Z,-1.90
2019-01-22T22:32:52.843Z,-2.00
2019-01-22T22:35:21.893Z,-1.90
2019-01-22T22:37:50.812Z,-2.00
2019-01-22T22:40:19.834Z,-2.10
2019-01-22T22:42:48.834Z,-2.10
2019-01-22T22:45:18.543Z,-1.80
2019-01-22T22:47:47.522Z,-1.90
2019-01-22T22:50:19.126Z,-1.80
2019-01-22T22:52:48.119Z,-1.90
2019-01-22T22:55:17.083Z,-1.90
2019-01-22T22:57:46.072Z,-2.00
2019-01-22T23:00:45.479Z,-2.20
2019-01-22T23:03:15.761Z,-2.30
2019-01-22T23:05:44.779Z,-2.40
2019-01-22T23:08:13.743Z,-2.30
2019-01-22T23:10:42.738Z,-2.40
2019-01-22T23:13:11.732Z,-2.40
2019-01-22T23:15:40.863Z,-2.30
2019-01-22T23:18:09.893Z,-2.30
2019-01-22T23:20:38.822Z,-2.30
2019-01-22T23:23:07.818Z,-2.50
2019-01-22T23:25:36.807Z,-2.50
2019-01-22T23:28:05.810Z,-2.60
2019-01-22T23:30:34.739Z,-2.70
2019-01-22T23:33:03.887Z,-2.60
2019-01-22T23:35:32.894Z,-2.50
2019-01-22T23:38:01.863Z,-2.70
2019-01-22T23:40:30.871Z,-2.60
2019-01-22T23:42:59.813Z,-2.50
2019-01-22T23:45:28.841Z,-2.50
2019-01-22T23:47:57.708Z,-2.60
2019-01-22T23:50:26.687Z,-2.50
2019-01-22T23:52:55.685Z,-2.50
2019-01-22T23:55:24.683Z,-2.60
2019-01-22T23:57:53.614Z,-2.80
