createdAt,value
2023-09-11T00:00:00.608Z,990.1
2023-09-11T00:10:00.624Z,990.1
2023-09-11T00:20:00.780Z,990.0
2023-09-11T00:30:00.710Z,990.2
2023-09-11T00:40:00.625Z,990.2
2023-09-11T00:50:00.716Z,990.2
2023-09-11T01:00:00.647Z,990.0
2023-09-11T01:10:00.609Z,990.0
2023-09-11T01:20:00.692Z,989.8
2023-09-11T01:30:00.618Z,989.7
2023-09-11T01:40:00.600Z,989.6
2023-09-11T01:50:00.593Z,989.5
2023-09-11T02:00:00.639Z,989.5
2023-09-11T02:10:00.606Z,989.5
2023-09-11T02:20:00.794Z,989.5
2023-09-11T02:30:00.671Z,989.5
2023-09-11T02:40:00.603Z,989.4
2023-09-11T02:50:00.783Z,989.5
2023-09-11T03:00:00.700Z,989.4
2023-09-11T03:10:00.636Z,989.5
2023-09-11T03:20:00.857Z,989.5
2023-09-11T03:30:00.722Z,989.6
2023-09-11T03:40:00.627Z,989.5
2023-09-11T03:50:01.221Z,989.5
2023-09-11T04:00:00.689Z,989.4
2023-09-11T04:10:00.630Z,989.5
2023-09-11T04:20:00.695Z,989.5
2023-09-11T04:30:00.703Z,989.5
2023-09-11T04:40:00.625Z,989.4
2023-09-11T04:50:00.770Z,989.4
2023-09-11T05:00:00.691Z,989.4
2023-09-11T05:10:00.640Z,989.5
2023-09-11T05:20:00.815Z,989.5
2023-09-11T05:30:00.739Z,989.6
2023-09-11T05:40:00.606Z,989.7
2023-09-11T05:50:00.742Z,989.9
2023-09-11T06:00:00.806Z,989.8
2023-09-11T06:10:01.097Z,989.3
2023-09-11T06:20:00.988Z,988.8
2023-09-11T06:30:00.653Z,988.5
2023-09-11T06:40:00.804Z,988.5
2023-09-11T06:50:01.177Z,988.6
2023-09-11T07:00:00.692Z,988.7
2023-09-11T07:10:00.641Z,988.6
2023-09-11T07:20:01.085Z,988.5
2023-09-11T07:30:00.896Z,988.4
2023-09-11T07:40:00.709Z,988.4
2023-09-11T07:50:00.722Z,988.6
2023-09-11T08:00:00.607Z,987.7
2023-09-11T08:10:00.635Z,988.3
2023-09-11T08:20:00.747Z,988.6
2023-09-11T08:30:00.674Z,988.2
2023-09-11T08:40:01.023Z,987.7
2023-09-11T08:50:00.922Z,987.7
2023-09-11T09:00:00.738Z,987.7
2023-09-11T09:10:00.614Z,987.7
2023-09-11T09:20:00.895Z,987.6
2023-09-11T09:30:00.720Z,987.6
2023-09-11T09:40:00.734Z,987.5
2023-09-11T09:50:00.792Z,987.4
2023-09-11T10:00:00.831Z,987.3
2023-09-11T10:10:00.857Z,987.2
2023-09-11T10:20:00.930Z,987.0
2023-09-11T10:30:00.934Z,986.9
2023-09-11T10:40:00.862Z,986.7
2023-09-11T10:50:00.842Z,986.7
2023-09-11T11:00:00.937Z,986.6
2023-09-11T11:10:01.028Z,986.6
2023-09-11T11:20:00.797Z,986.6
2023-09-11T11:30:00.648Z,986.5
2023-09-11T11:40:00.611Z,986.3
2023-09-11T11:50:00.805Z,986.2
2023-09-11T12:00:00.712Z,986.2
2023-09-11T12:10:00.607Z,986.0
2023-09-11T12:20:00.789Z,985.9
2023-09-11T12:30:00.654Z,985.9
2023-09-11T12:40:00.849Z,985.9
2023-09-11T12:50:00.901Z,985.7
2023-09-11T13:00:01.021Z,985.7
2023-09-11T13:10:00.876Z,985.5
2023-09-11T13:20:01.070Z,985.4
2023-09-11T13:30:00.885Z,985.4
2023-09-11T13:40:00.929Z,985.2
2023-09-11T13:50:00.752Z,985.2
2023-09-11T14:00:00.999Z,985.2
2023-09-11T14:10:00.832Z,985.0
2023-09-11T14:20:00.862Z,984.9
2023-09-11T14:30:00.889Z,984.9
2023-09-11T14:40:00.696Z,984.8
2023-09-11T14:50:00.603Z,984.8
2023-09-11T15:00:01.199Z,984.8
2023-09-11T15:10:00.602Z,984.7
2023-09-11T15:20:00.768Z,984.7
2023-09-11T15:30:00.848Z,984.7
2023-09-11T15:40:00.606Z,984.7
2023-09-11T15:50:00.826Z,984.6
2023-09-11T16:00:00.674Z,984.6
2023-09-11T16:10:00.604Z,984.6
2023-09-11T16:20:00.800Z,985.6
2023-09-11T16:30:00.635Z,985.5
2023-09-11T16:40:00.663Z,985.2
2023-09-11T16:50:00.603Z,985.0
2023-09-11T17:00:00.795Z,984.9
2023-09-11T17:10:00.721Z,984.9
2023-09-11T17:20:00.616Z,985.0
2023-09-11T17:30:00.788Z,985.0
2023-09-11T17:40:00.598Z,985.0
2023-09-11T17:50:00.704Z,985.1
2023-09-11T18:00:00.769Z,985.2
2023-09-11T18:10:00.651Z,985.3
2023-09-11T18:20:00.860Z,985.3
2023-09-11T18:30:00.742Z,985.7
2023-09-11T18:40:00.634Z,985.8
2023-09-11T18:50:00.757Z,985.8
2023-09-11T19:00:00.657Z,985.8
2023-09-11T19:10:00.613Z,985.7
2023-09-11T19:20:00.594Z,985.7
2023-09-11T19:30:00.780Z,985.8
2023-09-11T19:40:00.897Z,985.8
2023-09-11T19:50:00.806Z,985.8
2023-09-11T20:00:00.676Z,985.8
2023-09-11T20:10:00.614Z,985.8
2023-09-11T20:20:00.782Z,985.7
2023-09-11T20:30:00.675Z,985.7
2023-09-11T20:40:00.904Z,985.7
2023-09-11T20:50:00.855Z,985.8
2023-09-11T21:00:00.707Z,985.8
2023-09-11T21:10:00.777Z,985.8
2023-09-11T21:20:00.597Z,985.8
2023-09-11T21:30:00.800Z,985.9
2023-09-11T21:40:00.792Z,985.9
2023-09-11T21:50:00.969Z,986.0
2023-09-11T22:00:00.955Z,986.0
2023-09-11T22:10:00.821Z,986.0
2023-09-11T22:20:02.409Z,986.0
2023-09-11T22:30:03.497Z,986.0
2023-09-11T22:40:00.606Z,985.9
2023-09-11T22:50:00.853Z,985.9
2023-09-11T23:00:00.672Z,985.9
2023-09-11T23:10:00.854Z,986.0
2023-09-11T23:20:00.914Z,986.1
2023-09-11T23:30:01.093Z,986.1
2023-09-11T23:40:00.601Z,986.1
2023-09-11T23:50:00.869Z,986.1
