createdAt,value
2018-03-20T00:01:46.428Z,48.70
2018-03-20T00:06:40.952Z,49.10
2018-03-20T00:11:35.240Z,49.30
2018-03-20T00:16:29.676Z,49.50
2018-03-20T00:21:23.980Z,49.90
2018-03-20T00:26:18.300Z,50.30
2018-03-20T00:31:13.404Z,50.10
2018-03-20T00:36:08.506Z,50.40
2018-03-20T00:41:02.832Z,50.40
2018-03-20T00:45:57.926Z,51.70
2018-03-20T00:50:52.248Z,51.70
2018-03-20T00:55:47.336Z,52.20
2018-03-20T01:00:41.669Z,52.10
2018-03-20T01:05:36.762Z,52.40
2018-03-20T01:10:31.090Z,52.40
2018-03-20T01:15:26.179Z,52.90
2018-03-20T01:20:20.477Z,52.90
2018-03-20T01:25:14.818Z,53.40
2018-03-20T01:30:09.352Z,53.90
2018-03-20T01:35:03.666Z,54.30
2018-03-20T01:39:58.052Z,54.70
2018-03-20T01:44:52.488Z,55.00
2018-03-20T01:49:46.693Z,56.30
2018-03-20T01:54:40.992Z,55.80
2018-03-20T01:59:35.523Z,56.10
2018-03-20T02:04:30.000Z,56.80
2018-03-20T02:09:24.717Z,56.90
2018-03-20T02:14:19.239Z,57.30
2018-03-20T02:19:13.758Z,58.00
2018-03-20T02:24:09.238Z,57.70
2018-03-20T02:29:04.384Z,58.70
2018-03-20T02:33:58.956Z,58.70
2018-03-20T02:38:53.305Z,59.00
2018-03-20T02:43:47.837Z,59.50
2018-03-20T02:48:42.275Z,61.50
2018-03-20T02:53:36.611Z,61.00
2018-03-20T02:58:31.050Z,61.80
2018-03-20T03:03:26.132Z,63.50
2018-03-20T03:08:20.697Z,63.50
2018-03-20T03:13:15.084Z,63.90
2018-03-20T03:18:09.496Z,64.30
2018-03-20T03:23:03.834Z,63.60
2018-03-20T03:27:58.138Z,62.20
2018-03-20T03:32:52.616Z,60.60
2018-03-20T03:37:46.911Z,59.60
2018-03-20T03:42:41.380Z,59.20
2018-03-20T03:47:36.435Z,58.10
2018-03-20T03:52:30.843Z,58.10
2018-03-20T03:57:25.153Z,57.80
2018-03-20T04:02:19.570Z,57.70
2018-03-20T04:07:14.734Z,57.10
2018-03-20T04:12:10.001Z,56.80
2018-03-20T04:17:04.499Z,56.80
2018-03-20T04:21:59.369Z,57.10
2018-03-20T04:26:53.852Z,56.90
2018-03-20T04:31:48.167Z,57.40
2018-03-20T04:36:43.994Z,57.00
2018-03-20T04:41:38.556Z,57.00
2018-03-20T04:46:32.864Z,56.90
2018-03-20T04:51:27.172Z,57.00
2018-03-20T04:56:21.488Z,57.00
2018-03-20T05:01:15.796Z,56.80
2018-03-20T05:06:10.125Z,56.50
2018-03-20T05:11:05.190Z,56.60
2018-03-20T05:15:59.357Z,56.60
2018-03-20T05:20:53.479Z,56.70
2018-03-20T05:25:47.600Z,56.60
2018-03-20T05:30:41.852Z,57.10
2018-03-20T05:35:35.976Z,57.10
2018-03-20T05:40:30.099Z,57.20
2018-03-20T05:45:24.236Z,57.30
2018-03-20T05:50:24.044Z,57.30
2018-03-20T05:55:18.930Z,60.00
2018-03-20T06:00:13.238Z,59.30
2018-03-20T06:05:07.550Z,63.10
2018-03-20T06:10:01.869Z,66.50
2018-03-20T06:14:56.946Z,69.00
2018-03-20T06:19:51.276Z,69.00
2018-03-20T06:24:46.492Z,71.40
2018-03-20T06:29:40.824Z,70.70
2018-03-20T06:34:35.931Z,70.20
2018-03-20T06:39:30.300Z,70.20
2018-03-20T06:44:24.608Z,71.00
2018-03-20T06:49:19.058Z,76.20
2018-03-20T06:54:14.148Z,72.40
2018-03-20T06:59:08.465Z,72.40
2018-03-20T07:04:03.708Z,74.90
2018-03-20T07:08:58.009Z,74.70
2018-03-20T07:13:52.444Z,75.80
2018-03-20T07:18:46.761Z,76.30
2018-03-20T07:23:41.254Z,76.20
2018-03-20T07:28:35.611Z,76.20
2018-03-20T07:33:29.941Z,76.10
2018-03-20T07:38:24.331Z,76.70
2018-03-20T07:43:18.630Z,76.60
2018-03-20T07:48:12.944Z,76.80
2018-03-20T07:53:07.377Z,78.50
2018-03-20T07:58:01.682Z,76.50
2018-03-20T08:02:56.203Z,76.90
2018-03-20T08:07:50.487Z,76.10
2018-03-20T08:12:45.062Z,77.00
2018-03-20T08:17:39.390Z,76.70
2018-03-20T08:22:33.934Z,77.50
2018-03-20T08:27:29.258Z,77.00
2018-03-20T08:32:24.333Z,79.20
2018-03-20T08:37:18.930Z,79.20
2018-03-20T08:42:13.559Z,78.90
2018-03-20T08:47:07.883Z,80.80
2018-03-20T08:52:02.975Z,84.40
2018-03-20T08:56:57.291Z,84.30
2018-03-20T09:01:52.376Z,82.90
2018-03-20T09:06:46.737Z,82.90
2018-03-20T09:11:41.822Z,81.50
2018-03-20T09:16:36.151Z,81.50
2018-03-20T09:21:31.219Z,77.60
2018-03-20T09:26:25.537Z,76.80
2018-03-20T09:31:20.130Z,74.30
2018-03-20T09:36:14.526Z,71.60
2018-03-20T09:41:08.828Z,69.50
2018-03-20T09:46:03.129Z,65.80
2018-03-20T09:50:57.459Z,55.30
2018-03-20T09:55:52.787Z,44.80
2018-03-20T10:00:47.088Z,44.70
2018-03-20T10:05:41.407Z,45.50
2018-03-20T10:10:36.308Z,50.10
2018-03-20T10:15:30.652Z,50.10
2018-03-20T10:20:25.043Z,55.90
2018-03-20T10:25:20.134Z,59.60
2018-03-20T10:30:14.669Z,59.50
2018-03-20T10:35:09.821Z,56.70
2018-03-20T10:40:04.133Z,56.70
2018-03-20T10:44:58.434Z,58.60
2018-03-20T10:49:53.000Z,59.20
2018-03-20T10:54:47.472Z,58.40
2018-03-20T10:59:41.860Z,59.80
2018-03-20T11:04:36.176Z,59.60
2018-03-20T11:09:30.465Z,56.20
2018-03-20T11:14:24.810Z,53.80
2018-03-20T11:19:19.856Z,49.70
2018-03-20T11:24:14.601Z,49.70
2018-03-20T11:29:09.086Z,49.70
2018-03-20T11:34:03.386Z,48.20
2018-03-20T11:38:59.368Z,47.60
2018-03-20T11:43:54.662Z,48.30
2018-03-20T11:48:49.288Z,48.20
2018-03-20T11:53:43.602Z,49.80
2018-03-20T11:58:38.688Z,46.00
2018-03-20T12:03:33.071Z,46.10
2018-03-20T12:24:25.299Z,41.20
2018-03-20T12:29:19.762Z,41.40
2018-03-20T12:34:14.074Z,42.40
2018-03-20T12:39:08.378Z,38.90
2018-03-20T12:44:03.465Z,37.60
2018-03-20T12:48:57.769Z,37.50
2018-03-20T12:53:52.088Z,37.00
2018-03-20T12:58:46.484Z,36.50
2018-03-20T13:03:40.776Z,37.10
2018-03-20T13:08:34.121Z,35.90
2018-03-20T13:13:28.437Z,36.60
2018-03-20T13:18:22.742Z,32.70
2018-03-20T13:23:17.148Z,33.30
2018-03-20T13:28:11.595Z,30.30
2018-03-20T13:33:06.672Z,31.30
2018-03-20T13:38:00.984Z,31.10
2018-03-20T13:42:55.284Z,29.80
2018-03-20T13:47:49.601Z,28.00
2018-03-20T13:52:49.141Z,29.20
2018-03-20T13:57:39.200Z,30.10
2018-03-20T14:02:33.521Z,29.80
2018-03-20T14:07:27.886Z,28.00
2018-03-20T14:12:22.203Z,27.70
2018-03-20T14:17:16.510Z,26.00
2018-03-20T14:22:10.812Z,25.50
2018-03-20T14:27:05.231Z,27.10
2018-03-20T14:31:59.564Z,26.90
2018-03-20T14:36:54.642Z,26.00
2018-03-20T14:41:48.941Z,26.00
2018-03-20T14:46:43.282Z,25.50
2018-03-20T14:51:38.539Z,25.70
2018-03-20T14:56:37.341Z,26.70
2018-03-20T15:01:31.692Z,26.70
2018-03-20T15:06:25.981Z,26.30
2018-03-20T15:11:20.488Z,26.40
2018-03-20T15:16:14.997Z,26.20
2018-03-20T15:21:09.323Z,25.70
2018-03-20T15:26:03.730Z,26.20
2018-03-20T15:30:58.831Z,24.40
2018-03-20T15:35:55.596Z,24.40
2018-03-20T15:40:50.081Z,25.10
2018-03-20T15:45:44.401Z,25.10
2018-03-20T15:50:39.514Z,26.40
2018-03-20T15:55:33.816Z,26.40
2018-03-20T16:00:28.217Z,26.80
2018-03-20T16:05:22.522Z,26.40
2018-03-20T16:10:16.825Z,26.80
2018-03-20T16:15:11.127Z,26.60
2018-03-20T16:20:04.964Z,24.40
2018-03-20T16:24:59.554Z,24.90
2018-03-20T16:29:54.646Z,25.90
2018-03-20T16:34:49.771Z,24.50
2018-03-20T16:39:44.567Z,24.40
2018-03-20T16:44:38.881Z,23.60
2018-03-20T16:49:33.432Z,24.90
2018-03-20T16:54:27.839Z,25.60
2018-03-20T16:59:22.187Z,26.20
2018-03-20T17:04:16.907Z,27.00
2018-03-20T17:09:11.496Z,27.70
2018-03-20T17:14:05.825Z,28.20
2018-03-20T17:19:00.680Z,28.10
2018-03-20T17:23:54.994Z,27.30
2018-03-20T17:28:49.535Z,26.70
2018-03-20T17:33:44.042Z,26.00
2018-03-20T17:38:38.348Z,25.20
2018-03-20T17:43:32.679Z,25.80
2018-03-20T17:48:27.784Z,25.50
2018-03-20T17:53:22.258Z,25.50
2018-03-20T17:58:20.510Z,26.10
2018-03-20T18:03:16.368Z,26.90
2018-03-20T18:08:11.524Z,27.50
2018-03-20T18:13:06.456Z,28.20
2018-03-20T18:18:01.403Z,28.80
2018-03-20T18:22:56.774Z,29.40
2018-03-20T18:27:51.222Z,29.40
2018-03-20T18:32:45.522Z,29.90
2018-03-20T18:37:39.932Z,31.40
2018-03-20T18:42:35.018Z,32.10
2018-03-20T18:47:29.310Z,32.00
2018-03-20T18:52:23.639Z,32.50
2018-03-20T18:57:17.939Z,33.10
2018-03-20T19:02:12.554Z,33.60
2018-03-20T19:07:07.137Z,33.70
2018-03-20T19:12:01.711Z,33.70
2018-03-20T19:16:56.910Z,33.60
2018-03-20T19:21:52.227Z,33.90
2018-03-20T19:26:47.402Z,34.10
2018-03-20T19:31:42.687Z,33.90
2018-03-20T19:36:38.707Z,34.50
2018-03-20T19:41:35.438Z,35.50
2018-03-20T19:46:31.765Z,36.00
2018-03-20T19:51:26.812Z,35.90
2018-03-20T19:56:24.206Z,37.10
2018-03-20T20:01:19.758Z,37.10
2018-03-20T20:06:16.648Z,38.60
2018-03-20T20:11:11.379Z,38.60
2018-03-20T20:16:06.727Z,39.30
2018-03-20T20:21:02.970Z,40.80
2018-03-20T20:25:59.783Z,40.90
2018-03-20T20:30:55.663Z,40.90
2018-03-20T20:35:52.197Z,42.90
2018-03-20T20:40:47.204Z,42.90
2018-03-20T20:45:42.969Z,44.90
2018-03-20T20:50:39.407Z,47.80
2018-03-20T20:55:34.841Z,47.80
2018-03-20T21:00:30.172Z,48.80
2018-03-20T21:05:26.402Z,50.40
2018-03-20T21:10:21.275Z,50.40
2018-03-20T21:15:17.176Z,51.20
2018-03-20T21:20:13.085Z,52.20
2018-03-20T21:25:10.349Z,52.30
2018-03-20T21:30:05.270Z,52.10
2018-03-20T21:34:59.647Z,52.40
2018-03-20T21:39:54.021Z,52.90
2018-03-20T21:44:48.636Z,53.80
2018-03-20T21:49:42.971Z,54.00
2018-03-20T21:54:37.576Z,54.60
2018-03-20T21:59:32.148Z,55.30
2018-03-20T22:04:27.291Z,55.90
2018-03-20T22:09:22.696Z,56.30
2018-03-20T22:14:17.203Z,56.30
2018-03-20T22:19:11.513Z,57.50
2018-03-20T22:24:06.709Z,57.80
2018-03-20T22:29:00.993Z,57.80
2018-03-20T22:33:55.334Z,58.10
2018-03-20T22:38:50.927Z,59.00
2018-03-20T22:43:45.284Z,58.90
2018-03-20T22:48:40.344Z,60.30
2018-03-20T22:53:34.658Z,60.40
2018-03-20T22:58:29.782Z,60.90
2018-03-20T23:03:24.244Z,60.90
2018-03-20T23:08:18.881Z,59.90
2018-03-20T23:13:13.247Z,60.90
2018-03-20T23:18:08.312Z,62.00
2018-03-20T23:23:02.622Z,62.00
2018-03-20T23:27:57.029Z,63.00
2018-03-20T23:32:51.597Z,62.60
2018-03-20T23:37:46.300Z,63.00
2018-03-20T23:42:40.838Z,63.10
2018-03-20T23:47:35.537Z,63.60
2018-03-20T23:52:29.804Z,64.70
2018-03-20T23:57:25.026Z,67.30
