createdAt,value
2019-01-12T00:00:47.596Z,26.13
2019-01-12T00:02:48.993Z,21.33
2019-01-12T00:04:50.358Z,29.67
2019-01-12T00:06:51.943Z,26.93
2019-01-12T00:08:53.308Z,32.00
2019-01-12T00:10:54.682Z,27.47
2019-01-12T00:12:56.121Z,21.67
2019-01-12T00:14:57.494Z,26.47
2019-01-12T00:16:58.925Z,18.07
2019-01-12T00:19:00.406Z,25.40
2019-01-12T00:21:01.839Z,33.13
2019-01-12T00:23:03.360Z,23.67
2019-01-12T00:25:06.348Z,29.63
2019-01-12T00:27:07.733Z,24.23
2019-01-12T00:29:09.177Z,27.47
2019-01-12T00:31:10.557Z,31.17
2019-01-12T00:33:11.938Z,24.00
2019-01-12T00:35:13.354Z,30.50
2019-01-12T00:37:14.731Z,23.23
2019-01-12T00:39:16.157Z,25.40
2019-01-12T00:41:17.561Z,31.73
2019-01-12T00:43:18.941Z,32.53
2019-01-12T00:45:20.341Z,24.70
2019-01-12T00:47:21.739Z,32.23
2019-01-12T00:49:23.128Z,22.70
2019-01-12T00:51:24.724Z,24.47
2019-01-12T00:53:26.222Z,30.07
2019-01-12T00:55:27.606Z,33.13
2019-01-12T00:57:29.019Z,34.13
2019-01-12T00:59:30.380Z,29.30
2019-01-12T01:01:31.760Z,24.83
2019-01-12T01:03:33.382Z,27.60
2019-01-12T01:05:34.762Z,22.47
2019-01-12T01:07:36.260Z,19.73
2019-01-12T01:09:37.690Z,31.02
2019-01-12T01:11:39.068Z,33.73
2019-01-12T01:13:40.511Z,22.98
2019-01-12T01:15:41.959Z,21.67
2019-01-12T01:17:43.682Z,26.13
2019-01-12T01:19:45.080Z,26.02
2019-01-12T01:21:46.538Z,26.83
2019-01-12T01:23:47.907Z,23.07
2019-01-12T01:25:49.301Z,20.10
2019-01-12T01:27:50.715Z,39.40
2019-01-12T01:29:52.152Z,16.93
2019-01-12T01:31:53.516Z,26.67
2019-01-12T01:33:54.898Z,22.77
2019-01-12T01:35:56.306Z,25.03
2019-01-12T01:37:57.702Z,33.10
2019-01-12T01:39:59.076Z,26.97
2019-01-12T01:42:00.502Z,20.30
2019-01-12T01:44:02.216Z,22.40
2019-01-12T01:46:03.603Z,23.90
2019-01-12T01:48:05.007Z,29.23
2019-01-12T01:50:09.509Z,23.90
2019-01-12T01:52:10.882Z,22.13
2019-01-12T01:54:12.306Z,20.73
2019-01-12T01:56:13.769Z,32.90
2019-01-12T01:58:15.133Z,21.90
2019-01-12T02:00:17.008Z,26.47
2019-01-12T02:02:18.404Z,31.23
2019-01-12T02:04:19.797Z,30.23
2019-01-12T02:06:21.274Z,29.73
2019-01-12T02:08:22.694Z,25.50
2019-01-12T02:10:24.058Z,29.37
2019-01-12T02:12:25.466Z,24.57
2019-01-12T02:14:26.904Z,23.53
2019-01-12T02:16:28.308Z,26.55
2019-01-12T02:18:29.851Z,25.70
2019-01-12T02:20:31.385Z,19.55
2019-01-12T02:22:32.780Z,23.90
2019-01-12T02:24:34.216Z,21.23
2019-01-12T02:26:35.596Z,26.33
2019-01-12T02:28:36.997Z,15.90
2019-01-12T02:30:38.425Z,23.50
2019-01-12T02:32:39.794Z,23.17
2019-01-12T02:34:41.166Z,28.33
2019-01-12T02:36:42.572Z,22.83
2019-01-12T02:38:43.943Z,12.83
2019-01-12T02:40:45.335Z,23.73
2019-01-12T02:42:46.765Z,21.75
2019-01-12T02:44:48.138Z,26.62
2019-01-12T02:46:49.525Z,33.50
2019-01-12T02:48:50.931Z,18.62
2019-01-12T02:50:52.326Z,24.23
2019-01-12T02:52:53.725Z,25.12
2019-01-12T02:54:55.161Z,37.63
2019-01-12T02:56:56.849Z,21.77
2019-01-12T02:58:58.202Z,21.80
2019-01-12T03:00:59.632Z,21.12
2019-01-12T03:03:01.056Z,20.70
2019-01-12T03:05:04.652Z,27.20
2019-01-12T03:07:06.153Z,27.60
2019-01-12T03:09:07.651Z,24.07
2019-01-12T03:11:09.035Z,23.20
2019-01-12T03:13:10.463Z,26.62
2019-01-12T03:15:14.461Z,21.73
2019-01-12T03:17:15.918Z,24.05
2019-01-12T03:19:17.382Z,18.63
2019-01-12T03:21:18.754Z,21.12
2019-01-12T03:23:20.192Z,22.27
2019-01-12T03:25:21.832Z,27.62
2019-01-12T03:27:23.230Z,19.07
2019-01-12T03:29:24.615Z,33.13
2019-01-12T03:31:26.070Z,23.87
2019-01-12T03:33:27.506Z,18.37
2019-01-12T03:35:28.910Z,32.93
2019-01-12T03:37:30.532Z,19.73
2019-01-12T03:39:31.900Z,18.27
2019-01-12T03:41:33.309Z,26.68
2019-01-12T03:43:34.727Z,31.47
2019-01-12T03:45:36.112Z,20.20
2019-01-12T03:47:37.529Z,27.10
2019-01-12T03:49:38.898Z,23.90
2019-01-12T03:51:40.416Z,25.23
2019-01-12T03:53:41.852Z,21.85
2019-01-12T03:55:43.315Z,20.55
2019-01-12T03:57:44.713Z,14.95
2019-01-12T03:59:46.145Z,20.72
2019-01-12T04:01:47.576Z,22.85
2019-01-12T04:03:48.968Z,18.70
2019-01-12T04:05:50.340Z,19.90
2019-01-12T04:07:51.883Z,29.70
2019-01-12T04:09:53.275Z,24.07
2019-01-12T04:11:54.670Z,34.92
2019-01-12T04:13:56.107Z,16.93
2019-01-12T04:15:57.541Z,16.40
2019-01-12T04:17:58.964Z,19.05
2019-01-12T04:20:00.338Z,22.13
2019-01-12T04:22:01.783Z,24.47
2019-01-12T04:24:03.308Z,20.20
2019-01-12T04:26:04.746Z,28.15
2019-01-12T04:28:06.223Z,22.00
2019-01-12T04:30:12.107Z,19.42
2019-01-12T04:32:13.536Z,22.20
2019-01-12T04:34:14.978Z,23.07
2019-01-12T04:36:16.608Z,14.65
2019-01-12T04:38:17.984Z,22.30
2019-01-12T04:40:19.572Z,21.02
2019-01-12T04:42:21.016Z,23.52
2019-01-12T04:44:22.377Z,23.55
2019-01-12T04:46:23.757Z,19.40
2019-01-12T04:48:25.181Z,22.55
2019-01-12T04:50:26.560Z,19.03
2019-01-12T04:52:27.937Z,17.30
2019-01-12T04:54:29.375Z,21.33
2019-01-12T04:56:30.750Z,25.82
2019-01-12T04:58:32.150Z,21.75
2019-01-12T05:00:33.560Z,20.43
2019-01-12T05:02:34.949Z,19.90
2019-01-12T05:04:36.330Z,17.00
2019-01-12T05:06:37.766Z,19.13
2019-01-12T05:08:39.143Z,17.90
2019-01-12T05:10:40.517Z,21.00
2019-01-12T05:12:42.038Z,14.97
2019-01-12T05:14:43.435Z,15.80
2019-01-12T05:16:44.873Z,26.40
2019-01-12T05:18:46.309Z,23.33
2019-01-12T05:20:48.200Z,26.17
2019-01-12T05:22:50.032Z,19.53
2019-01-12T05:24:51.756Z,19.83
2019-01-12T05:26:53.439Z,26.68
2019-01-12T05:28:55.125Z,20.77
2019-01-12T05:30:56.842Z,25.57
2019-01-12T05:32:58.517Z,20.63
2019-01-12T05:35:00.285Z,26.60
2019-01-12T05:37:02.005Z,13.70
2019-01-12T05:39:05.698Z,20.97
2019-01-12T05:41:07.636Z,21.70
2019-01-12T05:43:09.316Z,30.37
2019-01-12T05:45:11.792Z,15.90
2019-01-12T05:47:13.518Z,16.32
2019-01-12T05:49:15.455Z,17.53
2019-01-12T05:51:17.159Z,21.35
2019-01-12T05:53:18.850Z,30.25
2019-01-12T05:55:20.587Z,22.85
2019-01-12T05:57:22.269Z,17.37
2019-01-12T05:59:23.941Z,21.68
2019-01-12T06:01:25.659Z,20.25
2019-01-12T06:03:27.360Z,23.97
2019-01-12T06:05:30.619Z,15.37
2019-01-12T06:07:32.309Z,27.52
2019-01-12T06:09:34.010Z,12.43
2019-01-12T06:11:35.846Z,13.08
2019-01-12T06:13:37.618Z,13.63
2019-01-12T06:15:39.003Z,17.82
2019-01-12T06:17:40.729Z,20.72
2019-01-12T06:19:42.123Z,16.40
2019-01-12T06:21:43.638Z,17.02
2019-01-12T06:23:45.271Z,13.43
2019-01-12T06:25:46.659Z,21.20
2019-01-12T06:27:48.046Z,17.60
2019-01-12T06:29:49.455Z,25.13
2019-01-12T06:31:50.827Z,22.27
2019-01-12T06:33:52.246Z,23.35
2019-01-12T06:35:53.676Z,20.95
2019-01-12T06:37:55.059Z,15.70
2019-01-12T06:39:56.441Z,23.52
2019-01-12T06:41:57.862Z,12.53
2019-01-12T06:43:59.421Z,30.00
2019-01-12T06:46:00.807Z,19.73
2019-01-12T06:48:02.201Z,22.85
2019-01-12T06:50:08.429Z,25.05
2019-01-12T06:52:09.843Z,19.62
2019-01-12T06:54:11.270Z,16.10
2019-01-12T06:56:12.709Z,22.80
2019-01-12T06:58:14.149Z,25.17
2019-01-12T07:00:17.633Z,14.65
2019-01-12T07:02:19.077Z,23.83
2019-01-12T07:04:20.505Z,24.63
2019-01-12T07:06:21.891Z,14.10
2019-01-12T07:08:23.282Z,22.22
2019-01-12T07:10:24.898Z,24.00
2019-01-12T07:12:26.382Z,16.00
2019-01-12T07:14:27.751Z,19.60
2019-01-12T07:16:29.358Z,15.28
2019-01-12T07:18:30.754Z,23.57
2019-01-12T07:20:32.132Z,26.85
2019-01-12T07:22:33.561Z,23.05
2019-01-12T07:24:34.983Z,17.90
2019-01-12T07:26:36.420Z,18.30
2019-01-12T07:28:37.827Z,22.43
2019-01-12T07:30:39.196Z,23.57
2019-01-12T07:32:40.616Z,18.97
2019-01-12T07:34:42.011Z,25.77
2019-01-12T07:36:43.431Z,19.33
2019-01-12T07:38:44.827Z,14.93
2019-01-12T07:40:46.191Z,29.47
2019-01-12T07:42:47.630Z,13.30
2019-01-12T07:44:49.011Z,16.05
2019-01-12T07:46:50.526Z,17.90
2019-01-12T07:48:51.957Z,19.07
2019-01-12T07:50:53.334Z,15.63
2019-01-12T07:52:54.710Z,23.15
2019-01-12T07:54:56.185Z,16.67
2019-01-12T07:56:57.567Z,23.30
2019-01-12T07:58:58.986Z,15.00
2019-01-12T08:01:00.370Z,14.83
2019-01-12T08:03:01.775Z,17.63
2019-01-12T08:05:04.159Z,17.67
2019-01-12T08:07:05.761Z,14.50
2019-01-12T08:09:07.541Z,26.00
2019-01-12T08:11:08.914Z,18.15
2019-01-12T08:13:10.357Z,26.42
2019-01-12T08:15:12.036Z,21.70
2019-01-12T08:17:13.414Z,23.00
2019-01-12T08:19:14.835Z,16.53
2019-01-12T08:21:16.320Z,16.40
2019-01-12T08:23:17.687Z,17.50
2019-01-12T08:25:19.115Z,18.00
2019-01-12T08:27:20.599Z,14.63
2019-01-12T08:29:22.117Z,18.17
2019-01-12T08:31:23.490Z,17.73
2019-01-12T08:33:24.909Z,22.73
2019-01-12T08:35:26.300Z,17.07
2019-01-12T08:37:27.705Z,7.97
2019-01-12T08:39:29.141Z,10.10
2019-01-12T08:41:30.549Z,12.63
2019-01-12T08:43:32.319Z,10.40
2019-01-12T08:45:33.746Z,10.63
2019-01-12T08:47:35.099Z,8.63
2019-01-12T08:49:36.581Z,12.63
2019-01-12T08:51:37.958Z,6.67
2019-01-12T08:53:39.339Z,9.87
2019-01-12T08:55:40.835Z,11.20
2019-01-12T08:57:42.313Z,12.93
2019-01-12T08:59:43.684Z,6.87
2019-01-12T09:01:45.118Z,9.23
2019-01-12T09:03:46.518Z,8.95
2019-01-12T09:05:48.041Z,5.47
2019-01-12T09:07:49.830Z,10.70
2019-01-12T09:09:51.205Z,14.60
2019-01-12T09:11:52.551Z,7.15
2019-01-12T09:13:53.997Z,16.47
2019-01-12T09:15:55.402Z,11.67
2019-01-12T09:17:56.995Z,10.90
2019-01-12T09:19:58.377Z,17.07
2019-01-12T09:21:59.757Z,10.83
2019-01-12T09:24:01.408Z,13.90
2019-01-12T09:26:03.174Z,12.80
2019-01-12T09:28:04.557Z,22.53
2019-01-12T09:30:13.459Z,14.80
2019-01-12T09:32:15.057Z,16.90
2019-01-12T09:34:16.459Z,10.50
2019-01-12T09:36:17.833Z,10.03
2019-01-12T09:38:19.345Z,11.27
2019-01-12T09:40:20.798Z,9.97
2019-01-12T09:42:22.229Z,10.27
2019-01-12T09:44:23.663Z,11.37
2019-01-12T09:46:25.059Z,10.20
2019-01-12T09:48:26.621Z,12.17
2019-01-12T09:50:28.002Z,10.63
2019-01-12T09:52:29.361Z,8.60
2019-01-12T09:54:30.773Z,7.70
2019-01-12T09:56:32.173Z,9.80
2019-01-12T09:58:33.552Z,6.43
2019-01-12T10:00:35.146Z,5.40
2019-01-12T10:02:36.556Z,7.43
2019-01-12T10:04:37.940Z,6.57
2019-01-12T10:06:39.383Z,4.87
2019-01-12T10:08:40.760Z,4.50
2019-01-12T10:10:42.134Z,3.53
2019-01-12T10:12:43.571Z,2.70
2019-01-12T10:14:44.967Z,4.00
2019-01-12T10:16:46.368Z,4.20
2019-01-12T10:18:47.997Z,2.70
2019-01-12T10:20:49.383Z,3.63
2019-01-12T10:22:50.775Z,4.70
2019-01-12T10:24:52.507Z,2.40
2019-01-12T10:26:58.505Z,3.60
2019-01-12T10:28:57.492Z,2.57
2019-01-12T10:30:58.861Z,3.30
2019-01-12T10:33:00.258Z,3.00
2019-01-12T10:35:02.747Z,2.90
2019-01-12T10:37:04.136Z,3.83
2019-01-12T10:39:06.277Z,4.67
2019-01-12T10:41:07.664Z,2.80
2019-01-12T10:43:09.047Z,3.90
2019-01-12T10:45:13.891Z,2.77
2019-01-12T10:47:15.269Z,3.57
2019-01-12T10:49:16.647Z,3.00
2019-01-12T10:51:18.081Z,2.40
2019-01-12T10:53:19.454Z,2.30
2019-01-12T10:55:20.825Z,2.30
2019-01-12T10:57:22.318Z,3.87
2019-01-12T10:59:23.700Z,2.90
2019-01-12T11:01:25.095Z,3.13
2019-01-12T11:03:26.919Z,2.77
2019-01-12T11:05:28.619Z,2.50
2019-01-12T11:07:29.997Z,3.87
2019-01-12T11:09:31.430Z,6.50
2019-01-12T11:11:32.801Z,4.93
2019-01-12T11:13:34.190Z,3.20
2019-01-12T11:15:35.689Z,3.57
2019-01-12T11:17:37.067Z,4.00
2019-01-12T11:19:38.435Z,4.28
2019-01-12T11:21:39.863Z,5.10
2019-01-12T11:23:41.286Z,5.73
2019-01-12T11:25:43.283Z,5.00
2019-01-12T11:27:44.812Z,3.87
2019-01-12T11:29:46.265Z,3.97
2019-01-12T11:31:47.644Z,4.50
2019-01-12T11:33:49.014Z,5.23
2019-01-12T11:35:50.653Z,3.60
2019-01-12T11:37:52.027Z,4.63
2019-01-12T11:39:53.404Z,4.00
2019-01-12T11:41:55.945Z,2.83
2019-01-12T11:43:57.324Z,3.00
2019-01-12T11:45:58.700Z,2.53
2019-01-12T11:48:00.135Z,2.40
2019-01-12T11:50:02.087Z,2.60
2019-01-12T11:52:03.556Z,4.10
2019-01-12T11:54:04.935Z,3.67
2019-01-12T11:56:06.478Z,2.50
2019-01-12T11:58:07.868Z,2.90
2019-01-12T12:00:14.897Z,4.27
2019-01-12T12:02:16.376Z,2.30
2019-01-12T12:04:17.764Z,2.70
2019-01-12T12:06:19.208Z,3.17
2019-01-12T12:08:20.583Z,3.63
2019-01-12T12:10:22.065Z,3.13
2019-01-12T12:12:23.495Z,3.13
2019-01-12T12:14:24.925Z,3.30
2019-01-12T12:16:26.357Z,3.33
2019-01-12T12:18:27.999Z,3.77
2019-01-12T12:20:29.495Z,3.23
2019-01-12T12:22:30.867Z,3.10
2019-01-12T12:24:32.300Z,3.47
2019-01-12T12:26:33.682Z,3.53
2019-01-12T12:28:35.061Z,4.87
2019-01-12T12:30:36.669Z,3.63
2019-01-12T12:32:38.035Z,6.77
2019-01-12T12:34:39.422Z,4.00
2019-01-12T12:36:40.954Z,3.00
2019-01-12T12:38:42.339Z,2.70
2019-01-12T12:40:43.730Z,3.27
2019-01-12T12:42:45.140Z,3.20
2019-01-12T12:44:46.579Z,3.47
2019-01-12T12:46:48.020Z,3.13
2019-01-12T12:48:49.396Z,3.87
2019-01-12T12:50:50.835Z,3.60
2019-01-12T12:52:52.332Z,3.60
2019-01-12T12:54:53.705Z,4.03
2019-01-12T12:56:55.197Z,3.67
2019-01-12T12:58:56.657Z,4.30
2019-01-12T13:00:58.136Z,4.10
2019-01-12T13:02:59.511Z,3.40
2019-01-12T13:05:00.936Z,3.43
2019-01-12T13:07:03.414Z,3.70
2019-01-12T13:09:05.995Z,3.63
2019-01-12T13:11:07.452Z,3.43
2019-01-12T13:13:08.833Z,3.90
2019-01-12T13:15:10.769Z,3.43
2019-01-12T13:17:12.476Z,6.13
2019-01-12T13:19:13.876Z,4.63
2019-01-12T13:21:15.246Z,4.50
2019-01-12T13:23:16.686Z,4.17
2019-01-12T13:25:18.269Z,5.57
2019-01-12T13:27:19.650Z,4.03
2019-01-12T13:29:21.068Z,4.37
2019-01-12T13:31:22.560Z,4.20
2019-01-12T13:33:23.934Z,4.70
2019-01-12T13:35:25.329Z,9.40
2019-01-12T13:37:26.769Z,5.20
2019-01-12T13:39:32.018Z,4.30
2019-01-12T13:41:31.519Z,4.67
2019-01-12T13:43:32.902Z,4.27
2019-01-12T13:45:34.392Z,3.83
2019-01-12T13:47:35.850Z,3.50
2019-01-12T13:49:37.259Z,4.63
2019-01-12T13:51:38.742Z,3.67
2019-01-12T13:53:40.190Z,3.57
2019-01-12T13:55:41.559Z,4.03
2019-01-12T13:57:47.486Z,3.93
2019-01-12T13:59:46.829Z,4.40
2019-01-12T14:01:48.217Z,4.10
2019-01-12T14:03:49.877Z,4.17
2019-01-12T14:05:51.323Z,4.60
2019-01-12T14:07:56.624Z,4.03
2019-01-12T14:09:56.040Z,4.73
2019-01-12T14:11:57.430Z,4.80
2019-01-12T14:13:59.072Z,6.13
2019-01-12T14:16:00.441Z,4.77
2019-01-12T14:18:01.933Z,4.60
2019-01-12T14:20:09.113Z,5.70
2019-01-12T14:22:11.689Z,4.77
2019-01-12T14:24:13.441Z,5.50
2019-01-12T14:26:15.177Z,6.37
2019-01-12T14:28:17.065Z,5.70
2019-01-12T14:30:19.049Z,6.67
2019-01-12T14:32:22.664Z,6.47
2019-01-12T14:34:24.404Z,6.20
2019-01-12T14:36:26.093Z,7.43
2019-01-12T14:38:27.827Z,6.40
2019-01-12T14:40:30.820Z,6.28
2019-01-12T14:42:32.505Z,6.28
2019-01-12T14:44:34.446Z,5.28
2019-01-12T14:46:36.132Z,5.53
2019-01-12T14:48:37.812Z,6.83
2019-01-12T14:50:39.572Z,5.60
2019-01-12T14:52:41.778Z,6.45
2019-01-12T14:54:43.470Z,9.53
2019-01-12T14:56:45.204Z,8.70
2019-01-12T14:58:47.029Z,11.53
2019-01-12T15:00:48.730Z,10.75
2019-01-12T15:02:50.526Z,10.63
2019-01-12T15:04:52.351Z,11.35
2019-01-12T15:06:54.016Z,11.17
2019-01-12T15:08:55.693Z,21.93
2019-01-12T15:10:57.636Z,20.77
2019-01-12T15:12:59.513Z,10.50
2019-01-12T15:15:01.515Z,26.77
2019-01-12T15:17:03.278Z,23.57
2019-01-12T15:19:04.949Z,10.37
2019-01-12T15:21:06.831Z,26.70
2019-01-12T15:23:08.787Z,23.07
2019-01-12T15:25:11.439Z,18.52
2019-01-12T15:27:13.117Z,15.30
2019-01-12T15:29:15.045Z,19.73
2019-01-12T15:31:16.810Z,20.17
2019-01-12T15:33:18.647Z,13.60
2019-01-12T15:35:22.841Z,15.33
2019-01-12T15:37:24.684Z,13.10
2019-01-12T15:39:26.382Z,9.45
2019-01-12T15:41:29.759Z,14.93
2019-01-12T15:43:31.504Z,12.90
2019-01-12T15:45:33.277Z,11.48
2019-01-12T15:47:35.069Z,14.13
2019-01-12T15:49:36.800Z,12.50
2019-01-12T15:51:38.588Z,16.42
2019-01-12T15:53:40.468Z,9.95
2019-01-12T15:55:42.248Z,11.33
2019-01-12T15:57:43.932Z,14.80
2019-01-12T15:59:45.688Z,13.68
2019-01-12T16:01:47.813Z,15.00
2019-01-12T16:03:49.449Z,8.20
2019-01-12T16:05:51.279Z,14.47
2019-01-12T16:07:53.438Z,22.07
2019-01-12T16:09:55.102Z,7.70
2019-01-12T16:11:56.830Z,10.90
2019-01-12T16:13:58.775Z,14.63
2019-01-12T16:16:00.478Z,21.95
2019-01-12T16:18:02.240Z,15.13
2019-01-12T16:20:09.589Z,9.50
2019-01-12T16:22:11.314Z,28.60
2019-01-12T16:24:13.067Z,13.30
2019-01-12T16:26:14.699Z,7.33
2019-01-12T16:28:23.072Z,9.30
2019-01-12T16:30:21.642Z,8.73
2019-01-12T16:32:23.374Z,13.10
2019-01-12T16:34:25.061Z,10.80
2019-01-12T16:36:26.786Z,7.67
2019-01-12T16:38:28.504Z,9.60
2019-01-12T16:40:30.191Z,8.03
2019-01-12T16:42:32.035Z,10.32
2019-01-12T16:44:33.898Z,9.87
2019-01-12T16:46:35.455Z,8.07
2019-01-12T16:48:36.846Z,7.42
2019-01-12T16:50:38.418Z,8.58
2019-01-12T16:52:39.915Z,10.00
2019-01-12T16:54:41.403Z,8.30
2019-01-12T16:56:42.866Z,8.65
2019-01-12T16:58:44.334Z,8.10
2019-01-12T17:00:45.718Z,8.93
2019-01-12T17:02:47.095Z,7.73
2019-01-12T17:04:48.619Z,8.30
2019-01-12T17:06:50.217Z,8.83
2019-01-12T17:08:51.614Z,7.37
2019-01-12T17:10:53.037Z,10.00
2019-01-12T17:12:54.439Z,7.92
2019-01-12T17:14:55.821Z,8.25
2019-01-12T17:16:57.205Z,9.00
2019-01-12T17:18:58.661Z,8.55
2019-01-12T17:21:00.130Z,7.53
2019-01-12T17:23:01.624Z,8.35
2019-01-12T17:25:05.402Z,7.20
2019-01-12T17:27:06.826Z,8.10
2019-01-12T17:29:08.225Z,8.85
2019-01-12T17:31:09.611Z,8.43
2019-01-12T17:33:11.123Z,7.33
2019-01-12T17:35:13.010Z,8.00
2019-01-12T17:37:14.588Z,8.17
2019-01-12T17:39:16.040Z,8.78
2019-01-12T17:41:17.439Z,7.53
2019-01-12T17:43:18.816Z,9.38
2019-01-12T17:45:22.872Z,8.60
2019-01-12T17:47:24.256Z,9.03
2019-01-12T17:49:25.697Z,9.70
2019-01-12T17:51:27.099Z,8.80
2019-01-12T17:53:28.569Z,10.32
2019-01-12T17:55:29.921Z,9.78
2019-01-12T17:57:31.353Z,10.32
2019-01-12T17:59:32.820Z,11.48
2019-01-12T18:01:34.192Z,10.18
2019-01-12T18:03:35.543Z,9.18
2019-01-12T18:05:36.973Z,9.28
2019-01-12T18:07:38.404Z,10.35
2019-01-12T18:09:40.014Z,9.88
2019-01-12T18:11:41.437Z,12.82
2019-01-12T18:13:42.842Z,10.68
2019-01-12T18:15:44.383Z,11.60
2019-01-12T18:17:45.828Z,10.55
2019-01-12T18:19:47.223Z,13.83
2019-01-12T18:21:48.601Z,15.00
2019-01-12T18:23:50.047Z,12.07
2019-01-12T18:25:51.497Z,13.68
2019-01-12T18:27:53.028Z,12.00
2019-01-12T18:29:54.477Z,11.53
2019-01-12T18:31:55.841Z,12.47
2019-01-12T18:33:57.229Z,13.17
2019-01-12T18:35:58.662Z,10.83
2019-01-12T18:38:00.054Z,12.33
2019-01-12T18:40:03.449Z,11.63
2019-01-12T18:42:04.907Z,14.47
2019-01-12T18:44:06.298Z,10.60
2019-01-12T18:46:12.062Z,15.10
2019-01-12T18:48:10.993Z,12.17
2019-01-12T18:50:19.805Z,13.62
2019-01-12T18:52:21.197Z,13.57
2019-01-12T18:54:22.620Z,12.40
2019-01-12T18:56:24.009Z,14.13
2019-01-12T18:58:25.405Z,17.12
2019-01-12T19:00:27.746Z,14.00
2019-01-12T19:02:29.137Z,13.10
2019-01-12T19:04:30.544Z,13.55
2019-01-12T19:06:32.028Z,14.80
2019-01-12T19:08:33.512Z,15.93
2019-01-12T19:10:34.892Z,16.90
2019-01-12T19:12:36.335Z,14.57
2019-01-12T19:14:37.795Z,12.67
2019-01-12T19:16:39.167Z,14.83
2019-01-12T19:18:40.839Z,17.80
2019-01-12T19:20:42.588Z,14.03
2019-01-12T19:22:44.470Z,15.00
2019-01-12T19:24:45.884Z,16.67
2019-01-12T19:26:47.394Z,15.57
2019-01-12T19:28:48.972Z,13.37
2019-01-12T19:30:50.355Z,15.20
2019-01-12T19:32:51.827Z,12.83
2019-01-12T19:34:53.540Z,15.60
2019-01-12T19:36:54.926Z,14.37
2019-01-12T19:38:56.349Z,12.00
2019-01-12T19:40:57.781Z,15.17
2019-01-12T19:42:59.155Z,16.90
2019-01-12T19:45:00.538Z,16.40
2019-01-12T19:47:01.999Z,14.60
2019-01-12T19:49:03.454Z,14.05
2019-01-12T19:51:04.895Z,14.85
2019-01-12T19:53:06.280Z,16.00
2019-01-12T19:55:07.752Z,16.13
2019-01-12T19:57:09.194Z,15.40
2019-01-12T19:59:13.831Z,16.77
2019-01-12T20:01:13.862Z,14.93
2019-01-12T20:03:15.302Z,14.23
2019-01-12T20:05:16.777Z,20.47
2019-01-12T20:07:18.163Z,14.00
2019-01-12T20:09:19.595Z,15.13
2019-01-12T20:11:20.994Z,17.27
2019-01-12T20:13:22.363Z,14.03
2019-01-12T20:15:23.900Z,12.93
2019-01-12T20:17:25.262Z,13.37
2019-01-12T20:19:26.648Z,13.13
2019-01-12T20:21:28.255Z,17.15
2019-01-12T20:23:29.660Z,15.00
2019-01-12T20:25:31.124Z,16.40
2019-01-12T20:27:33.725Z,14.67
2019-01-12T20:29:35.254Z,13.63
2019-01-12T20:32:03.551Z,13.32
2019-01-12T20:34:13.513Z,11.90
2019-01-12T20:36:42.617Z,14.73
2019-01-12T20:38:55.429Z,12.10
2019-01-12T20:41:17.815Z,14.60
2019-01-12T20:43:45.232Z,11.87
2019-01-12T20:45:54.963Z,9.10
2019-01-12T20:48:18.597Z,10.60
2019-01-12T20:50:34.534Z,11.07
2019-01-12T20:53:02.616Z,12.70
2019-01-12T20:55:21.566Z,10.53
2019-01-12T20:57:37.530Z,17.83
2019-01-12T21:00:09.668Z,9.27
2019-01-12T21:02:22.625Z,12.13
2019-01-12T21:04:50.766Z,11.68
2019-01-12T21:07:14.230Z,10.38
2019-01-12T21:09:33.245Z,11.60
2019-01-12T21:12:04.172Z,14.07
2019-01-12T21:14:32.033Z,9.77
2019-01-12T21:16:34.753Z,11.20
2019-01-12T21:18:36.313Z,12.43
2019-01-12T21:20:37.690Z,10.10
2019-01-12T21:22:39.069Z,11.33
2019-01-12T21:24:40.532Z,11.30
2019-01-12T21:26:41.912Z,13.57
2019-01-12T21:28:43.307Z,12.43
2019-01-12T21:30:44.755Z,12.97
2019-01-12T21:32:46.136Z,11.93
2019-01-12T21:34:47.585Z,10.40
2019-01-12T21:36:49.052Z,16.07
2019-01-12T21:38:50.444Z,15.83
2019-01-12T21:40:51.825Z,13.20
2019-01-12T21:42:53.270Z,13.07
2019-01-12T21:44:54.652Z,14.60
2019-01-12T21:46:56.036Z,11.73
2019-01-12T21:48:57.468Z,13.47
2019-01-12T21:50:59.154Z,13.40
2019-01-12T21:53:00.555Z,13.23
2019-01-12T21:55:02.043Z,13.83
2019-01-12T21:57:03.574Z,13.00
2019-01-12T21:59:05.133Z,15.63
2019-01-12T22:01:06.626Z,11.77
2019-01-12T22:03:08.029Z,17.67
2019-01-12T22:05:10.987Z,12.17
2019-01-12T22:07:12.362Z,12.53
2019-01-12T22:09:13.749Z,16.87
2019-01-12T22:11:15.184Z,16.30
2019-01-12T22:13:16.569Z,17.53
2019-01-12T22:15:18.056Z,18.00
2019-01-12T22:17:19.705Z,15.80
2019-01-12T22:19:21.085Z,12.80
2019-01-12T22:21:22.463Z,12.10
2019-01-12T22:23:23.905Z,14.63
2019-01-12T22:25:25.326Z,12.33
2019-01-12T22:27:26.788Z,11.80
2019-01-12T22:29:28.334Z,11.77
2019-01-12T22:31:29.726Z,14.07
2019-01-12T22:33:31.114Z,13.70
2019-01-12T22:35:32.580Z,11.17
2019-01-12T22:37:33.937Z,8.80
2019-01-12T22:39:35.347Z,14.70
2019-01-12T22:41:36.749Z,8.03
2019-01-12T22:43:38.132Z,9.33
2019-01-12T22:45:39.503Z,8.40
2019-01-12T22:47:40.980Z,11.60
2019-01-12T22:49:42.335Z,8.80
2019-01-12T22:51:43.909Z,6.77
2019-01-12T22:53:45.343Z,7.58
2019-01-12T22:55:46.723Z,8.97
2019-01-12T22:57:48.218Z,11.30
2019-01-12T22:59:49.566Z,6.63
2019-01-12T23:01:52.163Z,6.63
2019-01-12T23:03:53.639Z,15.63
2019-01-12T23:05:54.993Z,9.13
2019-01-12T23:07:56.419Z,10.40
2019-01-12T23:09:57.863Z,10.33
2019-01-12T23:11:59.210Z,7.17
2019-01-12T23:14:00.626Z,11.30
2019-01-12T23:16:02.591Z,10.17
2019-01-12T23:18:04.276Z,12.17
2019-01-12T23:20:07.048Z,6.90
2019-01-12T23:22:08.900Z,9.90
2019-01-12T23:24:10.292Z,13.50
2019-01-12T23:26:11.654Z,6.77
2019-01-12T23:28:13.117Z,10.43
2019-01-12T23:30:16.461Z,9.17
2019-01-12T23:32:17.838Z,6.20
2019-01-12T23:34:19.885Z,15.27
2019-01-12T23:36:21.407Z,7.33
2019-01-12T23:38:22.945Z,8.13
2019-01-12T23:40:24.383Z,6.97
2019-01-12T23:42:25.882Z,10.03
2019-01-12T23:44:27.236Z,6.93
2019-01-12T23:46:28.716Z,15.70
2019-01-12T23:48:30.078Z,6.50
2019-01-12T23:50:31.455Z,8.67
2019-01-12T23:52:32.926Z,10.90
2019-01-12T23:54:34.352Z,6.00
2019-01-12T23:56:35.754Z,12.43
2019-01-12T23:58:37.104Z,9.70
