createdAt,value
2018-07-10T00:03:14.048Z,3.43
2018-07-10T00:08:01.553Z,3.83
2018-07-10T00:10:42.709Z,3.13
2018-07-10T00:13:10.958Z,3.70
2018-07-10T00:15:39.215Z,4.70
2018-07-10T00:18:07.485Z,3.40
2018-07-10T00:20:35.687Z,3.80
2018-07-10T00:23:04.799Z,3.00
2018-07-10T00:25:33.018Z,3.13
2018-07-10T00:28:01.263Z,3.83
2018-07-10T00:30:31.166Z,3.83
2018-07-10T00:33:00.090Z,3.17
2018-07-10T00:35:28.797Z,3.30
2018-07-10T00:38:08.359Z,6.73
2018-07-10T00:40:36.613Z,3.60
2018-07-10T00:43:07.437Z,3.63
2018-07-10T00:45:35.650Z,4.30
2018-07-10T00:48:05.006Z,4.50
2018-07-10T00:50:35.969Z,4.60
2018-07-10T00:53:06.470Z,4.37
2018-07-10T00:55:35.343Z,5.13
2018-07-10T00:58:03.969Z,5.23
2018-07-10T01:00:35.295Z,5.30
2018-07-10T01:03:05.126Z,7.57
2018-07-10T01:05:34.367Z,5.90
2018-07-10T01:08:02.651Z,6.50
2018-07-10T01:10:31.851Z,6.63
2018-07-10T01:13:00.430Z,6.57
2018-07-10T01:15:29.041Z,6.90
2018-07-10T01:17:58.877Z,6.60
2018-07-10T01:20:28.015Z,8.10
2018-07-10T01:22:56.481Z,7.97
2018-07-10T01:25:25.837Z,5.77
2018-07-10T01:27:54.881Z,6.63
2018-07-10T01:30:23.138Z,6.50
2018-07-10T01:32:51.670Z,6.47
2018-07-10T01:35:19.961Z,5.90
2018-07-10T01:37:48.190Z,6.43
2018-07-10T01:40:16.906Z,6.13
2018-07-10T01:42:45.602Z,6.10
2018-07-10T01:45:14.594Z,6.13
2018-07-10T01:47:42.578Z,4.90
2018-07-10T01:50:11.654Z,7.23
2018-07-10T01:52:39.914Z,6.00
2018-07-10T01:55:08.245Z,6.73
2018-07-10T01:57:36.850Z,6.63
2018-07-10T02:00:06.336Z,6.90
2018-07-10T02:02:34.535Z,6.50
2018-07-10T02:05:03.589Z,6.77
2018-07-10T02:07:31.897Z,6.87
2018-07-10T02:10:00.076Z,6.03
2018-07-10T02:12:28.742Z,6.43
2018-07-10T02:14:58.099Z,8.50
2018-07-10T02:17:27.317Z,7.90
2018-07-10T02:19:57.637Z,7.00
2018-07-10T02:22:25.885Z,8.47
2018-07-10T02:24:54.112Z,7.27
2018-07-10T02:27:23.410Z,5.20
2018-07-10T02:29:51.767Z,6.70
2018-07-10T02:32:20.036Z,9.00
2018-07-10T02:34:49.525Z,5.23
2018-07-10T02:37:17.816Z,7.13
2018-07-10T02:39:46.063Z,7.53
2018-07-10T02:42:15.428Z,6.00
2018-07-10T02:44:44.508Z,7.93
2018-07-10T02:47:12.716Z,7.50
2018-07-10T02:49:40.983Z,8.47
2018-07-10T02:52:10.052Z,7.00
2018-07-10T02:54:42.293Z,7.83
2018-07-10T02:57:13.463Z,6.33
2018-07-10T02:59:43.073Z,8.27
2018-07-10T03:02:18.165Z,8.10
2018-07-10T03:04:47.014Z,7.20
2018-07-10T03:07:17.990Z,8.93
2018-07-10T03:09:47.023Z,7.10
2018-07-10T03:12:16.304Z,7.17
2018-07-10T03:14:44.806Z,7.73
2018-07-10T03:17:18.674Z,16.23
2018-07-10T03:19:47.216Z,7.47
2018-07-10T03:22:15.682Z,5.90
2018-07-10T03:24:46.503Z,8.17
2018-07-10T03:27:15.238Z,9.10
2018-07-10T03:29:43.622Z,9.63
2018-07-10T03:32:11.929Z,9.80
2018-07-10T03:34:41.379Z,10.43
2018-07-10T03:37:09.625Z,11.87
2018-07-10T03:39:39.393Z,11.67
2018-07-10T03:42:07.943Z,11.70
2018-07-10T03:44:36.201Z,13.70
2018-07-10T03:47:04.810Z,11.30
2018-07-10T03:49:33.018Z,12.73
2018-07-10T03:52:03.023Z,12.77
2018-07-10T03:54:33.443Z,13.33
2018-07-10T03:57:03.919Z,10.77
2018-07-10T03:59:36.827Z,7.10
2018-07-10T04:02:05.817Z,6.93
2018-07-10T04:04:34.112Z,4.07
2018-07-10T04:07:04.510Z,4.27
2018-07-10T04:09:32.790Z,3.23
2018-07-10T04:12:02.278Z,4.67
2018-07-10T04:14:32.317Z,4.03
2018-07-10T04:17:01.778Z,2.97
2018-07-10T04:19:30.574Z,3.60
2018-07-10T04:22:02.241Z,3.30
2018-07-10T04:24:30.457Z,3.00
2018-07-10T04:27:31.923Z,6.17
2018-07-10T04:30:10.448Z,3.00
2018-07-10T04:32:41.302Z,6.00
2018-07-10T04:35:12.751Z,5.10
2018-07-10T04:37:42.751Z,3.43
2018-07-10T04:40:11.626Z,4.40
2018-07-10T04:43:00.842Z,3.73
2018-07-10T04:45:41.349Z,3.90
2018-07-10T04:48:29.432Z,3.83
2018-07-10T04:51:11.419Z,3.30
2018-07-10T04:53:42.959Z,3.80
2018-07-10T04:56:12.435Z,5.90
2018-07-10T04:58:42.298Z,6.53
2018-07-10T05:01:10.492Z,3.90
2018-07-10T05:03:38.822Z,4.47
2018-07-10T05:06:08.190Z,3.47
2018-07-10T05:08:36.458Z,3.40
2018-07-10T05:11:04.683Z,3.73
2018-07-10T05:13:33.010Z,3.83
2018-07-10T05:16:02.833Z,3.63
2018-07-10T05:18:31.406Z,3.17
2018-07-10T05:21:04.012Z,4.90
2018-07-10T05:23:32.332Z,5.00
2018-07-10T05:26:00.614Z,2.90
2018-07-10T05:28:28.946Z,4.20
2018-07-10T05:31:00.209Z,3.50
2018-07-10T05:33:28.965Z,4.00
2018-07-10T05:35:59.161Z,4.40
2018-07-10T05:38:36.318Z,3.03
2018-07-10T05:41:05.680Z,2.97
2018-07-10T05:43:38.453Z,2.70
2018-07-10T05:46:07.661Z,2.70
2018-07-10T05:48:36.943Z,2.40
2018-07-10T05:51:05.486Z,2.97
2018-07-10T05:53:33.796Z,2.77
2018-07-10T05:56:02.643Z,2.70
2018-07-10T05:58:30.958Z,2.70
2018-07-10T06:00:59.130Z,7.20
2018-07-10T06:03:27.387Z,3.73
2018-07-10T06:05:56.536Z,1.90
2018-07-10T06:08:24.792Z,2.87
2018-07-10T06:10:53.987Z,4.20
2018-07-10T06:13:22.220Z,3.37
2018-07-10T06:15:50.483Z,3.73
2018-07-10T06:18:19.311Z,2.67
2018-07-10T06:20:48.451Z,2.10
2018-07-10T06:23:19.692Z,3.33
2018-07-10T06:25:47.909Z,3.53
2018-07-10T06:28:17.358Z,5.13
2018-07-10T06:30:45.670Z,3.33
2018-07-10T06:33:23.512Z,3.53
2018-07-10T06:36:27.777Z,2.73
2018-07-10T06:39:03.988Z,4.60
2018-07-10T06:41:32.231Z,2.37
2018-07-10T06:44:01.927Z,3.77
2018-07-10T06:46:37.597Z,2.20
2018-07-10T06:49:18.207Z,1.93
2018-07-10T06:51:46.429Z,1.40
2018-07-10T06:54:15.298Z,3.17
2018-07-10T06:56:47.882Z,1.40
2018-07-10T06:59:17.433Z,3.70
2018-07-10T07:01:45.770Z,1.57
2018-07-10T07:04:14.053Z,2.77
2018-07-10T07:06:42.242Z,2.03
2018-07-10T07:09:11.500Z,1.73
2018-07-10T07:11:39.995Z,2.23
2018-07-10T07:14:08.182Z,1.40
2018-07-10T07:16:36.488Z,1.80
2018-07-10T07:19:04.841Z,4.43
2018-07-10T07:21:33.099Z,0.90
2018-07-10T07:24:01.269Z,1.50
2018-07-10T07:26:29.542Z,1.13
2018-07-10T07:28:57.758Z,2.90
2018-07-10T07:31:26.018Z,1.20
2018-07-10T07:33:54.293Z,1.20
2018-07-10T07:36:22.518Z,0.93
2018-07-10T07:38:50.906Z,1.00
2018-07-10T07:41:19.163Z,1.10
2018-07-10T07:43:47.476Z,4.20
2018-07-10T07:46:16.349Z,1.60
2018-07-10T07:48:44.980Z,1.33
2018-07-10T07:51:13.221Z,5.10
2018-07-10T07:53:42.250Z,0.70
2018-07-10T07:56:11.107Z,1.20
2018-07-10T07:58:40.763Z,0.70
2018-07-10T08:01:09.018Z,1.07
2018-07-10T08:03:37.879Z,1.10
2018-07-10T08:06:07.382Z,0.70
2018-07-10T08:08:36.922Z,1.27
2018-07-10T08:11:05.522Z,1.00
2018-07-10T08:13:34.305Z,1.20
2018-07-10T08:16:03.055Z,0.90
2018-07-10T08:18:31.435Z,0.97
2018-07-10T08:20:59.740Z,1.13
2018-07-10T08:23:28.859Z,2.00
2018-07-10T08:25:58.786Z,1.60
2018-07-10T08:28:27.070Z,1.40
2018-07-10T08:30:55.377Z,2.13
2018-07-10T08:33:23.658Z,1.30
2018-07-10T08:35:51.874Z,1.67
2018-07-10T08:38:32.077Z,1.70
2018-07-10T08:41:00.235Z,1.40
2018-07-10T08:43:29.870Z,2.40
2018-07-10T08:45:58.639Z,1.17
2018-07-10T08:48:27.230Z,2.00
2018-07-10T08:50:56.219Z,1.33
2018-07-10T08:53:25.414Z,1.60
2018-07-10T08:55:53.714Z,1.50
2018-07-10T08:58:22.885Z,2.63
2018-07-10T09:00:51.703Z,1.30
2018-07-10T09:03:20.887Z,3.27
2018-07-10T09:05:49.173Z,2.70
2018-07-10T09:08:17.442Z,1.83
2018-07-10T09:10:46.025Z,2.10
2018-07-10T09:13:15.866Z,3.27
2018-07-10T09:15:45.265Z,2.10
2018-07-10T09:18:13.820Z,1.90
2018-07-10T09:20:47.520Z,2.57
2018-07-10T09:23:18.344Z,1.33
2018-07-10T09:25:46.558Z,3.07
2018-07-10T09:28:14.861Z,2.83
2018-07-10T09:30:43.938Z,2.40
2018-07-10T09:33:12.254Z,1.90
2018-07-10T09:35:40.883Z,3.13
2018-07-10T09:38:10.365Z,2.00
2018-07-10T09:40:39.014Z,2.50
2018-07-10T09:43:08.081Z,2.10
2018-07-10T09:45:37.607Z,2.90
2018-07-10T09:48:06.839Z,2.33
2018-07-10T09:50:35.062Z,2.00
2018-07-10T09:53:04.027Z,2.40
2018-07-10T09:55:33.077Z,2.90
2018-07-10T09:58:02.222Z,4.60
2018-07-10T10:00:36.742Z,2.77
2018-07-10T10:03:05.333Z,2.90
2018-07-10T10:05:41.131Z,2.60
2018-07-10T10:08:10.259Z,2.40
2018-07-10T10:10:39.263Z,2.90
2018-07-10T10:13:07.689Z,4.17
2018-07-10T10:15:36.703Z,2.60
2018-07-10T10:18:07.227Z,2.60
2018-07-10T10:20:38.438Z,2.60
2018-07-10T10:23:06.673Z,3.53
2018-07-10T10:25:38.473Z,2.20
2018-07-10T10:28:08.048Z,2.60
2018-07-10T10:30:37.424Z,2.57
2018-07-10T10:33:05.925Z,3.83
2018-07-10T10:35:34.122Z,2.20
2018-07-10T10:38:03.396Z,2.90
2018-07-10T10:40:34.610Z,2.20
2018-07-10T10:43:05.347Z,2.63
2018-07-10T10:45:37.032Z,2.47
2018-07-10T10:48:06.801Z,1.80
2018-07-10T10:50:36.513Z,1.97
2018-07-10T10:53:05.146Z,1.43
2018-07-10T10:55:34.849Z,1.90
2018-07-10T10:58:03.833Z,2.00
2018-07-10T11:00:32.595Z,1.60
2018-07-10T11:03:01.512Z,2.40
2018-07-10T11:05:30.676Z,1.80
2018-07-10T11:08:01.268Z,2.03
2018-07-10T11:10:29.963Z,2.07
2018-07-10T11:12:58.283Z,2.73
2018-07-10T11:15:27.551Z,3.73
2018-07-10T11:18:04.027Z,2.53
2018-07-10T11:20:47.866Z,1.97
2018-07-10T11:23:24.261Z,2.33
2018-07-10T11:25:52.921Z,1.93
2018-07-10T11:28:22.486Z,1.60
2018-07-10T11:30:51.012Z,3.13
2018-07-10T11:33:19.988Z,2.70
2018-07-10T11:35:48.290Z,1.30
2018-07-10T11:38:16.682Z,2.03
2018-07-10T11:40:45.813Z,2.90
2018-07-10T11:43:15.054Z,2.10
2018-07-10T11:45:43.336Z,1.20
2018-07-10T11:48:11.509Z,2.00
2018-07-10T11:50:40.234Z,1.23
2018-07-10T11:53:08.579Z,5.73
2018-07-10T11:55:37.777Z,1.30
2018-07-10T11:58:07.178Z,2.23
2018-07-10T12:00:35.715Z,1.93
2018-07-10T12:03:05.162Z,3.33
2018-07-10T12:05:36.098Z,2.47
2018-07-10T12:08:04.785Z,3.30
2018-07-10T12:10:35.014Z,2.00
2018-07-10T12:13:03.333Z,2.00
2018-07-10T12:15:31.934Z,2.73
2018-07-10T12:18:00.696Z,4.80
2018-07-10T12:20:31.197Z,2.90
2018-07-10T12:23:00.342Z,2.23
2018-07-10T12:25:32.326Z,1.67
2018-07-10T12:28:04.766Z,2.90
2018-07-10T12:30:35.127Z,1.70
2018-07-10T12:33:04.986Z,1.70
2018-07-10T12:35:33.702Z,1.80
2018-07-10T12:38:02.002Z,1.70
2018-07-10T12:40:31.638Z,2.87
2018-07-10T12:42:59.865Z,2.90
2018-07-10T12:45:28.123Z,1.30
2018-07-10T12:47:56.922Z,1.83
2018-07-10T12:50:25.467Z,1.20
2018-07-10T12:52:54.947Z,2.13
2018-07-10T12:55:24.238Z,1.57
2018-07-10T12:57:52.638Z,3.40
2018-07-10T13:00:21.165Z,4.00
2018-07-10T13:02:53.597Z,1.70
2018-07-10T13:05:24.440Z,4.30
2018-07-10T13:07:52.927Z,1.80
2018-07-10T13:10:21.139Z,2.30
2018-07-10T13:12:49.361Z,1.80
2018-07-10T13:15:17.551Z,1.57
2018-07-10T13:17:48.551Z,1.50
2018-07-10T13:20:18.306Z,2.20
2018-07-10T13:22:46.630Z,3.07
2018-07-10T13:25:15.182Z,5.17
2018-07-10T13:27:43.390Z,4.00
2018-07-10T13:30:12.262Z,1.57
2018-07-10T13:32:40.458Z,2.83
2018-07-10T13:35:08.756Z,2.23
2018-07-10T13:37:38.190Z,2.43
2018-07-10T13:40:10.312Z,3.40
2018-07-10T13:42:48.371Z,3.93
2018-07-10T13:45:18.527Z,2.97
2018-07-10T13:47:47.011Z,3.00
2018-07-10T13:50:20.702Z,3.00
2018-07-10T13:52:50.115Z,4.00
2018-07-10T13:55:18.465Z,4.90
2018-07-10T13:57:57.942Z,3.80
2018-07-10T14:00:26.194Z,4.50
2018-07-10T14:02:55.035Z,3.97
2018-07-10T14:05:24.261Z,3.50
2018-07-10T14:07:52.763Z,4.17
2018-07-10T14:10:22.365Z,3.50
2018-07-10T14:12:50.671Z,2.80
2018-07-10T14:15:19.116Z,4.77
2018-07-10T14:17:47.826Z,2.37
2018-07-10T14:20:16.054Z,3.53
2018-07-10T14:22:44.295Z,6.03
2018-07-10T14:25:12.582Z,3.27
2018-07-10T14:27:40.788Z,2.83
2018-07-10T14:30:09.729Z,4.27
2018-07-10T14:32:38.215Z,3.03
2018-07-10T14:35:06.446Z,1.97
2018-07-10T14:37:34.746Z,3.10
2018-07-10T14:40:03.041Z,3.13
2018-07-10T14:42:31.538Z,2.60
2018-07-10T14:45:03.067Z,2.50
2018-07-10T14:47:31.338Z,3.27
2018-07-10T14:49:59.691Z,4.70
2018-07-10T14:52:28.281Z,2.30
2018-07-10T14:54:56.528Z,2.53
2018-07-10T14:57:25.430Z,2.47
2018-07-10T14:59:53.662Z,4.40
2018-07-10T15:02:21.945Z,3.17
2018-07-10T15:04:50.242Z,3.03
2018-07-10T15:07:18.496Z,2.77
2018-07-10T15:09:46.685Z,2.80
2018-07-10T15:12:14.887Z,3.03
2018-07-10T15:14:43.969Z,3.07
2018-07-10T15:17:17.509Z,2.57
2018-07-10T15:19:47.162Z,3.47
2018-07-10T15:22:15.580Z,3.50
2018-07-10T15:24:43.797Z,2.03
2018-07-10T15:27:12.369Z,2.63
2018-07-10T15:29:41.149Z,2.83
2018-07-10T15:32:09.391Z,2.70
2018-07-10T15:34:39.698Z,2.27
2018-07-10T15:37:07.962Z,1.80
2018-07-10T15:39:37.641Z,3.67
2018-07-10T15:42:06.150Z,4.10
2018-07-10T15:44:34.386Z,5.27
2018-07-10T15:47:02.713Z,2.40
2018-07-10T15:49:30.992Z,2.83
2018-07-10T15:51:59.398Z,3.80
2018-07-10T15:54:28.402Z,3.00
2018-07-10T15:56:56.714Z,2.07
2018-07-10T15:59:26.114Z,4.10
2018-07-10T16:01:54.357Z,3.43
2018-07-10T16:04:26.879Z,2.60
2018-07-10T16:06:55.678Z,3.47
2018-07-10T16:09:23.871Z,2.23
2018-07-10T16:11:59.681Z,2.80
2018-07-10T16:14:29.650Z,3.37
2018-07-10T16:16:58.101Z,2.90
2018-07-10T16:19:35.186Z,3.03
2018-07-10T16:22:07.380Z,2.60
2018-07-10T16:24:42.473Z,3.83
2018-07-10T16:27:11.785Z,2.50
2018-07-10T16:29:40.030Z,5.93
2018-07-10T16:32:09.050Z,3.73
2018-07-10T16:34:37.304Z,2.43
2018-07-10T16:37:05.602Z,4.13
2018-07-10T16:39:34.399Z,3.63
2018-07-10T16:42:08.785Z,1.90
2018-07-10T16:44:39.175Z,3.03
2018-07-10T16:47:08.906Z,2.97
2018-07-10T16:49:44.426Z,3.23
2018-07-10T16:52:17.164Z,3.70
2018-07-10T16:54:45.472Z,3.83
2018-07-10T16:57:13.678Z,2.83
2018-07-10T16:59:42.427Z,2.50
2018-07-10T17:02:12.203Z,4.43
2018-07-10T17:04:41.341Z,3.20
2018-07-10T17:07:09.778Z,4.20
2018-07-10T17:09:38.049Z,3.50
2018-07-10T17:12:07.879Z,3.23
2018-07-10T17:14:36.095Z,3.50
2018-07-10T17:17:08.612Z,4.00
2018-07-10T17:19:36.881Z,3.97
2018-07-10T17:22:05.299Z,2.87
2018-07-10T17:24:33.542Z,2.73
2018-07-10T17:27:02.529Z,3.67
2018-07-10T17:29:30.786Z,4.20
2018-07-10T17:31:58.979Z,5.20
2018-07-10T17:34:27.859Z,4.07
2018-07-10T17:36:56.749Z,3.50
2018-07-10T17:39:26.033Z,3.60
2018-07-10T17:41:54.290Z,3.83
2018-07-10T17:44:22.770Z,5.23
2018-07-10T17:46:51.333Z,6.23
2018-07-10T17:49:20.479Z,3.73
2018-07-10T17:51:48.702Z,5.73
2018-07-10T17:54:16.975Z,4.77
2018-07-10T17:56:45.147Z,3.50
2018-07-10T17:59:13.363Z,3.33
2018-07-10T18:01:41.662Z,3.10
2018-07-10T18:04:10.506Z,3.73
2018-07-10T18:06:39.206Z,3.10
2018-07-10T18:09:07.874Z,7.73
2018-07-10T18:11:36.795Z,5.50
2018-07-10T18:14:05.470Z,3.80
2018-07-10T18:16:36.441Z,4.93
2018-07-10T18:19:05.209Z,4.77
2018-07-10T18:21:35.901Z,3.20
2018-07-10T18:24:04.374Z,3.40
2018-07-10T18:26:32.586Z,3.40
2018-07-10T18:29:02.628Z,3.47
2018-07-10T18:31:30.830Z,3.40
2018-07-10T18:34:00.118Z,3.70
2018-07-10T18:36:28.466Z,3.37
2018-07-10T18:38:56.686Z,3.93
2018-07-10T18:41:24.910Z,3.53
2018-07-10T18:43:53.776Z,4.20
2018-07-10T18:46:22.018Z,7.07
2018-07-10T18:48:50.216Z,4.00
2018-07-10T18:51:19.586Z,6.23
2018-07-10T18:53:48.864Z,4.50
2018-07-10T18:56:17.352Z,3.23
2018-07-10T18:59:10.539Z,3.43
2018-07-10T19:01:47.586Z,3.93
2018-07-10T19:04:16.457Z,3.27
2018-07-10T19:06:45.050Z,3.57
2018-07-10T19:09:36.460Z,4.10
2018-07-10T19:12:07.687Z,3.60
2018-07-10T19:14:37.415Z,4.10
2018-07-10T19:17:09.988Z,4.03
2018-07-10T19:19:41.485Z,8.57
2018-07-10T19:22:10.854Z,6.00
2018-07-10T19:24:41.262Z,5.63
2018-07-10T19:27:14.066Z,8.20
2018-07-10T19:29:49.374Z,6.37
2018-07-10T19:32:18.450Z,9.47
2018-07-10T19:34:50.455Z,6.60
2018-07-10T19:37:19.421Z,7.80
2018-07-10T19:39:47.934Z,6.60
2018-07-10T19:42:16.146Z,8.57
2018-07-10T19:44:45.865Z,7.07
2018-07-10T19:47:14.102Z,9.30
2018-07-10T19:49:45.046Z,8.80
2018-07-10T19:52:13.627Z,9.33
2018-07-10T19:54:41.883Z,7.70
2018-07-10T19:57:10.164Z,13.20
2018-07-10T19:59:38.409Z,10.13
2018-07-10T20:02:07.293Z,10.30
2018-07-10T20:04:46.511Z,10.40
2018-07-10T20:07:21.502Z,8.40
2018-07-10T20:09:59.845Z,6.97
2018-07-10T20:12:42.887Z,8.03
2018-07-10T20:15:20.854Z,7.47
2018-07-10T20:19:04.438Z,7.97
2018-07-10T20:21:43.669Z,9.97
2018-07-10T20:24:15.308Z,7.17
2018-07-10T20:26:53.298Z,8.77
2018-07-10T20:29:33.437Z,6.60
2018-07-10T20:32:05.065Z,10.40
2018-07-10T20:35:42.405Z,6.87
2018-07-10T20:38:11.024Z,8.63
2018-07-10T20:40:40.188Z,9.77
2018-07-10T20:43:11.792Z,7.13
2018-07-10T20:45:50.237Z,8.03
2018-07-10T20:48:59.494Z,7.93
2018-07-10T20:51:36.632Z,8.20
2018-07-10T20:54:15.249Z,7.53
2018-07-10T20:56:58.621Z,8.00
2018-07-10T20:59:40.655Z,7.00
2018-07-10T21:02:19.313Z,8.50
2018-07-10T21:05:12.685Z,9.10
2018-07-10T21:08:22.222Z,7.37
2018-07-10T21:10:52.578Z,8.17
2018-07-10T21:13:33.126Z,9.73
2018-07-10T21:16:13.662Z,6.83
2018-07-10T21:18:53.922Z,6.37
2018-07-10T21:22:34.096Z,10.90
2018-07-10T21:25:11.863Z,7.57
2018-07-10T21:28:03.395Z,12.97
2018-07-10T21:31:37.697Z,7.67
2018-07-10T21:34:13.489Z,9.80
2018-07-10T21:36:53.806Z,8.07
2018-07-10T21:40:31.769Z,9.23
2018-07-10T21:43:11.851Z,9.03
2018-07-10T21:46:56.050Z,11.10
2018-07-10T21:49:34.362Z,9.43
2018-07-10T21:52:02.691Z,9.93
2018-07-10T21:54:30.985Z,13.70
2018-07-10T21:56:59.947Z,9.60
2018-07-10T21:59:28.234Z,9.70
2018-07-10T22:02:00.211Z,10.43
2018-07-10T22:04:31.694Z,12.17
2018-07-10T22:07:02.120Z,17.40
2018-07-10T22:09:32.583Z,14.20
2018-07-10T22:12:09.450Z,16.00
2018-07-10T22:14:38.114Z,17.67
2018-07-10T22:17:17.782Z,16.57
2018-07-10T22:19:47.712Z,17.37
2018-07-10T22:22:19.353Z,18.07
2018-07-10T22:24:50.464Z,19.90
2018-07-10T22:27:19.983Z,30.00
2018-07-10T22:29:53.597Z,20.83
2018-07-10T22:33:33.078Z,23.57
2018-07-10T22:36:01.415Z,21.47
2018-07-10T22:38:29.682Z,25.33
2018-07-10T22:40:57.933Z,22.87
2018-07-10T22:43:26.357Z,23.87
2018-07-10T22:45:54.986Z,23.73
2018-07-10T22:48:23.890Z,27.60
2018-07-10T22:50:52.077Z,28.10
2018-07-10T22:53:22.103Z,29.67
2018-07-10T22:55:50.758Z,26.50
2018-07-10T22:58:18.825Z,27.07
2018-07-10T23:00:47.122Z,26.57
2018-07-10T23:03:16.350Z,31.37
2018-07-10T23:05:47.721Z,26.30
2018-07-10T23:08:17.053Z,26.77
2018-07-10T23:10:47.986Z,28.27
2018-07-10T23:13:16.890Z,31.83
2018-07-10T23:15:45.716Z,27.40
2018-07-10T23:18:16.549Z,26.27
2018-07-10T23:20:46.160Z,29.40
2018-07-10T23:23:16.942Z,28.70
2018-07-10T23:25:45.782Z,29.10
2018-07-10T23:28:14.543Z,34.80
2018-07-10T23:30:44.394Z,29.40
2018-07-10T23:33:14.258Z,37.30
2018-07-10T23:35:44.774Z,32.27
2018-07-10T23:38:24.277Z,34.30
2018-07-10T23:40:53.703Z,33.40
2018-07-10T23:43:22.002Z,33.10
2018-07-10T23:45:50.291Z,30.77
2018-07-10T23:48:20.176Z,33.83
2018-07-10T23:50:49.715Z,31.10
2018-07-10T23:53:38.087Z,31.37
2018-07-10T23:56:06.331Z,33.90
2018-07-10T23:58:35.797Z,30.80
