createdAt,value
2018-12-11T00:00:52.603Z,5.02
2018-12-11T00:03:23.512Z,5.02
2018-12-11T00:05:53.128Z,5.04
2018-12-11T00:08:22.392Z,5.06
2018-12-11T00:10:51.972Z,5.10
2018-12-11T00:13:22.225Z,5.08
2018-12-11T00:15:51.988Z,5.00
2018-12-11T00:18:21.291Z,5.02
2018-12-11T00:20:50.568Z,5.00
2018-12-11T00:23:20.028Z,4.98
2018-12-11T00:25:49.468Z,4.98
2018-12-11T00:28:18.764Z,4.99
2018-12-11T00:30:48.503Z,5.03
2018-12-11T00:33:18.084Z,5.02
2018-12-11T00:35:47.372Z,5.03
2018-12-11T00:38:16.826Z,5.10
2018-12-11T00:40:46.098Z,5.11
2018-12-11T00:43:15.367Z,5.10
2018-12-11T00:45:44.948Z,5.10
2018-12-11T00:48:14.204Z,5.10
2018-12-11T00:50:43.476Z,5.05
2018-12-11T00:53:12.735Z,5.04
2018-12-11T00:55:42.015Z,5.03
2018-12-11T00:58:11.283Z,5.03
2018-12-11T01:00:40.603Z,5.04
2018-12-11T01:03:10.155Z,5.05
2018-12-11T01:05:39.448Z,5.07
2018-12-11T01:08:08.717Z,5.09
2018-12-11T01:10:38.308Z,5.11
2018-12-11T01:13:07.582Z,5.14
2018-12-11T01:15:36.863Z,5.17
2018-12-11T01:18:06.231Z,5.19
2018-12-11T01:20:35.521Z,5.19
2018-12-11T01:23:04.796Z,5.25
2018-12-11T01:25:34.088Z,5.27
2018-12-11T01:28:03.351Z,5.25
2018-12-11T01:30:32.627Z,5.28
2018-12-11T01:33:02.541Z,5.27
2018-12-11T01:35:31.814Z,5.22
2018-12-11T01:38:02.672Z,5.17
2018-12-11T01:40:33.872Z,5.11
2018-12-11T01:43:03.564Z,5.10
2018-12-11T01:45:33.437Z,5.12
2018-12-11T01:48:02.728Z,5.12
2018-12-11T01:50:32.332Z,5.12
2018-12-11T01:53:01.668Z,5.12
2018-12-11T01:55:31.232Z,5.15
2018-12-11T01:58:02.264Z,5.18
2018-12-11T02:00:31.556Z,5.18
2018-12-11T02:03:01.152Z,5.22
2018-12-11T02:05:30.685Z,5.21
2018-12-11T02:08:00.269Z,5.18
2018-12-11T02:10:29.918Z,5.15
2018-12-11T02:12:59.499Z,5.17
2018-12-11T02:15:28.779Z,5.16
2018-12-11T02:17:58.348Z,5.13
2018-12-11T02:20:27.922Z,5.12
2018-12-11T02:22:57.492Z,5.10
2018-12-11T02:25:27.020Z,5.06
2018-12-11T02:27:56.721Z,5.03
2018-12-11T02:30:26.335Z,5.03
2018-12-11T02:32:55.854Z,4.98
2018-12-11T02:35:25.357Z,4.98
2018-12-11T02:37:54.643Z,4.96
2018-12-11T02:40:23.914Z,4.94
2018-12-11T02:42:53.892Z,4.91
2018-12-11T02:45:23.401Z,4.90
2018-12-11T02:47:54.180Z,4.86
2018-12-11T02:50:23.551Z,4.86
2018-12-11T02:52:52.828Z,4.87
2018-12-11T02:55:22.380Z,4.90
2018-12-11T02:57:51.779Z,4.90
2018-12-11T03:00:21.040Z,4.89
2018-12-11T03:02:50.612Z,4.89
2018-12-11T03:05:20.180Z,4.90
2018-12-11T03:07:49.757Z,4.90
2018-12-11T03:10:19.653Z,4.87
2018-12-11T03:12:48.944Z,4.89
2018-12-11T03:15:18.516Z,4.86
2018-12-11T03:17:48.774Z,4.85
2018-12-11T03:20:19.506Z,4.79
2018-12-11T03:22:49.020Z,4.79
2018-12-11T03:25:18.454Z,4.79
2018-12-11T03:27:49.032Z,4.75
2018-12-11T03:30:18.597Z,4.74
2018-12-11T03:32:49.185Z,4.77
2018-12-11T03:35:18.463Z,4.76
2018-12-11T03:37:48.784Z,4.75
2018-12-11T03:40:18.053Z,4.71
2018-12-11T03:42:48.992Z,4.74
2018-12-11T03:45:18.557Z,4.74
2018-12-11T03:47:47.829Z,4.77
2018-12-11T03:50:17.392Z,4.80
2018-12-11T03:52:46.676Z,4.85
2018-12-11T03:55:16.171Z,4.83
2018-12-11T03:57:45.456Z,4.84
2018-12-11T04:00:14.957Z,4.83
2018-12-11T04:02:44.532Z,4.81
2018-12-11T04:05:13.805Z,4.80
2018-12-11T04:07:43.075Z,4.78
2018-12-11T04:10:13.536Z,4.78
2018-12-11T04:12:42.968Z,4.79
2018-12-11T04:15:12.589Z,4.78
2018-12-11T04:17:41.856Z,4.79
2018-12-11T04:20:11.136Z,4.80
2018-12-11T04:22:40.404Z,4.79
2018-12-11T04:25:09.977Z,4.77
2018-12-11T04:27:39.244Z,4.77
2018-12-11T04:30:08.837Z,4.75
2018-12-11T04:32:38.634Z,4.69
2018-12-11T04:35:07.912Z,4.67
2018-12-11T04:37:37.561Z,4.62
2018-12-11T04:40:08.173Z,4.62
2018-12-11T04:42:37.847Z,4.60
2018-12-11T04:45:07.247Z,4.56
2018-12-11T04:47:36.521Z,4.54
2018-12-11T04:50:06.353Z,4.55
2018-12-11T04:52:35.616Z,4.58
2018-12-11T04:55:05.598Z,4.58
2018-12-11T04:57:34.868Z,4.57
2018-12-11T05:00:05.468Z,4.59
2018-12-11T05:02:34.776Z,4.58
2018-12-11T05:05:04.595Z,4.56
2018-12-11T05:07:34.063Z,4.56
2018-12-11T05:10:04.660Z,4.59
2018-12-11T05:12:35.819Z,4.56
2018-12-11T05:15:05.607Z,4.60
2018-12-11T05:17:34.876Z,4.61
2018-12-11T05:20:04.569Z,4.68
2018-12-11T05:22:34.981Z,4.64
2018-12-11T05:25:05.494Z,4.62
2018-12-11T05:27:35.048Z,4.60
2018-12-11T05:30:05.833Z,4.57
2018-12-11T05:32:35.345Z,4.57
2018-12-11T05:35:05.222Z,4.56
2018-12-11T05:37:34.720Z,4.54
2018-12-11T05:40:04.706Z,4.54
2018-12-11T05:42:34.016Z,4.49
2018-12-11T05:45:03.297Z,4.47
2018-12-11T05:47:32.859Z,4.45
2018-12-11T05:50:02.204Z,4.43
2018-12-11T05:52:31.485Z,4.44
2018-12-11T05:55:01.097Z,4.47
2018-12-11T05:57:30.388Z,4.43
2018-12-11T05:59:59.961Z,4.55
2018-12-11T06:02:29.291Z,4.56
2018-12-11T06:04:58.556Z,4.56
2018-12-11T06:07:27.946Z,4.60
2018-12-11T06:09:57.221Z,4.60
2018-12-11T06:12:26.544Z,4.60
2018-12-11T06:14:55.825Z,4.65
2018-12-11T06:17:25.110Z,4.71
2018-12-11T06:19:55.479Z,4.74
2018-12-11T06:22:24.890Z,4.81
2018-12-11T06:24:54.168Z,4.86
2018-12-11T06:27:23.460Z,4.88
2018-12-11T06:29:53.736Z,4.90
2018-12-11T06:32:23.028Z,4.86
2018-12-11T06:34:52.298Z,4.86
2018-12-11T06:37:21.604Z,4.86
2018-12-11T06:39:50.884Z,4.85
2018-12-11T06:42:20.186Z,4.86
2018-12-11T06:44:49.476Z,4.86
2018-12-11T06:47:19.053Z,4.82
2018-12-11T06:49:48.325Z,4.84
2018-12-11T06:52:17.935Z,4.83
2018-12-11T06:54:47.249Z,4.81
2018-12-11T06:57:16.531Z,4.77
2018-12-11T06:59:45.809Z,4.71
2018-12-11T07:02:15.256Z,4.70
2018-12-11T07:04:44.526Z,4.65
2018-12-11T07:07:13.817Z,4.62
2018-12-11T07:09:43.749Z,4.58
2018-12-11T07:12:13.167Z,4.56
2018-12-11T07:14:42.423Z,4.55
2018-12-11T07:17:11.749Z,4.52
2018-12-11T07:19:41.261Z,4.52
2018-12-11T07:22:10.557Z,4.51
2018-12-11T07:24:40.015Z,4.51
2018-12-11T07:27:09.774Z,4.53
2018-12-11T07:29:39.182Z,4.55
2018-12-11T07:32:08.468Z,4.56
2018-12-11T07:34:37.742Z,4.56
2018-12-11T07:37:07.058Z,4.60
2018-12-11T07:39:36.340Z,4.61
2018-12-11T07:42:05.625Z,4.66
2018-12-11T07:44:35.110Z,4.68
2018-12-11T07:47:04.396Z,4.59
2018-12-11T07:49:33.885Z,4.55
2018-12-11T07:52:03.297Z,4.56
2018-12-11T07:54:33.497Z,4.56
2018-12-11T07:57:03.091Z,4.53
2018-12-11T07:59:32.370Z,4.52
2018-12-11T08:02:01.644Z,4.52
2018-12-11T08:04:31.153Z,4.52
2018-12-11T08:07:00.725Z,4.50
2018-12-11T08:09:30.000Z,4.47
2018-12-11T08:11:59.565Z,4.48
2018-12-11T08:14:28.868Z,4.46
2018-12-11T08:16:58.436Z,4.49
2018-12-11T08:19:27.712Z,4.54
2018-12-11T08:21:57.288Z,4.55
2018-12-11T08:24:26.580Z,4.54
2018-12-11T08:26:55.878Z,4.58
2018-12-11T08:29:25.379Z,4.61
2018-12-11T08:31:54.941Z,4.75
2018-12-11T08:34:24.212Z,4.92
2018-12-11T08:36:54.032Z,5.00
2018-12-11T08:39:23.316Z,5.05
2018-12-11T08:41:52.921Z,5.11
2018-12-11T08:44:22.398Z,5.20
2018-12-11T08:46:51.932Z,5.33
2018-12-11T08:49:21.218Z,5.48
2018-12-11T08:51:50.523Z,5.61
2018-12-11T08:54:20.212Z,5.66
2018-12-11T08:56:49.484Z,5.58
2018-12-11T08:59:19.049Z,5.48
2018-12-11T09:01:50.029Z,5.46
2018-12-11T09:04:19.506Z,5.42
2018-12-11T09:06:48.785Z,5.45
2018-12-11T09:09:18.348Z,5.45
2018-12-11T09:11:47.630Z,5.44
2018-12-11T09:14:17.196Z,5.47
2018-12-11T09:16:46.500Z,5.48
2018-12-11T09:19:15.770Z,5.51
2018-12-11T09:21:46.894Z,5.52
2018-12-11T09:24:16.272Z,5.52
2018-12-11T09:26:45.553Z,5.54
2018-12-11T09:29:15.136Z,5.58
2018-12-11T09:31:44.412Z,5.58
2018-12-11T09:34:13.680Z,5.62
2018-12-11T09:36:43.666Z,5.81
2018-12-11T09:39:13.141Z,6.12
2018-12-11T09:41:42.620Z,6.30
2018-12-11T09:44:12.149Z,6.37
2018-12-11T09:46:41.442Z,6.31
2018-12-11T09:49:10.720Z,6.34
2018-12-11T09:51:40.055Z,6.57
2018-12-11T09:54:09.343Z,6.77
2018-12-11T09:56:38.920Z,7.03
2018-12-11T09:59:08.675Z,7.35
2018-12-11T10:01:37.956Z,7.78
2018-12-11T10:04:07.544Z,8.16
2018-12-11T10:06:36.833Z,8.37
2018-12-11T10:09:07.241Z,8.63
2018-12-11T10:11:37.463Z,8.81
2018-12-11T10:17:09.725Z,9.10
2018-12-11T10:19:39.012Z,9.26
2018-12-11T10:22:08.821Z,9.49
2018-12-11T10:24:38.416Z,9.92
2018-12-11T10:27:08.213Z,10.27
2018-12-11T10:29:37.485Z,10.35
2018-12-11T10:32:06.808Z,10.49
2018-12-11T10:34:36.093Z,10.62
2018-12-11T10:37:05.410Z,10.55
2018-12-11T10:39:34.686Z,10.51
2018-12-11T10:42:03.979Z,10.74
2018-12-11T10:44:33.921Z,10.84
2018-12-11T10:47:03.236Z,10.97
2018-12-11T10:49:32.601Z,11.02
2018-12-11T10:52:02.196Z,11.01
2018-12-11T10:54:31.648Z,11.02
2018-12-11T10:57:01.008Z,10.77
2018-12-11T10:59:30.548Z,10.71
2018-12-11T11:02:01.821Z,10.61
2018-12-11T11:04:31.097Z,10.51
2018-12-11T11:07:00.689Z,10.45
2018-12-11T11:09:29.980Z,10.45
2018-12-11T11:11:59.296Z,10.53
2018-12-11T11:14:28.809Z,10.63
2018-12-11T11:16:58.108Z,10.79
2018-12-11T11:19:27.628Z,10.54
2018-12-11T11:21:56.933Z,10.36
2018-12-11T11:24:26.905Z,10.17
2018-12-11T11:26:56.222Z,9.98
2018-12-11T11:29:25.669Z,9.88
2018-12-11T11:31:55.099Z,9.88
2018-12-11T11:34:24.517Z,9.97
2018-12-11T11:36:54.616Z,9.79
2018-12-11T11:39:23.896Z,9.46
2018-12-11T11:41:53.172Z,9.17
2018-12-11T11:44:22.753Z,9.05
2018-12-11T11:46:52.028Z,9.20
2018-12-11T11:49:21.293Z,9.41
2018-12-11T11:51:50.880Z,9.44
2018-12-11T11:54:20.161Z,9.40
2018-12-11T11:56:50.188Z,9.31
2018-12-11T11:59:19.660Z,9.25
2018-12-11T12:01:50.040Z,9.04
2018-12-11T12:04:19.337Z,8.92
2018-12-11T12:06:50.080Z,8.87
2018-12-11T12:09:19.365Z,8.99
2018-12-11T12:11:48.641Z,9.15
2018-12-11T12:14:17.925Z,9.18
2018-12-11T12:16:47.210Z,9.21
2018-12-11T12:19:16.757Z,9.28
2018-12-11T12:21:46.023Z,9.44
2018-12-11T12:24:15.316Z,9.67
2018-12-11T12:26:44.890Z,9.69
2018-12-11T12:29:14.160Z,9.62
2018-12-11T12:31:43.758Z,9.61
2018-12-11T12:37:24.785Z,9.47
2018-12-11T12:39:54.060Z,9.59
2018-12-11T12:42:23.360Z,9.82
2018-12-11T12:44:53.006Z,10.06
2018-12-11T12:47:23.401Z,10.06
2018-12-11T12:49:52.998Z,9.96
2018-12-11T12:52:22.274Z,9.82
2018-12-11T12:54:52.729Z,9.74
2018-12-11T12:57:22.817Z,9.73
2018-12-11T12:59:52.111Z,9.70
2018-12-11T13:02:21.356Z,9.70
2018-12-11T13:04:51.297Z,9.75
2018-12-11T13:07:20.864Z,9.72
2018-12-11T13:09:50.140Z,9.69
2018-12-11T13:12:19.728Z,9.68
2018-12-11T13:14:49.114Z,9.74
2018-12-11T13:17:18.764Z,9.73
2018-12-11T13:19:48.062Z,9.63
2018-12-11T13:22:17.334Z,9.62
2018-12-11T13:24:46.629Z,9.62
2018-12-11T13:27:15.962Z,9.60
2018-12-11T13:29:45.246Z,9.62
2018-12-11T13:32:14.808Z,9.62
2018-12-11T13:34:44.385Z,9.58
2018-12-11T13:37:13.901Z,9.65
2018-12-11T13:39:43.188Z,9.67
2018-12-11T13:42:12.704Z,9.68
2018-12-11T13:44:42.082Z,9.70
2018-12-11T13:47:11.577Z,9.79
2018-12-11T13:49:40.872Z,9.91
2018-12-11T13:52:11.018Z,9.96
2018-12-11T13:54:40.297Z,9.91
2018-12-11T13:57:09.580Z,9.77
2018-12-11T13:59:38.952Z,9.61
2018-12-11T14:02:08.480Z,9.55
2018-12-11T14:04:38.065Z,9.44
2018-12-11T14:07:08.171Z,9.28
2018-12-11T14:09:40.181Z,9.17
2018-12-11T14:12:10.176Z,9.06
2018-12-11T14:14:39.459Z,8.95
2018-12-11T14:17:09.036Z,8.86
2018-12-11T14:19:38.433Z,8.85
2018-12-11T14:22:11.834Z,8.70
2018-12-11T14:24:41.492Z,8.80
2018-12-11T14:27:10.783Z,8.74
2018-12-11T14:29:40.237Z,8.67
2018-12-11T14:32:09.885Z,8.63
2018-12-11T14:34:39.185Z,8.60
2018-12-11T14:37:08.465Z,8.58
2018-12-11T14:39:37.760Z,8.53
2018-12-11T14:42:07.221Z,8.48
2018-12-11T14:44:36.529Z,8.44
2018-12-11T14:47:05.812Z,8.45
2018-12-11T14:49:35.090Z,8.47
2018-12-11T14:52:05.525Z,8.50
2018-12-11T14:54:34.760Z,8.50
2018-12-11T14:57:04.106Z,8.47
2018-12-11T14:59:33.372Z,8.43
2018-12-11T15:02:02.660Z,8.39
2018-12-11T15:04:32.180Z,8.37
2018-12-11T15:07:01.808Z,8.38
2018-12-11T15:09:40.867Z,8.37
2018-12-11T15:12:10.184Z,8.35
2018-12-11T15:14:40.464Z,8.29
2018-12-11T15:17:10.035Z,8.34
2018-12-11T15:19:39.308Z,8.35
2018-12-11T15:22:08.711Z,8.35
2018-12-11T15:24:38.124Z,8.35
2018-12-11T15:27:07.523Z,8.33
2018-12-11T15:29:36.789Z,8.31
2018-12-11T15:32:07.996Z,8.31
2018-12-11T15:34:37.603Z,8.28
2018-12-11T15:37:06.920Z,8.23
2018-12-11T15:39:37.204Z,8.20
2018-12-11T15:42:06.483Z,8.12
2018-12-11T15:50:55.403Z,7.80
2018-12-11T15:53:25.631Z,7.72
2018-12-11T15:55:54.923Z,7.66
2018-12-11T15:58:25.032Z,7.57
2018-12-11T16:00:54.827Z,7.51
2018-12-11T16:19:11.856Z,7.06
2018-12-11T16:21:41.164Z,7.01
2018-12-11T16:24:10.419Z,6.99
2018-12-11T16:26:39.710Z,6.98
2018-12-11T16:29:09.063Z,6.99
2018-12-11T16:31:38.323Z,6.97
2018-12-11T16:34:08.675Z,6.95
2018-12-11T16:36:38.343Z,6.94
2018-12-11T16:39:07.636Z,6.90
2018-12-11T16:41:36.907Z,6.86
2018-12-11T16:44:06.192Z,6.82
2018-12-11T16:46:35.452Z,6.80
2018-12-11T16:49:05.351Z,6.78
2018-12-11T16:51:34.620Z,6.73
2018-12-11T16:54:03.903Z,6.68
2018-12-11T16:56:33.528Z,6.63
2018-12-11T16:59:02.837Z,6.57
2018-12-11T17:01:32.117Z,6.46
2018-12-11T17:04:01.384Z,6.40
2018-12-11T17:06:30.639Z,6.37
2018-12-11T17:09:00.268Z,6.32
2018-12-11T17:11:29.628Z,6.29
2018-12-11T17:13:59.199Z,6.24
2018-12-11T17:16:29.837Z,6.23
2018-12-11T17:18:59.112Z,6.21
2018-12-11T17:21:28.444Z,6.19
2018-12-11T17:23:57.817Z,6.13
2018-12-11T17:26:27.860Z,6.10
2018-12-11T17:28:57.151Z,6.10
2018-12-11T17:31:26.704Z,6.09
2018-12-11T17:33:56.981Z,6.08
2018-12-11T17:36:26.464Z,6.08
2018-12-11T17:38:55.740Z,6.06
2018-12-11T17:41:25.055Z,6.03
2018-12-11T17:43:54.623Z,6.01
2018-12-11T17:46:24.125Z,5.99
2018-12-11T17:48:53.537Z,5.93
2018-12-11T17:51:22.804Z,5.96
2018-12-11T17:53:52.582Z,5.93
2018-12-11T17:56:22.101Z,5.89
2018-12-11T17:58:51.380Z,5.85
2018-12-11T18:01:22.182Z,5.85
2018-12-11T18:22:47.464Z,5.94
2018-12-11T18:25:16.760Z,5.98
2018-12-11T18:27:46.037Z,6.00
2018-12-11T18:30:16.551Z,6.00
2018-12-11T18:32:46.077Z,5.99
2018-12-11T18:35:16.992Z,6.02
2018-12-11T18:37:46.291Z,6.05
2018-12-11T18:40:15.613Z,6.06
2018-12-11T18:42:44.881Z,6.07
2018-12-11T18:45:14.705Z,6.09
2018-12-11T18:47:49.727Z,6.13
2018-12-11T18:50:21.189Z,6.15
2018-12-11T18:52:46.697Z,6.17
2018-12-11T18:55:15.987Z,6.21
2018-12-11T18:57:45.260Z,6.25
2018-12-11T19:00:15.196Z,6.24
2018-12-11T19:05:53.864Z,6.26
2018-12-11T19:08:23.412Z,6.26
2018-12-11T19:10:53.031Z,6.27
2018-12-11T19:13:23.951Z,6.31
2018-12-11T19:15:54.504Z,6.34
2018-12-11T19:18:24.127Z,6.36
2018-12-11T19:20:54.161Z,6.34
2018-12-11T19:23:26.936Z,6.31
2018-12-11T19:25:56.549Z,6.31
2018-12-11T19:28:25.831Z,6.33
2018-12-11T19:30:55.342Z,6.34
2018-12-11T19:33:26.064Z,6.36
2018-12-11T19:35:55.416Z,6.36
2018-12-11T19:38:26.405Z,6.36
2018-12-11T19:44:11.668Z,6.35
2018-12-11T19:46:41.372Z,6.33
2018-12-11T19:49:10.961Z,6.32
2018-12-11T19:51:40.752Z,6.33
2018-12-11T19:54:10.108Z,6.36
2018-12-11T19:56:40.499Z,6.36
2018-12-11T19:59:09.852Z,6.38
2018-12-11T20:01:39.126Z,6.40
2018-12-11T20:04:09.013Z,6.38
2018-12-11T20:06:38.319Z,6.36
2018-12-11T20:09:08.123Z,6.34
2018-12-11T20:11:38.402Z,6.32
2018-12-11T20:14:07.992Z,6.33
2018-12-11T20:16:37.315Z,6.37
2018-12-11T20:19:06.596Z,6.35
2018-12-11T20:21:36.092Z,6.34
2018-12-11T20:24:05.975Z,6.34
2018-12-11T20:26:39.278Z,6.33
2018-12-11T20:29:06.500Z,6.30
2018-12-11T20:31:35.945Z,6.27
2018-12-11T20:34:05.528Z,6.22
2018-12-11T20:36:35.148Z,6.22
2018-12-11T20:39:05.340Z,6.21
2018-12-11T20:41:35.543Z,6.22
2018-12-11T20:44:05.172Z,6.20
2018-12-11T20:46:34.468Z,6.17
2018-12-11T20:49:04.849Z,6.17
2018-12-11T20:51:34.476Z,6.15
2018-12-11T20:54:04.376Z,6.11
2018-12-11T20:56:33.988Z,6.09
2018-12-11T20:59:03.523Z,6.06
2018-12-11T21:01:33.097Z,6.05
2018-12-11T21:04:02.376Z,6.04
2018-12-11T21:06:32.032Z,6.04
2018-12-11T21:09:01.339Z,6.05
2018-12-11T21:11:31.088Z,6.03
2018-12-11T21:14:00.405Z,6.05
2018-12-11T21:16:29.971Z,6.05
2018-12-11T21:18:59.471Z,6.06
2018-12-11T21:21:29.055Z,6.09
2018-12-11T21:23:58.631Z,6.10
2018-12-11T21:26:27.937Z,6.11
2018-12-11T21:28:57.228Z,6.12
2018-12-11T21:31:26.548Z,6.11
2018-12-11T21:33:56.144Z,6.09
2018-12-11T21:36:25.424Z,6.07
2018-12-11T21:38:55.025Z,6.06
2018-12-11T21:41:24.312Z,6.08
2018-12-11T21:43:53.622Z,6.09
2018-12-11T21:46:23.218Z,6.09
2018-12-11T21:48:52.496Z,6.06
2018-12-11T21:51:22.107Z,6.03
2018-12-11T21:53:51.625Z,5.98
2018-12-11T21:56:21.198Z,5.91
2018-12-11T21:58:50.490Z,5.84
2018-12-11T22:01:20.053Z,5.80
2018-12-11T22:03:50.840Z,5.79
2018-12-11T22:06:20.415Z,5.80
2018-12-11T22:08:49.703Z,5.81
2018-12-11T22:11:18.976Z,5.79
2018-12-11T22:13:48.268Z,5.80
2018-12-11T22:16:17.540Z,5.81
2018-12-11T22:35:18.254Z,5.92
2018-12-11T22:37:47.539Z,5.90
2018-12-11T22:40:16.846Z,5.90
2018-12-11T22:42:46.113Z,5.92
2018-12-11T22:45:15.392Z,5.93
2018-12-11T22:47:44.664Z,5.89
2018-12-11T22:50:14.244Z,5.85
2018-12-11T22:52:43.515Z,5.83
2018-12-11T22:55:12.876Z,5.85
2018-12-11T22:57:42.244Z,5.83
2018-12-11T23:00:11.525Z,5.82
2018-12-11T23:02:42.741Z,5.82
2018-12-11T23:05:12.157Z,5.81
2018-12-11T23:07:41.472Z,5.79
2018-12-11T23:10:14.907Z,5.78
2018-12-11T23:12:44.376Z,5.80
2018-12-11T23:15:13.756Z,5.80
2018-12-11T23:17:43.027Z,5.80
2018-12-11T23:20:12.740Z,5.79
2018-12-11T23:22:42.326Z,5.80
2018-12-11T23:25:11.668Z,5.79
2018-12-11T23:27:41.002Z,5.81
2018-12-11T23:30:11.084Z,5.80
2018-12-11T23:32:40.360Z,5.80
2018-12-11T23:35:09.972Z,5.80
2018-12-11T23:37:39.552Z,5.76
2018-12-11T23:40:08.851Z,5.72
2018-12-11T23:42:38.331Z,5.68
2018-12-11T23:45:08.928Z,5.66
2018-12-11T23:47:38.356Z,5.63
2018-12-11T23:50:07.640Z,5.62
2018-12-11T23:52:37.216Z,5.60
2018-12-11T23:55:06.663Z,5.58
2018-12-11T23:57:35.966Z,5.57
