createdAt,value
2017-06-17T00:00:55.105Z,1.43
2017-06-17T00:03:23.424Z,1.23
2017-06-17T00:05:51.718Z,0.97
2017-06-17T00:08:20.054Z,2.83
2017-06-17T00:10:48.346Z,1.00
2017-06-17T00:13:16.682Z,1.30
2017-06-17T00:15:44.980Z,1.30
2017-06-17T00:18:13.296Z,1.20
2017-06-17T00:20:41.617Z,1.37
2017-06-17T00:23:09.910Z,1.53
2017-06-17T00:25:38.225Z,1.23
2017-06-17T00:28:06.522Z,1.43
2017-06-17T00:30:34.856Z,1.77
2017-06-17T00:33:03.153Z,1.20
2017-06-17T00:35:31.450Z,1.27
2017-06-17T00:37:59.791Z,1.50
2017-06-17T00:40:28.086Z,2.00
2017-06-17T00:42:56.425Z,1.00
2017-06-17T00:45:24.725Z,1.30
2017-06-17T00:47:53.064Z,2.23
2017-06-17T00:50:21.401Z,1.63
2017-06-17T00:52:49.693Z,0.90
2017-06-17T00:55:18.048Z,1.33
2017-06-17T00:57:46.417Z,1.30
2017-06-17T01:00:14.759Z,1.00
2017-06-17T01:02:43.059Z,1.30
2017-06-17T01:05:11.349Z,2.03
2017-06-17T01:07:39.679Z,1.20
2017-06-17T01:10:07.974Z,1.27
2017-06-17T01:12:36.297Z,1.13
2017-06-17T01:15:04.590Z,1.30
2017-06-17T01:17:32.881Z,1.20
2017-06-17T01:20:01.205Z,1.20
2017-06-17T01:22:29.493Z,1.40
2017-06-17T01:24:57.833Z,1.23
2017-06-17T01:27:26.130Z,1.30
2017-06-17T01:29:54.453Z,1.40
2017-06-17T01:32:22.771Z,1.20
2017-06-17T01:34:51.113Z,1.40
2017-06-17T01:37:19.400Z,1.17
2017-06-17T01:39:47.706Z,1.70
2017-06-17T01:42:16.032Z,1.10
2017-06-17T01:44:44.326Z,1.30
2017-06-17T01:47:12.681Z,1.20
2017-06-17T01:49:40.977Z,1.90
2017-06-17T01:52:09.301Z,1.10
2017-06-17T01:54:37.602Z,1.60
2017-06-17T01:57:05.925Z,0.90
2017-06-17T01:59:34.263Z,1.50
2017-06-17T02:02:02.572Z,1.53
2017-06-17T02:04:30.866Z,1.30
2017-06-17T02:06:59.190Z,1.43
2017-06-17T02:09:27.533Z,2.00
2017-06-17T02:11:55.897Z,1.60
2017-06-17T02:14:24.189Z,1.60
2017-06-17T02:16:52.526Z,1.50
2017-06-17T02:19:20.817Z,1.20
2017-06-17T02:21:49.186Z,1.67
2017-06-17T02:24:17.530Z,1.23
2017-06-17T02:26:45.826Z,1.53
2017-06-17T02:29:14.162Z,1.60
2017-06-17T02:31:42.454Z,1.57
2017-06-17T02:34:10.773Z,1.60
2017-06-17T02:36:39.422Z,1.40
2017-06-17T02:39:07.749Z,1.60
2017-06-17T02:41:36.108Z,1.30
2017-06-17T02:44:04.406Z,1.60
2017-06-17T02:46:32.756Z,1.60
2017-06-17T02:49:01.094Z,1.37
2017-06-17T02:51:29.385Z,1.60
2017-06-17T02:53:57.682Z,1.70
2017-06-17T02:56:26.002Z,1.60
2017-06-17T02:58:54.303Z,1.50
2017-06-17T03:01:22.702Z,2.07
2017-06-17T03:03:51.005Z,1.20
2017-06-17T03:06:19.336Z,1.60
2017-06-17T03:08:47.629Z,1.40
2017-06-17T03:11:15.953Z,1.67
2017-06-17T03:13:44.250Z,1.80
2017-06-17T03:16:12.547Z,1.30
2017-06-17T03:18:41.132Z,1.33
2017-06-17T03:21:09.433Z,1.17
2017-06-17T03:23:37.827Z,1.30
2017-06-17T03:26:06.126Z,1.57
2017-06-17T03:28:34.500Z,1.10
2017-06-17T03:31:02.810Z,1.60
2017-06-17T03:33:31.107Z,1.83
2017-06-17T03:35:59.449Z,1.63
2017-06-17T03:38:27.769Z,1.70
2017-06-17T03:40:56.093Z,1.83
2017-06-17T03:43:24.388Z,1.53
2017-06-17T03:45:52.713Z,2.00
2017-06-17T03:48:21.001Z,1.77
2017-06-17T03:50:49.333Z,1.93
2017-06-17T03:53:17.625Z,1.57
2017-06-17T03:55:45.988Z,2.00
2017-06-17T03:58:14.305Z,2.03
2017-06-17T04:00:42.675Z,1.63
2017-06-17T04:03:11.002Z,2.00
2017-06-17T04:05:39.294Z,1.60
2017-06-17T04:08:07.625Z,2.13
2017-06-17T04:10:35.921Z,1.37
2017-06-17T04:13:04.237Z,1.53
2017-06-17T04:15:32.525Z,1.60
2017-06-17T04:18:00.846Z,2.00
2017-06-17T04:20:29.165Z,1.80
2017-06-17T04:22:57.453Z,1.97
2017-06-17T04:25:25.802Z,1.83
2017-06-17T04:27:54.093Z,1.53
2017-06-17T04:30:22.436Z,1.30
2017-06-17T04:32:50.737Z,1.90
2017-06-17T04:35:19.029Z,1.80
2017-06-17T04:37:47.353Z,1.97
2017-06-17T04:40:15.645Z,2.00
2017-06-17T04:42:43.974Z,1.43
2017-06-17T04:45:12.271Z,3.07
2017-06-17T04:47:40.593Z,2.80
2017-06-17T04:50:08.893Z,1.77
2017-06-17T04:52:40.550Z,2.30
2017-06-17T04:55:09.724Z,1.70
2017-06-17T04:57:38.012Z,1.87
2017-06-17T05:00:06.338Z,1.87
2017-06-17T05:02:34.627Z,2.57
2017-06-17T05:05:02.956Z,1.97
2017-06-17T05:07:31.251Z,1.50
2017-06-17T05:09:59.549Z,1.80
2017-06-17T05:12:27.873Z,2.17
2017-06-17T05:14:56.170Z,1.70
2017-06-17T05:17:24.513Z,2.20
2017-06-17T05:19:52.861Z,1.90
2017-06-17T05:22:21.154Z,2.13
2017-06-17T05:24:49.626Z,2.07
2017-06-17T05:27:17.918Z,1.70
2017-06-17T05:29:46.208Z,1.80
2017-06-17T05:32:14.526Z,1.97
2017-06-17T05:34:42.823Z,1.50
2017-06-17T05:37:11.145Z,1.60
2017-06-17T05:39:39.450Z,1.30
2017-06-17T05:42:08.533Z,1.60
2017-06-17T05:44:36.825Z,1.30
2017-06-17T05:47:05.161Z,1.33
2017-06-17T05:49:33.466Z,1.60
2017-06-17T05:52:01.801Z,1.53
2017-06-17T05:54:30.096Z,1.50
2017-06-17T05:56:58.398Z,1.33
2017-06-17T05:59:26.721Z,1.27
2017-06-17T06:01:55.827Z,1.60
2017-06-17T06:04:24.119Z,1.27
2017-06-17T06:06:52.414Z,1.60
2017-06-17T06:09:20.813Z,1.63
2017-06-17T06:11:49.129Z,1.23
2017-06-17T06:14:17.459Z,1.80
2017-06-17T06:16:45.778Z,2.20
2017-06-17T06:19:14.124Z,1.57
2017-06-17T06:21:42.481Z,1.73
2017-06-17T06:24:10.805Z,1.40
2017-06-17T06:26:39.102Z,1.30
2017-06-17T06:29:07.424Z,1.17
2017-06-17T06:31:35.747Z,1.40
2017-06-17T06:34:04.042Z,1.50
2017-06-17T06:36:32.365Z,0.83
2017-06-17T06:39:00.662Z,1.10
2017-06-17T06:41:28.983Z,1.30
2017-06-17T06:43:57.276Z,0.90
2017-06-17T06:46:25.614Z,1.43
2017-06-17T06:48:53.913Z,0.90
2017-06-17T06:51:22.253Z,1.00
2017-06-17T06:53:50.546Z,0.93
2017-06-17T06:56:18.882Z,1.00
2017-06-17T06:58:47.174Z,1.03
2017-06-17T07:01:15.521Z,0.93
2017-06-17T07:03:43.841Z,1.03
2017-06-17T07:06:12.137Z,1.20
2017-06-17T07:08:40.576Z,0.90
2017-06-17T07:11:08.908Z,1.00
2017-06-17T07:13:37.202Z,0.70
2017-06-17T07:16:05.520Z,1.10
2017-06-17T07:18:33.845Z,1.30
2017-06-17T07:21:02.145Z,0.60
2017-06-17T07:23:30.470Z,1.10
2017-06-17T07:25:58.821Z,0.90
2017-06-17T07:28:27.138Z,1.30
2017-06-17T07:30:55.457Z,1.00
2017-06-17T07:33:23.749Z,1.00
2017-06-17T07:35:52.085Z,1.27
2017-06-17T07:38:20.383Z,1.23
2017-06-17T07:40:48.681Z,1.20
2017-06-17T07:43:17.021Z,1.77
2017-06-17T07:45:45.313Z,1.37
2017-06-17T07:48:13.637Z,1.10
2017-06-17T07:50:41.933Z,1.10
2017-06-17T07:53:10.253Z,1.10
2017-06-17T07:55:38.562Z,0.80
2017-06-17T07:58:06.893Z,0.73
2017-06-17T08:00:35.189Z,1.10
2017-06-17T08:03:03.537Z,1.10
2017-06-17T08:05:31.845Z,0.70
2017-06-17T08:08:00.142Z,1.00
2017-06-17T08:10:28.465Z,1.10
2017-06-17T08:12:56.761Z,0.97
2017-06-17T08:15:25.085Z,1.20
2017-06-17T08:17:53.401Z,1.37
2017-06-17T08:20:21.741Z,1.30
2017-06-17T08:22:50.043Z,1.23
2017-06-17T08:25:18.341Z,1.30
2017-06-17T08:27:46.690Z,1.40
2017-06-17T08:30:14.986Z,1.10
2017-06-17T08:32:43.881Z,1.33
2017-06-17T08:35:12.201Z,1.70
2017-06-17T08:37:40.497Z,1.37
2017-06-17T08:40:08.796Z,1.27
2017-06-17T08:42:37.220Z,1.93
2017-06-17T08:45:05.513Z,1.53
2017-06-17T08:47:33.834Z,1.83
2017-06-17T08:50:02.125Z,1.40
2017-06-17T08:52:30.461Z,0.90
2017-06-17T08:54:58.773Z,1.77
2017-06-17T08:57:27.104Z,1.20
2017-06-17T08:59:55.405Z,1.40
2017-06-17T09:02:23.739Z,1.40
2017-06-17T09:04:52.158Z,1.60
2017-06-17T09:07:20.505Z,1.23
2017-06-17T09:09:48.829Z,1.27
2017-06-17T09:12:17.122Z,1.73
2017-06-17T09:14:45.454Z,1.63
2017-06-17T09:17:13.769Z,1.60
2017-06-17T09:19:42.061Z,2.23
2017-06-17T09:22:10.489Z,2.50
2017-06-17T09:24:38.845Z,1.80
2017-06-17T09:27:07.233Z,1.33
2017-06-17T09:29:35.525Z,1.77
2017-06-17T09:32:03.857Z,2.37
2017-06-17T09:34:32.146Z,1.50
2017-06-17T09:37:00.502Z,1.43
2017-06-17T09:39:28.806Z,1.73
2017-06-17T09:41:57.125Z,1.87
2017-06-17T09:44:25.450Z,1.90
2017-06-17T09:46:53.757Z,1.80
2017-06-17T09:49:22.085Z,2.10
2017-06-17T09:51:50.389Z,2.60
2017-06-17T09:54:18.709Z,1.70
2017-06-17T09:56:47.009Z,1.77
2017-06-17T09:59:15.325Z,2.23
2017-06-17T10:01:44.395Z,2.23
2017-06-17T10:04:12.718Z,1.90
2017-06-17T10:06:41.014Z,2.13
2017-06-17T10:09:09.337Z,2.20
2017-06-17T10:11:37.640Z,2.27
2017-06-17T10:14:05.974Z,2.40
2017-06-17T10:16:34.307Z,2.63
2017-06-17T10:19:02.606Z,1.70
2017-06-17T10:21:30.934Z,2.70
2017-06-17T10:23:59.226Z,1.77
2017-06-17T10:26:27.580Z,2.07
2017-06-17T10:28:55.889Z,2.10
2017-06-17T10:31:24.229Z,2.30
2017-06-17T10:33:52.549Z,2.20
2017-06-17T10:36:20.849Z,2.37
2017-06-17T10:38:49.190Z,1.63
2017-06-17T10:41:17.493Z,2.10
2017-06-17T10:43:45.812Z,2.27
2017-06-17T10:46:14.119Z,2.00
2017-06-17T10:48:42.540Z,1.70
2017-06-17T10:51:10.846Z,2.00
2017-06-17T10:53:39.181Z,2.73
2017-06-17T10:56:07.476Z,1.77
2017-06-17T10:58:35.818Z,1.93
2017-06-17T11:01:04.137Z,1.90
2017-06-17T11:03:32.425Z,1.90
2017-06-17T11:06:00.749Z,1.90
2017-06-17T11:08:29.094Z,1.70
2017-06-17T11:10:57.385Z,2.00
2017-06-17T11:13:25.677Z,2.03
2017-06-17T11:15:54.015Z,2.00
2017-06-17T11:18:22.348Z,2.43
2017-06-17T11:20:50.650Z,1.97
2017-06-17T11:23:18.971Z,2.10
2017-06-17T11:25:47.292Z,1.77
2017-06-17T11:28:15.652Z,2.33
2017-06-17T11:30:44.150Z,2.07
2017-06-17T11:33:12.476Z,2.20
2017-06-17T11:35:40.778Z,2.73
2017-06-17T11:38:09.115Z,2.00
2017-06-17T11:40:37.445Z,2.10
2017-06-17T11:43:05.737Z,2.40
2017-06-17T11:45:34.069Z,2.57
2017-06-17T11:48:02.363Z,2.63
2017-06-17T11:50:30.690Z,2.70
2017-06-17T11:52:59.012Z,2.43
2017-06-17T11:55:27.345Z,3.03
2017-06-17T11:57:55.646Z,2.87
2017-06-17T12:00:23.962Z,2.90
2017-06-17T12:02:52.281Z,2.93
2017-06-17T12:05:20.584Z,2.70
2017-06-17T12:07:48.909Z,3.20
2017-06-17T12:10:17.277Z,3.30
2017-06-17T12:12:45.609Z,2.60
2017-06-17T12:15:13.906Z,3.40
2017-06-17T12:17:42.232Z,3.57
2017-06-17T12:20:10.522Z,3.47
2017-06-17T12:22:38.853Z,3.10
2017-06-17T12:25:07.149Z,3.10
2017-06-17T12:27:35.474Z,3.63
2017-06-17T12:30:03.769Z,3.97
2017-06-17T12:32:32.098Z,3.70
2017-06-17T12:35:00.397Z,3.67
2017-06-17T12:37:28.733Z,3.50
2017-06-17T12:39:57.033Z,3.93
2017-06-17T12:42:25.345Z,4.37
2017-06-17T12:44:53.666Z,3.73
2017-06-17T12:47:21.995Z,3.70
2017-06-17T12:49:50.323Z,3.27
2017-06-17T12:52:18.621Z,3.67
2017-06-17T12:54:46.961Z,3.57
2017-06-17T12:57:15.261Z,3.50
2017-06-17T12:59:43.550Z,3.40
2017-06-17T13:02:11.869Z,4.37
2017-06-17T13:04:40.162Z,3.97
2017-06-17T13:07:08.486Z,3.53
2017-06-17T13:09:36.789Z,3.50
2017-06-17T13:12:05.108Z,3.87
2017-06-17T13:14:33.405Z,4.20
2017-06-17T13:17:01.734Z,3.30
2017-06-17T13:19:30.029Z,3.93
2017-06-17T13:21:58.338Z,2.73
2017-06-17T13:24:26.661Z,3.20
2017-06-17T13:26:54.957Z,2.90
2017-06-17T13:29:23.281Z,4.00
2017-06-17T13:31:51.582Z,3.83
2017-06-17T13:34:19.902Z,3.00
2017-06-17T13:36:48.197Z,3.73
2017-06-17T13:39:16.522Z,3.40
2017-06-17T13:41:44.844Z,3.30
2017-06-17T13:44:13.137Z,3.60
2017-06-17T13:46:41.484Z,3.30
2017-06-17T13:49:09.785Z,3.87
2017-06-17T13:51:38.121Z,3.87
2017-06-17T13:54:06.453Z,3.60
2017-06-17T13:56:34.858Z,3.60
2017-06-17T13:59:03.199Z,3.60
2017-06-17T14:01:31.497Z,3.10
2017-06-17T14:03:59.789Z,3.77
2017-06-17T14:06:28.136Z,3.73
2017-06-17T14:08:56.533Z,3.40
2017-06-17T14:11:24.865Z,4.27
2017-06-17T14:13:53.162Z,3.67
2017-06-17T14:16:21.453Z,3.27
2017-06-17T14:18:49.773Z,3.50
2017-06-17T14:21:23.710Z,3.53
2017-06-17T14:23:52.008Z,4.57
2017-06-17T14:26:20.330Z,4.70
2017-06-17T14:28:48.632Z,3.43
2017-06-17T14:31:16.960Z,4.10
2017-06-17T14:33:45.256Z,4.67
2017-06-17T14:36:13.589Z,4.67
2017-06-17T14:38:41.887Z,4.40
2017-06-17T14:41:10.222Z,3.90
2017-06-17T14:43:38.520Z,4.07
2017-06-17T14:46:06.816Z,4.00
2017-06-17T14:48:35.139Z,4.00
2017-06-17T14:51:03.442Z,5.03
2017-06-17T14:53:31.776Z,5.30
2017-06-17T14:56:00.154Z,4.97
2017-06-17T14:58:28.480Z,5.10
2017-06-17T15:00:56.785Z,4.30
2017-06-17T15:03:25.101Z,6.13
2017-06-17T15:05:53.413Z,5.30
2017-06-17T15:08:21.735Z,5.53
2017-06-17T15:10:50.042Z,5.10
2017-06-17T15:13:18.365Z,5.10
2017-06-17T15:15:46.693Z,6.50
2017-06-17T15:18:15.013Z,4.60
2017-06-17T15:20:43.640Z,5.77
2017-06-17T15:23:12.026Z,4.83
2017-06-17T15:25:40.325Z,5.60
2017-06-17T15:28:08.617Z,5.00
2017-06-17T15:30:36.949Z,4.90
2017-06-17T15:33:05.245Z,5.17
2017-06-17T15:35:33.577Z,5.47
2017-06-17T15:38:02.144Z,5.30
2017-06-17T15:40:30.437Z,5.27
2017-06-17T15:42:58.756Z,4.80
2017-06-17T15:45:27.073Z,5.40
2017-06-17T15:47:55.402Z,5.00
2017-06-17T15:50:23.695Z,5.80
2017-06-17T15:52:52.126Z,4.73
2017-06-17T15:55:20.450Z,4.10
2017-06-17T15:57:48.751Z,4.90
2017-06-17T16:00:17.097Z,4.53
2017-06-17T16:02:45.426Z,4.57
2017-06-17T16:05:13.722Z,5.93
2017-06-17T16:07:42.045Z,5.10
2017-06-17T16:10:10.371Z,4.50
2017-06-17T16:12:38.704Z,3.47
2017-06-17T16:15:07.001Z,4.00
2017-06-17T16:17:35.329Z,4.17
2017-06-17T16:20:03.640Z,4.10
2017-06-17T16:22:31.972Z,4.47
2017-06-17T16:25:00.276Z,5.27
2017-06-17T16:27:28.574Z,4.20
2017-06-17T16:29:56.893Z,4.40
2017-06-17T16:32:25.250Z,4.60
2017-06-17T16:34:53.573Z,4.67
2017-06-17T16:37:21.874Z,4.27
2017-06-17T16:39:50.197Z,4.40
2017-06-17T16:42:18.494Z,4.23
2017-06-17T16:44:46.926Z,5.57
2017-06-17T16:47:15.226Z,4.53
2017-06-17T16:49:43.603Z,4.63
2017-06-17T16:52:11.924Z,5.00
2017-06-17T16:54:40.270Z,4.63
2017-06-17T16:57:08.569Z,6.23
2017-06-17T16:59:36.877Z,5.83
2017-06-17T17:02:05.205Z,5.90
2017-06-17T17:04:33.498Z,5.13
2017-06-17T17:07:01.821Z,6.50
2017-06-17T17:09:30.110Z,5.07
2017-06-17T17:11:58.490Z,4.33
2017-06-17T17:14:26.803Z,11.10
2017-06-17T17:16:55.133Z,5.40
2017-06-17T17:19:23.432Z,4.40
2017-06-17T17:21:51.760Z,5.17
2017-06-17T17:24:20.062Z,4.27
2017-06-17T17:26:48.629Z,4.70
2017-06-17T17:29:16.920Z,4.60
2017-06-17T17:31:45.218Z,4.67
2017-06-17T17:34:13.565Z,5.00
2017-06-17T17:36:41.858Z,4.90
2017-06-17T17:39:10.253Z,4.13
2017-06-17T17:41:38.549Z,4.37
2017-06-17T17:44:06.872Z,4.20
2017-06-17T17:46:35.432Z,5.00
2017-06-17T17:49:03.762Z,4.27
2017-06-17T17:51:32.156Z,5.17
2017-06-17T17:54:00.449Z,4.97
2017-06-17T17:56:28.768Z,5.83
2017-06-17T17:58:57.070Z,4.87
2017-06-17T18:01:25.408Z,4.90
2017-06-17T18:03:53.708Z,4.83
2017-06-17T18:06:22.033Z,5.57
2017-06-17T18:08:50.360Z,5.17
2017-06-17T18:11:18.654Z,6.20
2017-06-17T18:13:46.974Z,5.50
2017-06-17T18:16:15.286Z,4.90
2017-06-17T18:18:43.609Z,5.10
2017-06-17T18:21:11.911Z,4.80
2017-06-17T18:23:40.233Z,5.50
2017-06-17T18:26:08.554Z,24.87
2017-06-17T18:28:36.885Z,19.83
2017-06-17T18:31:05.186Z,6.97
2017-06-17T18:33:33.482Z,5.00
2017-06-17T18:36:01.818Z,6.70
2017-06-17T18:38:30.113Z,5.60
2017-06-17T18:40:58.429Z,6.30
2017-06-17T18:43:26.734Z,5.60
2017-06-17T18:45:55.073Z,4.67
2017-06-17T18:48:23.362Z,6.53
2017-06-17T18:50:51.690Z,6.00
2017-06-17T18:53:19.997Z,7.27
2017-06-17T18:55:48.329Z,6.73
2017-06-17T18:58:16.621Z,6.70
2017-06-17T19:00:44.913Z,6.97
2017-06-17T19:03:13.234Z,7.67
2017-06-17T19:05:41.562Z,9.70
2017-06-17T19:08:10.654Z,6.10
2017-06-17T19:10:38.948Z,7.17
2017-06-17T19:13:07.281Z,16.73
2017-06-17T19:15:35.577Z,7.03
2017-06-17T19:18:03.902Z,9.53
2017-06-17T19:20:32.206Z,8.90
2017-06-17T19:23:00.534Z,7.13
2017-06-17T19:25:28.833Z,7.03
2017-06-17T19:27:57.136Z,6.20
2017-06-17T19:30:25.478Z,7.10
2017-06-17T19:32:53.793Z,6.00
2017-06-17T19:35:22.896Z,6.23
2017-06-17T19:37:51.223Z,5.70
2017-06-17T19:40:19.538Z,8.03
2017-06-17T19:42:48.268Z,6.90
2017-06-17T19:45:16.592Z,7.90
2017-06-17T19:47:44.888Z,7.10
2017-06-17T19:50:13.230Z,8.07
2017-06-17T19:52:41.554Z,9.00
2017-06-17T19:55:09.890Z,7.93
2017-06-17T19:57:38.221Z,8.30
2017-06-17T20:00:06.514Z,8.90
2017-06-17T20:02:34.873Z,11.60
2017-06-17T20:05:03.198Z,11.07
2017-06-17T20:07:31.497Z,10.93
2017-06-17T20:09:59.826Z,11.07
2017-06-17T20:12:28.134Z,9.27
2017-06-17T20:14:56.465Z,9.67
2017-06-17T20:17:24.764Z,8.40
2017-06-17T20:19:53.093Z,7.20
2017-06-17T20:22:26.989Z,8.53
2017-06-17T20:24:55.313Z,9.43
2017-06-17T20:27:23.634Z,7.83
2017-06-17T20:29:51.964Z,12.80
2017-06-17T20:32:20.261Z,8.33
2017-06-17T20:34:49.033Z,6.20
2017-06-17T20:37:17.376Z,7.93
2017-06-17T20:39:45.677Z,6.27
2017-06-17T20:42:19.786Z,7.23
2017-06-17T20:44:48.088Z,7.20
2017-06-17T20:47:16.403Z,6.50
2017-06-17T20:49:44.737Z,7.20
2017-06-17T20:52:13.032Z,6.60
2017-06-17T20:54:41.366Z,7.40
2017-06-17T20:57:09.661Z,6.70
2017-06-17T20:59:37.953Z,6.77
2017-06-17T21:02:06.277Z,6.73
2017-06-17T21:04:34.614Z,7.20
2017-06-17T21:07:02.934Z,8.00
2017-06-17T21:09:31.243Z,7.70
2017-06-17T21:11:59.544Z,6.80
2017-06-17T21:14:27.869Z,6.70
2017-06-17T21:16:56.161Z,5.80
2017-06-17T21:19:24.742Z,7.70
2017-06-17T21:21:53.050Z,6.80
2017-06-17T21:24:21.370Z,6.50
2017-06-17T21:26:49.758Z,6.87
2017-06-17T21:29:18.089Z,7.17
2017-06-17T21:31:46.412Z,6.73
2017-06-17T21:34:14.720Z,6.83
2017-06-17T21:36:43.081Z,7.57
2017-06-17T21:39:11.379Z,7.87
2017-06-17T21:41:39.673Z,8.20
2017-06-17T21:44:08.003Z,8.43
2017-06-17T21:46:36.295Z,7.47
2017-06-17T21:49:04.621Z,7.57
2017-06-17T21:51:32.921Z,8.03
2017-06-17T21:54:01.286Z,8.90
2017-06-17T21:56:29.589Z,6.90
2017-06-17T21:58:57.913Z,7.23
2017-06-17T22:01:26.210Z,7.00
2017-06-17T22:03:54.538Z,7.00
2017-06-17T22:06:23.025Z,7.43
2017-06-17T22:08:51.362Z,7.73
2017-06-17T22:11:19.657Z,7.70
2017-06-17T22:13:47.962Z,6.60
2017-06-17T22:16:16.282Z,7.80
2017-06-17T22:18:44.587Z,8.93
2017-06-17T22:21:12.913Z,8.87
2017-06-17T22:23:41.205Z,8.70
2017-06-17T22:26:09.541Z,9.00
2017-06-17T22:28:37.842Z,9.30
2017-06-17T22:31:06.197Z,8.87
2017-06-17T22:33:34.505Z,10.50
2017-06-17T22:36:02.921Z,10.93
2017-06-17T22:38:31.250Z,11.60
2017-06-17T22:40:59.547Z,8.73
2017-06-17T22:43:27.873Z,10.90
2017-06-17T22:45:56.227Z,9.47
2017-06-17T22:48:24.567Z,8.90
2017-06-17T22:50:52.865Z,9.03
2017-06-17T22:53:21.199Z,11.17
2017-06-17T22:55:49.502Z,12.27
2017-06-17T22:58:17.837Z,13.73
2017-06-17T23:00:46.141Z,12.80
2017-06-17T23:03:14.470Z,9.87
2017-06-17T23:05:42.800Z,10.37
2017-06-17T23:08:11.109Z,11.17
2017-06-17T23:10:39.455Z,10.40
2017-06-17T23:13:43.117Z,9.50
2017-06-17T23:16:11.445Z,8.37
2017-06-17T23:18:39.753Z,10.20
2017-06-17T23:21:08.081Z,8.70
2017-06-17T23:23:36.373Z,9.60
2017-06-17T23:26:04.711Z,8.93
2017-06-17T23:28:33.221Z,8.80
2017-06-17T23:31:01.518Z,8.40
2017-06-17T23:33:29.852Z,8.80
2017-06-17T23:35:58.155Z,8.70
2017-06-17T23:38:26.488Z,9.43
2017-06-17T23:40:54.786Z,7.73
2017-06-17T23:43:23.109Z,9.33
2017-06-17T23:45:51.406Z,8.40
2017-06-17T23:48:20.499Z,7.63
2017-06-17T23:50:50.074Z,9.00
2017-06-17T23:53:18.457Z,7.90
2017-06-17T23:55:46.780Z,7.63
2017-06-17T23:58:15.105Z,8.50
