createdAt,value
2022-10-05T00:00:46.003Z,99.90
2022-10-05T00:03:14.933Z,99.90
2022-10-05T00:05:44.372Z,99.90
2022-10-05T00:08:18.841Z,99.90
2022-10-05T00:10:48.054Z,99.90
2022-10-05T00:13:20.873Z,99.90
2022-10-05T00:15:49.847Z,99.90
2022-10-05T00:18:20.742Z,99.90
2022-10-05T00:20:50.153Z,99.90
2022-10-05T00:23:22.704Z,99.90
2022-10-05T00:25:51.069Z,99.90
2022-10-05T00:28:24.230Z,99.90
2022-10-05T00:30:55.969Z,99.90
2022-10-05T00:33:24.664Z,99.90
2022-10-05T00:35:55.791Z,99.90
2022-10-05T00:38:29.393Z,99.90
2022-10-05T00:41:06.738Z,99.90
2022-10-05T00:43:59.972Z,99.90
2022-10-05T00:46:39.100Z,99.90
2022-10-05T00:49:19.296Z,99.90
2022-10-05T00:51:57.134Z,99.90
2022-10-05T00:54:35.319Z,99.90
2022-10-05T00:57:19.112Z,99.90
2022-10-05T00:59:59.819Z,99.90
2022-10-05T01:02:36.903Z,99.90
2022-10-05T01:05:13.330Z,99.90
2022-10-05T01:07:48.815Z,99.90
2022-10-05T01:10:28.930Z,99.90
2022-10-05T01:13:04.937Z,99.90
2022-10-05T01:15:40.278Z,99.90
2022-10-05T01:18:14.055Z,99.90
2022-10-05T01:20:54.521Z,99.90
2022-10-05T01:23:41.686Z,99.90
2022-10-05T01:26:30.134Z,99.90
2022-10-05T01:29:04.282Z,99.90
2022-10-05T01:31:40.623Z,99.90
2022-10-05T01:34:17.524Z,99.90
2022-10-05T01:36:54.466Z,99.90
2022-10-05T01:39:34.613Z,99.90
2022-10-05T01:42:14.823Z,99.90
2022-10-05T01:44:54.365Z,99.90
2022-10-05T01:47:27.904Z,99.90
2022-10-05T01:50:01.673Z,99.90
2022-10-05T01:52:44.477Z,99.90
2022-10-05T01:55:16.379Z,99.90
2022-10-05T01:57:59.178Z,99.90
2022-10-05T02:00:30.862Z,99.90
2022-10-05T02:03:06.084Z,99.90
2022-10-05T02:05:40.210Z,99.90
2022-10-05T02:08:15.630Z,99.90
2022-10-05T02:10:49.087Z,99.90
2022-10-05T02:13:23.300Z,99.90
2022-10-05T02:15:57.548Z,99.90
2022-10-05T02:18:31.988Z,99.90
2022-10-05T02:21:06.554Z,99.90
2022-10-05T02:23:39.281Z,99.90
2022-10-05T02:26:12.034Z,99.90
2022-10-05T02:28:45.072Z,99.90
2022-10-05T02:31:18.946Z,99.90
2022-10-05T02:33:50.167Z,99.90
2022-10-05T02:36:25.306Z,99.90
2022-10-05T02:39:07.087Z,99.90
2022-10-05T02:41:46.648Z,99.90
2022-10-05T02:44:23.568Z,99.90
2022-10-05T02:47:00.587Z,99.90
2022-10-05T02:49:39.614Z,99.90
2022-10-05T02:52:15.041Z,99.90
2022-10-05T02:54:50.765Z,99.90
2022-10-05T02:57:27.178Z,99.90
2022-10-05T03:00:04.955Z,99.90
2022-10-05T03:02:42.520Z,99.90
2022-10-05T03:05:20.174Z,99.90
2022-10-05T03:07:56.508Z,99.90
2022-10-05T03:10:31.085Z,99.90
2022-10-05T03:13:06.522Z,99.90
2022-10-05T03:15:57.055Z,99.90
2022-10-05T03:18:41.733Z,99.90
2022-10-05T03:21:23.907Z,99.90
2022-10-05T03:24:07.266Z,99.90
2022-10-05T03:26:46.095Z,99.90
2022-10-05T03:29:27.096Z,99.90
2022-10-05T03:32:02.271Z,99.90
2022-10-05T03:34:38.884Z,99.90
2022-10-05T03:37:15.654Z,99.90
2022-10-05T03:39:52.472Z,99.90
2022-10-05T03:42:30.352Z,99.90
2022-10-05T03:45:06.302Z,99.90
2022-10-05T03:47:44.903Z,99.90
2022-10-05T03:50:26.717Z,99.90
2022-10-05T03:52:59.536Z,99.90
2022-10-05T03:55:33.951Z,99.90
2022-10-05T03:58:11.345Z,99.90
2022-10-05T04:00:42.224Z,99.90
2022-10-05T04:03:17.049Z,99.90
2022-10-05T04:05:50.715Z,99.90
2022-10-05T04:08:26.786Z,99.90
2022-10-05T04:10:58.054Z,99.90
2022-10-05T04:13:34.440Z,99.90
2022-10-05T04:16:07.977Z,99.90
2022-10-05T04:18:41.536Z,99.90
2022-10-05T04:21:21.415Z,99.90
2022-10-05T04:24:07.454Z,99.90
2022-10-05T04:26:41.618Z,99.90
2022-10-05T04:29:17.754Z,99.90
2022-10-05T04:31:59.844Z,99.90
2022-10-05T04:34:50.018Z,99.90
2022-10-05T04:37:26.218Z,99.90
2022-10-05T04:40:07.445Z,99.90
2022-10-05T04:42:41.012Z,99.90
2022-10-05T04:45:20.725Z,99.90
2022-10-05T04:48:15.311Z,99.90
2022-10-05T04:50:55.832Z,99.90
2022-10-05T04:53:32.286Z,99.90
2022-10-05T04:56:09.054Z,99.90
2022-10-05T04:58:48.624Z,99.90
2022-10-05T05:01:26.111Z,99.90
2022-10-05T05:04:09.432Z,99.90
2022-10-05T05:06:44.326Z,99.90
2022-10-05T05:09:34.354Z,99.90
2022-10-05T05:12:21.138Z,99.90
2022-10-05T05:15:07.211Z,99.90
2022-10-05T05:17:56.133Z,99.90
2022-10-05T05:20:28.942Z,99.90
2022-10-05T05:23:08.561Z,99.90
2022-10-05T05:25:48.852Z,99.90
2022-10-05T05:31:19.964Z,99.90
2022-10-05T05:33:57.597Z,99.90
2022-10-05T05:36:49.961Z,99.90
2022-10-05T05:39:27.389Z,99.90
2022-10-05T05:42:11.635Z,99.90
2022-10-05T05:44:46.739Z,99.90
2022-10-05T05:47:20.854Z,99.90
2022-10-05T05:50:07.473Z,99.90
2022-10-05T05:52:43.982Z,99.90
2022-10-05T05:55:25.356Z,99.90
2022-10-05T05:58:01.326Z,99.90
2022-10-05T06:00:35.597Z,99.90
2022-10-05T06:03:12.264Z,99.90
2022-10-05T06:05:45.771Z,99.90
2022-10-05T06:08:20.656Z,99.90
2022-10-05T06:10:58.007Z,99.90
2022-10-05T06:13:32.435Z,99.90
2022-10-05T06:16:09.595Z,99.90
2022-10-05T06:18:41.833Z,99.90
2022-10-05T06:21:17.815Z,99.90
2022-10-05T06:23:49.925Z,99.90
2022-10-05T06:27:04.159Z,99.90
2022-10-05T06:29:47.004Z,99.90
2022-10-05T06:32:24.718Z,99.90
2022-10-05T06:35:02.652Z,99.90
2022-10-05T06:37:45.871Z,99.90
2022-10-05T06:40:25.072Z,99.90
2022-10-05T06:43:18.406Z,99.90
2022-10-05T06:46:15.157Z,99.90
2022-10-05T06:49:16.781Z,99.90
2022-10-05T06:52:17.530Z,99.90
2022-10-05T06:54:55.232Z,99.90
2022-10-05T06:57:41.853Z,99.90
2022-10-05T07:00:19.175Z,99.90
2022-10-05T07:02:58.583Z,99.90
2022-10-05T07:05:43.555Z,99.90
2022-10-05T07:08:18.388Z,99.90
2022-10-05T07:10:59.830Z,99.90
2022-10-05T07:14:00.929Z,99.90
2022-10-05T07:16:41.276Z,99.90
2022-10-05T07:19:26.124Z,99.90
2022-10-05T07:22:22.836Z,99.90
2022-10-05T07:25:03.393Z,99.90
2022-10-05T07:27:34.875Z,99.90
2022-10-05T07:30:07.226Z,99.90
2022-10-05T07:32:45.486Z,99.90
2022-10-05T07:35:40.985Z,99.90
2022-10-05T07:38:18.290Z,99.90
2022-10-05T07:40:55.505Z,99.90
2022-10-05T07:44:00.471Z,99.90
2022-10-05T07:46:33.453Z,99.90
2022-10-05T07:49:07.093Z,99.90
2022-10-05T07:51:41.617Z,99.90
2022-10-05T07:54:19.084Z,99.90
2022-10-05T07:56:52.139Z,99.90
2022-10-05T07:59:31.302Z,99.90
2022-10-05T08:02:06.080Z,99.90
2022-10-05T08:04:42.073Z,99.90
2022-10-05T08:07:17.855Z,99.90
2022-10-05T08:09:52.776Z,99.90
2022-10-05T08:12:29.876Z,99.90
2022-10-05T08:15:00.833Z,99.90
2022-10-05T08:17:42.104Z,99.90
2022-10-05T08:20:36.442Z,99.90
2022-10-05T08:23:17.200Z,99.90
2022-10-05T08:25:58.204Z,99.90
2022-10-05T08:28:31.108Z,99.90
2022-10-05T08:31:04.957Z,99.90
2022-10-05T08:33:44.088Z,99.90
2022-10-05T08:36:15.519Z,99.90
2022-10-05T08:38:46.738Z,99.90
2022-10-05T08:41:44.662Z,99.90
2022-10-05T08:45:12.613Z,99.90
2022-10-05T08:48:16.405Z,99.90
2022-10-05T08:51:08.758Z,99.90
2022-10-05T08:54:16.851Z,99.90
2022-10-05T08:56:51.905Z,99.90
2022-10-05T08:59:49.797Z,99.90
2022-10-05T09:02:29.021Z,99.20
2022-10-05T09:05:16.054Z,99.30
2022-10-05T09:08:11.558Z,98.70
2022-10-05T09:11:05.772Z,97.80
2022-10-05T09:14:15.616Z,97.00
2022-10-05T09:16:58.124Z,96.20
2022-10-05T09:19:55.108Z,95.50
2022-10-05T09:22:56.564Z,95.00
2022-10-05T09:25:36.066Z,94.60
2022-10-05T09:28:19.910Z,95.00
2022-10-05T09:31:00.469Z,94.90
2022-10-05T09:33:43.548Z,93.80
2022-10-05T09:36:58.389Z,93.10
2022-10-05T09:40:01.201Z,92.60
2022-10-05T09:42:56.896Z,91.70
2022-10-05T09:45:53.342Z,91.70
2022-10-05T09:48:49.486Z,91.90
2022-10-05T09:51:58.834Z,90.70
2022-10-05T09:55:03.183Z,90.80
2022-10-05T09:58:14.633Z,87.00
2022-10-05T10:01:09.435Z,88.40
2022-10-05T10:04:13.069Z,86.70
2022-10-05T10:06:57.893Z,87.40
2022-10-05T10:09:38.612Z,88.10
2022-10-05T10:12:33.803Z,85.80
2022-10-05T10:15:38.444Z,82.30
2022-10-05T10:18:28.887Z,82.40
2022-10-05T10:21:34.448Z,77.30
2022-10-05T10:24:27.837Z,75.20
2022-10-05T10:27:03.776Z,74.40
2022-10-05T10:29:46.614Z,74.60
2022-10-05T10:32:35.125Z,74.70
2022-10-05T10:35:32.054Z,72.60
2022-10-05T10:38:31.006Z,73.20
2022-10-05T10:41:16.029Z,71.90
2022-10-05T10:44:05.087Z,72.10
2022-10-05T10:46:47.140Z,73.40
2022-10-05T10:49:33.009Z,73.70
2022-10-05T10:52:12.650Z,73.30
2022-10-05T10:55:12.068Z,73.60
2022-10-05T10:57:55.108Z,73.30
2022-10-05T11:00:38.441Z,73.40
2022-10-05T11:03:44.872Z,72.80
2022-10-05T11:06:24.600Z,73.10
2022-10-05T11:09:28.933Z,71.90
2022-10-05T11:12:34.451Z,70.60
2022-10-05T11:15:25.561Z,71.00
2022-10-05T11:18:07.750Z,70.90
2022-10-05T11:21:22.792Z,69.90
2022-10-05T11:24:14.236Z,69.30
2022-10-05T11:26:59.999Z,69.60
2022-10-05T11:30:03.779Z,68.50
2022-10-05T11:33:01.352Z,68.90
2022-10-05T11:36:08.868Z,67.70
2022-10-05T11:39:33.560Z,66.80
2022-10-05T11:42:29.757Z,65.20
2022-10-05T11:45:24.439Z,65.50
2022-10-05T11:48:22.806Z,66.10
2022-10-05T11:51:16.335Z,67.10
2022-10-05T11:53:53.287Z,66.20
2022-10-05T11:56:27.624Z,65.80
2022-10-05T11:59:02.762Z,64.90
2022-10-05T12:01:37.556Z,64.40
2022-10-05T12:04:18.009Z,63.10
2022-10-05T12:07:01.401Z,63.60
2022-10-05T12:10:04.657Z,62.40
2022-10-05T12:12:38.905Z,60.60
2022-10-05T12:15:18.847Z,61.40
2022-10-05T12:17:55.096Z,60.80
2022-10-05T12:20:29.532Z,60.70
2022-10-05T12:23:04.487Z,60.90
2022-10-05T12:25:36.054Z,61.10
2022-10-05T12:28:09.941Z,61.10
2022-10-05T12:31:08.866Z,61.30
2022-10-05T12:33:46.787Z,62.00
2022-10-05T12:36:18.864Z,61.60
2022-10-05T12:38:56.462Z,61.90
2022-10-05T12:41:30.287Z,60.20
2022-10-05T12:44:13.792Z,59.00
2022-10-05T12:46:52.445Z,59.30
2022-10-05T12:49:39.599Z,59.20
2022-10-05T12:52:16.094Z,58.00
2022-10-05T12:54:52.086Z,56.90
2022-10-05T12:57:28.264Z,56.10
2022-10-05T13:00:05.740Z,56.80
2022-10-05T13:02:42.167Z,56.20
2022-10-05T13:05:29.473Z,56.00
2022-10-05T13:08:19.764Z,55.30
2022-10-05T13:10:51.838Z,55.90
2022-10-05T13:13:34.121Z,56.20
2022-10-05T13:16:12.352Z,54.80
2022-10-05T13:18:54.350Z,53.40
2022-10-05T13:21:30.468Z,51.40
2022-10-05T13:24:06.564Z,48.80
2022-10-05T13:26:41.025Z,49.20
2022-10-05T13:29:23.193Z,49.30
2022-10-05T13:31:55.518Z,47.90
2022-10-05T13:34:30.081Z,49.00
2022-10-05T13:37:08.879Z,50.20
2022-10-05T13:39:52.977Z,50.20
2022-10-05T13:42:32.285Z,50.80
2022-10-05T13:45:06.219Z,50.40
2022-10-05T13:47:40.994Z,51.10
2022-10-05T13:50:18.557Z,49.60
2022-10-05T13:52:56.893Z,49.60
2022-10-05T13:55:41.770Z,49.50
2022-10-05T13:58:20.651Z,49.80
2022-10-05T14:00:53.291Z,49.70
2022-10-05T14:03:28.196Z,50.00
2022-10-05T14:05:58.404Z,50.70
2022-10-05T14:08:29.654Z,49.50
2022-10-05T14:10:58.235Z,50.30
2022-10-05T14:13:33.130Z,50.70
2022-10-05T14:16:21.197Z,50.00
2022-10-05T14:18:56.116Z,50.40
2022-10-05T14:21:26.671Z,49.70
2022-10-05T14:23:58.868Z,50.30
2022-10-05T14:26:35.996Z,51.10
2022-10-05T14:29:19.500Z,52.10
2022-10-05T14:31:54.731Z,52.80
2022-10-05T14:34:37.985Z,53.50
2022-10-05T14:37:19.210Z,54.60
2022-10-05T14:39:50.197Z,55.00
2022-10-05T14:42:21.224Z,56.00
2022-10-05T14:45:15.599Z,57.00
2022-10-05T14:47:50.732Z,57.50
2022-10-05T14:50:21.825Z,57.00
2022-10-05T14:53:04.923Z,57.30
2022-10-05T14:55:46.153Z,58.30
2022-10-05T14:58:30.991Z,57.50
2022-10-05T15:01:04.961Z,58.60
2022-10-05T15:03:48.337Z,59.30
2022-10-05T15:06:27.227Z,58.60
2022-10-05T15:09:17.082Z,58.70
2022-10-05T15:11:52.138Z,59.10
2022-10-05T15:14:23.963Z,59.00
2022-10-05T15:16:58.829Z,58.80
2022-10-05T15:19:36.712Z,59.80
2022-10-05T15:22:19.804Z,60.30
2022-10-05T15:25:01.731Z,61.10
2022-10-05T15:27:44.181Z,60.50
2022-10-05T15:30:15.312Z,60.10
2022-10-05T15:32:57.342Z,60.30
2022-10-05T15:35:43.514Z,60.50
2022-10-05T15:38:23.174Z,59.40
2022-10-05T15:41:07.881Z,59.90
2022-10-05T15:43:58.965Z,59.60
2022-10-05T15:46:34.393Z,59.50
2022-10-05T15:49:21.344Z,60.00
2022-10-05T15:51:59.902Z,61.00
2022-10-05T15:54:57.250Z,61.60
2022-10-05T15:57:31.093Z,61.30
2022-10-05T16:00:05.709Z,61.70
2022-10-05T16:02:41.908Z,61.90
2022-10-05T16:05:47.704Z,62.10
2022-10-05T16:08:49.398Z,63.00
2022-10-05T16:11:31.266Z,63.60
2022-10-05T16:14:10.977Z,63.50
2022-10-05T16:16:52.390Z,63.80
2022-10-05T16:19:28.353Z,62.70
2022-10-05T16:22:06.999Z,63.00
2022-10-05T16:24:51.592Z,63.30
2022-10-05T16:27:29.132Z,63.50
2022-10-05T16:30:04.041Z,64.10
2022-10-05T16:32:38.703Z,63.30
2022-10-05T16:35:32.121Z,64.30
2022-10-05T16:38:15.936Z,63.10
2022-10-05T16:40:59.636Z,64.20
2022-10-05T16:43:41.447Z,62.30
2022-10-05T16:46:21.899Z,62.90
2022-10-05T16:48:59.000Z,63.00
2022-10-05T16:51:33.237Z,63.60
2022-10-05T16:54:13.080Z,64.50
2022-10-05T16:56:46.088Z,64.50
2022-10-05T16:59:49.127Z,64.50
2022-10-05T17:02:30.287Z,65.00
2022-10-05T17:05:13.773Z,65.20
2022-10-05T17:08:02.180Z,65.30
2022-10-05T17:10:47.761Z,65.70
2022-10-05T17:13:37.531Z,65.70
2022-10-05T17:16:13.260Z,66.10
2022-10-05T17:19:34.450Z,66.30
2022-10-05T17:22:12.554Z,67.10
2022-10-05T17:24:55.346Z,68.60
2022-10-05T17:27:34.113Z,70.00
2022-10-05T17:30:37.624Z,71.00
2022-10-05T17:33:20.337Z,71.30
2022-10-05T17:35:55.412Z,72.20
2022-10-05T17:38:41.787Z,72.60
2022-10-05T17:41:19.817Z,73.30
2022-10-05T17:44:27.526Z,75.00
2022-10-05T17:46:58.579Z,76.70
2022-10-05T17:50:16.341Z,77.10
2022-10-05T17:53:03.245Z,78.00
2022-10-05T17:55:45.487Z,78.90
2022-10-05T17:59:02.627Z,80.10
2022-10-05T18:01:35.678Z,80.00
2022-10-05T18:04:38.257Z,79.00
2022-10-05T18:07:19.228Z,78.20
2022-10-05T18:10:17.125Z,78.40
2022-10-05T18:12:48.718Z,78.50
2022-10-05T18:15:48.573Z,78.60
2022-10-05T18:18:58.635Z,78.90
2022-10-05T18:21:37.625Z,79.30
2022-10-05T18:24:45.765Z,79.70
2022-10-05T18:27:35.947Z,79.50
2022-10-05T18:30:16.220Z,79.70
2022-10-05T18:33:22.961Z,79.70
2022-10-05T18:36:04.559Z,80.00
2022-10-05T18:38:43.321Z,80.30
2022-10-05T18:41:22.847Z,80.60
2022-10-05T18:44:03.429Z,81.00
2022-10-05T18:46:39.691Z,81.50
2022-10-05T18:49:20.649Z,81.80
2022-10-05T18:51:56.135Z,82.30
2022-10-05T18:54:42.573Z,83.20
2022-10-05T18:57:55.988Z,83.40
2022-10-05T19:00:25.795Z,83.90
2022-10-05T19:02:58.810Z,84.60
2022-10-05T19:05:47.913Z,84.10
2022-10-05T19:08:31.238Z,84.60
2022-10-05T19:11:11.324Z,85.60
2022-10-05T19:13:49.084Z,83.90
2022-10-05T19:16:40.382Z,84.80
2022-10-05T19:19:29.458Z,85.30
2022-10-05T19:22:07.629Z,86.30
2022-10-05T19:24:48.433Z,86.70
2022-10-05T19:27:26.830Z,86.60
2022-10-05T19:30:16.246Z,87.10
2022-10-05T19:32:57.233Z,86.00
2022-10-05T19:35:33.464Z,86.50
2022-10-05T19:38:16.739Z,86.20
2022-10-05T19:40:54.818Z,86.90
2022-10-05T19:43:46.035Z,86.90
2022-10-05T19:46:25.554Z,86.20
2022-10-05T19:48:55.074Z,86.10
2022-10-05T19:51:30.541Z,86.00
2022-10-05T19:54:02.026Z,86.30
2022-10-05T19:56:34.909Z,86.80
2022-10-05T19:59:13.169Z,87.20
2022-10-05T20:01:50.570Z,87.70
2022-10-05T20:04:34.361Z,88.00
2022-10-05T20:07:03.464Z,88.50
2022-10-05T20:09:54.660Z,89.10
2022-10-05T20:12:44.512Z,89.70
2022-10-05T20:15:37.737Z,90.20
2022-10-05T20:19:05.139Z,90.60
2022-10-05T20:21:45.904Z,90.80
2022-10-05T20:24:16.699Z,91.00
2022-10-05T20:27:05.081Z,91.00
2022-10-05T20:29:36.388Z,91.20
2022-10-05T20:32:12.409Z,91.30
2022-10-05T20:34:41.968Z,91.40
2022-10-05T20:37:12.649Z,91.50
2022-10-05T20:39:41.946Z,91.40
2022-10-05T20:42:11.321Z,91.10
2022-10-05T20:44:39.744Z,91.30
2022-10-05T20:47:10.388Z,91.30
2022-10-05T20:49:41.135Z,91.50
2022-10-05T20:52:11.628Z,91.40
2022-10-05T20:54:40.586Z,91.10
2022-10-05T20:57:09.619Z,91.10
2022-10-05T20:59:38.376Z,91.00
2022-10-05T21:02:07.668Z,91.00
2022-10-05T21:04:41.900Z,91.00
2022-10-05T21:07:10.750Z,91.10
2022-10-05T21:09:40.925Z,91.10
2022-10-05T21:12:09.411Z,91.30
2022-10-05T21:14:38.085Z,91.30
2022-10-05T21:17:06.737Z,91.20
2022-10-05T21:19:39.757Z,91.30
2022-10-05T21:22:08.697Z,91.20
2022-10-05T21:24:38.639Z,91.50
2022-10-05T21:27:08.426Z,91.70
2022-10-05T21:29:37.844Z,92.10
2022-10-05T21:32:11.250Z,92.40
2022-10-05T21:34:43.403Z,92.40
2022-10-05T21:37:36.807Z,92.50
2022-10-05T21:40:05.572Z,92.90
2022-10-05T21:42:33.933Z,93.20
2022-10-05T21:45:02.472Z,93.40
2022-10-05T21:47:31.628Z,93.20
2022-10-05T21:50:03.861Z,93.00
2022-10-05T21:52:32.789Z,92.80
2022-10-05T21:55:01.562Z,92.70
2022-10-05T21:57:31.978Z,92.70
2022-10-05T22:00:20.129Z,92.80
2022-10-05T22:02:48.377Z,92.80
2022-10-05T22:05:18.268Z,92.90
2022-10-05T22:07:46.546Z,93.10
2022-10-05T22:10:15.399Z,93.20
2022-10-05T22:12:46.608Z,93.40
2022-10-05T22:15:16.068Z,93.20
2022-10-05T22:17:46.329Z,93.30
2022-10-05T22:20:15.569Z,93.40
2022-10-05T22:22:45.704Z,93.40
2022-10-05T22:25:14.237Z,93.40
2022-10-05T22:27:43.549Z,93.40
2022-10-05T22:30:14.746Z,93.50
2022-10-05T22:32:44.055Z,93.30
2022-10-05T22:35:12.430Z,93.10
2022-10-05T22:37:41.221Z,93.10
2022-10-05T22:40:11.651Z,93.00
2022-10-05T22:42:41.409Z,93.00
2022-10-05T22:45:10.172Z,93.10
2022-10-05T22:47:38.458Z,93.30
2022-10-05T22:50:08.187Z,93.60
2022-10-05T22:52:36.545Z,94.00
2022-10-05T22:55:05.881Z,94.30
2022-10-05T22:57:40.132Z,94.70
2022-10-05T23:00:11.585Z,95.20
2022-10-05T23:02:40.987Z,96.00
2022-10-05T23:05:13.198Z,96.10
2022-10-05T23:07:42.966Z,96.50
2022-10-05T23:10:14.911Z,96.80
2022-10-05T23:12:45.817Z,97.00
2022-10-05T23:15:14.630Z,97.10
2022-10-05T23:17:42.934Z,97.40
2022-10-05T23:20:11.484Z,98.10
2022-10-05T23:22:40.562Z,97.70
2022-10-05T23:25:09.551Z,97.80
2022-10-05T23:27:40.309Z,97.90
2022-10-05T23:30:12.077Z,98.40
2022-10-05T23:32:41.911Z,99.90
2022-10-05T23:35:11.547Z,99.70
2022-10-05T23:37:42.576Z,99.90
2022-10-05T23:40:12.948Z,99.90
2022-10-05T23:42:42.046Z,99.90
2022-10-05T23:45:13.098Z,99.90
2022-10-05T23:47:42.147Z,99.90
2022-10-05T23:50:10.847Z,99.90
2022-10-05T23:52:39.374Z,99.90
2022-10-05T23:55:09.042Z,99.90
2022-10-05T23:57:38.277Z,99.90
