createdAt,value
2018-05-18T00:01:37.294Z,12.35
2018-05-18T00:04:03.110Z,12.36
2018-05-18T00:06:29.520Z,12.37
2018-05-18T00:08:55.349Z,12.32
2018-05-18T00:11:21.158Z,12.23
2018-05-18T00:13:46.949Z,12.22
2018-05-18T00:16:12.718Z,12.25
2018-05-18T00:18:38.568Z,12.27
2018-05-18T00:21:04.355Z,12.17
2018-05-18T00:23:30.183Z,12.21
2018-05-18T00:25:56.720Z,12.13
2018-05-18T00:28:22.689Z,12.15
2018-05-18T00:30:48.487Z,12.21
2018-05-18T00:33:14.304Z,12.27
2018-05-18T00:35:40.056Z,12.24
2018-05-18T00:38:05.861Z,12.25
2018-05-18T00:40:31.637Z,12.21
2018-05-18T00:42:57.430Z,12.17
2018-05-18T00:45:23.228Z,12.19
2018-05-18T00:47:49.288Z,12.23
2018-05-18T00:50:15.085Z,12.12
2018-05-18T00:52:40.880Z,12.08
2018-05-18T00:55:19.001Z,12.09
2018-05-18T00:57:44.810Z,12.18
2018-05-18T01:00:10.614Z,12.17
2018-05-18T01:02:36.396Z,12.10
2018-05-18T01:05:02.223Z,12.11
2018-05-18T01:07:28.010Z,12.14
2018-05-18T01:09:53.801Z,12.13
2018-05-18T01:12:19.605Z,11.99
2018-05-18T01:14:45.378Z,11.95
2018-05-18T01:17:11.145Z,11.92
2018-05-18T01:19:36.971Z,11.83
2018-05-18T01:22:02.763Z,11.96
2018-05-18T01:24:28.549Z,11.91
2018-05-18T01:26:54.341Z,11.84
2018-05-18T01:29:20.109Z,11.90
2018-05-18T01:31:45.902Z,11.87
2018-05-18T01:34:11.920Z,11.84
2018-05-18T01:36:37.719Z,11.82
2018-05-18T01:39:04.405Z,11.86
2018-05-18T01:41:30.396Z,11.86
2018-05-18T01:43:56.186Z,11.78
2018-05-18T01:46:21.965Z,11.80
2018-05-18T01:48:47.782Z,11.67
2018-05-18T01:51:13.563Z,11.70
2018-05-18T01:53:39.363Z,11.79
2018-05-18T01:56:05.146Z,11.80
2018-05-18T01:58:30.959Z,11.77
2018-05-18T02:00:56.757Z,11.69
2018-05-18T02:03:22.565Z,11.74
2018-05-18T02:05:48.376Z,11.66
2018-05-18T02:08:14.156Z,11.64
2018-05-18T02:10:39.952Z,11.72
2018-05-18T02:13:05.737Z,11.73
2018-05-18T02:15:31.515Z,11.74
2018-05-18T02:17:57.309Z,11.67
2018-05-18T02:20:23.106Z,11.69
2018-05-18T02:22:48.899Z,11.61
2018-05-18T02:25:14.703Z,11.65
2018-05-18T02:27:40.564Z,11.60
2018-05-18T02:30:06.304Z,11.69
2018-05-18T02:32:32.097Z,11.58
2018-05-18T02:34:57.890Z,11.56
2018-05-18T02:37:23.679Z,11.60
2018-05-18T02:39:49.493Z,11.53
2018-05-18T02:42:15.334Z,11.52
2018-05-18T02:44:41.138Z,11.55
2018-05-18T02:47:06.949Z,11.53
2018-05-18T02:49:32.750Z,11.55
2018-05-18T02:51:58.526Z,11.50
2018-05-18T02:54:24.307Z,11.43
2018-05-18T02:56:50.092Z,11.39
2018-05-18T02:59:15.886Z,11.40
2018-05-18T03:01:41.678Z,11.42
2018-05-18T03:04:07.469Z,11.47
2018-05-18T03:06:33.250Z,11.48
2018-05-18T03:08:59.040Z,11.43
2018-05-18T03:11:24.849Z,11.46
2018-05-18T03:13:50.626Z,11.45
2018-05-18T03:16:16.438Z,11.42
2018-05-18T03:18:42.257Z,11.45
2018-05-18T03:21:08.142Z,11.40
2018-05-18T03:23:33.833Z,11.51
2018-05-18T03:25:59.613Z,11.36
2018-05-18T03:28:25.433Z,11.46
2018-05-18T03:30:51.210Z,11.50
2018-05-18T03:33:16.995Z,11.41
2018-05-18T03:35:42.798Z,11.50
2018-05-18T03:38:08.584Z,11.52
2018-05-18T03:40:34.369Z,11.40
2018-05-18T03:43:00.153Z,11.43
2018-05-18T03:45:25.925Z,11.54
2018-05-18T03:47:51.730Z,11.49
2018-05-18T03:50:17.509Z,11.48
2018-05-18T03:52:43.292Z,11.49
2018-05-18T03:55:09.170Z,11.48
2018-05-18T03:57:34.882Z,11.55
2018-05-18T04:00:00.696Z,11.56
2018-05-18T04:05:35.921Z,11.59
2018-05-18T04:08:14.106Z,11.54
2018-05-18T04:10:39.918Z,11.58
2018-05-18T04:13:05.719Z,11.61
2018-05-18T04:15:31.733Z,11.56
2018-05-18T04:17:57.524Z,11.65
2018-05-18T04:20:23.306Z,11.66
2018-05-18T04:22:49.101Z,11.58
2018-05-18T04:25:14.886Z,11.69
2018-05-18T04:27:40.665Z,11.75
2018-05-18T04:30:06.495Z,11.74
2018-05-18T04:32:32.265Z,11.70
2018-05-18T04:34:58.090Z,11.69
2018-05-18T04:37:23.867Z,11.71
2018-05-18T04:39:49.648Z,11.75
2018-05-18T04:42:15.436Z,11.75
2018-05-18T04:44:41.211Z,11.76
2018-05-18T04:47:07.033Z,11.70
2018-05-18T04:49:32.821Z,11.79
2018-05-18T04:51:58.601Z,11.82
2018-05-18T04:54:24.386Z,11.82
2018-05-18T04:56:50.161Z,11.83
2018-05-18T04:59:15.946Z,11.85
2018-05-18T05:01:41.750Z,11.94
2018-05-18T05:04:07.595Z,11.88
2018-05-18T05:06:33.377Z,11.82
2018-05-18T05:08:59.189Z,11.87
2018-05-18T05:11:24.982Z,11.87
2018-05-18T05:13:50.773Z,11.95
2018-05-18T05:16:16.584Z,11.94
2018-05-18T05:18:42.365Z,12.01
2018-05-18T05:21:08.161Z,12.08
2018-05-18T05:23:34.254Z,12.08
2018-05-18T05:26:00.058Z,12.00
2018-05-18T05:28:25.837Z,12.08
2018-05-18T05:30:51.641Z,12.12
2018-05-18T05:33:17.421Z,12.17
2018-05-18T05:35:43.198Z,12.21
2018-05-18T05:38:09.000Z,12.19
2018-05-18T05:40:34.782Z,12.28
2018-05-18T05:43:00.557Z,12.27
2018-05-18T05:45:26.365Z,12.22
2018-05-18T05:47:52.142Z,12.21
2018-05-18T05:50:17.945Z,12.33
2018-05-18T05:52:43.791Z,12.28
2018-05-18T05:55:09.515Z,12.30
2018-05-18T05:57:35.329Z,12.41
2018-05-18T06:08:13.512Z,12.38
2018-05-18T06:10:39.469Z,12.33
2018-05-18T06:13:05.281Z,12.34
2018-05-18T06:15:31.073Z,12.43
2018-05-18T06:17:56.876Z,12.49
2018-05-18T06:20:22.672Z,12.60
2018-05-18T06:22:48.480Z,12.65
2018-05-18T06:25:14.309Z,12.64
2018-05-18T06:27:40.414Z,12.52
2018-05-18T06:30:06.228Z,12.47
2018-05-18T06:32:32.014Z,12.58
2018-05-18T06:34:57.938Z,12.65
2018-05-18T06:37:23.635Z,12.68
2018-05-18T06:39:49.423Z,12.59
2018-05-18T06:42:15.219Z,12.63
2018-05-18T06:44:40.998Z,12.66
2018-05-18T06:47:06.798Z,12.77
2018-05-18T06:49:32.594Z,12.63
2018-05-18T06:51:58.394Z,12.69
2018-05-18T06:54:24.219Z,12.56
2018-05-18T06:56:50.027Z,12.61
2018-05-18T06:59:15.810Z,12.65
2018-05-18T07:01:41.645Z,12.62
2018-05-18T07:04:07.455Z,12.51
2018-05-18T07:06:33.267Z,12.41
2018-05-18T07:08:59.094Z,12.39
2018-05-18T07:11:24.875Z,12.49
2018-05-18T07:13:50.666Z,12.48
2018-05-18T07:16:16.488Z,12.49
2018-05-18T07:18:42.274Z,12.52
2018-05-18T07:21:08.114Z,12.54
2018-05-18T07:23:33.908Z,12.57
2018-05-18T07:25:59.721Z,12.38
2018-05-18T07:28:25.524Z,12.51
2018-05-18T07:30:51.321Z,12.43
2018-05-18T07:33:17.135Z,12.43
2018-05-18T07:35:42.966Z,12.45
2018-05-18T07:38:08.766Z,12.45
2018-05-18T07:40:34.587Z,12.51
2018-05-18T07:43:00.509Z,12.39
2018-05-18T07:45:26.302Z,12.44
2018-05-18T07:47:52.078Z,12.34
2018-05-18T07:50:17.914Z,12.37
2018-05-18T07:52:43.710Z,12.33
2018-05-18T07:55:09.502Z,12.11
2018-05-18T07:57:35.331Z,12.07
2018-05-18T08:00:01.137Z,12.12
2018-05-18T08:02:26.926Z,12.07
2018-05-18T08:04:52.708Z,12.09
2018-05-18T08:07:18.521Z,12.28
2018-05-18T08:09:44.314Z,12.19
2018-05-18T08:12:10.092Z,12.26
2018-05-18T08:14:35.882Z,12.27
2018-05-18T08:17:01.678Z,12.15
2018-05-18T08:19:27.494Z,12.20
2018-05-18T08:21:53.273Z,12.19
2018-05-18T08:24:19.062Z,12.23
2018-05-18T08:26:57.247Z,12.21
2018-05-18T08:29:34.317Z,12.04
2018-05-18T08:32:00.153Z,11.99
2018-05-18T08:34:25.941Z,11.93
2018-05-18T08:36:51.733Z,11.95
2018-05-18T08:39:17.526Z,12.06
2018-05-18T08:41:43.321Z,12.09
2018-05-18T08:44:16.210Z,12.17
2018-05-18T08:46:42.266Z,12.22
2018-05-18T08:49:08.066Z,12.22
2018-05-18T08:51:33.865Z,12.29
2018-05-18T08:53:59.667Z,12.46
2018-05-18T08:56:25.469Z,12.38
2018-05-18T08:58:51.270Z,12.47
2018-05-18T09:01:17.097Z,12.49
2018-05-18T09:03:43.300Z,12.51
2018-05-18T09:06:09.105Z,12.43
2018-05-18T09:08:34.893Z,12.52
2018-05-18T09:11:00.704Z,12.52
2018-05-18T09:13:26.490Z,12.63
2018-05-18T09:15:52.283Z,12.65
2018-05-18T09:18:18.103Z,12.85
2018-05-18T09:20:43.895Z,12.91
2018-05-18T09:23:09.953Z,12.71
2018-05-18T09:25:35.759Z,12.75
2018-05-18T09:28:01.561Z,12.69
2018-05-18T09:30:27.365Z,12.71
2018-05-18T09:32:53.154Z,12.90
2018-05-18T09:35:18.946Z,12.91
2018-05-18T09:37:44.742Z,12.94
2018-05-18T09:40:10.548Z,13.06
2018-05-18T09:42:36.326Z,13.04
2018-05-18T09:45:02.253Z,13.09
2018-05-18T09:47:27.954Z,13.03
2018-05-18T09:49:53.766Z,13.15
2018-05-18T09:52:19.576Z,13.03
2018-05-18T09:54:45.433Z,13.07
2018-05-18T09:57:11.167Z,13.08
2018-05-18T10:02:02.839Z,13.14
2018-05-18T10:04:28.626Z,13.13
2018-05-18T10:06:54.791Z,13.12
2018-05-18T10:09:20.598Z,13.10
2018-05-18T10:11:46.389Z,13.24
2018-05-18T10:14:12.193Z,13.11
2018-05-18T10:16:37.981Z,13.04
2018-05-18T10:19:03.772Z,13.19
2018-05-18T10:21:29.565Z,13.39
2018-05-18T10:23:55.351Z,13.41
2018-05-18T10:26:21.171Z,13.41
2018-05-18T10:28:46.967Z,13.39
2018-05-18T10:31:12.761Z,13.27
2018-05-18T10:33:38.574Z,13.29
2018-05-18T10:36:04.374Z,13.34
2018-05-18T10:38:30.157Z,13.29
2018-05-18T10:40:55.961Z,13.16
2018-05-18T10:43:21.745Z,13.61
2018-05-18T10:45:47.818Z,13.36
2018-05-18T10:48:13.612Z,13.63
2018-05-18T10:50:39.406Z,13.35
2018-05-18T10:53:05.316Z,13.60
2018-05-18T10:55:31.113Z,13.64
2018-05-18T10:57:56.907Z,13.35
2018-05-18T11:00:22.717Z,13.60
2018-05-18T11:02:48.501Z,13.39
2018-05-18T11:05:14.283Z,13.27
2018-05-18T11:07:40.226Z,13.62
2018-05-18T11:10:06.010Z,13.74
2018-05-18T11:12:31.801Z,13.82
2018-05-18T11:14:57.598Z,13.67
2018-05-18T11:17:23.384Z,13.64
2018-05-18T11:19:49.187Z,13.60
2018-05-18T11:22:14.965Z,13.54
2018-05-18T11:24:40.778Z,13.51
2018-05-18T11:27:06.549Z,13.40
2018-05-18T11:29:32.333Z,13.29
2018-05-18T11:31:58.129Z,13.39
2018-05-18T11:34:24.250Z,13.48
2018-05-18T11:36:50.050Z,13.60
2018-05-18T11:39:15.880Z,13.62
2018-05-18T11:41:41.698Z,13.59
2018-05-18T11:44:07.508Z,13.48
2018-05-18T11:46:33.320Z,13.68
2018-05-18T11:48:59.142Z,13.74
2018-05-18T11:51:24.940Z,13.72
2018-05-18T11:53:50.725Z,13.53
2018-05-18T11:56:16.524Z,13.54
2018-05-18T11:58:42.325Z,13.49
2018-05-18T12:01:08.120Z,13.27
2018-05-18T12:03:33.927Z,13.38
2018-05-18T12:05:59.709Z,13.58
2018-05-18T12:08:25.580Z,13.57
2018-05-18T12:10:51.315Z,13.62
2018-05-18T12:13:17.090Z,13.30
2018-05-18T12:15:42.889Z,13.46
2018-05-18T12:18:08.684Z,13.43
2018-05-18T12:20:34.486Z,13.38
2018-05-18T12:23:00.281Z,13.44
2018-05-18T12:25:26.106Z,13.31
2018-05-18T12:27:51.941Z,13.38
2018-05-18T12:30:17.924Z,13.41
2018-05-18T12:32:44.000Z,13.62
2018-05-18T12:35:09.809Z,13.32
2018-05-18T12:37:35.594Z,13.34
2018-05-18T12:40:01.410Z,13.45
2018-05-18T12:42:27.213Z,13.43
2018-05-18T12:44:53.235Z,13.38
2018-05-18T12:47:19.052Z,13.63
2018-05-18T12:49:44.843Z,13.47
2018-05-18T12:52:10.712Z,13.30
2018-05-18T12:54:36.481Z,13.48
2018-05-18T12:57:02.317Z,13.70
2018-05-18T12:59:28.179Z,13.49
2018-05-18T13:01:53.902Z,13.15
2018-05-18T13:04:19.737Z,13.27
2018-05-18T13:06:45.532Z,13.33
2018-05-18T13:09:11.341Z,13.00
2018-05-18T13:11:37.161Z,13.32
2018-05-18T13:14:02.970Z,13.42
2018-05-18T13:16:28.786Z,13.41
2018-05-18T13:18:54.598Z,13.46
2018-05-18T13:21:20.424Z,13.71
2018-05-18T13:23:46.234Z,13.54
2018-05-18T13:26:12.078Z,13.11
2018-05-18T13:28:37.915Z,13.33
2018-05-18T13:31:03.721Z,13.34
2018-05-18T13:33:29.510Z,13.50
2018-05-18T13:35:55.354Z,13.39
2018-05-18T13:38:21.162Z,13.42
2018-05-18T13:40:46.962Z,13.56
2018-05-18T13:43:12.781Z,13.52
2018-05-18T13:45:38.594Z,13.79
2018-05-18T13:48:04.412Z,13.59
2018-05-18T13:50:30.212Z,13.85
2018-05-18T13:53:02.935Z,13.68
2018-05-18T13:55:29.094Z,13.53
2018-05-18T13:57:54.897Z,13.52
2018-05-18T14:00:20.696Z,13.52
2018-05-18T14:02:46.514Z,13.52
2018-05-18T14:05:12.270Z,13.54
2018-05-18T14:07:38.087Z,13.61
2018-05-18T14:10:03.879Z,13.53
2018-05-18T14:12:29.673Z,13.42
2018-05-18T14:14:55.477Z,13.31
2018-05-18T14:17:21.265Z,13.48
2018-05-18T14:19:47.072Z,13.48
2018-05-18T14:22:12.918Z,13.64
2018-05-18T14:24:38.710Z,13.54
2018-05-18T14:27:04.532Z,13.56
2018-05-18T14:29:30.323Z,13.47
2018-05-18T14:31:56.232Z,13.55
2018-05-18T14:34:21.959Z,13.39
2018-05-18T14:36:47.756Z,13.37
2018-05-18T14:39:13.590Z,13.33
2018-05-18T14:41:39.370Z,13.27
2018-05-18T14:44:05.200Z,13.43
2018-05-18T14:46:31.260Z,13.41
2018-05-18T14:48:57.059Z,13.57
2018-05-18T14:51:22.841Z,13.46
2018-05-18T14:53:48.769Z,13.61
2018-05-18T14:56:14.574Z,13.60
2018-05-18T14:58:40.485Z,13.74
2018-05-18T15:01:06.178Z,13.79
2018-05-18T15:03:31.970Z,13.87
2018-05-18T15:05:57.786Z,13.94
2018-05-18T15:08:23.604Z,13.89
2018-05-18T15:10:49.396Z,13.96
2018-05-18T15:13:15.195Z,13.49
2018-05-18T15:15:40.997Z,13.68
2018-05-18T15:18:06.791Z,13.70
2018-05-18T15:20:32.637Z,13.79
2018-05-18T15:22:58.414Z,13.67
2018-05-18T15:25:24.237Z,13.92
2018-05-18T15:27:50.027Z,13.90
2018-05-18T15:30:15.805Z,13.71
2018-05-18T15:32:41.613Z,13.84
2018-05-18T15:35:07.395Z,13.71
2018-05-18T15:37:33.231Z,13.66
2018-05-18T15:39:59.039Z,13.50
2018-05-18T15:42:24.824Z,13.48
2018-05-18T15:44:50.909Z,13.69
2018-05-18T15:47:16.729Z,13.59
2018-05-18T15:49:42.526Z,13.48
2018-05-18T15:52:08.343Z,13.50
2018-05-18T15:54:34.137Z,13.41
2018-05-18T15:56:59.926Z,13.27
2018-05-18T15:59:25.822Z,13.34
2018-05-18T16:01:51.638Z,13.52
2018-05-18T16:04:17.485Z,13.39
2018-05-18T16:06:43.262Z,13.29
2018-05-18T16:09:09.054Z,13.16
2018-05-18T16:11:34.841Z,13.05
2018-05-18T16:14:00.631Z,13.09
2018-05-18T16:16:26.450Z,13.09
2018-05-18T16:18:52.266Z,13.30
2018-05-18T16:21:18.083Z,13.16
2018-05-18T16:23:43.873Z,13.14
2018-05-18T16:26:09.682Z,13.18
2018-05-18T16:28:35.465Z,13.25
2018-05-18T16:31:01.267Z,13.06
2018-05-18T16:33:28.025Z,13.03
2018-05-18T16:35:53.920Z,12.96
2018-05-18T16:38:19.783Z,13.00
2018-05-18T16:40:45.750Z,13.33
2018-05-18T16:43:14.345Z,13.40
2018-05-18T16:45:40.154Z,13.11
2018-05-18T16:48:06.817Z,13.18
2018-05-18T16:50:33.529Z,13.10
2018-05-18T16:53:02.136Z,12.90
2018-05-18T16:55:29.055Z,12.79
2018-05-18T16:57:55.823Z,13.23
2018-05-18T17:00:22.286Z,13.29
2018-05-18T17:02:49.486Z,13.15
2018-05-18T17:05:17.408Z,13.10
2018-05-18T17:07:47.203Z,13.45
2018-05-18T17:10:14.270Z,13.16
2018-05-18T17:12:41.077Z,13.22
2018-05-18T17:15:08.444Z,13.01
2018-05-18T17:17:37.339Z,12.99
2018-05-18T17:20:04.409Z,12.91
2018-05-18T17:22:31.329Z,12.79
2018-05-18T17:24:58.105Z,12.84
2018-05-18T17:27:27.286Z,12.75
2018-05-18T17:29:53.923Z,12.84
2018-05-18T17:32:20.081Z,12.67
2018-05-18T17:34:46.558Z,12.83
2018-05-18T17:37:12.785Z,12.81
2018-05-18T17:39:39.025Z,12.88
2018-05-18T17:42:04.838Z,13.04
2018-05-18T17:44:31.134Z,12.93
2018-05-18T17:46:56.957Z,13.16
2018-05-18T17:49:23.163Z,12.87
2018-05-18T17:51:49.051Z,13.02
2018-05-18T17:54:15.039Z,12.94
2018-05-18T17:56:40.863Z,12.76
2018-05-18T17:59:06.675Z,12.71
2018-05-18T18:01:32.527Z,12.66
2018-05-18T18:03:58.282Z,12.61
2018-05-18T18:06:24.509Z,12.77
2018-05-18T18:08:50.310Z,12.67
2018-05-18T18:11:16.373Z,12.73
2018-05-18T18:13:42.190Z,12.69
2018-05-18T18:16:07.989Z,12.57
2018-05-18T18:18:33.832Z,12.63
2018-05-18T18:20:59.632Z,12.64
2018-05-18T18:23:25.418Z,12.50
2018-05-18T18:25:51.239Z,12.51
2018-05-18T18:28:17.025Z,12.65
2018-05-18T18:30:42.828Z,12.50
2018-05-18T18:33:08.638Z,12.51
2018-05-18T18:35:34.446Z,12.58
2018-05-18T18:38:00.693Z,12.37
2018-05-18T18:40:26.525Z,12.39
2018-05-18T18:42:52.852Z,12.35
2018-05-18T18:45:19.024Z,12.38
2018-05-18T18:47:45.073Z,12.46
2018-05-18T18:50:10.914Z,12.44
2018-05-18T18:52:36.709Z,12.49
2018-05-18T18:55:02.562Z,12.51
2018-05-18T18:57:28.370Z,12.48
2018-05-18T18:59:54.166Z,12.43
2018-05-18T19:02:19.965Z,12.34
2018-05-18T19:04:45.981Z,12.31
2018-05-18T19:07:11.793Z,12.32
2018-05-18T19:09:37.629Z,12.23
2018-05-18T19:12:03.447Z,12.29
2018-05-18T19:14:29.409Z,12.21
2018-05-18T19:16:55.219Z,12.28
2018-05-18T19:19:21.598Z,12.19
2018-05-18T19:21:48.478Z,12.29
2018-05-18T19:24:14.458Z,12.36
2018-05-18T19:26:40.243Z,12.37
2018-05-18T19:29:06.175Z,12.45
2018-05-18T19:31:32.002Z,12.40
2018-05-18T19:33:58.017Z,12.23
2018-05-18T19:36:23.842Z,12.38
2018-05-18T19:38:49.640Z,12.33
2018-05-18T19:41:15.422Z,12.19
2018-05-18T19:43:41.252Z,12.28
2018-05-18T19:46:07.476Z,12.22
2018-05-18T19:48:33.270Z,12.16
2018-05-18T19:50:59.046Z,12.00
2018-05-18T19:53:24.874Z,12.18
2018-05-18T19:55:50.676Z,12.20
2018-05-18T19:58:16.862Z,12.19
2018-05-18T20:03:15.323Z,12.08
2018-05-18T20:05:41.491Z,12.03
2018-05-18T20:08:07.395Z,12.23
2018-05-18T20:10:33.382Z,12.24
2018-05-18T20:12:59.174Z,12.22
2018-05-18T20:15:25.115Z,12.18
2018-05-18T20:17:50.904Z,12.19
2018-05-18T20:20:16.686Z,12.23
2018-05-18T20:22:42.605Z,12.13
2018-05-18T20:25:08.481Z,12.09
2018-05-18T20:27:34.590Z,12.07
2018-05-18T20:30:00.400Z,12.09
2018-05-18T20:32:26.334Z,12.03
2018-05-18T20:34:52.158Z,11.90
2018-05-18T20:37:18.053Z,11.84
2018-05-18T20:39:43.879Z,11.97
2018-05-18T20:42:09.877Z,12.05
2018-05-18T20:44:35.669Z,11.98
2018-05-18T20:47:01.502Z,12.04
2018-05-18T20:49:27.310Z,12.06
2018-05-18T20:51:53.112Z,12.02
2018-05-18T20:54:19.355Z,11.96
2018-05-18T20:56:45.149Z,12.00
2018-05-18T20:59:11.218Z,11.94
2018-05-18T21:01:37.050Z,11.93
2018-05-18T21:04:02.946Z,11.92
2018-05-18T21:06:28.772Z,11.91
2018-05-18T21:08:54.581Z,11.88
2018-05-18T21:11:20.529Z,11.89
2018-05-18T21:13:46.332Z,11.98
2018-05-18T21:16:12.151Z,11.88
2018-05-18T21:18:37.990Z,11.99
2018-05-18T21:21:03.782Z,12.32
2018-05-18T21:23:29.601Z,12.30
2018-05-18T21:25:55.400Z,12.57
2018-05-18T21:28:21.270Z,12.28
2018-05-18T21:30:48.154Z,12.33
2018-05-18T21:33:13.952Z,12.52
2018-05-18T21:35:39.737Z,12.25
2018-05-18T21:38:05.973Z,12.36
2018-05-18T21:40:31.777Z,12.23
2018-05-18T21:42:57.823Z,12.21
2018-05-18T21:45:23.562Z,12.07
2018-05-18T21:47:49.369Z,12.21
2018-05-18T21:50:15.157Z,12.06
2018-05-18T21:52:42.057Z,11.92
2018-05-18T21:55:07.916Z,12.10
2018-05-18T21:57:33.740Z,12.02
2018-05-18T21:59:59.724Z,11.93
2018-05-18T22:02:25.513Z,12.04
2018-05-18T22:04:51.320Z,12.02
2018-05-18T22:07:17.131Z,11.99
2018-05-18T22:09:42.914Z,11.99
2018-05-18T22:12:09.278Z,11.81
2018-05-18T22:14:35.057Z,11.85
2018-05-18T22:17:01.009Z,11.90
2018-05-18T22:19:26.853Z,11.83
2018-05-18T22:21:52.705Z,11.83
2018-05-18T22:24:18.550Z,11.90
2018-05-18T22:26:44.335Z,11.79
2018-05-18T22:29:10.134Z,11.74
2018-05-18T22:31:35.930Z,11.77
2018-05-18T22:34:01.900Z,11.69
2018-05-18T22:36:27.746Z,11.78
2018-05-18T22:38:53.678Z,11.72
2018-05-18T22:41:19.485Z,11.67
2018-05-18T22:43:45.275Z,11.63
2018-05-18T22:46:11.057Z,11.55
2018-05-18T22:48:36.860Z,11.46
2018-05-18T22:51:02.661Z,11.45
2018-05-18T22:53:28.467Z,11.49
2018-05-18T22:55:54.274Z,11.37
2018-05-18T22:58:20.072Z,11.39
2018-05-18T23:00:45.859Z,11.43
2018-05-18T23:03:11.835Z,11.51
2018-05-18T23:05:37.623Z,11.63
2018-05-18T23:08:03.404Z,11.53
2018-05-18T23:10:29.201Z,11.54
2018-05-18T23:12:54.997Z,11.42
2018-05-18T23:15:20.790Z,11.38
2018-05-18T23:17:46.590Z,11.34
2018-05-18T23:20:12.380Z,11.42
2018-05-18T23:22:38.171Z,11.35
2018-05-18T23:25:03.970Z,11.37
2018-05-18T23:27:29.775Z,11.33
2018-05-18T23:29:55.607Z,11.28
2018-05-18T23:32:21.388Z,11.38
2018-05-18T23:34:47.189Z,11.29
2018-05-18T23:37:12.982Z,11.33
2018-05-18T23:39:38.764Z,11.78
2018-05-18T23:42:04.563Z,11.59
2018-05-18T23:44:30.359Z,11.53
2018-05-18T23:46:56.142Z,11.62
2018-05-18T23:49:21.949Z,11.85
2018-05-18T23:51:47.741Z,12.21
2018-05-18T23:54:13.524Z,12.23
2018-05-18T23:56:39.340Z,12.23
2018-05-18T23:59:05.117Z,12.32
