createdAt,value
2023-02-17T00:00:00.306Z,35.07
2023-02-17T00:01:34.709Z,35.50
2023-02-17T00:03:08.163Z,37.17
2023-02-17T00:04:43.648Z,34.73
2023-02-17T00:06:19.162Z,36.00
2023-02-17T00:07:52.620Z,35.27
2023-02-17T00:09:26.268Z,36.70
2023-02-17T00:11:00.135Z,36.67
2023-02-17T00:12:33.582Z,35.90
2023-02-17T00:14:08.091Z,35.00
2023-02-17T00:15:41.617Z,35.47
2023-02-17T00:17:15.097Z,36.57
2023-02-17T00:18:48.826Z,35.50
2023-02-17T00:20:21.280Z,35.50
2023-02-17T00:21:57.015Z,35.73
2023-02-17T00:23:30.387Z,34.70
2023-02-17T00:25:03.784Z,34.03
2023-02-17T00:26:37.203Z,35.13
2023-02-17T00:28:09.586Z,34.90
2023-02-17T00:29:43.049Z,36.47
2023-02-17T00:31:17.591Z,35.63
2023-02-17T00:32:51.120Z,35.00
2023-02-17T00:34:27.954Z,34.97
2023-02-17T00:36:01.371Z,34.67
2023-02-17T00:37:37.709Z,34.93
2023-02-17T00:39:11.286Z,33.67
2023-02-17T00:40:45.246Z,34.27
2023-02-17T00:42:18.704Z,34.23
2023-02-17T00:43:51.119Z,34.93
2023-02-17T00:45:24.516Z,35.20
2023-02-17T00:46:57.996Z,33.30
2023-02-17T00:48:31.552Z,33.70
2023-02-17T00:50:05.152Z,33.27
2023-02-17T00:51:38.520Z,32.83
2023-02-17T00:53:13.293Z,34.83
2023-02-17T00:54:47.356Z,32.87
2023-02-17T00:56:19.798Z,32.67
2023-02-17T00:57:53.179Z,34.07
2023-02-17T00:59:26.636Z,33.33
2023-02-17T01:01:00.330Z,33.03
2023-02-17T01:02:33.716Z,33.67
2023-02-17T01:04:07.431Z,35.23
2023-02-17T01:05:42.786Z,34.90
2023-02-17T01:07:16.200Z,35.33
2023-02-17T01:08:50.978Z,35.40
2023-02-17T01:10:24.401Z,35.37
2023-02-17T01:11:57.776Z,34.20
2023-02-17T01:13:30.416Z,35.23
2023-02-17T01:15:03.843Z,35.40
2023-02-17T01:16:39.266Z,35.00
2023-02-17T01:18:11.743Z,34.17
2023-02-17T01:19:45.181Z,34.77
2023-02-17T01:21:19.372Z,34.73
2023-02-17T01:22:52.797Z,35.73
2023-02-17T01:24:27.523Z,35.50
2023-02-17T01:26:00.965Z,34.20
2023-02-17T01:27:33.322Z,35.70
2023-02-17T01:29:07.095Z,34.87
2023-02-17T01:30:40.573Z,34.17
2023-02-17T01:32:14.047Z,33.97
2023-02-17T01:33:47.487Z,33.97
2023-02-17T01:35:20.875Z,34.47
2023-02-17T01:36:54.285Z,34.67
2023-02-17T01:38:26.697Z,34.97
2023-02-17T01:40:01.430Z,35.00
2023-02-17T01:41:34.840Z,34.33
2023-02-17T01:43:08.599Z,34.23
2023-02-17T01:44:56.910Z,34.83
2023-02-17T01:46:33.632Z,33.10
2023-02-17T01:48:10.092Z,34.07
2023-02-17T01:49:43.528Z,34.40
2023-02-17T01:51:17.742Z,35.17
2023-02-17T01:52:51.405Z,34.77
2023-02-17T01:54:27.678Z,35.30
2023-02-17T01:56:02.558Z,34.43
2023-02-17T01:57:37.581Z,32.93
2023-02-17T01:59:13.493Z,33.97
2023-02-17T02:00:47.084Z,35.30
2023-02-17T02:02:20.682Z,35.07
2023-02-17T02:03:54.793Z,35.67
2023-02-17T02:05:28.247Z,36.00
2023-02-17T02:07:01.909Z,34.50
2023-02-17T02:08:38.645Z,34.27
2023-02-17T02:10:12.836Z,34.70
2023-02-17T02:11:49.326Z,34.10
2023-02-17T02:13:23.149Z,35.33
2023-02-17T02:14:57.904Z,33.37
2023-02-17T02:16:34.102Z,34.77
2023-02-17T02:18:18.089Z,33.30
2023-02-17T02:20:02.691Z,33.77
2023-02-17T02:22:02.789Z,34.43
2023-02-17T02:23:47.540Z,33.20
2023-02-17T02:25:31.094Z,33.27
2023-02-17T02:27:23.191Z,34.13
2023-02-17T02:29:09.812Z,34.30
2023-02-17T02:30:46.559Z,35.23
2023-02-17T02:32:34.817Z,34.00
2023-02-17T02:34:10.732Z,34.43
2023-02-17T02:35:46.857Z,33.60
2023-02-17T02:37:23.494Z,33.83
2023-02-17T02:39:00.128Z,34.37
2023-02-17T02:40:35.226Z,34.00
2023-02-17T02:42:10.701Z,33.37
2023-02-17T02:43:44.322Z,32.93
2023-02-17T02:45:18.223Z,34.53
2023-02-17T02:46:58.158Z,32.80
2023-02-17T02:48:31.841Z,34.10
2023-02-17T02:50:06.106Z,34.93
2023-02-17T02:51:45.604Z,35.13
2023-02-17T02:53:31.936Z,33.17
2023-02-17T02:55:10.269Z,34.17
2023-02-17T02:56:48.960Z,34.07
2023-02-17T02:58:24.119Z,34.23
2023-02-17T03:00:05.772Z,33.37
2023-02-17T03:01:41.877Z,31.87
2023-02-17T03:03:18.253Z,33.87
2023-02-17T03:04:54.656Z,32.77
2023-02-17T03:06:31.707Z,33.87
2023-02-17T03:08:08.493Z,32.17
2023-02-17T03:09:43.153Z,33.57
2023-02-17T03:11:32.254Z,35.00
2023-02-17T03:13:07.094Z,34.33
2023-02-17T03:14:40.950Z,33.97
2023-02-17T03:16:14.819Z,34.43
2023-02-17T03:17:48.264Z,26.87
2023-02-17T03:19:22.774Z,27.93
2023-02-17T03:20:58.334Z,28.07
2023-02-17T03:22:35.445Z,29.17
2023-02-17T03:24:08.361Z,20.27
2023-02-17T03:25:42.170Z,20.77
2023-02-17T03:27:15.593Z,16.63
2023-02-17T03:28:48.046Z,12.07
2023-02-17T03:30:21.547Z,12.23
2023-02-17T03:31:55.035Z,11.20
2023-02-17T03:33:27.552Z,10.10
2023-02-17T03:35:01.385Z,10.63
2023-02-17T03:36:34.867Z,9.83
2023-02-17T03:38:09.698Z,9.97
2023-02-17T03:39:43.157Z,9.63
2023-02-17T03:41:15.531Z,9.80
2023-02-17T03:42:48.956Z,9.23
2023-02-17T03:44:22.359Z,9.43
2023-02-17T03:45:56.032Z,10.10
2023-02-17T03:47:29.537Z,9.50
2023-02-17T03:49:03.008Z,9.67
2023-02-17T03:50:36.462Z,9.63
2023-02-17T03:52:09.824Z,8.93
2023-02-17T03:53:44.774Z,9.30
2023-02-17T03:55:17.220Z,9.97
2023-02-17T03:56:50.614Z,9.53
2023-02-17T03:58:22.991Z,10.63
2023-02-17T03:59:56.373Z,10.30
2023-02-17T04:01:29.799Z,9.97
2023-02-17T04:03:03.251Z,10.23
2023-02-17T04:04:37.686Z,10.37
2023-02-17T04:06:11.667Z,10.63
2023-02-17T04:07:44.092Z,10.03
2023-02-17T04:09:18.853Z,10.43
2023-02-17T04:10:53.771Z,10.43
2023-02-17T04:12:27.261Z,9.87
2023-02-17T04:14:00.669Z,10.30
2023-02-17T04:15:33.740Z,10.17
2023-02-17T04:17:07.233Z,9.87
2023-02-17T04:18:40.840Z,10.47
2023-02-17T04:20:14.707Z,10.57
2023-02-17T04:21:48.177Z,11.10
2023-02-17T04:23:21.656Z,10.43
2023-02-17T04:24:56.414Z,10.93
2023-02-17T04:26:30.056Z,10.30
2023-02-17T04:28:03.440Z,10.77
2023-02-17T04:29:36.902Z,11.27
2023-02-17T04:31:09.797Z,10.70
2023-02-17T04:32:43.336Z,11.17
2023-02-17T04:34:16.722Z,11.60
2023-02-17T04:35:50.157Z,11.93
2023-02-17T04:37:23.540Z,11.33
2023-02-17T04:38:56.975Z,11.17
2023-02-17T04:40:31.167Z,11.17
2023-02-17T04:42:04.591Z,11.80
2023-02-17T04:43:37.992Z,11.30
2023-02-17T04:45:11.902Z,11.30
2023-02-17T04:46:45.272Z,11.27
2023-02-17T04:48:19.132Z,11.37
2023-02-17T04:49:52.474Z,11.47
2023-02-17T04:51:25.869Z,11.07
2023-02-17T04:52:58.530Z,10.57
2023-02-17T04:54:31.893Z,11.20
2023-02-17T04:56:07.446Z,11.07
2023-02-17T04:57:41.003Z,11.27
2023-02-17T04:59:14.424Z,11.23
2023-02-17T05:00:47.130Z,10.90
2023-02-17T05:02:20.618Z,10.77
2023-02-17T05:03:54.032Z,10.30
2023-02-17T05:05:27.456Z,9.93
2023-02-17T05:07:00.820Z,10.87
2023-02-17T05:08:34.278Z,10.90
2023-02-17T05:10:07.876Z,10.37
2023-02-17T05:11:42.801Z,11.17
2023-02-17T05:13:16.158Z,10.00
2023-02-17T05:14:49.562Z,10.20
2023-02-17T05:16:22.945Z,10.70
2023-02-17T05:17:56.390Z,10.97
2023-02-17T05:19:29.768Z,10.10
2023-02-17T05:21:02.184Z,9.73
2023-02-17T05:22:35.573Z,10.07
2023-02-17T05:24:09.157Z,10.20
2023-02-17T05:25:42.561Z,10.17
2023-02-17T05:27:17.400Z,10.10
2023-02-17T05:28:50.766Z,9.90
2023-02-17T05:30:24.323Z,10.20
2023-02-17T05:31:57.745Z,10.43
2023-02-17T05:33:31.388Z,10.17
2023-02-17T05:35:04.811Z,9.40
2023-02-17T05:36:38.206Z,9.47
2023-02-17T05:38:11.645Z,9.83
2023-02-17T05:39:45.044Z,9.43
2023-02-17T05:41:18.510Z,8.10
2023-02-17T05:42:53.268Z,9.80
2023-02-17T05:44:26.699Z,8.53
2023-02-17T05:46:03.424Z,8.60
2023-02-17T05:47:37.062Z,8.77
2023-02-17T05:49:10.455Z,8.27
2023-02-17T05:50:43.864Z,8.10
2023-02-17T05:52:18.244Z,8.30
2023-02-17T05:53:51.601Z,8.10
2023-02-17T05:55:25.004Z,8.50
2023-02-17T05:56:58.411Z,8.40
2023-02-17T05:58:33.206Z,8.27
2023-02-17T06:00:07.002Z,7.53
2023-02-17T06:01:45.527Z,7.33
2023-02-17T06:03:22.180Z,8.40
2023-02-17T06:04:55.703Z,7.97
2023-02-17T06:06:29.142Z,7.77
2023-02-17T06:08:02.810Z,7.70
2023-02-17T06:09:36.184Z,7.30
2023-02-17T06:11:09.600Z,7.70
2023-02-17T06:12:43.012Z,7.77
2023-02-17T06:14:17.969Z,7.43
2023-02-17T06:15:51.401Z,7.93
2023-02-17T06:17:24.858Z,8.20
2023-02-17T06:19:00.040Z,7.50
2023-02-17T06:20:33.708Z,7.43
2023-02-17T06:22:07.085Z,7.37
2023-02-17T06:23:40.470Z,7.30
2023-02-17T06:25:13.861Z,7.40
2023-02-17T06:26:47.342Z,7.70
2023-02-17T06:28:20.757Z,7.10
2023-02-17T06:29:55.563Z,7.37
2023-02-17T06:31:29.057Z,7.40
2023-02-17T06:33:02.594Z,7.00
2023-02-17T06:34:35.978Z,7.47
2023-02-17T06:36:09.820Z,7.20
2023-02-17T06:37:43.175Z,7.43
2023-02-17T06:39:16.560Z,7.33
2023-02-17T06:40:51.096Z,7.10
2023-02-17T06:42:25.178Z,8.10
2023-02-17T06:43:58.823Z,8.30
2023-02-17T06:45:33.601Z,7.83
2023-02-17T06:47:07.193Z,7.87
2023-02-17T06:48:40.565Z,7.73
2023-02-17T06:50:15.134Z,8.03
2023-02-17T06:51:48.542Z,7.83
2023-02-17T06:53:22.120Z,7.23
2023-02-17T06:54:55.518Z,8.53
2023-02-17T06:56:29.162Z,7.80
2023-02-17T06:58:02.944Z,7.97
2023-02-17T06:59:36.357Z,8.83
2023-02-17T07:01:17.132Z,8.07
2023-02-17T07:02:50.674Z,8.57
2023-02-17T07:04:24.129Z,8.13
2023-02-17T07:05:58.841Z,8.20
2023-02-17T07:07:32.218Z,7.33
2023-02-17T07:09:05.651Z,8.33
2023-02-17T07:10:39.762Z,7.30
2023-02-17T07:12:13.136Z,8.07
2023-02-17T07:13:46.564Z,7.60
2023-02-17T07:15:20.061Z,8.17
2023-02-17T07:16:55.098Z,8.47
2023-02-17T07:18:28.747Z,8.37
2023-02-17T07:20:02.128Z,8.23
2023-02-17T07:21:35.536Z,7.93
2023-02-17T07:23:08.914Z,7.70
2023-02-17T07:24:42.382Z,7.53
2023-02-17T07:26:15.873Z,7.70
2023-02-17T07:27:49.280Z,7.50
2023-02-17T07:29:22.687Z,7.57
2023-02-17T07:30:56.092Z,7.17
2023-02-17T07:32:30.872Z,7.77
2023-02-17T07:34:04.710Z,7.70
2023-02-17T07:35:43.912Z,7.43
2023-02-17T07:37:17.415Z,7.10
2023-02-17T07:38:51.081Z,6.93
2023-02-17T07:40:24.482Z,6.80
2023-02-17T07:42:01.004Z,7.20
2023-02-17T07:43:34.466Z,6.90
2023-02-17T07:45:10.068Z,7.43
2023-02-17T07:46:43.545Z,7.30
2023-02-17T07:48:18.330Z,7.37
2023-02-17T07:49:51.768Z,7.60
2023-02-17T07:51:25.712Z,6.87
2023-02-17T07:52:59.274Z,6.93
2023-02-17T07:54:32.741Z,7.23
2023-02-17T07:56:07.014Z,6.90
2023-02-17T07:57:40.584Z,6.83
2023-02-17T07:59:14.900Z,7.53
2023-02-17T08:00:48.308Z,6.40
2023-02-17T08:02:21.850Z,6.90
2023-02-17T08:03:58.321Z,7.27
2023-02-17T08:05:31.800Z,6.80
2023-02-17T08:07:05.184Z,6.97
2023-02-17T08:08:58.257Z,7.57
2023-02-17T08:10:49.316Z,7.70
2023-02-17T08:12:40.498Z,7.97
2023-02-17T08:14:13.944Z,7.60
2023-02-17T08:15:47.394Z,7.50
2023-02-17T08:17:20.832Z,7.97
2023-02-17T08:18:55.475Z,7.87
2023-02-17T08:20:30.387Z,7.97
2023-02-17T08:22:03.797Z,7.77
2023-02-17T08:23:37.254Z,7.80
2023-02-17T08:25:10.660Z,7.93
2023-02-17T08:26:44.090Z,7.47
2023-02-17T08:28:17.944Z,7.83
2023-02-17T08:29:51.373Z,8.47
2023-02-17T08:31:26.064Z,8.27
2023-02-17T08:32:59.469Z,8.30
2023-02-17T08:34:33.839Z,8.17
2023-02-17T08:36:09.616Z,7.67
2023-02-17T08:37:43.245Z,7.70
2023-02-17T08:39:17.687Z,8.27
2023-02-17T08:40:51.433Z,6.97
2023-02-17T08:42:24.805Z,8.33
2023-02-17T08:43:58.640Z,7.80
2023-02-17T08:45:32.039Z,8.23
2023-02-17T08:47:06.770Z,7.70
2023-02-17T08:48:40.186Z,7.67
2023-02-17T08:50:17.132Z,7.77
2023-02-17T08:51:52.490Z,7.50
2023-02-17T08:53:26.082Z,8.07
2023-02-17T08:54:59.488Z,7.53
2023-02-17T08:56:32.955Z,7.50
2023-02-17T08:58:06.368Z,7.30
2023-02-17T08:59:39.913Z,7.30
2023-02-17T09:01:13.525Z,7.23
2023-02-17T09:02:47.162Z,7.20
2023-02-17T09:04:20.627Z,7.57
2023-02-17T09:05:55.443Z,6.80
2023-02-17T09:07:30.626Z,6.90
2023-02-17T09:09:04.348Z,7.20
2023-02-17T09:10:37.751Z,6.90
2023-02-17T09:12:11.338Z,6.63
2023-02-17T09:13:45.154Z,6.23
2023-02-17T09:15:18.696Z,6.40
2023-02-17T09:16:52.316Z,6.40
2023-02-17T09:18:25.699Z,6.07
2023-02-17T09:19:59.282Z,6.13
2023-02-17T09:21:32.835Z,7.90
2023-02-17T09:23:08.789Z,5.90
2023-02-17T09:24:42.560Z,6.07
2023-02-17T09:26:16.844Z,5.50
2023-02-17T09:27:50.274Z,5.30
2023-02-17T09:29:23.740Z,6.10
2023-02-17T09:30:57.193Z,4.90
2023-02-17T09:32:31.042Z,4.83
2023-02-17T09:34:04.570Z,4.93
2023-02-17T09:35:45.826Z,4.70
2023-02-17T09:37:19.230Z,4.40
2023-02-17T09:38:54.193Z,4.97
2023-02-17T09:40:33.859Z,4.20
2023-02-17T09:42:07.513Z,4.67
2023-02-17T09:43:40.946Z,4.37
2023-02-17T09:45:18.797Z,4.50
2023-02-17T09:47:02.137Z,4.37
2023-02-17T09:48:37.508Z,4.40
2023-02-17T09:50:12.472Z,4.60
2023-02-17T09:51:47.383Z,4.77
2023-02-17T09:53:24.336Z,4.50
2023-02-17T09:55:04.110Z,4.30
2023-02-17T09:56:41.107Z,4.03
2023-02-17T09:58:16.118Z,4.10
2023-02-17T09:59:51.717Z,4.30
2023-02-17T10:01:27.443Z,4.17
2023-02-17T10:03:04.426Z,4.40
2023-02-17T10:04:39.458Z,3.70
2023-02-17T10:06:14.980Z,4.37
2023-02-17T10:07:51.509Z,3.90
2023-02-17T10:09:28.530Z,4.53
2023-02-17T10:11:07.667Z,4.20
2023-02-17T10:12:44.719Z,3.80
2023-02-17T10:14:21.628Z,4.03
2023-02-17T10:15:55.701Z,4.17
2023-02-17T10:17:33.872Z,4.23
2023-02-17T10:19:09.886Z,3.97
2023-02-17T10:20:46.312Z,4.10
2023-02-17T10:22:21.466Z,4.20
2023-02-17T10:23:54.937Z,4.40
2023-02-17T10:25:37.101Z,4.50
2023-02-17T10:27:25.901Z,4.20
2023-02-17T10:29:03.242Z,4.20
2023-02-17T10:30:39.602Z,4.50
2023-02-17T10:32:20.309Z,4.40
2023-02-17T10:33:58.224Z,4.60
2023-02-17T10:35:38.611Z,4.17
2023-02-17T10:37:15.809Z,4.00
2023-02-17T10:38:51.681Z,4.60
2023-02-17T10:40:26.357Z,3.87
2023-02-17T10:42:00.208Z,4.30
2023-02-17T10:43:34.772Z,5.23
2023-02-17T10:45:12.881Z,5.10
2023-02-17T10:46:48.519Z,4.10
2023-02-17T10:48:24.307Z,5.40
2023-02-17T10:49:58.404Z,4.43
2023-02-17T10:51:33.023Z,4.37
2023-02-17T10:53:13.517Z,3.77
2023-02-17T10:54:50.485Z,4.53
2023-02-17T10:56:26.282Z,3.83
2023-02-17T10:58:02.787Z,3.70
2023-02-17T10:59:39.562Z,3.70
2023-02-17T11:01:14.982Z,3.37
2023-02-17T11:02:49.045Z,3.37
2023-02-17T11:04:22.681Z,3.57
2023-02-17T11:05:57.525Z,3.53
2023-02-17T11:07:34.101Z,3.40
2023-02-17T11:09:11.118Z,3.40
2023-02-17T11:10:44.559Z,3.17
2023-02-17T11:12:22.605Z,3.37
2023-02-17T11:14:03.153Z,3.87
2023-02-17T11:15:37.780Z,3.80
2023-02-17T11:17:18.471Z,3.50
2023-02-17T11:18:51.965Z,3.27
2023-02-17T11:20:34.197Z,3.27
2023-02-17T11:22:08.921Z,3.67
2023-02-17T11:23:49.878Z,3.57
2023-02-17T11:25:24.461Z,3.07
2023-02-17T11:26:59.544Z,3.60
2023-02-17T11:28:33.534Z,3.33
2023-02-17T11:30:08.220Z,3.30
2023-02-17T11:31:42.349Z,3.20
2023-02-17T11:33:22.522Z,3.80
2023-02-17T11:34:58.691Z,3.30
2023-02-17T11:36:33.213Z,3.30
2023-02-17T11:38:13.951Z,3.40
2023-02-17T11:39:48.435Z,3.33
2023-02-17T11:41:22.404Z,3.03
2023-02-17T11:42:59.856Z,3.10
2023-02-17T11:44:33.250Z,3.37
2023-02-17T11:46:13.027Z,3.23
2023-02-17T11:47:51.635Z,3.20
2023-02-17T11:49:42.109Z,3.33
2023-02-17T11:51:20.421Z,3.30
2023-02-17T11:53:10.785Z,3.33
2023-02-17T11:54:51.687Z,2.90
2023-02-17T11:56:27.125Z,3.40
2023-02-17T11:58:08.183Z,3.30
2023-02-17T11:59:50.620Z,3.00
2023-02-17T12:01:36.288Z,3.30
2023-02-17T12:03:28.142Z,3.10
2023-02-17T12:05:08.763Z,3.30
2023-02-17T12:06:49.689Z,3.53
2023-02-17T12:08:25.580Z,3.10
2023-02-17T12:10:02.948Z,2.93
2023-02-17T12:11:42.981Z,3.40
2023-02-17T12:13:22.987Z,3.23
2023-02-17T12:15:00.536Z,2.87
2023-02-17T12:16:41.955Z,3.33
2023-02-17T12:18:24.295Z,3.30
2023-02-17T12:20:03.824Z,2.90
2023-02-17T12:21:46.225Z,2.80
2023-02-17T12:23:26.494Z,3.07
2023-02-17T12:25:16.888Z,4.20
2023-02-17T12:26:51.793Z,3.13
2023-02-17T12:28:37.279Z,2.83
2023-02-17T12:30:28.227Z,3.10
2023-02-17T12:32:05.833Z,2.90
2023-02-17T12:33:44.135Z,2.80
2023-02-17T12:35:20.470Z,3.13
2023-02-17T12:36:57.361Z,2.57
2023-02-17T12:38:32.825Z,2.80
2023-02-17T12:40:10.147Z,3.10
2023-02-17T12:41:47.549Z,3.20
2023-02-17T12:43:25.227Z,2.80
2023-02-17T12:45:01.739Z,2.67
2023-02-17T12:46:38.739Z,2.60
2023-02-17T12:48:14.842Z,2.83
2023-02-17T12:49:49.765Z,2.70
2023-02-17T12:51:25.224Z,2.70
2023-02-17T12:53:01.178Z,2.70
2023-02-17T12:54:36.162Z,2.83
2023-02-17T12:56:22.132Z,3.33
2023-02-17T12:57:58.497Z,2.60
2023-02-17T12:59:34.298Z,2.70
2023-02-17T13:01:10.188Z,2.37
2023-02-17T13:02:44.144Z,3.03
2023-02-17T13:04:19.754Z,2.50
2023-02-17T13:05:57.169Z,2.70
2023-02-17T13:07:44.672Z,2.77
2023-02-17T13:09:25.623Z,2.70
2023-02-17T13:11:02.986Z,2.50
2023-02-17T13:12:40.497Z,2.90
2023-02-17T13:14:14.321Z,2.53
2023-02-17T13:15:48.356Z,2.30
2023-02-17T13:17:26.061Z,2.40
2023-02-17T13:19:08.975Z,2.17
2023-02-17T13:20:54.763Z,2.30
2023-02-17T13:22:28.130Z,1.83
2023-02-17T13:24:02.949Z,2.10
2023-02-17T13:25:38.357Z,2.20
2023-02-17T13:27:13.406Z,1.90
2023-02-17T13:28:47.604Z,2.27
2023-02-17T13:30:30.294Z,2.23
2023-02-17T13:32:05.564Z,2.20
2023-02-17T13:33:42.801Z,1.70
2023-02-17T13:35:30.840Z,2.30
2023-02-17T13:37:05.615Z,1.97
2023-02-17T13:38:39.165Z,1.77
2023-02-17T13:40:34.689Z,1.77
2023-02-17T13:42:23.039Z,1.80
2023-02-17T13:43:57.885Z,1.73
2023-02-17T13:45:33.461Z,2.00
2023-02-17T13:47:09.478Z,1.67
2023-02-17T13:48:42.949Z,1.73
2023-02-17T13:50:33.752Z,1.70
2023-02-17T13:52:11.655Z,1.90
2023-02-17T13:53:51.010Z,1.37
2023-02-17T13:55:24.941Z,1.60
2023-02-17T13:56:58.424Z,1.40
2023-02-17T13:58:32.641Z,1.50
2023-02-17T14:00:12.885Z,1.60
2023-02-17T14:01:47.540Z,2.10
2023-02-17T14:03:22.885Z,1.77
2023-02-17T14:04:56.428Z,1.50
2023-02-17T14:06:31.736Z,1.50
2023-02-17T14:08:07.091Z,1.70
2023-02-17T14:09:42.370Z,1.63
2023-02-17T14:11:16.987Z,1.60
2023-02-17T14:12:50.950Z,1.60
2023-02-17T14:14:25.677Z,1.30
2023-02-17T14:16:01.705Z,1.50
2023-02-17T14:17:35.423Z,1.40
2023-02-17T14:19:11.118Z,1.40
2023-02-17T14:20:44.537Z,1.30
2023-02-17T14:22:28.778Z,1.40
2023-02-17T14:24:02.417Z,1.60
2023-02-17T14:25:36.992Z,1.73
2023-02-17T14:27:14.162Z,1.27
2023-02-17T14:28:54.442Z,1.20
2023-02-17T14:30:31.259Z,1.70
2023-02-17T14:32:06.319Z,1.53
2023-02-17T14:33:39.844Z,1.47
2023-02-17T14:35:26.266Z,1.30
2023-02-17T14:37:08.888Z,1.37
2023-02-17T14:38:42.976Z,1.40
2023-02-17T14:40:17.847Z,1.50
2023-02-17T14:41:51.359Z,1.30
2023-02-17T14:43:25.315Z,1.30
2023-02-17T14:44:58.703Z,1.30
2023-02-17T14:46:32.111Z,1.50
2023-02-17T14:48:07.093Z,1.20
2023-02-17T14:49:40.521Z,1.70
2023-02-17T14:51:15.032Z,1.10
2023-02-17T14:52:49.599Z,1.23
2023-02-17T14:54:25.964Z,1.20
2023-02-17T14:56:01.600Z,1.50
2023-02-17T14:57:35.040Z,1.80
2023-02-17T14:59:08.561Z,1.37
2023-02-17T15:00:41.990Z,1.60
2023-02-17T15:02:16.529Z,1.57
2023-02-17T15:03:51.430Z,1.60
2023-02-17T15:05:25.112Z,1.73
2023-02-17T15:06:58.617Z,1.70
2023-02-17T15:08:33.958Z,1.63
2023-02-17T15:10:15.831Z,1.40
2023-02-17T15:11:50.456Z,1.50
2023-02-17T15:13:23.962Z,1.43
2023-02-17T15:14:57.395Z,1.70
2023-02-17T15:16:30.917Z,1.40
2023-02-17T15:18:04.344Z,1.77
2023-02-17T15:19:39.123Z,1.67
2023-02-17T15:21:23.303Z,1.60
2023-02-17T15:22:57.697Z,1.50
2023-02-17T15:24:33.594Z,1.50
2023-02-17T15:26:07.903Z,1.70
2023-02-17T15:27:41.922Z,1.67
2023-02-17T15:29:17.474Z,1.50
2023-02-17T15:30:52.459Z,1.67
2023-02-17T15:32:25.931Z,1.70
2023-02-17T15:34:00.303Z,1.67
2023-02-17T15:35:35.169Z,1.70
2023-02-17T15:37:08.637Z,2.00
2023-02-17T15:38:42.105Z,1.93
2023-02-17T15:40:16.964Z,1.57
2023-02-17T15:41:51.200Z,1.77
2023-02-17T15:43:24.834Z,1.70
2023-02-17T15:44:58.228Z,1.97
2023-02-17T15:46:32.846Z,1.93
2023-02-17T15:48:07.944Z,2.40
2023-02-17T15:49:41.353Z,1.73
2023-02-17T15:51:19.241Z,1.60
2023-02-17T15:52:52.996Z,1.37
2023-02-17T15:54:26.369Z,1.87
2023-02-17T15:56:01.243Z,1.77
2023-02-17T15:57:34.634Z,1.90
2023-02-17T15:59:10.475Z,2.23
2023-02-17T16:00:46.005Z,1.90
2023-02-17T16:02:21.125Z,1.90
2023-02-17T16:03:54.926Z,1.80
2023-02-17T16:05:29.264Z,1.90
2023-02-17T16:07:04.031Z,2.10
2023-02-17T16:08:37.439Z,1.87
2023-02-17T16:10:12.491Z,1.93
2023-02-17T16:11:48.205Z,2.10
2023-02-17T16:13:21.745Z,2.07
2023-02-17T16:14:55.391Z,1.87
2023-02-17T16:16:32.375Z,1.77
2023-02-17T16:18:06.361Z,1.80
2023-02-17T16:19:40.375Z,1.83
2023-02-17T16:21:14.200Z,1.83
2023-02-17T16:22:49.556Z,2.00
2023-02-17T16:24:22.996Z,1.97
2023-02-17T16:25:56.362Z,2.00
2023-02-17T16:27:29.788Z,2.20
2023-02-17T16:29:03.674Z,1.90
2023-02-17T16:30:37.581Z,1.80
2023-02-17T16:32:12.714Z,1.80
2023-02-17T16:33:46.277Z,1.87
2023-02-17T16:35:20.694Z,1.90
2023-02-17T16:36:55.061Z,1.77
2023-02-17T16:38:32.150Z,2.00
2023-02-17T16:40:06.525Z,2.00
2023-02-17T16:41:40.215Z,2.50
2023-02-17T16:43:13.620Z,1.80
2023-02-17T16:44:48.524Z,2.00
2023-02-17T16:46:24.545Z,2.00
2023-02-17T16:47:58.588Z,2.10
2023-02-17T16:49:33.505Z,1.90
2023-02-17T16:51:07.261Z,2.20
2023-02-17T16:52:40.684Z,1.80
2023-02-17T16:54:15.498Z,1.93
2023-02-17T16:55:48.957Z,1.90
2023-02-17T16:57:22.742Z,1.93
2023-02-17T16:58:56.130Z,2.00
2023-02-17T17:00:30.641Z,2.20
2023-02-17T17:02:04.162Z,2.00
2023-02-17T17:03:37.600Z,1.80
2023-02-17T17:05:11.422Z,1.83
2023-02-17T17:06:45.739Z,1.80
2023-02-17T17:08:21.553Z,1.90
2023-02-17T17:10:15.186Z,1.97
2023-02-17T17:11:50.185Z,2.00
2023-02-17T17:13:23.597Z,1.70
2023-02-17T17:14:56.976Z,1.70
2023-02-17T17:16:31.841Z,2.00
2023-02-17T17:18:06.298Z,1.77
2023-02-17T17:19:39.685Z,1.67
2023-02-17T17:21:13.925Z,2.47
2023-02-17T17:22:49.334Z,2.20
2023-02-17T17:24:22.865Z,2.10
2023-02-17T17:25:58.398Z,2.20
2023-02-17T17:27:31.806Z,2.00
2023-02-17T17:29:05.616Z,1.90
2023-02-17T17:30:39.033Z,2.13
2023-02-17T17:32:12.484Z,2.03
2023-02-17T17:33:45.902Z,1.90
2023-02-17T17:35:19.684Z,1.80
2023-02-17T17:36:53.159Z,1.77
2023-02-17T17:38:26.537Z,2.00
2023-02-17T17:39:59.931Z,1.97
2023-02-17T17:41:35.134Z,1.70
2023-02-17T17:43:08.530Z,1.80
2023-02-17T17:44:41.916Z,1.70
2023-02-17T17:46:15.883Z,2.00
2023-02-17T17:47:49.280Z,1.80
2023-02-17T17:49:22.668Z,1.50
2023-02-17T17:50:56.061Z,1.83
2023-02-17T17:52:29.472Z,1.90
2023-02-17T17:54:02.887Z,1.57
2023-02-17T17:55:36.284Z,1.70
2023-02-17T17:57:11.227Z,1.50
2023-02-17T17:58:44.728Z,1.60
2023-02-17T18:00:19.059Z,1.40
2023-02-17T18:01:52.655Z,1.90
2023-02-17T18:03:26.145Z,1.87
2023-02-17T18:04:59.529Z,1.57
2023-02-17T18:06:35.871Z,1.60
2023-02-17T18:08:09.417Z,1.50
2023-02-17T18:09:42.973Z,1.60
2023-02-17T18:11:17.107Z,1.70
2023-02-17T18:12:52.051Z,1.73
2023-02-17T18:14:25.615Z,1.70
2023-02-17T18:15:59.049Z,1.60
2023-02-17T18:17:33.412Z,1.50
2023-02-17T18:19:07.877Z,1.57
2023-02-17T18:20:41.277Z,1.50
2023-02-17T18:22:14.935Z,1.77
2023-02-17T18:23:48.504Z,1.70
2023-02-17T18:25:21.910Z,1.70
2023-02-17T18:26:55.305Z,1.87
2023-02-17T18:28:30.125Z,1.83
2023-02-17T18:30:03.575Z,1.83
2023-02-17T18:31:37.232Z,1.70
2023-02-17T18:33:10.689Z,1.93
2023-02-17T18:34:44.100Z,1.67
2023-02-17T18:36:18.703Z,1.87
2023-02-17T18:37:52.108Z,1.80
2023-02-17T18:39:25.475Z,2.17
2023-02-17T18:40:58.899Z,2.20
2023-02-17T18:42:32.266Z,2.07
2023-02-17T18:44:07.240Z,2.57
2023-02-17T18:45:40.639Z,2.50
2023-02-17T18:47:14.029Z,2.20
2023-02-17T18:48:47.429Z,3.00
2023-02-17T18:50:20.961Z,2.93
2023-02-17T18:51:54.532Z,3.80
2023-02-17T18:53:28.294Z,4.10
2023-02-17T18:55:01.671Z,4.37
2023-02-17T18:56:35.270Z,4.90
2023-02-17T18:58:10.423Z,4.63
2023-02-17T18:59:46.291Z,5.40
2023-02-17T19:01:20.489Z,4.93
2023-02-17T19:02:53.998Z,4.97
2023-02-17T19:04:27.438Z,5.53
2023-02-17T19:06:00.866Z,6.40
2023-02-17T19:07:34.745Z,5.90
2023-02-17T19:09:08.164Z,5.67
2023-02-17T19:10:41.636Z,4.70
2023-02-17T19:12:15.161Z,5.00
2023-02-17T19:13:48.602Z,4.80
2023-02-17T19:15:23.380Z,5.33
2023-02-17T19:16:56.766Z,5.00
2023-02-17T19:18:30.250Z,5.20
2023-02-17T19:20:03.657Z,4.80
2023-02-17T19:21:37.108Z,5.27
2023-02-17T19:23:10.456Z,4.30
2023-02-17T19:24:44.173Z,4.43
2023-02-17T19:26:18.338Z,3.90
2023-02-17T19:27:51.738Z,3.50
2023-02-17T19:29:25.119Z,3.37
2023-02-17T19:31:00.265Z,3.13
2023-02-17T19:32:33.693Z,3.00
2023-02-17T19:34:07.095Z,3.00
2023-02-17T19:35:42.134Z,3.30
2023-02-17T19:37:15.607Z,3.00
2023-02-17T19:38:49.336Z,2.50
2023-02-17T19:40:22.716Z,2.53
2023-02-17T19:41:56.133Z,2.23
2023-02-17T19:43:29.519Z,2.70
2023-02-17T19:45:02.918Z,2.57
2023-02-17T19:46:37.760Z,3.07
2023-02-17T19:48:11.208Z,2.97
2023-02-17T19:49:44.569Z,2.87
2023-02-17T19:51:18.006Z,2.80
2023-02-17T19:52:51.405Z,3.10
2023-02-17T19:54:25.300Z,3.13
2023-02-17T19:55:58.868Z,3.30
2023-02-17T19:57:32.295Z,3.10
2023-02-17T19:59:05.698Z,3.00
2023-02-17T20:00:39.102Z,3.00
2023-02-17T20:02:15.464Z,2.70
2023-02-17T20:03:49.174Z,2.80
2023-02-17T20:05:22.848Z,2.50
2023-02-17T20:06:56.427Z,2.47
2023-02-17T20:08:29.818Z,3.07
2023-02-17T20:10:03.296Z,2.60
2023-02-17T20:11:36.698Z,2.83
2023-02-17T20:13:10.083Z,2.47
2023-02-17T20:14:45.420Z,2.63
2023-02-17T20:16:19.575Z,2.40
2023-02-17T20:17:54.396Z,2.60
2023-02-17T20:19:27.784Z,2.43
2023-02-17T20:21:01.209Z,2.60
2023-02-17T20:22:34.603Z,2.63
2023-02-17T20:24:08.125Z,3.07
2023-02-17T20:25:41.962Z,2.83
2023-02-17T20:27:15.425Z,2.90
2023-02-17T20:28:48.844Z,3.20
2023-02-17T20:30:22.412Z,2.70
2023-02-17T20:31:56.357Z,2.63
2023-02-17T20:33:31.713Z,2.67
2023-02-17T20:35:05.186Z,2.53
2023-02-17T20:36:38.633Z,2.33
2023-02-17T20:38:12.059Z,2.50
2023-02-17T20:39:45.409Z,2.50
2023-02-17T20:41:20.684Z,2.40
2023-02-17T20:42:54.389Z,2.40
2023-02-17T20:44:28.223Z,2.80
2023-02-17T20:46:01.856Z,2.90
2023-02-17T20:47:35.384Z,2.77
2023-02-17T20:49:10.558Z,3.20
2023-02-17T20:50:44.594Z,3.10
2023-02-17T20:52:18.890Z,3.20
2023-02-17T20:53:52.717Z,3.30
2023-02-17T20:55:27.623Z,3.30
2023-02-17T20:57:02.085Z,3.30