createdAt,value
2017-11-14T00:00:47.607Z,0
2017-11-14T00:01:49.261Z,0
2017-11-14T00:02:50.922Z,0
2017-11-14T00:03:52.573Z,0
2017-11-14T00:04:54.234Z,0
2017-11-14T00:05:55.898Z,0
2017-11-14T00:06:57.556Z,0
2017-11-14T00:07:59.217Z,0
2017-11-14T00:09:00.877Z,0
2017-11-14T00:10:02.540Z,0
2017-11-14T00:11:04.190Z,0
2017-11-14T00:12:05.854Z,0
2017-11-14T00:13:07.507Z,0
2017-11-14T00:14:09.163Z,0
2017-11-14T00:15:10.816Z,0
2017-11-14T00:16:12.468Z,0
2017-11-14T00:17:14.139Z,0
2017-11-14T00:18:15.798Z,0
2017-11-14T00:19:17.458Z,0
2017-11-14T00:20:19.117Z,0
2017-11-14T00:21:20.781Z,0
2017-11-14T00:22:22.446Z,0
2017-11-14T00:23:24.121Z,0
2017-11-14T00:24:25.768Z,0
2017-11-14T00:25:27.423Z,0
2017-11-14T00:26:29.078Z,0
2017-11-14T00:27:30.736Z,0
2017-11-14T00:28:32.396Z,0
2017-11-14T00:29:34.041Z,0
2017-11-14T00:30:35.700Z,0
2017-11-14T00:31:37.347Z,0
2017-11-14T00:32:39.000Z,0
2017-11-14T00:33:40.649Z,0
2017-11-14T00:34:42.306Z,0
2017-11-14T00:35:43.962Z,0
2017-11-14T00:36:45.621Z,0
2017-11-14T00:37:47.331Z,0
2017-11-14T00:38:48.987Z,0
2017-11-14T00:39:50.663Z,0
2017-11-14T00:40:52.327Z,0
2017-11-14T00:41:53.997Z,0
2017-11-14T00:42:55.648Z,0
2017-11-14T00:43:57.295Z,0
2017-11-14T00:44:58.953Z,0
2017-11-14T00:46:00.598Z,0
2017-11-14T00:47:02.262Z,0
2017-11-14T00:48:03.920Z,0
2017-11-14T00:49:05.574Z,0
2017-11-14T00:50:07.230Z,0
2017-11-14T00:51:08.899Z,0
2017-11-14T00:52:10.545Z,0
2017-11-14T00:53:12.200Z,0
2017-11-14T00:54:13.864Z,0
2017-11-14T00:55:15.520Z,0
2017-11-14T00:56:17.177Z,0
2017-11-14T00:57:18.837Z,0
2017-11-14T00:58:20.502Z,0
2017-11-14T00:59:22.171Z,0
2017-11-14T01:00:23.821Z,0
2017-11-14T01:01:25.474Z,0
2017-11-14T01:02:27.125Z,0
2017-11-14T01:03:28.779Z,0
2017-11-14T01:04:30.444Z,0
2017-11-14T01:05:32.090Z,0
2017-11-14T01:06:33.751Z,0
2017-11-14T01:07:35.403Z,0
2017-11-14T01:08:37.064Z,0
2017-11-14T01:09:38.718Z,0
2017-11-14T01:10:40.385Z,0
2017-11-14T01:11:42.089Z,0
2017-11-14T01:12:43.742Z,0
2017-11-14T01:13:45.401Z,0
2017-11-14T01:14:47.052Z,0
2017-11-14T01:15:48.775Z,0
2017-11-14T03:00:57.415Z,0
2017-11-14T03:01:59.063Z,0
2017-11-14T03:03:50.963Z,0
2017-11-14T03:04:52.613Z,0
2017-11-14T03:06:44.554Z,0
2017-11-14T03:07:46.200Z,0
2017-11-14T03:09:38.140Z,0
2017-11-14T03:10:39.802Z,0
2017-11-14T03:11:41.452Z,0
2017-11-14T03:12:43.106Z,0
2017-11-14T03:13:44.752Z,0
2017-11-14T03:14:46.426Z,0
2017-11-14T03:15:48.056Z,0
2017-11-14T03:16:49.719Z,0
2017-11-14T03:17:51.368Z,0
2017-11-14T03:18:53.020Z,0
2017-11-14T03:19:54.665Z,0
2017-11-14T03:20:56.351Z,0
2017-11-14T03:21:58.002Z,0
2017-11-14T03:22:59.660Z,0
2017-11-14T03:24:01.318Z,0
2017-11-14T03:25:02.965Z,0
2017-11-14T03:26:04.616Z,0
2017-11-14T03:27:06.284Z,0
2017-11-14T03:28:07.931Z,0
2017-11-14T03:29:09.587Z,0
2017-11-14T03:30:11.289Z,0
2017-11-14T03:31:12.947Z,0
2017-11-14T03:32:14.601Z,0
2017-11-14T03:33:16.252Z,0
2017-11-14T03:34:17.969Z,0
2017-11-14T03:35:19.622Z,0
2017-11-14T03:36:21.268Z,0
2017-11-14T03:37:22.917Z,0
2017-11-14T03:38:24.566Z,0
2017-11-14T03:39:26.221Z,0
2017-11-14T03:40:27.870Z,0
2017-11-14T03:41:29.543Z,0
2017-11-14T03:42:31.202Z,0
2017-11-14T03:43:32.863Z,0
2017-11-14T03:44:34.512Z,0
2017-11-14T03:45:36.166Z,0
2017-11-14T03:46:37.816Z,0
2017-11-14T03:47:39.463Z,0
2017-11-14T03:48:41.125Z,0
2017-11-14T03:49:46.862Z,0
2017-11-14T03:50:50.693Z,0
2017-11-14T03:51:52.987Z,0
2017-11-14T03:52:54.617Z,0
2017-11-14T03:53:56.278Z,0
2017-11-14T03:54:57.941Z,0
2017-11-14T03:55:59.587Z,0
2017-11-14T03:57:01.238Z,0
2017-11-14T03:58:02.891Z,0
2017-11-14T03:59:04.555Z,0
2017-11-14T04:00:06.207Z,0
2017-11-14T04:01:07.851Z,0
2017-11-14T04:02:09.508Z,0
2017-11-14T04:03:11.155Z,0
2017-11-14T04:04:12.810Z,0
2017-11-14T04:05:14.482Z,0
2017-11-14T04:06:16.150Z,0
2017-11-14T04:07:17.800Z,0
2017-11-14T04:08:19.450Z,0
2017-11-14T04:09:21.112Z,0
2017-11-14T04:10:25.136Z,0
2017-11-14T04:11:26.720Z,0
2017-11-14T04:12:28.378Z,0
2017-11-14T04:13:31.021Z,0
2017-11-14T04:14:32.666Z,0
2017-11-14T04:15:34.314Z,0
2017-11-14T04:16:35.980Z,0
2017-11-14T04:17:37.630Z,0
2017-11-14T04:18:39.288Z,0
2017-11-14T04:19:40.951Z,0
2017-11-14T04:20:42.599Z,0
2017-11-14T04:21:44.327Z,0
2017-11-14T04:22:46.011Z,0
2017-11-14T04:23:47.657Z,0
2017-11-14T04:24:49.308Z,0
2017-11-14T04:25:50.963Z,0
2017-11-14T04:26:52.604Z,0
2017-11-14T04:27:54.252Z,0
2017-11-14T04:28:55.905Z,0
2017-11-14T04:29:57.549Z,0
2017-11-14T04:30:59.191Z,0
2017-11-14T04:32:00.831Z,0
2017-11-14T04:33:02.512Z,0
2017-11-14T04:34:04.151Z,0
2017-11-14T04:35:05.809Z,0
2017-11-14T04:36:07.463Z,0
2017-11-14T04:37:09.116Z,0
2017-11-14T04:38:10.772Z,0
2017-11-14T04:39:12.432Z,0
2017-11-14T04:40:14.082Z,0
2017-11-14T04:41:15.733Z,0
2017-11-14T04:42:17.369Z,0
2017-11-14T04:43:19.018Z,0
2017-11-14T04:44:20.665Z,0
2017-11-14T04:45:22.313Z,0
2017-11-14T04:46:23.971Z,0
2017-11-14T04:47:25.616Z,0
2017-11-14T04:48:27.269Z,0
2017-11-14T04:49:28.916Z,0
2017-11-14T04:50:30.570Z,0
2017-11-14T04:51:32.212Z,0
2017-11-14T04:52:33.860Z,0
2017-11-14T04:53:35.500Z,0
2017-11-14T04:54:37.148Z,0
2017-11-14T04:55:38.793Z,0
2017-11-14T04:56:40.436Z,0
2017-11-14T04:57:42.085Z,0
2017-11-14T04:58:43.730Z,0
2017-11-14T04:59:45.372Z,0
2017-11-14T05:00:47.023Z,0
2017-11-14T05:01:48.661Z,0
2017-11-14T05:02:50.314Z,0
2017-11-14T05:03:51.958Z,0
2017-11-14T05:04:53.601Z,0
2017-11-14T05:05:55.244Z,0
2017-11-14T05:06:56.891Z,0
2017-11-14T05:07:58.538Z,0
2017-11-14T05:09:00.190Z,0
2017-11-14T05:10:01.832Z,0
2017-11-14T05:11:03.478Z,0
2017-11-14T05:12:05.136Z,0
2017-11-14T05:13:06.797Z,0
2017-11-14T05:14:08.425Z,0
2017-11-14T05:15:10.074Z,0
2017-11-14T05:16:11.724Z,0
2017-11-14T05:17:13.427Z,0
2017-11-14T05:18:15.106Z,0
2017-11-14T05:19:16.757Z,0
2017-11-14T05:20:18.438Z,0
2017-11-14T05:21:20.098Z,0
2017-11-14T05:22:21.760Z,0
2017-11-14T05:23:23.401Z,0
2017-11-14T05:24:25.041Z,0
2017-11-14T05:25:26.695Z,0
2017-11-14T05:26:28.346Z,0
2017-11-14T05:27:30.006Z,0
2017-11-14T05:28:31.660Z,0
2017-11-14T05:29:33.319Z,0
2017-11-14T05:30:34.973Z,0
2017-11-14T05:31:36.659Z,0
2017-11-14T05:32:38.814Z,0
2017-11-14T05:33:40.461Z,0
2017-11-14T05:34:42.113Z,0
2017-11-14T05:35:43.764Z,0
2017-11-14T05:36:45.429Z,0
2017-11-14T05:37:47.075Z,0
2017-11-14T05:38:48.718Z,0
2017-11-14T05:39:50.366Z,0
2017-11-14T05:40:52.018Z,0
2017-11-14T05:41:53.661Z,0
2017-11-14T05:42:55.300Z,0
2017-11-14T05:43:56.952Z,0
2017-11-14T05:44:58.594Z,0
2017-11-14T05:46:00.244Z,0
2017-11-14T05:47:01.891Z,0
2017-11-14T05:48:03.577Z,0
2017-11-14T05:49:05.234Z,0
2017-11-14T05:50:06.880Z,0
2017-11-14T05:51:08.579Z,0
2017-11-14T05:52:10.211Z,0
2017-11-14T05:53:11.857Z,0
2017-11-14T05:54:13.551Z,0
2017-11-14T05:55:15.206Z,0
2017-11-14T05:56:16.852Z,0
2017-11-14T05:57:18.502Z,0
2017-11-14T05:58:20.149Z,0
2017-11-14T05:59:21.803Z,0
2017-11-14T06:00:23.482Z,0
2017-11-14T06:01:25.116Z,0
2017-11-14T06:02:26.802Z,0
2017-11-14T06:03:28.506Z,0
2017-11-14T06:04:30.156Z,0
2017-11-14T06:05:31.803Z,4
2017-11-14T06:06:33.453Z,0
2017-11-14T06:07:35.101Z,4
2017-11-14T06:08:36.763Z,4
2017-11-14T06:09:38.417Z,4
2017-11-14T06:10:40.094Z,8
2017-11-14T06:11:41.742Z,8
2017-11-14T06:12:43.393Z,8
2017-11-14T06:13:45.035Z,8
2017-11-14T06:14:46.687Z,12
2017-11-14T06:15:48.334Z,12
2017-11-14T06:16:49.979Z,16
2017-11-14T06:17:51.629Z,20
2017-11-14T06:18:53.282Z,24
2017-11-14T06:19:54.930Z,28
2017-11-14T06:20:56.583Z,36
2017-11-14T06:21:58.241Z,40
2017-11-14T06:22:59.893Z,48
2017-11-14T06:24:01.555Z,52
2017-11-14T06:25:03.198Z,56
2017-11-14T06:26:04.838Z,64
2017-11-14T06:27:06.484Z,72
2017-11-14T06:28:08.147Z,84
2017-11-14T06:29:09.803Z,92
2017-11-14T06:30:11.455Z,104
2017-11-14T06:31:13.108Z,116
2017-11-14T06:32:14.752Z,132
2017-11-14T06:33:16.403Z,148
2017-11-14T06:34:18.052Z,168
2017-11-14T06:35:19.707Z,188
2017-11-14T06:36:21.356Z,204
2017-11-14T06:37:23.003Z,228
2017-11-14T06:38:24.661Z,244
2017-11-14T06:39:26.312Z,264
2017-11-14T06:40:27.966Z,284
2017-11-14T06:41:29.618Z,312
2017-11-14T06:42:31.268Z,352
2017-11-14T06:43:32.923Z,368
2017-11-14T06:44:34.582Z,380
2017-11-14T06:45:36.247Z,392
2017-11-14T06:46:37.899Z,424
2017-11-14T06:47:39.545Z,456
2017-11-14T06:48:41.191Z,484
2017-11-14T06:49:42.841Z,516
2017-11-14T06:50:44.490Z,560
2017-11-14T06:51:46.158Z,604
2017-11-14T06:52:47.811Z,640
2017-11-14T06:53:49.469Z,664
2017-11-14T06:54:51.115Z,676
2017-11-14T06:55:52.834Z,700
2017-11-14T07:01:47.484Z,856
2017-11-14T07:02:49.121Z,916
2017-11-14T07:04:41.119Z,968
2017-11-14T07:05:42.758Z,1032
2017-11-14T07:06:44.403Z,1156
2017-11-14T07:07:46.055Z,1212
2017-11-14T07:08:47.709Z,1152
2017-11-14T07:09:49.362Z,1148
2017-11-14T07:10:51.009Z,1240
2017-11-14T07:11:52.691Z,1360
2017-11-14T07:12:54.333Z,1352
2017-11-14T07:13:55.987Z,1404
2017-11-14T07:14:57.641Z,1436
2017-11-14T07:15:59.358Z,1396
2017-11-14T07:17:01.003Z,1396
2017-11-14T07:18:02.655Z,1488
2017-11-14T07:19:04.361Z,1600
2017-11-14T07:20:07.602Z,1680
2017-11-14T07:21:09.259Z,1676
2017-11-14T07:22:10.922Z,1780
2017-11-14T07:23:12.573Z,1948
2017-11-14T07:24:14.230Z,2044
2017-11-14T07:25:15.895Z,2032
2017-11-14T07:26:17.552Z,2084
2017-11-14T07:27:19.206Z,2092
2017-11-14T07:28:20.858Z,2088
2017-11-14T07:29:22.504Z,2092
2017-11-14T07:30:24.153Z,2388
2017-11-14T07:31:25.810Z,2688
2017-11-14T07:32:27.522Z,2364
2017-11-14T07:33:29.173Z,2456
2017-11-14T07:34:30.829Z,2108
2017-11-14T07:35:32.492Z,2264
2017-11-14T07:36:34.213Z,2736
2017-11-14T07:37:35.787Z,3336
2017-11-14T07:38:37.435Z,3508
2017-11-14T07:39:39.097Z,3612
2017-11-14T07:40:40.747Z,3840
2017-11-14T07:41:42.407Z,3984
2017-11-14T07:42:44.070Z,4444
2017-11-14T07:43:45.716Z,3912
2017-11-14T07:44:47.366Z,3296
2017-11-14T07:45:49.070Z,4032
2017-11-14T07:46:50.724Z,4168
2017-11-14T07:47:52.382Z,4104
2017-11-14T07:48:54.025Z,4624
2017-11-14T07:49:55.688Z,4704
2017-11-14T07:50:57.359Z,4160
2017-11-14T07:51:59.020Z,3736
2017-11-14T07:53:00.688Z,3256
2017-11-14T07:54:02.389Z,3260
2017-11-14T07:55:04.030Z,3268
2017-11-14T07:56:05.687Z,3252
2017-11-14T07:57:07.799Z,3476
2017-11-14T07:58:09.466Z,4108
2017-11-14T07:59:11.167Z,3788
2017-11-14T08:00:12.894Z,3548
2017-11-14T08:01:14.555Z,4092
2017-11-14T08:02:16.433Z,4996
2017-11-14T08:03:18.078Z,5568
2017-11-14T08:04:19.829Z,5236
2017-11-14T08:05:21.498Z,5204
2017-11-14T08:06:23.476Z,4752
2017-11-14T08:07:25.102Z,4476
2017-11-14T08:08:26.789Z,4208
2017-11-14T08:09:28.575Z,4236
2017-11-14T08:10:30.385Z,3576
2017-11-14T08:11:32.133Z,3520
2017-11-14T08:12:33.789Z,3316
2017-11-14T08:13:35.497Z,4264
2017-11-14T08:14:37.228Z,3980
2017-11-14T08:15:38.883Z,4544
2017-11-14T08:16:40.544Z,5900
2017-11-14T08:17:42.191Z,5140
2017-11-14T08:18:43.838Z,4792
2017-11-14T08:19:45.496Z,4004
2017-11-14T08:20:47.182Z,3936
2017-11-14T08:21:48.852Z,3692
2017-11-14T08:22:50.511Z,4632
2017-11-14T08:23:52.160Z,4416
2017-11-14T08:24:53.826Z,3764
2017-11-14T08:25:55.486Z,3016
2017-11-14T08:26:57.130Z,3124
2017-11-14T08:27:58.791Z,3564
2017-11-14T08:29:00.447Z,3652
2017-11-14T08:30:02.099Z,3736
2017-11-14T08:31:03.758Z,3452
2017-11-14T08:32:05.413Z,3220
2017-11-14T08:33:07.067Z,2908
2017-11-14T08:34:08.719Z,2792
2017-11-14T08:35:10.387Z,3004
2017-11-14T08:36:12.041Z,3256
2017-11-14T08:37:13.710Z,3016
2017-11-14T08:38:15.389Z,4108
2017-11-14T08:39:17.046Z,5584
2017-11-14T08:40:18.704Z,5032
2017-11-14T08:41:20.356Z,2956
2017-11-14T08:42:22.042Z,2184
2017-11-14T08:43:23.703Z,1936
2017-11-14T08:44:25.369Z,1708
2017-11-14T08:45:27.026Z,1760
2017-11-14T08:46:28.674Z,1708
2017-11-14T08:47:30.331Z,1656
2017-11-14T08:48:31.982Z,1840
2017-11-14T08:49:33.657Z,2408
2017-11-14T08:50:35.314Z,2588
2017-11-14T08:51:37.009Z,2948
2017-11-14T08:52:38.652Z,3468
2017-11-14T08:53:40.309Z,3736
2017-11-14T08:54:41.964Z,3900
2017-11-14T08:55:43.626Z,3620
2017-11-14T08:56:45.333Z,4140
2017-11-14T08:57:46.979Z,4528
2017-11-14T08:58:48.698Z,5196
2017-11-14T08:59:50.362Z,6404
2017-11-14T09:00:52.038Z,7032
2017-11-14T09:01:53.697Z,7856
2017-11-14T09:02:55.351Z,6924
2017-11-14T09:03:57.005Z,7244
2017-11-14T09:04:58.657Z,7736
2017-11-14T09:06:00.316Z,6976
2017-11-14T09:07:01.967Z,8920
2017-11-14T09:08:03.651Z,8844
2017-11-14T09:09:05.321Z,8552
2017-11-14T09:10:06.977Z,10828
2017-11-14T09:11:08.640Z,11564
2017-11-14T09:12:10.298Z,10900
2017-11-14T09:13:11.956Z,11976
2017-11-14T09:14:13.642Z,13388
2017-11-14T09:15:15.282Z,11312
2017-11-14T09:16:16.925Z,9892
2017-11-14T09:17:18.595Z,10200
2017-11-14T09:18:20.259Z,9452
2017-11-14T09:19:21.925Z,10632
2017-11-14T09:20:23.584Z,15912
2017-11-14T09:21:25.238Z,22368
2017-11-14T09:22:26.939Z,18464
2017-11-14T09:23:28.563Z,14684
2017-11-14T09:24:30.220Z,9700
2017-11-14T09:25:31.897Z,9064
2017-11-14T09:26:33.556Z,11160
2017-11-14T09:27:35.236Z,13376
2017-11-14T09:28:36.912Z,11336
2017-11-14T09:29:38.572Z,10932
2017-11-14T09:30:40.225Z,11248
2017-11-14T09:31:41.891Z,12384
2017-11-14T09:32:43.546Z,13396
2017-11-14T09:33:45.201Z,14704
2017-11-14T09:34:46.856Z,12412
2017-11-14T09:35:48.520Z,10044
2017-11-14T09:36:50.183Z,10788
2017-11-14T09:37:51.834Z,11816
2017-11-14T09:38:53.492Z,9532
2017-11-14T09:39:55.146Z,6592
2017-11-14T09:40:56.831Z,5664
2017-11-14T09:41:58.488Z,6248
2017-11-14T09:43:00.144Z,7852
2017-11-14T09:44:01.802Z,8876
2017-11-14T09:45:03.466Z,7624
2017-11-14T09:46:05.156Z,5368
2017-11-14T09:47:06.823Z,5380
2017-11-14T09:48:08.492Z,6708
2017-11-14T09:49:10.143Z,6372
2017-11-14T09:50:11.794Z,9036
2017-11-14T09:51:13.453Z,11040
2017-11-14T09:52:15.178Z,10136
2017-11-14T09:53:16.849Z,10172
2017-11-14T09:54:18.587Z,11168
2017-11-14T09:55:20.258Z,10924
2017-11-14T09:56:21.908Z,7960
2017-11-14T09:57:23.562Z,6548
2017-11-14T09:58:25.219Z,6256
2017-11-14T09:59:26.884Z,5836
2017-11-14T10:00:28.542Z,5404
2017-11-14T10:01:30.215Z,5388
2017-11-14T10:02:31.870Z,6556
2017-11-14T10:03:33.563Z,5896
2017-11-14T10:04:35.241Z,6528
2017-11-14T10:05:36.902Z,8076
2017-11-14T10:06:38.558Z,8640
2017-11-14T10:07:40.216Z,8064
2017-11-14T10:08:41.884Z,7064
2017-11-14T10:09:43.571Z,5792
2017-11-14T10:10:45.230Z,5952
2017-11-14T10:11:46.896Z,5748
2017-11-14T10:12:48.553Z,5684
2017-11-14T10:13:50.217Z,7272
2017-11-14T10:14:51.874Z,8016
2017-11-14T10:15:53.531Z,7912
2017-11-14T10:16:55.271Z,8976
2017-11-14T10:17:56.979Z,8880
2017-11-14T10:18:58.632Z,7904
2017-11-14T10:20:00.294Z,8152
2017-11-14T10:21:01.952Z,10272
2017-11-14T10:22:03.612Z,10648
2017-11-14T10:23:05.346Z,9420
2017-11-14T10:24:07.012Z,8608
2017-11-14T10:25:08.674Z,9368
2017-11-14T10:26:10.330Z,10256
2017-11-14T10:27:12.004Z,9696
2017-11-14T10:28:13.682Z,8032
2017-11-14T10:29:15.349Z,6980
2017-11-14T10:30:17.025Z,7040
2017-11-14T10:31:18.697Z,7076
2017-11-14T10:32:20.352Z,7116
2017-11-14T10:33:22.031Z,7848
2017-11-14T10:34:23.697Z,7004
2017-11-14T10:35:25.363Z,8064
2017-11-14T10:36:27.015Z,10052
2017-11-14T10:37:28.705Z,9892
2017-11-14T10:38:30.407Z,10312
2017-11-14T10:39:32.071Z,7972
2017-11-14T10:40:33.736Z,7652
2017-11-14T10:41:35.396Z,8732
2017-11-14T10:42:37.051Z,9972
2017-11-14T10:43:38.715Z,10272
2017-11-14T10:44:40.379Z,9592
2017-11-14T10:45:42.044Z,9888
2017-11-14T10:46:43.770Z,9648
2017-11-14T10:47:45.445Z,9396
2017-11-14T10:48:47.105Z,9380
2017-11-14T10:49:48.886Z,9492
2017-11-14T10:50:50.613Z,10492
2017-11-14T10:51:52.332Z,11472
2017-11-14T10:52:53.988Z,14428
2017-11-14T10:53:55.659Z,15228
2017-11-14T10:54:57.325Z,13332
2017-11-14T11:01:24.141Z,13472
2017-11-14T11:02:25.808Z,15248
2017-11-14T11:04:17.709Z,16116
2017-11-14T11:05:19.374Z,14324
2017-11-14T11:07:11.288Z,15760
2017-11-14T11:08:12.946Z,20096
2017-11-14T11:10:04.834Z,15416
2017-11-14T11:11:06.493Z,13332
2017-11-14T11:12:08.190Z,13020
2017-11-14T11:13:09.838Z,13092
2017-11-14T11:14:11.533Z,14804
2017-11-14T11:15:13.189Z,15092
2017-11-14T11:16:14.854Z,15016
2017-11-14T11:17:16.505Z,13496
2017-11-14T11:18:18.213Z,14160
2017-11-14T11:19:19.869Z,13964
2017-11-14T11:20:21.533Z,12204
2017-11-14T11:21:23.191Z,10508
2017-11-14T11:22:24.861Z,10128
2017-11-14T11:23:26.515Z,8944
2017-11-14T11:24:28.200Z,8160
2017-11-14T11:25:29.858Z,8196
2017-11-14T11:26:31.523Z,8596
2017-11-14T11:27:33.184Z,10364
2017-11-14T11:28:34.842Z,11668
2017-11-14T11:29:36.519Z,10836
2017-11-14T11:30:38.123Z,10620
2017-11-14T11:31:39.798Z,10804
2017-11-14T11:32:41.464Z,11176
2017-11-14T11:33:43.160Z,11336
2017-11-14T11:34:44.841Z,10832
2017-11-14T11:35:46.484Z,9652
2017-11-14T11:36:48.185Z,9660
2017-11-14T11:37:49.849Z,11020
2017-11-14T11:38:51.585Z,11360
2017-11-14T11:39:53.255Z,11940
2017-11-14T11:40:54.911Z,13832
2017-11-14T11:41:56.635Z,16976
2017-11-14T11:42:58.305Z,17556
2017-11-14T11:44:00.082Z,18496
2017-11-14T11:45:01.746Z,17608
2017-11-14T11:46:03.444Z,18464
2017-11-14T11:47:05.099Z,18560
2017-11-14T11:48:06.756Z,17552
2017-11-14T11:49:08.454Z,17168
2017-11-14T11:50:10.114Z,17632
2017-11-14T11:51:11.815Z,18432
2017-11-14T11:52:13.452Z,18048
2017-11-14T11:53:15.122Z,16972
2017-11-14T11:54:16.784Z,16932
2017-11-14T11:55:18.440Z,17920
2017-11-14T11:56:20.137Z,16744
2017-11-14T11:57:21.824Z,16176
2017-11-14T11:58:23.505Z,15448
2017-11-14T11:59:25.172Z,14816
2017-11-14T12:00:26.852Z,13844
2017-11-14T12:01:28.502Z,13832
2017-11-14T12:02:30.163Z,12556
2017-11-14T12:03:31.821Z,12928
2017-11-14T12:04:33.597Z,13480
2017-11-14T12:05:35.299Z,13620
2017-11-14T12:06:36.978Z,13820
2017-11-14T12:07:38.652Z,13296
2017-11-14T12:08:40.325Z,12024
2017-11-14T12:09:41.982Z,10928
2017-11-14T12:10:43.662Z,10732
2017-11-14T12:11:45.332Z,10032
2017-11-14T12:12:46.996Z,8900
2017-11-14T12:13:48.663Z,8808
2017-11-14T12:14:50.326Z,9084
2017-11-14T12:15:51.996Z,10008
2017-11-14T12:16:53.660Z,11828
2017-11-14T12:17:55.320Z,10752
2017-11-14T12:18:56.985Z,9000
2017-11-14T12:19:58.639Z,7352
2017-11-14T12:21:00.303Z,5276
2017-11-14T12:22:01.969Z,5124
2017-11-14T12:23:03.629Z,5568
2017-11-14T12:24:05.341Z,6352
2017-11-14T12:25:07.001Z,6228
2017-11-14T12:26:08.687Z,6064
2017-11-14T12:27:10.342Z,5664
2017-11-14T12:28:12.151Z,5016
2017-11-14T12:29:13.821Z,6080
2017-11-14T12:30:16.146Z,7844
2017-11-14T12:31:17.774Z,10284
2017-11-14T12:32:19.443Z,12476
2017-11-14T12:33:21.097Z,13440
2017-11-14T12:34:22.765Z,18336
2017-11-14T12:35:24.865Z,20736
2017-11-14T12:36:26.524Z,19200
2017-11-14T12:37:28.178Z,20192
2017-11-14T12:38:29.848Z,21408
2017-11-14T12:39:31.527Z,21760
2017-11-14T12:40:41.751Z,22112
2017-11-14T12:41:44.437Z,20928
2017-11-14T12:42:46.042Z,16992
2017-11-14T12:43:48.963Z,14428
2017-11-14T12:44:50.778Z,13116
2017-11-14T12:45:52.436Z,11912
2017-11-14T12:46:54.155Z,10920
2017-11-14T12:47:55.817Z,10064
2017-11-14T12:48:57.512Z,9312
2017-11-14T12:49:59.193Z,9088
2017-11-14T12:51:00.872Z,9092
2017-11-14T12:52:02.542Z,8792
2017-11-14T12:53:04.677Z,8888
2017-11-14T12:54:06.331Z,8924
2017-11-14T12:55:07.988Z,9516
2017-11-14T12:56:09.645Z,9512
2017-11-14T12:57:11.349Z,9376
2017-11-14T12:58:13.003Z,8600
2017-11-14T12:59:14.660Z,7908
2017-11-14T13:00:16.309Z,8476
2017-11-14T13:01:18.019Z,8652
2017-11-14T13:02:19.683Z,8768
2017-11-14T13:03:21.396Z,8412
2017-11-14T13:04:23.591Z,8180
2017-11-14T13:05:25.245Z,8356
2017-11-14T13:06:26.928Z,8748
2017-11-14T13:07:28.603Z,9500
2017-11-14T13:08:30.265Z,10488
2017-11-14T13:09:31.934Z,12104
2017-11-14T13:10:33.674Z,12980
2017-11-14T13:11:35.348Z,12616
2017-11-14T13:12:37.013Z,11700
2017-11-14T13:13:38.671Z,10944
2017-11-14T13:14:40.332Z,11036
2017-11-14T13:15:41.985Z,12276
2017-11-14T13:16:43.678Z,14304
2017-11-14T13:17:45.351Z,16192
2017-11-14T13:18:47.015Z,17632
2017-11-14T13:19:48.684Z,16988
2017-11-14T13:20:50.337Z,16424
2017-11-14T13:21:52.018Z,16036
2017-11-14T13:22:53.689Z,15636
2017-11-14T13:23:55.358Z,15076
2017-11-14T13:24:57.010Z,15612
2017-11-14T13:25:58.676Z,15308
2017-11-14T13:27:00.335Z,15404
2017-11-14T13:28:01.990Z,15108
2017-11-14T13:29:03.660Z,15136
2017-11-14T13:30:05.339Z,14896
2017-11-14T13:31:07.008Z,14056
2017-11-14T13:32:08.662Z,14524
2017-11-14T13:33:10.328Z,14652
2017-11-14T13:34:11.990Z,13984
2017-11-14T13:35:13.653Z,12588
2017-11-14T13:36:15.319Z,10664
2017-11-14T13:37:17.091Z,9608
2017-11-14T13:38:18.760Z,9224
2017-11-14T13:39:20.413Z,9144
2017-11-14T13:40:22.074Z,9560
2017-11-14T13:41:23.757Z,9708
2017-11-14T13:42:25.433Z,9732
2017-11-14T13:43:27.112Z,9508
2017-11-14T13:44:28.780Z,9488
2017-11-14T13:45:30.434Z,9612
2017-11-14T13:46:32.085Z,9632
2017-11-14T13:47:33.745Z,9460
2017-11-14T13:48:35.411Z,9144
2017-11-14T13:49:37.092Z,8696
2017-11-14T13:50:38.821Z,7932
2017-11-14T13:51:41.017Z,7180
2017-11-14T13:52:43.150Z,6756
2017-11-14T13:53:44.676Z,7348
2017-11-14T13:54:46.366Z,8756
2017-11-14T13:55:48.031Z,9868
2017-11-14T13:56:49.679Z,10168
2017-11-14T13:57:51.341Z,9804
2017-11-14T13:58:53.022Z,9776
2017-11-14T13:59:54.690Z,9396
2017-11-14T14:00:56.377Z,9248
2017-11-14T14:01:58.040Z,9228
2017-11-14T14:02:59.748Z,9136
2017-11-14T14:04:01.626Z,9392
2017-11-14T14:05:03.287Z,9472
2017-11-14T14:06:04.954Z,9332
2017-11-14T14:07:06.612Z,8784
2017-11-14T14:08:08.263Z,7712
2017-11-14T14:09:09.942Z,6860
2017-11-14T14:10:11.615Z,6156
2017-11-14T14:11:13.280Z,5580
2017-11-14T14:12:14.938Z,5412
2017-11-14T14:13:16.592Z,5284
2017-11-14T14:14:18.258Z,5300
2017-11-14T14:15:19.908Z,5536
2017-11-14T14:16:21.574Z,5564
2017-11-14T14:17:23.229Z,5464
2017-11-14T14:18:24.888Z,5392
2017-11-14T14:19:26.543Z,5340
2017-11-14T14:20:28.198Z,5216
2017-11-14T14:21:29.848Z,5160
2017-11-14T14:22:31.510Z,5164
2017-11-14T14:23:33.165Z,5152
2017-11-14T14:24:34.829Z,5200
2017-11-14T14:25:36.504Z,5244
2017-11-14T14:26:38.158Z,5392
2017-11-14T14:27:39.823Z,5336
2017-11-14T14:28:41.531Z,5116
2017-11-14T14:29:43.215Z,5012
2017-11-14T14:30:44.891Z,5020
2017-11-14T14:31:46.630Z,4980
2017-11-14T14:32:48.376Z,4748
2017-11-14T14:33:50.037Z,4424
2017-11-14T14:34:51.691Z,4128
2017-11-14T14:35:53.356Z,3812
2017-11-14T14:36:55.018Z,3496
2017-11-14T14:37:56.681Z,3192
2017-11-14T14:38:58.348Z,2988
2017-11-14T14:40:00.000Z,2880
2017-11-14T14:41:01.662Z,2804
2017-11-14T14:42:03.319Z,2748
2017-11-14T14:43:04.978Z,2740
2017-11-14T14:44:06.652Z,2740
2017-11-14T14:45:08.298Z,2784
2017-11-14T14:46:09.954Z,2752
2017-11-14T14:47:11.638Z,2716
2017-11-14T14:48:13.310Z,2728
2017-11-14T14:49:14.962Z,2728
2017-11-14T14:50:16.616Z,2724
2017-11-14T14:51:18.273Z,2700
2017-11-14T14:52:19.993Z,2736
2017-11-14T14:53:21.670Z,2748
2017-11-14T14:54:23.402Z,2688
2017-11-14T15:00:57.724Z,2256
2017-11-14T15:01:59.382Z,2176
2017-11-14T15:03:51.746Z,2004
2017-11-14T15:04:54.141Z,1940
2017-11-14T15:05:55.764Z,1900
2017-11-14T15:06:57.461Z,1836
2017-11-14T15:07:59.113Z,1776
2017-11-14T15:09:00.857Z,1720
2017-11-14T15:10:02.517Z,1652
2017-11-14T15:11:04.385Z,1600
2017-11-14T15:12:06.161Z,1564
2017-11-14T15:13:07.815Z,1504
2017-11-14T15:14:09.464Z,1440
2017-11-14T15:15:11.121Z,1376
2017-11-14T15:16:12.784Z,1332
2017-11-14T15:17:14.424Z,1288
2017-11-14T15:18:16.083Z,1236
2017-11-14T15:19:17.762Z,1188
2017-11-14T15:20:19.426Z,1128
2017-11-14T15:21:21.076Z,1072
2017-11-14T15:22:22.736Z,1020
2017-11-14T15:23:24.394Z,968
2017-11-14T15:24:26.043Z,924
2017-11-14T15:25:27.703Z,892
2017-11-14T15:26:29.363Z,868
2017-11-14T15:27:31.013Z,844
2017-11-14T15:28:32.661Z,812
2017-11-14T15:29:34.715Z,756
2017-11-14T15:30:36.364Z,704
2017-11-14T15:31:38.007Z,656
2017-11-14T15:32:39.661Z,612
2017-11-14T15:33:41.357Z,564
2017-11-14T15:34:43.105Z,520
2017-11-14T15:35:44.733Z,476
2017-11-14T15:36:46.387Z,436
2017-11-14T15:37:48.044Z,396
2017-11-14T15:38:49.701Z,352
2017-11-14T15:39:51.357Z,316
2017-11-14T15:40:53.016Z,288
2017-11-14T15:41:54.673Z,260
2017-11-14T15:42:56.335Z,240
2017-11-14T15:43:57.987Z,220
2017-11-14T15:44:59.741Z,196
2017-11-14T15:46:01.394Z,168
2017-11-14T15:47:03.054Z,148
2017-11-14T15:48:04.715Z,128
2017-11-14T15:49:06.364Z,108
2017-11-14T15:50:08.040Z,92
2017-11-14T15:51:09.752Z,80
2017-11-14T15:52:11.437Z,68
2017-11-14T15:53:13.085Z,60
2017-11-14T15:54:14.751Z,48
2017-11-14T15:55:16.401Z,40
2017-11-14T15:56:18.050Z,32
2017-11-14T15:57:19.705Z,32
2017-11-14T15:58:21.360Z,24
2017-11-14T15:59:23.087Z,20
2017-11-14T16:00:24.723Z,20
2017-11-14T16:01:26.395Z,16
2017-11-14T16:02:28.038Z,12
2017-11-14T16:03:29.707Z,12
2017-11-14T16:04:31.402Z,12
2017-11-14T16:05:33.082Z,8
2017-11-14T16:06:34.788Z,8
2017-11-14T16:07:36.439Z,4
2017-11-14T16:08:38.096Z,8
2017-11-14T16:09:39.766Z,4
2017-11-14T16:10:41.433Z,4
2017-11-14T16:11:43.102Z,4
2017-11-14T16:12:44.777Z,4
2017-11-14T16:13:46.533Z,0
2017-11-14T16:14:48.860Z,0