createdAt,value
2018-08-18T00:00:26.066Z,53.80
2018-08-18T00:02:54.759Z,54.00
2018-08-18T00:05:23.880Z,54.10
2018-08-18T00:07:52.503Z,54.20
2018-08-18T00:10:22.961Z,54.30
2018-08-18T00:12:51.855Z,54.50
2018-08-18T00:15:20.456Z,54.60
2018-08-18T00:17:49.106Z,54.60
2018-08-18T00:20:20.018Z,54.70
2018-08-18T00:22:48.832Z,54.90
2018-08-18T00:25:17.497Z,54.90
2018-08-18T00:27:46.234Z,55.00
2018-08-18T00:30:19.965Z,55.10
2018-08-18T00:32:49.152Z,55.00
2018-08-18T00:35:18.623Z,55.10
2018-08-18T00:37:47.493Z,55.10
2018-08-18T00:40:16.472Z,55.10
2018-08-18T00:42:45.336Z,55.20
2018-08-18T00:45:14.416Z,55.50
2018-08-18T00:47:44.264Z,55.90
2018-08-18T00:50:17.385Z,55.40
2018-08-18T00:52:47.353Z,55.50
2018-08-18T00:55:16.718Z,55.60
2018-08-18T00:57:45.336Z,55.70
2018-08-18T01:00:20.288Z,55.70
2018-08-18T01:02:48.956Z,55.80
2018-08-18T01:05:17.682Z,56.00
2018-08-18T01:07:46.372Z,55.90
2018-08-18T01:10:15.345Z,56.00
2018-08-18T01:12:44.126Z,56.10
2018-08-18T01:15:17.848Z,56.30
2018-08-18T01:17:46.531Z,56.40
2018-08-18T01:20:15.180Z,56.50
2018-08-18T01:22:47.972Z,56.40
2018-08-18T01:25:16.732Z,56.40
2018-08-18T01:27:51.133Z,56.40
2018-08-18T01:30:20.046Z,56.40
2018-08-18T01:32:48.722Z,56.50
2018-08-18T01:35:18.460Z,56.40
2018-08-18T01:37:47.085Z,56.50
2018-08-18T01:40:15.719Z,56.50
2018-08-18T01:42:44.442Z,56.50
2018-08-18T01:45:14.084Z,56.50
2018-08-18T01:47:42.816Z,56.80
2018-08-18T01:50:16.732Z,56.90
2018-08-18T01:52:45.375Z,57.00
2018-08-18T01:55:15.328Z,57.10
2018-08-18T01:57:43.998Z,57.20
2018-08-18T02:00:23.910Z,57.10
2018-08-18T02:02:52.590Z,57.10
2018-08-18T02:05:21.309Z,57.20
2018-08-18T02:07:50.612Z,57.20
2018-08-18T02:10:19.269Z,57.20
2018-08-18T02:12:58.928Z,57.20
2018-08-18T02:15:28.138Z,57.20
2018-08-18T02:17:56.783Z,57.30
2018-08-18T02:20:25.528Z,57.20
2018-08-18T02:22:54.190Z,57.30
2018-08-18T02:25:22.870Z,57.40
2018-08-18T02:27:51.511Z,57.30
2018-08-18T02:30:21.124Z,57.50
2018-08-18T02:32:49.819Z,57.60
2018-08-18T02:35:18.887Z,57.70
2018-08-18T02:37:47.563Z,57.90
2018-08-18T02:40:17.507Z,57.90
2018-08-18T02:42:46.371Z,57.90
2018-08-18T02:45:15.926Z,58.20
2018-08-18T02:47:44.620Z,58.30
2018-08-18T02:50:17.093Z,58.40
2018-08-18T02:52:45.820Z,58.40
2018-08-18T02:55:14.443Z,58.50
2018-08-18T02:57:44.775Z,58.50
2018-08-18T03:00:26.865Z,58.50
2018-08-18T03:02:55.517Z,58.60
2018-08-18T03:05:24.178Z,58.50
2018-08-18T03:07:53.406Z,58.10
2018-08-18T03:10:25.023Z,58.20
2018-08-18T03:12:58.097Z,58.30
2018-08-18T03:16:06.116Z,58.50
2018-08-18T03:18:37.260Z,58.50
2018-08-18T03:21:06.087Z,58.50
2018-08-18T03:23:35.245Z,58.50
2018-08-18T03:26:04.996Z,58.60
2018-08-18T03:28:49.108Z,58.50
2018-08-18T03:31:17.885Z,58.70
2018-08-18T03:33:46.576Z,58.60
2018-08-18T03:36:25.472Z,58.70
2018-08-18T03:38:55.163Z,58.70
2018-08-18T03:41:25.098Z,58.70
2018-08-18T03:43:54.544Z,58.60
2018-08-18T03:46:23.580Z,58.40
2018-08-18T03:48:53.053Z,58.50
2018-08-18T03:51:28.679Z,58.50
2018-08-18T03:53:57.428Z,58.50
2018-08-18T03:56:26.137Z,58.40
2018-08-18T03:58:55.977Z,58.50
2018-08-18T04:01:44.420Z,58.70
2018-08-18T04:04:14.164Z,58.60
2018-08-18T04:06:44.131Z,58.80
2018-08-18T04:09:24.040Z,58.70
2018-08-18T04:11:53.116Z,58.80
2018-08-18T04:14:28.283Z,58.90
2018-08-18T04:16:57.397Z,59.20
2018-08-18T04:19:26.025Z,60.00
2018-08-18T04:21:55.676Z,61.00
2018-08-18T04:24:45.133Z,61.60
2018-08-18T04:27:26.234Z,62.00
2018-08-18T04:29:54.880Z,62.30
2018-08-18T04:32:23.544Z,62.30
2018-08-18T04:34:52.157Z,62.60
2018-08-18T04:37:20.887Z,62.70
2018-08-18T04:39:49.591Z,62.80
2018-08-18T04:42:18.300Z,63.00
2018-08-18T04:44:48.253Z,63.30
2018-08-18T04:48:31.667Z,63.30
2018-08-18T04:51:01.120Z,63.60
2018-08-18T04:53:29.782Z,64.30
2018-08-18T04:55:58.459Z,64.50
2018-08-18T04:58:27.133Z,64.60
2018-08-18T05:00:56.043Z,65.00
2018-08-18T05:03:24.949Z,65.00
2018-08-18T05:05:53.739Z,65.10
2018-08-18T05:08:22.640Z,64.80
2018-08-18T05:10:52.013Z,64.70
2018-08-18T05:13:26.546Z,64.60
2018-08-18T05:15:55.216Z,64.50
2018-08-18T05:18:24.045Z,64.40
2018-08-18T05:20:52.894Z,64.40
2018-08-18T05:23:24.416Z,64.40
2018-08-18T05:25:53.882Z,64.50
2018-08-18T05:28:22.673Z,64.50
2018-08-18T05:30:53.349Z,64.40
2018-08-18T05:33:23.076Z,64.40
2018-08-18T05:35:52.026Z,64.30
2018-08-18T05:38:20.918Z,64.10
2018-08-18T05:40:49.972Z,64.00
2018-08-18T05:43:19.505Z,63.80
2018-08-18T05:45:48.484Z,64.50
2018-08-18T05:48:17.285Z,63.40
2018-08-18T05:50:46.177Z,63.10
2018-08-18T05:53:17.982Z,62.70
2018-08-18T05:55:47.449Z,61.90
2018-08-18T05:58:16.386Z,61.70
2018-08-18T06:00:45.572Z,61.60
2018-08-18T06:03:18.781Z,61.70
2018-08-18T06:05:47.597Z,61.60
2018-08-18T06:08:16.298Z,61.40
2018-08-18T06:10:44.961Z,61.40
2018-08-18T06:13:20.744Z,61.30
2018-08-18T06:16:05.985Z,61.20
2018-08-18T06:18:36.006Z,61.10
2018-08-18T06:21:05.265Z,61.20
2018-08-18T06:23:34.024Z,61.10
2018-08-18T06:26:03.463Z,60.90
2018-08-18T06:28:32.864Z,60.80
2018-08-18T06:31:01.590Z,60.60
2018-08-18T06:33:30.705Z,60.60
2018-08-18T06:35:59.513Z,60.30
2018-08-18T06:38:28.085Z,60.10
2018-08-18T06:40:59.673Z,59.80
2018-08-18T06:43:29.894Z,59.70
2018-08-18T06:45:59.633Z,59.60
2018-08-18T06:48:32.908Z,59.50
2018-08-18T06:51:01.677Z,59.30
2018-08-18T06:53:37.062Z,59.20
2018-08-18T06:56:06.074Z,59.10
2018-08-18T06:58:34.821Z,58.90
2018-08-18T07:01:03.826Z,58.80
2018-08-18T07:03:37.213Z,58.60
2018-08-18T07:06:06.881Z,58.40
2018-08-18T07:08:41.001Z,58.10
2018-08-18T07:11:10.454Z,58.80
2018-08-18T07:13:39.570Z,57.90
2018-08-18T07:16:08.548Z,57.90
2018-08-18T07:18:37.277Z,58.00
2018-08-18T07:21:06.360Z,58.10
2018-08-18T07:23:35.905Z,58.30
2018-08-18T07:26:04.690Z,58.10
2018-08-18T07:28:33.380Z,57.90
2018-08-18T07:31:02.010Z,57.80
2018-08-18T07:33:30.788Z,58.10
2018-08-18T07:35:59.455Z,58.30
2018-08-18T07:38:28.194Z,58.30
2018-08-18T07:40:57.186Z,58.20
2018-08-18T07:43:31.160Z,58.40
2018-08-18T07:46:01.401Z,58.60
2018-08-18T07:48:30.425Z,58.60
2018-08-18T07:50:59.809Z,58.60
2018-08-18T07:53:28.646Z,58.70
2018-08-18T07:55:57.342Z,58.90
2018-08-18T07:58:26.244Z,59.00
2018-08-18T08:00:57.814Z,59.40
2018-08-18T08:03:26.534Z,59.50
2018-08-18T08:05:55.254Z,59.50
2018-08-18T08:08:24.008Z,59.10
2018-08-18T08:10:58.740Z,58.80
2018-08-18T08:13:27.401Z,58.30
2018-08-18T08:15:56.072Z,56.00
2018-08-18T08:18:24.770Z,55.30
2018-08-18T08:20:53.498Z,55.40
2018-08-18T08:23:22.358Z,53.60
2018-08-18T08:25:52.278Z,53.40
2018-08-18T08:28:20.975Z,52.90
2018-08-18T08:30:49.630Z,53.10
2018-08-18T08:33:32.073Z,52.80
2018-08-18T08:36:00.881Z,52.70
2018-08-18T08:39:00.952Z,52.70
2018-08-18T08:41:32.385Z,52.60
2018-08-18T08:44:02.025Z,51.80
2018-08-18T08:46:30.984Z,51.90
2018-08-18T08:49:01.057Z,51.70
2018-08-18T08:51:30.572Z,51.50
2018-08-18T08:54:00.571Z,51.20
2018-08-18T08:56:34.676Z,51.10
2018-08-18T08:59:03.599Z,51.10
2018-08-18T09:01:32.299Z,50.90
2018-08-18T09:04:01.125Z,50.50
2018-08-18T09:06:29.803Z,50.60
2018-08-18T09:08:59.430Z,50.60
2018-08-18T09:11:29.355Z,50.90
2018-08-18T09:14:04.277Z,50.60
2018-08-18T09:16:33.759Z,50.70
2018-08-18T09:19:02.492Z,50.80
2018-08-18T09:21:43.523Z,50.80
2018-08-18T09:24:12.824Z,50.50
2018-08-18T09:26:47.818Z,50.50
2018-08-18T09:29:16.485Z,50.50
2018-08-18T09:31:45.642Z,50.30
2018-08-18T09:34:14.393Z,50.20
2018-08-18T09:36:43.779Z,49.80
2018-08-18T09:39:47.693Z,49.40
2018-08-18T09:42:17.695Z,49.30
2018-08-18T09:44:49.269Z,49.20
2018-08-18T09:47:18.073Z,49.20
2018-08-18T09:49:46.856Z,48.90
2018-08-18T09:52:17.914Z,48.90
2018-08-18T09:54:47.340Z,48.20
2018-08-18T09:57:16.108Z,48.40
2018-08-18T09:59:45.000Z,48.30
2018-08-18T10:02:14.498Z,48.20
2018-08-18T10:04:43.166Z,47.80
2018-08-18T10:07:12.670Z,47.50
2018-08-18T10:09:46.304Z,47.10
2018-08-18T10:12:14.946Z,46.90
2018-08-18T10:14:43.631Z,46.70
2018-08-18T10:17:12.269Z,47.00
2018-08-18T10:19:46.131Z,46.70
2018-08-18T10:22:16.777Z,46.40
2018-08-18T10:24:46.052Z,46.60
2018-08-18T10:27:14.971Z,47.70
2018-08-18T10:29:44.409Z,47.10
2018-08-18T10:32:13.096Z,47.20
2018-08-18T10:34:46.285Z,46.40
2018-08-18T10:37:15.364Z,45.80
2018-08-18T10:39:44.009Z,44.70
2018-08-18T10:42:16.314Z,45.50
2018-08-18T10:44:51.735Z,45.20
2018-08-18T10:47:22.656Z,45.10
2018-08-18T10:50:02.625Z,44.00
2018-08-18T10:52:42.959Z,43.30
2018-08-18T10:55:12.684Z,43.40
2018-08-18T10:57:53.384Z,42.60
2018-08-18T11:00:23.793Z,42.10
2018-08-18T11:02:53.581Z,40.90
2018-08-18T11:05:23.022Z,39.20
2018-08-18T11:07:57.866Z,38.80
2018-08-18T11:10:28.171Z,37.30
2018-08-18T11:12:56.949Z,37.80
2018-08-18T11:15:26.112Z,35.20
2018-08-18T11:17:55.150Z,37.40
2018-08-18T11:20:26.557Z,37.70
2018-08-18T11:23:02.213Z,37.70
2018-08-18T11:25:34.924Z,37.60
2018-08-18T11:28:08.096Z,37.40
2018-08-18T11:30:36.789Z,37.70
2018-08-18T11:33:05.520Z,37.70
2018-08-18T11:35:34.643Z,37.80
2018-08-18T11:38:09.466Z,37.90
2018-08-18T11:40:39.129Z,37.40
2018-08-18T11:43:11.384Z,38.00
2018-08-18T11:45:41.797Z,39.00
2018-08-18T11:48:13.900Z,39.40
2018-08-18T11:50:47.861Z,39.40
2018-08-18T11:53:16.850Z,38.60
2018-08-18T11:55:45.778Z,38.60
2018-08-18T11:58:18.555Z,38.60
2018-08-18T12:00:48.763Z,38.00
2018-08-18T12:03:20.274Z,37.60
2018-08-18T12:05:53.846Z,37.20
2018-08-18T12:08:24.887Z,37.70
2018-08-18T12:10:55.490Z,37.50
2018-08-18T12:13:30.104Z,37.70
2018-08-18T12:16:16.995Z,37.80
2018-08-18T12:18:46.644Z,37.40
2018-08-18T12:21:15.968Z,36.80
2018-08-18T12:23:46.985Z,36.80
2018-08-18T12:26:23.372Z,36.80
2018-08-18T12:28:54.693Z,36.80
2018-08-18T12:31:24.952Z,36.70
2018-08-18T12:33:53.650Z,36.40
2018-08-18T12:36:22.625Z,36.20
2018-08-18T12:38:56.986Z,36.20
2018-08-18T12:41:25.700Z,35.90
2018-08-18T12:43:58.555Z,35.50
2018-08-18T12:46:37.677Z,35.10
2018-08-18T12:49:07.612Z,35.60
2018-08-18T12:51:36.288Z,35.60
2018-08-18T12:54:05.089Z,35.20
2018-08-18T12:56:34.073Z,35.10
2018-08-18T12:59:03.667Z,34.80
2018-08-18T13:01:45.368Z,35.00
2018-08-18T13:04:15.650Z,34.70
2018-08-18T13:06:51.805Z,34.00
2018-08-18T13:09:21.900Z,34.20
2018-08-18T13:11:52.036Z,34.00
2018-08-18T13:14:24.358Z,33.40
2018-08-18T13:16:53.065Z,33.60
2018-08-18T13:19:23.961Z,33.70
2018-08-18T13:21:52.701Z,33.70
2018-08-18T13:24:21.414Z,33.70
2018-08-18T13:26:50.177Z,33.60
2018-08-18T13:29:18.964Z,33.40
2018-08-18T13:31:48.526Z,33.10
2018-08-18T13:34:18.744Z,32.90
2018-08-18T13:36:47.934Z,32.50
2018-08-18T13:39:17.987Z,32.10
2018-08-18T13:41:47.575Z,31.60
2018-08-18T13:44:30.329Z,31.60
2018-08-18T13:46:59.741Z,31.60
2018-08-18T13:49:29.725Z,31.30
2018-08-18T13:51:58.662Z,30.40
2018-08-18T13:54:27.703Z,30.00
2018-08-18T13:56:56.592Z,30.90
2018-08-18T13:59:46.810Z,30.60
2018-08-18T14:02:15.898Z,30.40
2018-08-18T14:04:44.673Z,30.60
2018-08-18T14:07:13.879Z,30.10
2018-08-18T14:09:52.757Z,30.20
2018-08-18T14:12:21.818Z,30.30
2018-08-18T14:14:50.484Z,31.20
2018-08-18T14:17:21.554Z,30.50
2018-08-18T14:19:51.037Z,30.40
2018-08-18T14:22:22.110Z,30.40
2018-08-18T14:24:50.833Z,30.40
2018-08-18T14:27:21.720Z,30.00
2018-08-18T14:29:50.342Z,30.00
2018-08-18T14:32:24.325Z,29.90
2018-08-18T14:35:10.101Z,29.70
2018-08-18T14:37:41.077Z,29.70
2018-08-18T14:40:16.382Z,29.40
2018-08-18T14:42:46.137Z,29.50
2018-08-18T14:45:16.125Z,29.60
2018-08-18T14:47:45.630Z,29.60
2018-08-18T14:50:21.280Z,29.80
2018-08-18T14:52:50.001Z,29.90
2018-08-18T14:55:18.749Z,29.90
2018-08-18T14:57:52.717Z,30.00
2018-08-18T15:00:21.624Z,30.00
2018-08-18T15:02:50.337Z,29.90
2018-08-18T15:05:19.280Z,30.00
2018-08-18T15:07:52.057Z,30.00
2018-08-18T15:10:35.681Z,30.10
2018-08-18T15:13:05.985Z,30.20
2018-08-18T15:15:35.202Z,30.00
2018-08-18T15:18:06.200Z,30.00
2018-08-18T15:20:35.994Z,30.00
2018-08-18T15:23:05.426Z,30.10
2018-08-18T15:25:34.985Z,30.30
2018-08-18T15:28:05.826Z,30.50
2018-08-18T15:30:35.765Z,30.70
2018-08-18T15:33:04.632Z,30.70
2018-08-18T15:35:35.941Z,30.60
2018-08-18T15:38:05.268Z,30.60
2018-08-18T15:40:34.648Z,30.60
2018-08-18T15:43:03.573Z,30.40
2018-08-18T15:45:32.718Z,30.50
2018-08-18T15:48:03.235Z,30.30
2018-08-18T15:50:31.868Z,30.10
2018-08-18T15:53:00.573Z,30.10
2018-08-18T15:55:29.255Z,30.10
2018-08-18T15:57:58.493Z,30.00
2018-08-18T16:00:33.176Z,30.00
2018-08-18T16:03:02.412Z,30.00
2018-08-18T16:05:32.382Z,30.20
2018-08-18T16:08:01.238Z,30.30
2018-08-18T16:10:30.058Z,29.70
2018-08-18T16:12:58.828Z,29.60
2018-08-18T16:15:27.482Z,29.70
2018-08-18T16:17:56.129Z,29.80
2018-08-18T16:20:26.556Z,29.80
2018-08-18T16:22:57.426Z,29.80
2018-08-18T16:25:40.518Z,29.80
2018-08-18T16:28:10.139Z,29.70
2018-08-18T16:30:39.688Z,29.60
2018-08-18T16:33:20.640Z,29.70
2018-08-18T16:35:49.419Z,29.60
2018-08-18T16:38:18.122Z,29.60
2018-08-18T16:40:46.830Z,29.60
2018-08-18T16:43:15.981Z,29.60
2018-08-18T16:45:45.162Z,29.60
2018-08-18T16:48:14.047Z,29.70
2018-08-18T16:50:47.432Z,29.80
2018-08-18T16:53:16.824Z,29.80
2018-08-18T16:55:46.512Z,29.80
2018-08-18T16:58:15.156Z,29.80
2018-08-18T17:00:56.867Z,29.80
2018-08-18T17:03:31.487Z,29.90
2018-08-18T17:06:02.731Z,30.00
2018-08-18T17:08:31.673Z,30.00
2018-08-18T17:11:01.817Z,30.30
2018-08-18T17:13:34.622Z,30.60
2018-08-18T17:16:03.863Z,30.90
2018-08-18T17:18:32.528Z,31.10
2018-08-18T17:21:03.409Z,31.30
2018-08-18T17:23:33.530Z,31.60
2018-08-18T17:26:02.186Z,31.90
2018-08-18T17:28:31.572Z,32.10
2018-08-18T17:31:02.217Z,33.10
2018-08-18T17:33:31.373Z,32.80
2018-08-18T17:36:00.089Z,33.30
2018-08-18T17:38:28.828Z,33.50
2018-08-18T17:40:57.555Z,33.80
2018-08-18T17:43:26.232Z,34.10
2018-08-18T17:45:56.264Z,34.30
2018-08-18T17:48:26.201Z,34.40
2018-08-18T17:50:55.425Z,34.60
2018-08-18T17:53:24.378Z,34.70
2018-08-18T17:55:58.431Z,35.00
2018-08-18T17:58:28.073Z,35.20
2018-08-18T18:00:57.145Z,35.40
2018-08-18T18:03:26.105Z,35.50
2018-08-18T18:05:55.888Z,35.80
2018-08-18T18:08:24.982Z,35.90
2018-08-18T18:10:55.289Z,36.20
2018-08-18T18:13:28.853Z,36.20
2018-08-18T18:15:58.312Z,36.50
2018-08-18T18:18:36.230Z,36.80
2018-08-18T18:21:05.372Z,36.70
2018-08-18T18:23:34.040Z,36.90
2018-08-18T18:26:02.744Z,37.00
2018-08-18T18:28:31.463Z,37.40
2018-08-18T18:37:58.908Z,38.00
2018-08-18T18:40:27.963Z,38.60
2018-08-18T18:42:57.513Z,38.70
2018-08-18T18:45:27.318Z,38.70
2018-08-18T18:47:55.982Z,39.10
2018-08-18T18:50:25.767Z,39.90
2018-08-18T18:52:54.736Z,39.30
2018-08-18T18:55:23.399Z,39.20
2018-08-18T18:58:07.472Z,39.00
2018-08-18T19:00:37.692Z,39.30
2018-08-18T19:03:08.013Z,38.30
2018-08-18T19:05:36.729Z,38.70
2018-08-18T19:08:10.891Z,38.80
2018-08-18T19:10:41.508Z,39.00
2018-08-18T19:13:10.896Z,39.30
2018-08-18T19:15:44.484Z,40.00
2018-08-18T19:18:14.083Z,40.10
2018-08-18T19:20:43.725Z,40.50
2018-08-18T19:23:16.146Z,40.90
2018-08-18T19:25:47.424Z,41.40
2018-08-18T19:28:17.774Z,41.80
2018-08-18T19:30:47.503Z,42.30
2018-08-18T19:33:16.888Z,43.00
2018-08-18T19:35:47.608Z,43.50
2018-08-18T19:38:16.961Z,43.90
2018-08-18T19:40:47.073Z,44.20
2018-08-18T19:43:27.507Z,44.80
2018-08-18T19:45:56.977Z,45.10
2018-08-18T19:48:27.500Z,45.40
2018-08-18T19:51:02.950Z,45.50
2018-08-18T19:53:35.752Z,45.90
2018-08-18T19:56:08.508Z,45.80
2018-08-18T19:58:38.437Z,46.10
2018-08-18T20:01:07.242Z,46.30
2018-08-18T20:03:35.864Z,46.40
2018-08-18T20:06:08.750Z,46.70
2018-08-18T20:08:38.269Z,47.00
2018-08-18T20:11:07.909Z,47.20
2018-08-18T20:13:36.554Z,47.50
2018-08-18T20:16:05.221Z,47.90
2018-08-18T20:18:34.242Z,48.10
2018-08-18T20:21:03.036Z,48.20
2018-08-18T20:23:31.833Z,48.40
2018-08-18T20:26:03.096Z,48.80
2018-08-18T20:28:33.275Z,49.00
2018-08-18T20:31:02.048Z,49.20
2018-08-18T20:33:31.297Z,49.10
2018-08-18T20:36:00.065Z,48.90
2018-08-18T20:38:32.888Z,48.80
2018-08-18T20:41:01.614Z,48.70
2018-08-18T20:43:30.257Z,48.70
2018-08-18T20:45:58.966Z,48.60
2018-08-18T20:48:28.332Z,48.70
2018-08-18T20:50:57.910Z,48.70
2018-08-18T20:53:28.528Z,48.80
2018-08-18T20:56:00.624Z,48.60
2018-08-18T20:58:30.872Z,48.50
2018-08-18T21:01:00.459Z,48.60
2018-08-18T21:03:44.346Z,48.80
2018-08-18T21:06:13.828Z,49.20
2018-08-18T21:08:43.279Z,49.10
2018-08-18T21:11:12.236Z,49.60
2018-08-18T21:13:42.121Z,50.00
2018-08-18T21:16:11.174Z,50.20
2018-08-18T21:18:40.130Z,50.40
2018-08-18T21:21:25.023Z,50.60
2018-08-18T21:23:54.295Z,50.80
2018-08-18T21:26:22.994Z,50.80
2018-08-18T21:28:54.561Z,51.10
2018-08-18T21:31:28.852Z,51.00
2018-08-18T21:33:59.518Z,50.80
2018-08-18T21:36:29.017Z,50.80
2018-08-18T21:39:00.751Z,50.60
2018-08-18T21:41:30.484Z,50.50
2018-08-18T21:43:59.507Z,50.40
2018-08-18T21:46:28.458Z,50.40
2018-08-18T21:48:57.340Z,50.20
2018-08-18T21:51:27.412Z,50.20
2018-08-18T21:53:56.352Z,50.10
2018-08-18T21:56:25.138Z,50.00
2018-08-18T21:58:54.449Z,50.00
2018-08-18T22:01:24.185Z,50.00
2018-08-18T22:03:55.396Z,50.10
2018-08-18T22:06:24.365Z,50.10
2018-08-18T22:09:01.472Z,50.00
2018-08-18T22:11:30.175Z,50.10
2018-08-18T22:13:59.772Z,50.00
2018-08-18T22:16:28.977Z,50.10
2018-08-18T22:19:03.444Z,50.60
2018-08-18T22:21:32.862Z,50.00
2018-08-18T22:24:02.992Z,50.00
2018-08-18T22:26:32.325Z,50.00
2018-08-18T22:29:05.356Z,50.00
2018-08-18T22:31:34.536Z,50.40
2018-08-18T22:34:04.564Z,50.30
2018-08-18T22:36:35.405Z,50.40
2018-08-18T22:39:06.852Z,50.40
2018-08-18T22:41:35.993Z,50.30
2018-08-18T22:44:05.300Z,50.20
2018-08-18T22:46:34.605Z,50.20
2018-08-18T22:49:03.544Z,50.40
2018-08-18T22:51:32.223Z,50.40
2018-08-18T22:54:01.001Z,50.80
2018-08-18T22:56:36.407Z,50.90
2018-08-18T22:59:07.480Z,51.10
2018-08-18T23:01:37.541Z,51.40
2018-08-18T23:04:21.514Z,51.80
2018-08-18T23:06:50.168Z,51.80
2018-08-18T23:09:18.892Z,51.90
2018-08-18T23:11:47.629Z,52.70
2018-08-18T23:14:16.293Z,52.20
2018-08-18T23:16:45.301Z,52.50
2018-08-18T23:19:14.177Z,52.50
2018-08-18T23:21:44.164Z,52.50
2018-08-18T23:24:25.052Z,52.60
2018-08-18T23:26:54.315Z,52.50
2018-08-18T23:29:22.997Z,52.80
2018-08-18T23:31:51.688Z,53.80
2018-08-18T23:34:20.502Z,54.30
2018-08-18T23:36:49.228Z,54.60
2018-08-18T23:39:18.524Z,54.70
2018-08-18T23:41:47.268Z,54.60
2018-08-18T23:44:15.937Z,54.70
2018-08-18T23:46:45.045Z,54.90
2018-08-18T23:49:13.688Z,55.10
2018-08-18T23:51:43.844Z,54.90
2018-08-18T23:54:26.910Z,54.70
2018-08-18T23:56:55.664Z,54.80
2018-08-18T23:59:24.632Z,54.90
