createdAt,value
2023-03-18T00:02:04.000Z,278.9
2023-03-18T00:03:30.000Z,278.9
2023-03-18T00:05:37.000Z,278.9
2023-03-18T00:07:03.000Z,278.9
2023-03-18T00:09:09.000Z,278.9
2023-03-18T00:10:36.000Z,278.96
2023-03-18T00:12:42.000Z,278.96
2023-03-18T00:14:08.000Z,279.02
2023-03-18T00:16:15.000Z,279.02
2023-03-18T00:17:41.000Z,279.02
2023-03-18T00:19:47.000Z,278.96
2023-03-18T00:21:14.000Z,278.96
2023-03-18T00:23:20.000Z,278.96
2023-03-18T00:24:46.000Z,278.96
2023-03-18T00:26:53.000Z,278.9
2023-03-18T00:29:44.000Z,278.96
2023-03-18T00:31:10.000Z,279.02
2023-03-18T00:33:16.000Z,279.02
2023-03-18T00:34:43.000Z,279.02
2023-03-18T00:36:49.000Z,279.02
2023-03-18T00:38:15.000Z,279.09
2023-03-18T00:40:21.000Z,279.09
2023-03-18T00:41:48.000Z,279.09
2023-03-18T00:43:54.000Z,279.09
2023-03-18T00:45:21.000Z,279.02
2023-03-18T00:47:27.000Z,279.02
2023-03-18T00:48:53.000Z,279.02
2023-03-18T00:50:59.000Z,279.09
2023-03-18T00:52:26.000Z,279.09
2023-03-18T00:54:35.000Z,279.09
2023-03-18T00:56:01.000Z,279.09
2023-03-18T00:58:07.000Z,279.09
2023-03-18T00:59:34.000Z,279.15
2023-03-18T01:01:40.000Z,279.15
2023-03-18T01:03:07.000Z,279.15
2023-03-18T01:05:13.000Z,279.21
2023-03-18T01:08:04.000Z,279.15
2023-03-18T01:09:30.000Z,279.15
2023-03-18T01:11:37.000Z,279.15
2023-03-18T01:13:03.000Z,279.15
2023-03-18T01:15:09.000Z,279.15
2023-03-18T01:16:36.000Z,279.09
2023-03-18T01:18:42.000Z,279.21
2023-03-18T01:20:08.000Z,279.21
2023-03-18T01:22:14.000Z,279.27
2023-03-18T01:23:41.000Z,279.34
2023-03-18T01:25:47.000Z,279.34
2023-03-18T01:27:13.000Z,279.34
2023-03-18T01:29:20.000Z,279.34
2023-03-18T01:30:46.000Z,279.27
2023-03-18T01:32:52.000Z,279.27
2023-03-18T01:34:19.000Z,279.34
2023-03-18T01:36:25.000Z,279.34
2023-03-18T01:37:51.000Z,279.34
2023-03-18T01:39:57.000Z,279.34
2023-03-18T01:41:24.000Z,279.34
2023-03-18T01:43:30.000Z,279.34
2023-03-18T01:46:21.000Z,279.34
2023-03-18T01:47:48.000Z,279.34
2023-03-18T01:49:54.000Z,279.4
2023-03-18T01:51:20.000Z,279.4
2023-03-18T01:53:26.000Z,279.4
2023-03-18T01:54:53.000Z,279.4
2023-03-18T01:56:59.000Z,279.4
2023-03-18T01:58:25.000Z,279.34
2023-03-18T02:00:32.000Z,279.34
2023-03-18T02:01:58.000Z,279.34
2023-03-18T02:04:04.000Z,279.27
2023-03-18T02:05:31.000Z,279.34
2023-03-18T02:07:37.000Z,279.34
2023-03-18T02:09:03.000Z,279.4
2023-03-18T02:11:10.000Z,279.4
2023-03-18T02:12:36.000Z,279.46
2023-03-18T02:14:42.000Z,279.46
2023-03-18T02:16:09.000Z,279.46
2023-03-18T02:18:15.000Z,279.46
2023-03-18T02:19:41.000Z,279.46
2023-03-18T02:21:47.000Z,279.46
2023-03-18T02:24:39.000Z,279.52
2023-03-18T02:26:05.000Z,279.59
2023-03-18T02:28:11.000Z,279.59
2023-03-18T02:29:38.000Z,279.59
2023-03-18T02:31:44.000Z,279.59
2023-03-18T02:33:11.000Z,279.59
2023-03-18T02:35:17.000Z,279.59
2023-03-18T02:36:43.000Z,279.59
2023-03-18T02:38:49.000Z,279.59
2023-03-18T02:40:16.000Z,279.52
2023-03-18T02:42:22.000Z,279.52
2023-03-18T02:43:49.000Z,279.59
2023-03-18T02:45:55.000Z,279.52
2023-03-18T02:47:21.000Z,279.52
2023-03-18T02:49:28.000Z,279.52
2023-03-18T02:50:54.000Z,279.59
2023-03-18T02:53:00.000Z,279.59
2023-03-18T02:54:27.000Z,279.52
2023-03-18T02:56:33.000Z,279.59
2023-03-18T02:57:59.000Z,279.59
2023-03-18T03:00:06.000Z,279.59
2023-03-18T03:02:57.000Z,279.65
2023-03-18T03:04:24.000Z,279.59
2023-03-18T03:06:30.000Z,279.59
2023-03-18T03:07:56.000Z,279.65
2023-03-18T03:10:02.000Z,279.59
2023-03-18T03:11:29.000Z,279.65
2023-03-18T03:13:35.000Z,279.65
2023-03-18T03:15:01.000Z,279.65
2023-03-18T03:17:07.000Z,279.65
2023-03-18T03:18:34.000Z,279.65
2023-03-18T03:20:40.000Z,279.71
2023-03-18T03:22:07.000Z,279.65
2023-03-18T03:24:13.000Z,279.71
2023-03-18T03:25:39.000Z,279.77
2023-03-18T03:27:46.000Z,279.84
2023-03-18T03:29:12.000Z,279.9
2023-03-18T03:31:18.000Z,279.9
2023-03-18T03:32:45.000Z,279.9
2023-03-18T03:34:51.000Z,279.96
2023-03-18T03:36:17.000Z,279.96
2023-03-18T03:38:24.000Z,279.9
2023-03-18T03:41:15.000Z,279.84
2023-03-18T03:42:41.000Z,279.77
2023-03-18T03:44:48.000Z,279.77
2023-03-18T03:46:14.000Z,279.77
2023-03-18T03:48:20.000Z,279.77
2023-03-18T03:49:47.000Z,279.77
2023-03-18T03:51:53.000Z,279.77
2023-03-18T03:53:20.000Z,279.77
2023-03-18T03:55:26.000Z,279.77
2023-03-18T03:56:52.000Z,279.77
2023-03-18T03:58:59.000Z,279.71
2023-03-18T04:00:25.000Z,279.71
2023-03-18T04:02:31.000Z,279.71
2023-03-18T04:03:58.000Z,279.71
2023-03-18T04:06:04.000Z,279.71
2023-03-18T04:07:31.000Z,279.71
2023-03-18T04:09:37.000Z,279.71
2023-03-18T04:11:04.000Z,279.71
2023-03-18T04:13:10.000Z,279.71
2023-03-18T04:14:36.000Z,279.71
2023-03-18T04:16:43.000Z,279.71
2023-03-18T04:19:34.000Z,279.71
2023-03-18T04:21:00.000Z,279.71
2023-03-18T04:23:06.000Z,279.71
2023-03-18T04:24:33.000Z,279.71
2023-03-18T04:26:39.000Z,279.71
2023-03-18T04:28:05.000Z,279.71
2023-03-18T04:30:12.000Z,279.71
2023-03-18T04:31:38.000Z,279.71
2023-03-18T04:33:44.000Z,279.77
2023-03-18T04:35:11.000Z,279.77
2023-03-18T04:37:17.000Z,279.71
2023-03-18T04:38:43.000Z,279.71
2023-03-18T04:40:50.000Z,279.71
2023-03-18T04:42:16.000Z,279.71
2023-03-18T04:44:22.000Z,279.71
2023-03-18T04:45:49.000Z,279.77
2023-03-18T04:47:55.000Z,279.71
2023-03-18T04:49:22.000Z,279.71
2023-03-18T04:51:28.000Z,279.65
2023-03-18T04:52:54.000Z,279.65
2023-03-18T04:55:00.000Z,279.71
2023-03-18T04:57:52.000Z,279.71
2023-03-18T04:59:18.000Z,279.71
2023-03-18T05:01:24.000Z,279.65
2023-03-18T05:02:51.000Z,279.65
2023-03-18T05:04:57.000Z,279.65
2023-03-18T05:06:24.000Z,279.65
2023-03-18T05:08:30.000Z,279.65
2023-03-18T05:09:56.000Z,279.71
2023-03-18T05:12:03.000Z,279.65
2023-03-18T05:13:29.000Z,279.71
2023-03-18T05:15:35.000Z,279.65
2023-03-18T05:17:02.000Z,279.65
2023-03-18T05:19:08.000Z,279.65
2023-03-18T05:20:35.000Z,279.65
2023-03-18T05:22:41.000Z,279.59
2023-03-18T05:24:07.000Z,279.59
2023-03-18T05:26:13.000Z,279.52
2023-03-18T05:27:40.000Z,279.52
2023-03-18T05:29:46.000Z,279.46
2023-03-18T05:31:13.000Z,279.46
2023-03-18T05:33:19.000Z,279.46
2023-03-18T05:36:12.000Z,279.52
2023-03-18T05:37:38.000Z,279.71
2023-03-18T05:39:45.000Z,279.96
2023-03-18T05:41:11.000Z,280.02
2023-03-18T05:43:17.000Z,280.21
2023-03-18T05:44:44.000Z,280.46
2023-03-18T05:46:50.000Z,280.46
2023-03-18T05:48:16.000Z,280.59
2023-03-18T05:50:22.000Z,280.46
2023-03-18T05:51:49.000Z,280.71
2023-03-18T05:53:59.000Z,280.96
2023-03-18T05:55:25.000Z,281.02
2023-03-18T05:57:31.000Z,281.02
2023-03-18T05:58:58.000Z,281.09
2023-03-18T06:01:04.000Z,281.27
2023-03-18T06:02:30.000Z,281.27
2023-03-18T06:04:36.000Z,281.27
2023-03-18T06:06:03.000Z,281.21
2023-03-18T06:08:09.000Z,281.21
2023-03-18T06:09:36.000Z,281.15
2023-03-18T06:11:42.000Z,281.15
2023-03-18T06:14:34.000Z,281.21
2023-03-18T06:16:00.000Z,281.34
2023-03-18T06:18:06.000Z,281.4
2023-03-18T06:19:33.000Z,281.34
2023-03-18T06:21:39.000Z,281.34
2023-03-18T06:23:06.000Z,281.46
2023-03-18T06:25:12.000Z,281.46
2023-03-18T06:26:38.000Z,281.52
2023-03-18T06:28:44.000Z,281.52
2023-03-18T06:30:11.000Z,281.59
2023-03-18T06:32:17.000Z,281.65
2023-03-18T06:33:44.000Z,281.59
2023-03-18T06:35:50.000Z,281.65
2023-03-18T06:37:16.000Z,281.65
2023-03-18T06:39:22.000Z,281.96
2023-03-18T06:40:49.000Z,282.02
2023-03-18T06:42:55.000Z,281.84
2023-03-18T06:44:21.000Z,282.15
2023-03-18T06:46:27.000Z,282.09
2023-03-18T06:47:54.000Z,282.09
2023-03-18T06:50:00.000Z,282.27
2023-03-18T06:52:51.000Z,282.4
2023-03-18T06:54:18.000Z,282.4
2023-03-18T06:56:24.000Z,282.65
2023-03-18T06:57:51.000Z,282.65
2023-03-18T06:59:57.000Z,282.65
2023-03-18T07:01:23.000Z,282.65
2023-03-18T07:03:29.000Z,282.65
2023-03-18T07:04:56.000Z,282.65
2023-03-18T07:07:02.000Z,282.65
2023-03-18T07:08:29.000Z,282.77
2023-03-18T07:10:35.000Z,282.77
2023-03-18T07:12:01.000Z,282.84
2023-03-18T07:14:07.000Z,282.9
2023-03-18T07:15:34.000Z,282.9
2023-03-18T07:17:40.000Z,282.96
2023-03-18T07:19:07.000Z,282.96
2023-03-18T07:21:13.000Z,282.96
2023-03-18T07:22:39.000Z,282.9
2023-03-18T07:24:45.000Z,282.9
2023-03-18T07:26:12.000Z,282.96
2023-03-18T07:28:18.000Z,283.09
2023-03-18T07:31:09.000Z,283.09
2023-03-18T07:32:36.000Z,283.09
2023-03-18T07:34:42.000Z,283.15
2023-03-18T07:36:08.000Z,283.09
2023-03-18T07:38:15.000Z,283.15
2023-03-18T07:39:41.000Z,283.15
2023-03-18T07:41:47.000Z,283.09
2023-03-18T07:43:14.000Z,283.15
2023-03-18T07:45:20.000Z,283.02
2023-03-18T07:46:46.000Z,283.09
2023-03-18T07:48:53.000Z,283.09
2023-03-18T07:50:19.000Z,283.15
2023-03-18T07:52:25.000Z,283.09
2023-03-18T07:53:52.000Z,283.21
2023-03-18T07:55:58.000Z,283.15
2023-03-18T07:57:25.000Z,283.21
2023-03-18T07:59:31.000Z,283.27
2023-03-18T08:00:57.000Z,283.27
2023-03-18T08:03:03.000Z,283.4
2023-03-18T08:04:30.000Z,283.4
2023-03-18T08:06:36.000Z,283.46
2023-03-18T08:09:27.000Z,283.52
2023-03-18T08:10:54.000Z,283.46
2023-03-18T08:13:00.000Z,283.4
2023-03-18T08:14:26.000Z,283.46
2023-03-18T08:16:33.000Z,283.34
2023-03-18T08:17:59.000Z,283.4
2023-03-18T08:20:05.000Z,283.52
2023-03-18T08:21:32.000Z,283.52
2023-03-18T08:23:38.000Z,283.65
2023-03-18T08:25:05.000Z,283.84
2023-03-18T08:27:11.000Z,283.9
2023-03-18T08:28:37.000Z,284.15
2023-03-18T08:30:43.000Z,284.27
2023-03-18T08:32:10.000Z,284.27
2023-03-18T08:34:16.000Z,284.52
2023-03-18T08:35:42.000Z,284.77
2023-03-18T08:37:49.000Z,284.77
2023-03-18T08:39:15.000Z,284.77
2023-03-18T08:41:21.000Z,284.96
2023-03-18T08:42:48.000Z,285.09
2023-03-18T08:44:54.000Z,285.09
2023-03-18T08:47:45.000Z,285.09
2023-03-18T08:49:12.000Z,285.21
2023-03-18T08:51:18.000Z,285.34
2023-03-18T08:52:44.000Z,285.4
2023-03-18T08:54:50.000Z,285.4
2023-03-18T08:56:17.000Z,285.52
2023-03-18T08:58:23.000Z,285.52
2023-03-18T08:59:50.000Z,285.65
2023-03-18T09:01:56.000Z,285.71
2023-03-18T09:03:22.000Z,285.77
2023-03-18T09:05:29.000Z,285.65
2023-03-18T09:06:56.000Z,285.77
2023-03-18T09:09:02.000Z,285.84
2023-03-18T09:10:28.000Z,285.9
2023-03-18T09:12:34.000Z,285.84
2023-03-18T09:14:01.000Z,285.96
2023-03-18T09:16:07.000Z,286.02
2023-03-18T09:17:33.000Z,286.02
2023-03-18T09:20:04.000Z,285.96
2023-03-18T09:21:30.000Z,285.9
2023-03-18T09:23:37.000Z,286.09
2023-03-18T09:26:28.000Z,286.15
2023-03-18T09:27:54.000Z,286.27
2023-03-18T09:30:00.000Z,286.4
2023-03-18T09:31:27.000Z,286.52
2023-03-18T09:33:33.000Z,286.52
2023-03-18T09:34:59.000Z,286.52
2023-03-18T09:37:06.000Z,286.52
2023-03-18T09:38:32.000Z,286.52
2023-03-18T09:40:39.000Z,286.59
2023-03-18T09:42:05.000Z,286.59
2023-03-18T09:44:11.000Z,286.59
2023-03-18T09:45:38.000Z,286.77
2023-03-18T09:47:44.000Z,286.4
2023-03-18T09:49:10.000Z,286.46
2023-03-18T09:51:17.000Z,286.59
2023-03-18T09:52:43.000Z,286.59
2023-03-18T09:54:49.000Z,286.52
2023-03-18T09:56:16.000Z,286.77
2023-03-18T09:58:22.000Z,286.71
2023-03-18T09:59:49.000Z,286.84
2023-03-18T10:01:55.000Z,286.77
2023-03-18T10:04:46.000Z,286.77
2023-03-18T10:06:13.000Z,286.65
2023-03-18T10:08:19.000Z,286.65
2023-03-18T10:09:45.000Z,286.71
2023-03-18T10:11:51.000Z,286.9
2023-03-18T10:13:18.000Z,286.96
2023-03-18T10:15:24.000Z,286.96
2023-03-18T10:16:51.000Z,287.34
2023-03-18T10:18:57.000Z,287.52
2023-03-18T10:20:23.000Z,287.34
2023-03-18T10:22:29.000Z,287.27
2023-03-18T10:23:56.000Z,287.21
2023-03-18T10:26:02.000Z,287.34
2023-03-18T10:27:28.000Z,287.4
2023-03-18T10:29:35.000Z,287.46
2023-03-18T10:31:01.000Z,287.71
2023-03-18T10:33:07.000Z,287.84
2023-03-18T10:34:34.000Z,287.96
2023-03-18T10:36:40.000Z,287.84
2023-03-18T10:38:06.000Z,287.71
2023-03-18T10:40:13.000Z,287.9
2023-03-18T10:43:04.000Z,287.9
2023-03-18T10:44:31.000Z,287.9
2023-03-18T10:46:37.000Z,287.9
2023-03-18T10:48:04.000Z,287.96
2023-03-18T10:50:10.000Z,287.96
2023-03-18T10:51:36.000Z,287.96
2023-03-18T10:53:42.000Z,287.96
2023-03-18T10:55:09.000Z,287.96
2023-03-18T10:57:15.000Z,288.02
2023-03-18T10:58:42.000Z,288.02
2023-03-18T11:00:48.000Z,288.02
2023-03-18T11:02:14.000Z,288.02
2023-03-18T11:04:20.000Z,288.09
2023-03-18T11:05:47.000Z,288.15
2023-03-18T11:07:53.000Z,288.34
2023-03-18T11:09:20.000Z,288.4
2023-03-18T11:11:26.000Z,288.59
2023-03-18T11:12:52.000Z,288.71
2023-03-18T11:14:59.000Z,288.71
2023-03-18T11:16:25.000Z,288.52
2023-03-18T11:18:31.000Z,288.52
2023-03-18T11:21:22.000Z,288.4
2023-03-18T11:22:49.000Z,288.4
2023-03-18T11:24:55.000Z,288.46
2023-03-18T11:26:22.000Z,288.34
2023-03-18T11:28:28.000Z,288.27
2023-03-18T11:29:54.000Z,288.34
2023-03-18T11:32:01.000Z,288.34
2023-03-18T11:33:27.000Z,288.34
2023-03-18T11:35:33.000Z,288.4
2023-03-18T11:37:00.000Z,288.34
2023-03-18T11:39:06.000Z,288.34
2023-03-18T11:40:33.000Z,288.4
2023-03-18T11:42:39.000Z,288.52
2023-03-18T11:44:06.000Z,288.52
2023-03-18T11:46:12.000Z,288.71
2023-03-18T11:47:39.000Z,288.9
2023-03-18T11:49:45.000Z,289.02
2023-03-18T11:51:11.000Z,289.02
2023-03-18T11:53:17.000Z,289.15
2023-03-18T11:54:44.000Z,289.34
2023-03-18T11:56:50.000Z,289.34
2023-03-18T11:59:41.000Z,289.34
2023-03-18T12:01:08.000Z,289.4
2023-03-18T12:03:14.000Z,289.4
2023-03-18T12:04:40.000Z,289.4
2023-03-18T12:06:47.000Z,289.46
2023-03-18T12:08:13.000Z,289.52
2023-03-18T12:10:19.000Z,289.65
2023-03-18T12:11:46.000Z,289.71
2023-03-18T12:13:52.000Z,289.84
2023-03-18T12:15:18.000Z,289.84
2023-03-18T12:17:25.000Z,289.46
2023-03-18T12:18:51.000Z,289.34
2023-03-18T12:20:57.000Z,289.46
2023-03-18T12:22:24.000Z,289.59
2023-03-18T12:24:30.000Z,289.77
2023-03-18T12:25:57.000Z,289.9
2023-03-18T12:28:03.000Z,289.84
2023-03-18T12:29:29.000Z,289.9
2023-03-18T12:31:35.000Z,289.77
2023-03-18T12:33:02.000Z,289.65
2023-03-18T12:35:08.000Z,289.96
2023-03-18T12:37:59.000Z,289.84
2023-03-18T12:39:26.000Z,289.9
2023-03-18T12:41:35.000Z,290.02
2023-03-18T12:43:01.000Z,290.15
2023-03-18T12:45:08.000Z,290.21
2023-03-18T12:46:34.000Z,290.34
2023-03-18T12:48:40.000Z,290.4
2023-03-18T12:50:09.000Z,290.4
2023-03-18T12:52:15.000Z,290.34
2023-03-18T12:53:41.000Z,290.34
2023-03-18T12:55:47.000Z,290.21
2023-03-18T12:57:14.000Z,290.4
2023-03-18T12:59:20.000Z,290.65
2023-03-18T13:00:47.000Z,290.52
2023-03-18T13:02:53.000Z,290.34
2023-03-18T13:04:19.000Z,290.15
2023-03-18T13:06:26.000Z,290.02
2023-03-18T13:07:52.000Z,290.09
2023-03-18T13:09:58.000Z,290.09
2023-03-18T13:11:25.000Z,290.21
2023-03-18T13:13:31.000Z,290.15
2023-03-18T13:16:22.000Z,290.09
2023-03-18T13:17:49.000Z,290.21
2023-03-18T13:19:55.000Z,290.15
2023-03-18T13:21:22.000Z,290.21
2023-03-18T13:23:28.000Z,290.21
2023-03-18T13:24:54.000Z,290.21
2023-03-18T13:27:00.000Z,290.09
2023-03-18T13:28:27.000Z,290.09
2023-03-18T13:30:33.000Z,290.09
2023-03-18T13:32:00.000Z,290.21
2023-03-18T13:34:06.000Z,290.34
2023-03-18T13:35:32.000Z,290.4
2023-03-18T13:37:39.000Z,290.34
2023-03-18T13:39:05.000Z,290.34
2023-03-18T13:41:11.000Z,290.21
2023-03-18T13:42:38.000Z,290.27
2023-03-18T13:44:44.000Z,290.4
2023-03-18T13:46:11.000Z,290.65
2023-03-18T13:48:17.000Z,290.84
2023-03-18T13:49:43.000Z,290.65
2023-03-18T13:51:49.000Z,290.59
2023-03-18T13:54:41.000Z,290.46
2023-03-18T13:56:07.000Z,290.34
2023-03-18T13:58:13.000Z,290.27
2023-03-18T13:59:40.000Z,290.27
2023-03-18T14:01:46.000Z,290.21
2023-03-18T14:03:12.000Z,290.21
2023-03-18T14:05:19.000Z,290.09
2023-03-18T14:06:45.000Z,290.15
2023-03-18T14:08:51.000Z,290.15
2023-03-18T14:10:18.000Z,290.21
2023-03-18T14:12:24.000Z,290.21
2023-03-18T14:13:50.000Z,290.27
2023-03-18T14:15:56.000Z,290.4
2023-03-18T14:17:23.000Z,290.46
2023-03-18T14:19:29.000Z,290.52
2023-03-18T14:20:56.000Z,290.46
2023-03-18T14:23:02.000Z,290.21
2023-03-18T14:24:28.000Z,290.09
2023-03-18T14:26:34.000Z,290.21
2023-03-18T14:28:01.000Z,290.15
2023-03-18T14:30:07.000Z,290.09
2023-03-18T14:32:58.000Z,289.96
2023-03-18T14:34:25.000Z,289.96
2023-03-18T14:36:31.000Z,289.96
2023-03-18T14:37:57.000Z,289.96
2023-03-18T14:40:04.000Z,289.9
2023-03-18T14:41:30.000Z,289.9
2023-03-18T14:43:36.000Z,289.84
2023-03-18T14:45:03.000Z,289.9
2023-03-18T14:47:09.000Z,289.96
2023-03-18T14:48:35.000Z,289.96
2023-03-18T14:50:42.000Z,289.96
2023-03-18T14:52:08.000Z,289.96
2023-03-18T14:54:14.000Z,289.9
2023-03-18T14:55:41.000Z,289.9
2023-03-18T14:57:47.000Z,289.96
2023-03-18T14:59:13.000Z,290.02
2023-03-18T15:01:19.000Z,290.21
2023-03-18T15:02:46.000Z,290.21
2023-03-18T15:04:52.000Z,290.34
2023-03-18T15:06:19.000Z,290.27
2023-03-18T15:08:25.000Z,290.15
2023-03-18T15:11:33.000Z,290.09
2023-03-18T15:13:00.000Z,290.21
2023-03-18T15:15:06.000Z,290.09
2023-03-18T15:16:33.000Z,290.09
2023-03-18T15:18:39.000Z,290.02
2023-03-18T15:20:05.000Z,289.96
2023-03-18T15:22:12.000Z,289.9
2023-03-18T15:23:38.000Z,289.96
2023-03-18T15:25:44.000Z,289.96
2023-03-18T15:27:11.000Z,289.9
2023-03-18T15:29:17.000Z,289.84
2023-03-18T15:30:43.000Z,289.84
2023-03-18T15:32:49.000Z,289.77
2023-03-18T15:34:16.000Z,289.84
2023-03-18T15:36:22.000Z,290.09
2023-03-18T15:37:49.000Z,290.09
2023-03-18T15:39:55.000Z,289.9
2023-03-18T15:41:21.000Z,289.9
2023-03-18T15:43:28.000Z,289.71
2023-03-18T15:44:54.000Z,289.65
2023-03-18T15:47:00.000Z,289.52
2023-03-18T15:49:51.000Z,289.4
2023-03-18T15:51:18.000Z,289.4
2023-03-18T15:53:24.000Z,289.46
2023-03-18T15:54:51.000Z,289.46
2023-03-18T15:56:57.000Z,289.4
2023-03-18T15:58:23.000Z,289.34
2023-03-18T16:00:29.000Z,289.34
2023-03-18T16:01:56.000Z,289.34
2023-03-18T16:04:02.000Z,289.27
2023-03-18T16:05:29.000Z,289.27
2023-03-18T16:07:35.000Z,289.21
2023-03-18T16:09:02.000Z,289.21
2023-03-18T16:11:08.000Z,289.15
2023-03-18T16:12:35.000Z,289.15
2023-03-18T16:14:41.000Z,289.09
2023-03-18T16:16:07.000Z,288.96
2023-03-18T16:18:14.000Z,288.96
2023-03-18T16:19:40.000Z,289.02
2023-03-18T16:21:46.000Z,288.96
2023-03-18T16:23:13.000Z,288.9
2023-03-18T16:25:19.000Z,288.9
2023-03-18T16:28:11.000Z,288.84
2023-03-18T16:29:37.000Z,288.77
2023-03-18T16:31:43.000Z,288.77
2023-03-18T16:33:10.000Z,288.71
2023-03-18T16:35:16.000Z,288.71
2023-03-18T16:36:42.000Z,288.65
2023-03-18T16:38:49.000Z,288.65
2023-03-18T16:40:15.000Z,288.65
2023-03-18T16:42:21.000Z,288.65
2023-03-18T16:43:48.000Z,288.59
2023-03-18T16:45:54.000Z,288.59
2023-03-18T16:47:21.000Z,288.52
2023-03-18T16:49:27.000Z,288.46
2023-03-18T16:50:53.000Z,288.46
2023-03-18T16:53:02.000Z,288.34
2023-03-18T16:54:28.000Z,288.21
2023-03-18T16:56:35.000Z,288.02
2023-03-18T16:58:01.000Z,287.96
2023-03-18T17:00:07.000Z,287.9
2023-03-18T17:01:34.000Z,287.9
2023-03-18T17:03:40.000Z,287.77
2023-03-18T17:06:31.000Z,287.77
2023-03-18T17:07:58.000Z,287.71
2023-03-18T17:10:04.000Z,287.65
2023-03-18T17:11:30.000Z,287.59
2023-03-18T17:13:36.000Z,287.52
2023-03-18T17:15:03.000Z,287.46
2023-03-18T17:17:09.000Z,287.4
2023-03-18T17:18:36.000Z,287.34
2023-03-18T17:20:42.000Z,287.15
2023-03-18T17:22:08.000Z,287.09
2023-03-18T17:24:14.000Z,287.02
2023-03-18T17:25:41.000Z,287.02
2023-03-18T17:27:47.000Z,286.96
2023-03-18T17:29:13.000Z,286.96
2023-03-18T17:31:20.000Z,286.9
2023-03-18T17:32:46.000Z,286.84
2023-03-18T17:34:52.000Z,286.71
2023-03-18T17:36:19.000Z,286.71
2023-03-18T17:38:25.000Z,286.71
2023-03-18T17:39:52.000Z,286.65
2023-03-18T17:41:58.000Z,286.52
2023-03-18T17:44:49.000Z,286.4
2023-03-18T17:46:15.000Z,286.4
2023-03-18T17:48:21.000Z,286.21
2023-03-18T17:49:48.000Z,286.15
2023-03-18T17:51:54.000Z,286.02
2023-03-18T17:53:21.000Z,285.96
2023-03-18T17:55:27.000Z,285.9
2023-03-18T17:56:53.000Z,285.77
2023-03-18T17:58:59.000Z,285.71
2023-03-18T18:00:26.000Z,285.77
2023-03-18T18:02:32.000Z,285.71
2023-03-18T18:03:58.000Z,285.77
2023-03-18T18:06:04.000Z,285.77
2023-03-18T18:07:31.000Z,285.71
2023-03-18T18:09:37.000Z,285.59
2023-03-18T18:11:04.000Z,285.59
2023-03-18T18:13:10.000Z,285.59
2023-03-18T18:14:36.000Z,285.52
2023-03-18T18:16:42.000Z,285.4
2023-03-18T18:18:09.000Z,285.34
2023-03-18T18:20:15.000Z,285.21
2023-03-18T18:23:06.000Z,285.09
2023-03-18T18:24:33.000Z,285.02
2023-03-18T18:26:39.000Z,284.96
2023-03-18T18:28:05.000Z,284.96
2023-03-18T18:30:11.000Z,284.84
2023-03-18T18:31:38.000Z,284.77
2023-03-18T18:33:44.000Z,284.65
2023-03-18T18:35:11.000Z,284.65
2023-03-18T18:37:17.000Z,284.59
2023-03-18T18:38:43.000Z,284.59
2023-03-18T18:40:49.000Z,284.59
2023-03-18T18:42:16.000Z,284.52
2023-03-18T18:44:22.000Z,284.46
2023-03-18T18:45:48.000Z,284.4
2023-03-18T18:47:54.000Z,284.27
2023-03-18T18:49:21.000Z,284.21
2023-03-18T18:51:27.000Z,284.21
2023-03-18T18:52:54.000Z,284.21
2023-03-18T18:55:00.000Z,284.21
2023-03-18T18:56:26.000Z,284.21
2023-03-18T18:58:32.000Z,284.15
2023-03-18T19:01:23.000Z,284.02
2023-03-18T19:02:50.000Z,284.02
2023-03-18T19:04:56.000Z,284.02
2023-03-18T19:06:23.000Z,283.96
2023-03-18T19:08:29.000Z,283.96
2023-03-18T19:09:55.000Z,283.9
2023-03-18T19:12:02.000Z,283.84
2023-03-18T19:13:28.000Z,283.84
2023-03-18T19:15:34.000Z,283.9
2023-03-18T19:17:01.000Z,283.77
2023-03-18T19:19:07.000Z,283.52
2023-03-18T19:20:33.000Z,283.46
2023-03-18T19:22:39.000Z,283.34
2023-03-18T19:24:06.000Z,283.27
2023-03-18T19:26:12.000Z,283.15
2023-03-18T19:27:38.000Z,283.15
2023-03-18T19:29:44.000Z,283.09
2023-03-18T19:31:11.000Z,283.09
2023-03-18T19:33:17.000Z,283.02
2023-03-18T19:34:44.000Z,283.02
2023-03-18T19:36:50.000Z,282.96
2023-03-18T19:39:41.000Z,282.9
2023-03-18T19:41:08.000Z,282.84
2023-03-18T19:43:14.000Z,282.84
2023-03-18T19:44:40.000Z,282.77
2023-03-18T19:46:46.000Z,282.77
2023-03-18T19:48:13.000Z,282.71
2023-03-18T19:50:19.000Z,282.71
2023-03-18T19:51:46.000Z,282.71
2023-03-18T19:53:52.000Z,282.71
2023-03-18T19:55:18.000Z,282.71
2023-03-18T19:57:25.000Z,282.71
2023-03-18T19:58:51.000Z,282.65
2023-03-18T20:00:57.000Z,282.52
2023-03-18T20:02:24.000Z,282.59
2023-03-18T20:04:30.000Z,282.59
2023-03-18T20:05:56.000Z,282.59
2023-03-18T20:08:02.000Z,282.65
2023-03-18T20:09:29.000Z,282.71
2023-03-18T20:11:35.000Z,282.71
2023-03-18T20:13:01.000Z,282.77
2023-03-18T20:15:08.000Z,282.71
2023-03-18T20:17:59.000Z,282.59
2023-03-18T20:19:25.000Z,282.59
2023-03-18T20:21:31.000Z,282.46
2023-03-18T20:22:58.000Z,282.4
2023-03-18T20:25:04.000Z,282.34
2023-03-18T20:26:30.000Z,282.34
2023-03-18T20:28:36.000Z,282.34
2023-03-18T20:30:03.000Z,282.27
2023-03-18T20:32:09.000Z,282.21
2023-03-18T20:33:36.000Z,282.21
2023-03-18T20:35:42.000Z,282.09
2023-03-18T20:37:08.000Z,282.02
2023-03-18T20:39:14.000Z,281.96
2023-03-18T20:40:41.000Z,282.02
2023-03-18T20:42:47.000Z,282.02
2023-03-18T20:44:14.000Z,282.02
2023-03-18T20:46:20.000Z,281.96
2023-03-18T20:47:50.000Z,282.02
2023-03-18T20:49:56.000Z,281.96
2023-03-18T20:51:22.000Z,281.96
2023-03-18T20:53:29.000Z,281.96
2023-03-18T20:56:20.000Z,281.9
2023-03-18T20:57:46.000Z,281.84
2023-03-18T20:59:52.000Z,281.84
2023-03-18T21:01:19.000Z,281.84
2023-03-18T21:03:25.000Z,281.84
2023-03-18T21:04:52.000Z,281.77
2023-03-18T21:06:58.000Z,281.84
2023-03-18T21:08:24.000Z,281.84
2023-03-18T21:10:30.000Z,281.84
2023-03-18T21:11:57.000Z,281.77
2023-03-18T21:14:03.000Z,281.71
2023-03-18T21:15:30.000Z,281.71
2023-03-18T21:17:36.000Z,281.71
2023-03-18T21:19:03.000Z,281.65
2023-03-18T21:21:09.000Z,281.59
2023-03-18T21:22:36.000Z,281.59
2023-03-18T21:24:42.000Z,281.71
2023-03-18T21:26:08.000Z,281.77
2023-03-18T21:28:14.000Z,281.77
2023-03-18T21:29:41.000Z,281.84
2023-03-18T21:31:47.000Z,281.84
2023-03-18T21:34:38.000Z,281.77
2023-03-18T21:36:05.000Z,281.77
2023-03-18T21:38:11.000Z,281.71
2023-03-18T21:39:38.000Z,281.77
2023-03-18T21:41:44.000Z,281.77
2023-03-18T21:43:10.000Z,281.71
2023-03-18T21:45:17.000Z,281.77
2023-03-18T21:46:43.000Z,281.71
2023-03-18T21:48:49.000Z,281.65
2023-03-18T21:50:16.000Z,281.71
2023-03-18T21:52:22.000Z,281.65
2023-03-18T21:53:48.000Z,281.65
2023-03-18T21:55:54.000Z,281.65
2023-03-18T21:57:21.000Z,281.71
2023-03-18T21:59:27.000Z,281.71
2023-03-18T22:00:54.000Z,281.65
2023-03-18T22:03:00.000Z,281.59
2023-03-18T22:04:26.000Z,281.52
2023-03-18T22:06:32.000Z,281.46
2023-03-18T22:07:59.000Z,281.46
2023-03-18T22:10:05.000Z,281.34
2023-03-18T22:12:56.000Z,281.34
2023-03-18T22:14:23.000Z,281.34
2023-03-18T22:16:29.000Z,281.34
2023-03-18T22:17:55.000Z,281.4
2023-03-18T22:20:02.000Z,281.46
2023-03-18T22:21:28.000Z,281.34
2023-03-18T22:23:34.000Z,281.46
2023-03-18T22:25:01.000Z,281.46
2023-03-18T22:27:07.000Z,281.34
2023-03-18T22:28:34.000Z,281.21
2023-03-18T22:30:40.000Z,281.09
2023-03-18T22:32:06.000Z,281.09
2023-03-18T22:34:12.000Z,281.09
2023-03-18T22:35:39.000Z,281.09
2023-03-18T22:37:45.000Z,281.15
2023-03-18T22:39:12.000Z,281.21
2023-03-18T22:41:18.000Z,281.21
2023-03-18T22:42:44.000Z,281.27
2023-03-18T22:44:50.000Z,281.21
2023-03-18T22:46:17.000Z,281.21
2023-03-18T22:48:23.000Z,281.21
2023-03-18T22:51:14.000Z,281.21
2023-03-18T22:52:41.000Z,281.21