createdAt,value
2018-04-02T00:01:12.937Z,64.55
2018-04-02T00:03:41.079Z,64.48
2018-04-02T00:06:09.282Z,64.53
2018-04-02T00:08:38.165Z,65.18
2018-04-02T00:11:06.321Z,65.12
2018-04-02T00:13:34.690Z,65.28
2018-04-02T00:16:03.697Z,65.04
2018-04-02T00:18:32.497Z,65.00
2018-04-02T00:21:01.618Z,64.50
2018-04-02T00:23:30.885Z,64.49
2018-04-02T00:25:58.985Z,64.39
2018-04-02T00:28:27.210Z,64.59
2018-04-02T00:30:55.315Z,64.14
2018-04-02T00:33:23.445Z,64.24
2018-04-02T00:35:52.362Z,64.65
2018-04-02T00:38:20.949Z,64.85
2018-04-02T00:40:49.086Z,65.24
2018-04-02T00:43:17.245Z,65.79
2018-04-02T00:45:45.319Z,66.25
2018-04-02T00:48:13.409Z,66.49
2018-04-02T00:50:46.458Z,66.65
2018-04-02T00:53:14.559Z,66.78
2018-04-02T00:55:42.923Z,66.90
2018-04-02T00:58:11.021Z,67.25
2018-04-02T01:00:39.164Z,67.27
2018-04-02T01:03:07.760Z,67.44
2018-04-02T01:05:35.885Z,67.48
2018-04-02T01:08:04.006Z,67.39
2018-04-02T01:10:32.095Z,67.57
2018-04-02T01:13:00.203Z,67.52
2018-04-02T01:15:28.919Z,67.63
2018-04-02T01:17:57.028Z,67.81
2018-04-02T01:20:25.286Z,68.00
2018-04-02T01:22:53.394Z,68.31
2018-04-02T01:25:21.488Z,68.39
2018-04-02T01:27:49.666Z,68.82
2018-04-02T01:30:18.207Z,69.02
2018-04-02T01:32:46.290Z,69.15
2018-04-02T01:35:14.565Z,69.45
2018-04-02T01:37:43.445Z,69.42
2018-04-02T01:40:12.271Z,69.60
2018-04-02T01:42:40.375Z,69.82
2018-04-02T01:45:08.472Z,69.79
2018-04-02T01:47:36.596Z,70.05
2018-04-02T01:50:04.740Z,70.11
2018-04-02T01:52:33.510Z,70.23
2018-04-02T01:55:01.633Z,70.44
2018-04-02T01:57:29.755Z,70.52
2018-04-02T01:59:57.863Z,70.71
2018-04-02T02:02:26.244Z,70.93
2018-04-02T02:05:09.140Z,71.21
2018-04-02T02:07:37.371Z,71.47
2018-04-02T02:10:06.434Z,71.46
2018-04-02T02:12:34.544Z,71.44
2018-04-02T02:15:02.690Z,71.50
2018-04-02T02:17:30.819Z,71.28
2018-04-02T02:19:58.943Z,71.30
2018-04-02T02:22:27.265Z,71.60
2018-04-02T02:24:55.349Z,71.46
2018-04-02T02:27:23.462Z,71.34
2018-04-02T02:29:51.561Z,71.32
2018-04-02T02:32:20.545Z,71.33
2018-04-02T02:34:48.685Z,71.11
2018-04-02T02:37:16.862Z,71.07
2018-04-02T02:39:44.953Z,71.29
2018-04-02T02:42:13.111Z,71.08
2018-04-02T02:44:41.231Z,71.32
2018-04-02T02:47:09.325Z,71.35
2018-04-02T02:49:37.440Z,71.56
2018-04-02T02:52:06.468Z,71.77
2018-04-02T02:54:34.570Z,71.58
2018-04-02T02:57:02.697Z,71.92
2018-04-02T02:59:30.807Z,71.77
2018-04-02T03:01:58.922Z,71.89
2018-04-02T03:04:27.084Z,71.79
2018-04-02T03:06:55.203Z,71.71
2018-04-02T03:09:23.309Z,71.88
2018-04-02T03:11:51.474Z,72.00
2018-04-02T03:14:20.452Z,72.16
2018-04-02T03:16:48.543Z,72.11
2018-04-02T03:19:16.747Z,72.11
2018-04-02T03:21:44.889Z,72.00
2018-04-02T03:24:12.981Z,71.85
2018-04-02T03:26:41.746Z,72.00
2018-04-02T03:29:09.891Z,72.09
2018-04-02T03:31:37.988Z,72.12
2018-04-02T03:34:06.112Z,71.96
2018-04-02T03:36:35.026Z,71.70
2018-04-02T03:39:03.890Z,71.90
2018-04-02T03:41:32.018Z,71.73
2018-04-02T03:44:00.104Z,71.83
2018-04-02T03:46:29.064Z,71.74
2018-04-02T03:48:59.847Z,71.76
2018-04-02T03:51:27.986Z,71.51
2018-04-02T03:53:56.601Z,71.76
2018-04-02T03:56:24.734Z,71.87
2018-04-02T03:58:52.859Z,71.93
2018-04-02T04:01:20.987Z,72.19
2018-04-02T04:03:49.151Z,72.28
2018-04-02T04:06:17.307Z,72.36
2018-04-02T04:08:45.396Z,72.49
2018-04-02T04:11:13.506Z,72.55
2018-04-02T04:13:41.622Z,72.67
2018-04-02T04:16:09.714Z,72.88
2018-04-02T04:18:38.240Z,72.92
2018-04-02T04:21:06.348Z,73.27
2018-04-02T04:23:34.437Z,73.12
2018-04-02T04:26:02.546Z,73.39
2018-04-02T04:28:31.413Z,73.59
2018-04-02T04:30:59.515Z,73.72
2018-04-02T04:33:28.021Z,73.76
2018-04-02T04:35:56.693Z,73.94
2018-04-02T04:38:24.807Z,73.99
2018-04-02T04:40:52.901Z,74.20
2018-04-02T04:43:21.037Z,74.33
2018-04-02T04:45:49.121Z,74.54
2018-04-02T04:48:17.213Z,74.55
2018-04-02T04:50:45.338Z,74.64
2018-04-02T04:53:13.822Z,74.63
2018-04-02T04:55:41.929Z,74.90
2018-04-02T04:58:10.066Z,74.98
2018-04-02T05:00:38.300Z,74.84
2018-04-02T05:03:06.393Z,75.07
2018-04-02T05:05:34.521Z,75.03
2018-04-02T05:08:02.605Z,75.37
2018-04-02T05:10:30.748Z,75.55
2018-04-02T05:12:59.377Z,75.85
2018-04-02T05:15:27.490Z,76.01
2018-04-02T05:17:55.935Z,75.86
2018-04-02T05:20:24.034Z,76.04
2018-04-02T05:22:52.265Z,76.22
2018-04-02T05:25:20.372Z,76.53
2018-04-02T05:27:48.462Z,76.57
2018-04-02T05:30:17.178Z,76.61
2018-04-02T05:32:45.296Z,76.67
2018-04-02T05:35:13.402Z,76.73
2018-04-02T05:37:42.330Z,77.10
2018-04-02T05:40:10.455Z,77.20
2018-04-02T05:42:38.571Z,77.33
2018-04-02T05:45:06.714Z,77.42
2018-04-02T05:47:34.841Z,77.32
2018-04-02T05:50:03.792Z,77.16
2018-04-02T05:52:31.904Z,77.51
2018-04-02T05:54:59.997Z,77.49
2018-04-02T05:57:28.152Z,77.51
2018-04-02T05:59:56.246Z,77.62
2018-04-02T06:02:24.908Z,77.38
2018-04-02T06:04:54.019Z,77.58
2018-04-02T06:07:22.106Z,77.58
2018-04-02T06:09:50.216Z,77.81
2018-04-02T06:12:18.341Z,77.88
2018-04-02T06:14:46.481Z,77.93
2018-04-02T06:17:15.334Z,78.03
2018-04-02T06:19:43.463Z,78.09
2018-04-02T06:22:11.565Z,78.25
2018-04-02T06:24:39.805Z,78.05
2018-04-02T06:27:07.910Z,77.96
2018-04-02T06:29:36.112Z,78.14
2018-04-02T06:32:04.221Z,78.03
2018-04-02T06:34:32.422Z,78.34
2018-04-02T06:37:01.239Z,78.21
2018-04-02T06:39:29.257Z,78.06
2018-04-02T06:41:58.165Z,77.90
2018-04-02T06:44:26.961Z,78.17
2018-04-02T06:46:55.079Z,78.22
2018-04-02T06:49:23.502Z,78.17
2018-04-02T06:51:51.582Z,78.38
2018-04-02T06:54:19.674Z,78.13
2018-04-02T06:56:47.861Z,78.27
2018-04-02T06:59:16.470Z,78.00
2018-04-02T07:01:44.584Z,78.00
2018-04-02T07:04:13.146Z,77.94
2018-04-02T07:06:46.215Z,77.91
2018-04-02T07:09:14.339Z,78.20
2018-04-02T07:11:42.478Z,78.48
2018-04-02T07:14:10.580Z,78.60
2018-04-02T07:16:38.702Z,78.41
2018-04-02T07:19:06.826Z,78.64
2018-04-02T07:21:35.570Z,78.61
2018-04-02T07:36:53.698Z,78.65
2018-04-02T07:39:21.806Z,78.75
2018-04-02T07:41:49.954Z,78.83
2018-04-02T07:44:18.610Z,78.85
2018-04-02T07:46:47.256Z,78.67
2018-04-02T07:49:15.454Z,78.73
2018-04-02T07:51:43.538Z,78.92
2018-04-02T07:54:11.681Z,79.15
2018-04-02T07:56:39.945Z,79.44
2018-04-02T07:59:08.031Z,79.49
2018-04-02T08:01:36.156Z,79.62
2018-04-02T08:04:04.262Z,79.63
2018-04-02T08:06:32.389Z,79.48
2018-04-02T08:09:00.517Z,79.45
2018-04-02T08:11:29.246Z,79.38
2018-04-02T08:13:58.820Z,79.70
2018-04-02T08:16:26.972Z,79.43
2018-04-02T08:18:58.027Z,79.74
2018-04-02T08:21:26.142Z,79.94
2018-04-02T08:33:34.279Z,79.73
2018-04-02T08:36:03.054Z,79.20
2018-04-02T08:38:31.154Z,79.25
2018-04-02T08:40:59.505Z,78.79
2018-04-02T08:43:27.593Z,78.96
2018-04-02T08:45:55.701Z,79.00
2018-04-02T08:48:23.822Z,78.78
2018-04-02T08:50:51.980Z,78.89
2018-04-02T08:53:20.164Z,78.69
2018-04-02T08:55:48.290Z,78.61
2018-04-02T08:58:16.414Z,78.75
2018-04-02T09:00:44.603Z,78.75
2018-04-02T09:03:12.669Z,78.62
2018-04-02T09:05:40.827Z,78.53
2018-04-02T09:08:08.956Z,78.48
2018-04-02T09:10:37.064Z,78.30
2018-04-02T09:13:05.167Z,78.60
2018-04-02T09:15:33.277Z,78.03
2018-04-02T09:18:01.377Z,78.08
2018-04-02T09:20:29.505Z,78.03
2018-04-02T09:22:57.617Z,78.13
2018-04-02T09:25:26.520Z,78.01
2018-04-02T09:27:54.660Z,77.69
2018-04-02T09:30:23.778Z,77.80
2018-04-02T09:32:52.127Z,77.12
2018-04-02T09:35:20.227Z,76.48
2018-04-02T09:37:48.318Z,76.39
2018-04-02T09:40:16.447Z,76.22
2018-04-02T09:42:44.555Z,76.56
2018-04-02T09:45:13.203Z,76.11
2018-04-02T09:47:41.340Z,74.89
2018-04-02T09:50:09.416Z,75.32
2018-04-02T09:52:37.527Z,75.71
2018-04-02T09:55:06.112Z,75.11
2018-04-02T10:10:29.463Z,74.31
2018-04-02T10:12:57.534Z,73.81
2018-04-02T10:15:26.427Z,74.10
2018-04-02T10:17:54.548Z,73.60
2018-04-02T10:20:22.675Z,73.06
2018-04-02T10:22:51.097Z,72.98
2018-04-02T10:25:19.317Z,73.04
2018-04-02T10:27:47.417Z,73.40
2018-04-02T10:30:16.379Z,71.70
2018-04-02T10:32:44.552Z,72.74
2018-04-02T10:35:12.643Z,72.80
2018-04-02T10:37:41.582Z,71.83
2018-04-02T10:40:10.679Z,71.75
2018-04-02T10:42:38.782Z,71.20
2018-04-02T10:45:06.923Z,71.26
2018-04-02T10:47:35.033Z,71.42
2018-04-02T10:50:04.125Z,71.26
2018-04-02T11:05:26.185Z,71.99
2018-04-02T11:07:54.489Z,72.09
2018-04-02T11:10:22.595Z,71.78
2018-04-02T11:12:50.695Z,71.97
2018-04-02T11:28:10.123Z,71.54
2018-04-02T11:30:38.262Z,72.21
2018-04-02T11:33:06.394Z,71.35
2018-04-02T11:35:34.532Z,70.68
2018-04-02T11:38:02.681Z,70.35
2018-04-02T11:40:31.342Z,70.72
2018-04-02T11:42:59.457Z,70.21
2018-04-02T11:45:27.568Z,69.71
2018-04-02T11:47:56.295Z,70.55
2018-04-02T11:50:24.480Z,69.65
2018-04-02T11:52:52.579Z,69.73
2018-04-02T11:55:20.775Z,69.11
2018-04-02T11:57:48.903Z,69.49
2018-04-02T12:00:17.005Z,69.34
2018-04-02T12:02:45.163Z,68.72
2018-04-02T12:05:13.296Z,68.87
2018-04-02T12:07:42.457Z,68.98
2018-04-02T12:10:10.566Z,69.15
2018-04-02T12:12:38.695Z,67.92
2018-04-02T12:15:06.943Z,68.47
2018-04-02T12:17:35.062Z,68.52
2018-04-02T12:20:03.264Z,68.40
2018-04-02T12:22:31.375Z,67.46
2018-04-02T12:24:59.549Z,67.04
2018-04-02T12:27:27.637Z,66.81
2018-04-02T12:29:56.301Z,67.17
2018-04-02T12:32:24.507Z,67.23
2018-04-02T12:34:52.597Z,66.28
2018-04-02T12:37:21.632Z,65.90
2018-04-02T12:39:49.737Z,66.16
2018-04-02T12:42:17.883Z,65.94
2018-04-02T12:44:46.012Z,66.22
2018-04-02T12:47:14.121Z,66.04
2018-04-02T12:49:42.753Z,65.77
2018-04-02T12:52:11.121Z,65.99
2018-04-02T12:54:39.229Z,65.36
2018-04-02T12:57:07.352Z,64.93
2018-04-02T12:59:35.556Z,65.23
2018-04-02T13:02:03.684Z,64.40
2018-04-02T13:04:31.806Z,63.56
2018-04-02T13:06:59.967Z,63.52
2018-04-02T13:09:28.055Z,62.93
2018-04-02T13:11:56.154Z,62.51
2018-04-02T13:14:24.281Z,62.14
2018-04-02T13:16:52.408Z,62.39
2018-04-02T13:19:20.631Z,62.48
2018-04-02T13:21:49.644Z,63.07
2018-04-02T13:24:18.592Z,62.73
2018-04-02T13:26:46.735Z,62.63
2018-04-02T13:29:14.836Z,62.36
2018-04-02T13:31:42.945Z,63.03
2018-04-02T13:34:11.392Z,63.53
2018-04-02T13:36:39.488Z,62.76
2018-04-02T13:39:07.651Z,62.80
2018-04-02T13:41:36.601Z,63.58
2018-04-02T13:56:54.707Z,61.29
2018-04-02T13:59:22.825Z,60.47
2018-04-02T14:01:50.949Z,59.65
2018-04-02T14:04:19.048Z,60.11
2018-04-02T14:06:47.159Z,59.18
2018-04-02T14:22:11.114Z,58.11
2018-04-02T14:24:40.434Z,57.66
2018-04-02T14:27:08.474Z,58.28
2018-04-02T14:29:36.823Z,57.84
2018-04-02T14:32:04.948Z,57.26
2018-04-02T14:34:33.954Z,57.73
2018-04-02T14:37:02.583Z,57.35
2018-04-02T14:39:30.710Z,58.03
2018-04-02T14:41:58.803Z,57.80
2018-04-02T14:44:26.991Z,57.83
2018-04-02T14:46:55.102Z,57.33
2018-04-02T14:49:23.205Z,57.25
2018-04-02T14:51:51.301Z,57.14
2018-04-02T14:54:19.492Z,56.51
2018-04-02T14:56:47.560Z,56.67
2018-04-02T14:59:15.710Z,56.45
2018-04-02T15:01:43.906Z,56.49
2018-04-02T15:04:11.995Z,56.74
2018-04-02T15:06:40.744Z,56.25
2018-04-02T15:09:08.852Z,56.66
2018-04-02T15:11:36.992Z,56.96
2018-04-02T15:14:06.089Z,56.64
2018-04-02T15:16:34.184Z,56.13
2018-04-02T15:19:02.348Z,56.70
2018-04-02T15:21:30.433Z,56.95
2018-04-02T15:23:58.758Z,56.91
2018-04-02T15:26:26.842Z,56.88
2018-04-02T15:28:54.932Z,57.44
2018-04-02T15:31:23.063Z,57.00
2018-04-02T15:33:51.142Z,57.34
2018-04-02T15:36:19.881Z,57.65
2018-04-02T15:38:48.315Z,57.26
2018-04-02T15:41:16.414Z,57.20
2018-04-02T15:43:44.520Z,57.51
2018-04-02T15:46:12.663Z,57.58
2018-04-02T15:48:41.025Z,57.20
2018-04-02T15:51:10.015Z,57.23
2018-04-02T15:53:38.127Z,55.96
2018-04-02T15:56:06.882Z,55.33
2018-04-02T15:58:34.957Z,54.48
2018-04-02T16:01:03.121Z,53.73
2018-04-02T16:03:31.296Z,53.47
2018-04-02T16:05:59.412Z,54.10
2018-04-02T16:08:28.363Z,54.31
2018-04-02T16:10:56.433Z,54.68
2018-04-02T16:13:24.531Z,54.95
2018-04-02T16:15:53.018Z,54.70
2018-04-02T16:18:21.097Z,54.91
2018-04-02T16:20:49.186Z,55.25
2018-04-02T16:23:17.292Z,55.19
2018-04-02T16:25:45.621Z,55.01
2018-04-02T16:28:13.699Z,55.44
2018-04-02T16:30:42.090Z,55.54
2018-04-02T16:33:10.177Z,55.79
2018-04-02T16:35:38.269Z,56.11
2018-04-02T16:38:06.381Z,55.68
2018-04-02T16:40:36.567Z,56.19
2018-04-02T16:43:04.687Z,55.66
2018-04-02T16:45:32.782Z,55.96
2018-04-02T16:48:00.899Z,55.49
2018-04-02T16:50:29.050Z,55.15
2018-04-02T16:52:57.316Z,55.17
2018-04-02T16:55:25.491Z,54.78
2018-04-02T16:57:53.578Z,54.71
2018-04-02T17:00:21.687Z,54.40
2018-04-02T17:02:49.781Z,54.37
2018-04-02T17:05:18.834Z,54.04
2018-04-02T17:07:47.100Z,54.17
2018-04-02T17:10:15.256Z,53.83
2018-04-02T17:12:43.318Z,54.19
2018-04-02T17:15:11.442Z,54.09
2018-04-02T17:17:40.394Z,54.48
2018-04-02T17:20:08.567Z,54.93
2018-04-02T17:22:36.621Z,55.04
2018-04-02T17:25:05.388Z,54.83
2018-04-02T17:27:33.518Z,55.11
2018-04-02T17:30:02.461Z,55.46
2018-04-02T17:32:30.531Z,55.48
2018-04-02T17:34:59.513Z,55.50
2018-04-02T17:37:27.736Z,55.42
2018-04-02T17:39:56.612Z,55.96
2018-04-02T17:42:24.710Z,56.43
2018-04-02T17:44:52.906Z,56.34
2018-04-02T17:47:21.008Z,56.86
2018-04-02T17:49:49.150Z,56.77
2018-04-02T17:52:18.269Z,57.17
2018-04-02T17:54:46.341Z,57.23
2018-04-02T17:57:14.499Z,57.55
2018-04-02T17:59:42.627Z,58.03
2018-04-02T18:02:10.866Z,58.53
2018-04-02T18:04:38.963Z,59.10
2018-04-02T18:07:07.202Z,59.47
2018-04-02T18:09:35.340Z,59.88
2018-04-02T18:12:03.593Z,60.57
2018-04-02T18:14:31.674Z,61.39
2018-04-02T18:17:00.622Z,62.66
2018-04-02T18:19:28.703Z,63.93
2018-04-02T18:21:56.892Z,64.53
2018-04-02T18:24:25.002Z,66.35
2018-04-02T18:26:53.424Z,67.77
2018-04-02T18:29:21.514Z,69.84
2018-04-02T18:31:49.674Z,70.90
2018-04-02T18:34:17.944Z,72.19
2018-04-02T18:36:46.198Z,73.61
2018-04-02T18:39:14.779Z,74.36
2018-04-02T18:41:42.852Z,74.96
2018-04-02T18:44:11.889Z,75.54
2018-04-02T18:46:40.013Z,75.79
2018-04-02T18:49:08.103Z,75.88
2018-04-02T18:51:36.211Z,76.12
2018-04-02T18:54:04.326Z,76.17
2018-04-02T18:56:33.217Z,76.20
2018-04-02T18:59:01.313Z,76.13
2018-04-02T19:01:29.427Z,76.30
2018-04-02T19:03:57.518Z,76.36
2018-04-02T19:06:26.562Z,75.95
2018-04-02T19:08:54.707Z,76.11
2018-04-02T19:11:22.816Z,76.42
2018-04-02T19:13:50.945Z,76.46
2018-04-02T19:16:19.041Z,76.76
2018-04-02T19:18:47.172Z,76.86
2018-04-02T19:21:15.261Z,77.00
2018-04-02T19:23:43.354Z,76.77
2018-04-02T19:26:11.467Z,76.69
2018-04-02T19:28:39.595Z,77.10
2018-04-02T19:31:07.692Z,77.07
2018-04-02T19:33:36.098Z,77.24
2018-04-02T19:36:04.195Z,76.92
2018-04-02T19:38:32.292Z,76.85
2018-04-02T19:53:50.390Z,77.36
2018-04-02T19:56:18.747Z,77.61
2018-04-02T19:58:46.871Z,77.79
2018-04-02T20:01:14.951Z,77.47
2018-04-02T20:03:43.050Z,77.41
2018-04-02T20:06:11.166Z,77.31
2018-04-02T20:08:39.281Z,77.73
2018-04-02T20:11:07.387Z,78.04
2018-04-02T20:13:35.476Z,78.19
2018-04-02T20:16:03.932Z,78.13
2018-04-02T20:18:32.055Z,78.25
2018-04-02T20:21:00.202Z,78.31
2018-04-02T20:23:28.324Z,78.56
2018-04-02T20:25:56.408Z,78.73
2018-04-02T20:28:24.497Z,78.51
2018-04-02T20:30:52.852Z,78.51
2018-04-02T20:33:21.751Z,78.45
2018-04-02T20:48:40.747Z,78.25
2018-04-02T20:51:08.844Z,78.06
2018-04-02T20:53:36.955Z,77.85
2018-04-02T20:56:05.067Z,78.06
2018-04-02T20:58:33.169Z,77.87
2018-04-02T21:01:01.285Z,77.93
2018-04-02T21:03:30.297Z,78.02
2018-04-02T21:05:58.422Z,78.01
2018-04-02T21:08:26.521Z,77.87
2018-04-02T21:10:54.615Z,77.78
2018-04-02T21:13:22.739Z,77.87
2018-04-02T21:15:50.823Z,77.53
2018-04-02T21:18:18.930Z,77.44
2018-04-02T21:20:47.222Z,77.50
2018-04-02T21:23:15.306Z,77.31
2018-04-02T21:25:43.422Z,77.47
2018-04-02T21:28:11.660Z,77.53
2018-04-02T21:30:39.799Z,77.77
2018-04-02T21:33:07.904Z,78.11
2018-04-02T21:35:36.015Z,77.75
2018-04-02T21:38:05.028Z,77.81
2018-04-02T21:40:33.157Z,77.67
2018-04-02T21:43:01.414Z,77.52
2018-04-02T21:58:24.912Z,76.60
2018-04-02T22:00:53.001Z,76.91
2018-04-02T22:03:21.626Z,77.61
2018-04-02T22:05:49.803Z,77.96
2018-04-02T22:08:18.167Z,78.47
2018-04-02T22:10:46.261Z,79.34
2018-04-02T22:13:14.398Z,80.24
2018-04-02T22:15:42.511Z,80.74
2018-04-02T22:18:10.622Z,80.94
2018-04-02T22:20:39.680Z,80.54
2018-04-02T22:23:07.847Z,80.51
2018-04-02T22:25:35.967Z,80.31
2018-04-02T22:41:00.011Z,79.27
2018-04-02T22:43:29.367Z,79.27
2018-04-02T22:45:57.517Z,79.30
2018-04-02T22:48:25.615Z,79.42
2018-04-02T22:50:53.770Z,79.72
2018-04-02T22:53:21.946Z,79.95
2018-04-02T22:55:50.076Z,79.99
2018-04-02T22:58:18.170Z,80.06
2018-04-02T23:00:46.331Z,80.13
2018-04-02T23:03:14.690Z,79.94
2018-04-02T23:05:42.834Z,79.75
2018-04-02T23:08:10.965Z,79.65
2018-04-02T23:10:39.050Z,79.49
2018-04-02T23:13:07.199Z,79.32
2018-04-02T23:15:35.309Z,78.98
2018-04-02T23:18:03.923Z,78.99
2018-04-02T23:20:32.015Z,79.26
2018-04-02T23:23:00.419Z,79.54
2018-04-02T23:25:28.507Z,79.49
2018-04-02T23:27:57.592Z,79.31
2018-04-02T23:30:25.693Z,79.41
2018-04-02T23:32:54.564Z,79.39
2018-04-02T23:35:22.739Z,79.67
2018-04-02T23:37:50.842Z,79.96
2018-04-02T23:40:18.940Z,79.98
2018-04-02T23:42:47.082Z,80.37
2018-04-02T23:45:15.241Z,81.12
2018-04-02T23:47:43.354Z,81.72
2018-04-02T23:50:11.498Z,82.06
2018-04-02T23:52:39.594Z,82.34
2018-04-02T23:55:07.794Z,82.77
2018-04-02T23:57:36.023Z,83.03
