createdAt,value
2023-04-12T00:01:23.913Z,5.80
2023-04-12T00:03:51.292Z,7.80
2023-04-12T00:06:18.010Z,5.90
2023-04-12T00:08:44.466Z,9.90
2023-04-12T00:11:11.004Z,7.10
2023-04-12T00:13:37.595Z,4.30
2023-04-12T00:16:04.674Z,7.70
2023-04-12T00:18:31.575Z,7.70
2023-04-12T00:20:58.005Z,7.70
2023-04-12T00:23:24.596Z,8.40
2023-04-12T00:25:51.058Z,7.00
2023-04-12T00:28:17.648Z,9.80
2023-04-12T00:30:44.503Z,7.30
2023-04-12T00:33:11.071Z,6.90
2023-04-12T00:35:37.811Z,7.20
2023-04-12T00:38:04.314Z,5.90
2023-04-12T00:40:31.024Z,7.30
2023-04-12T00:42:57.658Z,7.30
2023-04-12T00:45:24.396Z,6.30
2023-04-12T00:47:51.082Z,7.30
2023-04-12T00:50:17.962Z,7.90
2023-04-12T00:52:46.570Z,5.90
2023-04-12T00:55:13.245Z,9.20
2023-04-12T00:57:40.549Z,8.20
2023-04-12T01:00:09.962Z,7.40
2023-04-12T01:02:37.519Z,6.70
2023-04-12T01:05:04.314Z,13.40
2023-04-12T01:07:49.757Z,12.70
2023-04-12T01:10:34.440Z,12.20
2023-04-12T01:13:20.633Z,10.90
2023-04-12T01:16:30.465Z,10.80
2023-04-12T01:19:03.004Z,9.70
2023-04-12T01:22:16.192Z,11.40
2023-04-12T01:25:08.463Z,10.40
2023-04-12T01:27:39.697Z,8.30
2023-04-12T01:30:09.235Z,9.70
2023-04-12T01:32:38.955Z,10.60
2023-04-12T01:35:08.487Z,13.10
2023-04-12T01:37:36.617Z,14.50
2023-04-12T01:40:04.038Z,11.20
2023-04-12T01:42:30.592Z,15.00
2023-04-12T01:44:57.101Z,13.50
2023-04-12T01:47:23.664Z,13.80
2023-04-12T01:50:02.331Z,13.80
2023-04-12T01:52:32.335Z,16.50
2023-04-12T01:55:06.284Z,16.40
2023-04-12T01:57:35.273Z,15.20
2023-04-12T02:00:03.635Z,16.00
2023-04-12T02:02:30.740Z,13.40
2023-04-12T02:04:59.261Z,12.50
2023-04-12T02:07:25.732Z,13.00
2023-04-12T02:09:52.273Z,9.10
2023-04-12T02:12:18.707Z,11.70
2023-04-12T02:14:45.288Z,11.30
2023-04-12T02:17:11.973Z,8.90
2023-04-12T02:19:38.587Z,9.10
2023-04-12T02:22:05.693Z,6.90
2023-04-12T02:24:32.322Z,6.60
2023-04-12T02:26:59.565Z,7.80
2023-04-12T02:29:26.141Z,5.50
2023-04-12T02:31:53.423Z,6.60
2023-04-12T02:34:20.296Z,6.50
2023-04-12T02:36:50.298Z,7.80
2023-04-12T02:39:17.265Z,18.90
2023-04-12T02:41:44.689Z,20.30
2023-04-12T02:44:11.188Z,21.00
2023-04-12T02:46:37.947Z,13.60
2023-04-12T02:49:04.521Z,12.00
2023-04-12T02:51:31.186Z,9.20
2023-04-12T02:53:57.882Z,9.90
2023-04-12T02:56:28.132Z,8.80
2023-04-12T02:58:54.619Z,4.90
2023-04-12T03:01:21.259Z,9.90
2023-04-12T03:03:48.372Z,7.80
2023-04-12T03:06:15.116Z,6.00
2023-04-12T03:08:41.570Z,6.50
2023-04-12T03:11:08.004Z,4.80
2023-04-12T03:13:34.441Z,5.40
2023-04-12T03:16:20.637Z,7.00
2023-04-12T03:18:47.412Z,9.40
2023-04-12T03:21:13.941Z,7.00
2023-04-12T03:23:40.469Z,8.60
2023-04-12T03:26:07.332Z,6.70
2023-04-12T03:28:34.394Z,9.00
2023-04-12T03:31:01.040Z,7.50
2023-04-12T03:33:28.298Z,8.50
2023-04-12T03:35:54.874Z,7.50
2023-04-12T03:38:21.953Z,7.70
2023-04-12T03:40:48.444Z,10.70
2023-04-12T03:43:14.932Z,9.30
2023-04-12T03:45:43.339Z,9.90
2023-04-12T03:48:10.083Z,11.40
2023-04-12T03:50:36.756Z,9.80
2023-04-12T03:53:03.304Z,13.00
2023-04-12T03:55:29.793Z,14.40
2023-04-12T03:58:00.105Z,18.10
2023-04-12T04:00:26.753Z,20.70
2023-04-12T04:02:53.337Z,22.60
2023-04-12T04:05:20.347Z,25.90
2023-04-12T04:07:47.288Z,22.10
2023-04-12T04:10:13.834Z,18.50
2023-04-12T04:12:40.924Z,19.10
2023-04-12T04:15:08.098Z,17.50
2023-04-12T04:17:34.665Z,17.50
2023-04-12T04:20:01.148Z,16.90
2023-04-12T04:22:27.684Z,17.00
2023-04-12T04:24:54.164Z,16.30
2023-04-12T04:27:20.701Z,19.30
2023-04-12T04:29:47.427Z,15.80
2023-04-12T04:32:13.901Z,17.30
2023-04-12T04:34:40.624Z,14.90
2023-04-12T04:37:07.197Z,27.30
2023-04-12T04:39:33.738Z,17.60
2023-04-12T04:42:00.191Z,15.70
2023-04-12T04:44:26.726Z,15.90
2023-04-12T04:46:53.182Z,18.80
2023-04-12T04:49:19.838Z,19.50
2023-04-12T04:51:46.359Z,23.30
2023-04-12T04:54:12.893Z,23.20
2023-04-12T04:56:39.741Z,23.70
2023-04-12T04:59:06.275Z,29.10
2023-04-12T05:01:32.875Z,32.10
2023-04-12T05:03:59.503Z,30.20
2023-04-12T05:06:26.104Z,30.50
2023-04-12T05:08:52.691Z,28.90
2023-04-12T05:11:19.830Z,26.80
2023-04-12T05:13:46.444Z,27.10
2023-04-12T05:16:13.055Z,26.40
2023-04-12T05:18:39.674Z,24.90
2023-04-12T05:21:06.414Z,25.30
2023-04-12T05:23:37.771Z,24.20
2023-04-12T05:28:31.018Z,25.00
2023-04-12T05:30:57.694Z,21.90
2023-04-12T05:33:24.165Z,19.90
2023-04-12T05:35:50.673Z,20.80
2023-04-12T05:38:17.159Z,19.00
2023-04-12T05:40:43.721Z,20.20
2023-04-12T05:43:10.921Z,21.40
2023-04-12T05:45:37.392Z,19.80
2023-04-12T05:48:04.637Z,23.90
2023-04-12T05:50:31.223Z,23.00
2023-04-12T05:52:57.649Z,22.10
2023-04-12T05:55:24.106Z,25.70
2023-04-12T05:57:50.568Z,23.00
2023-04-12T06:00:19.767Z,24.90
2023-04-12T06:02:47.725Z,23.90
2023-04-12T06:05:15.434Z,24.80
2023-04-12T06:07:42.015Z,25.20
2023-04-12T06:10:09.021Z,24.70
2023-04-12T06:12:35.492Z,19.90
2023-04-12T06:15:01.999Z,22.30
2023-04-12T06:17:28.589Z,24.70
2023-04-12T06:19:55.066Z,26.10
2023-04-12T06:22:21.486Z,32.30
2023-04-12T06:24:47.896Z,32.80
2023-04-12T06:27:14.365Z,30.70
2023-04-12T06:29:40.786Z,26.10
2023-04-12T06:32:07.388Z,20.40
2023-04-12T06:34:34.819Z,18.50
2023-04-12T06:37:01.526Z,19.60
2023-04-12T06:39:28.231Z,18.70
2023-04-12T06:41:54.707Z,14.90
2023-04-12T06:44:21.240Z,16.20
2023-04-12T06:46:47.700Z,16.50
2023-04-12T06:49:14.312Z,14.40
2023-04-12T06:51:40.731Z,15.30
2023-04-12T06:54:07.287Z,18.70
2023-04-12T06:56:33.821Z,18.20
2023-04-12T06:59:00.549Z,14.40
2023-04-12T07:01:28.904Z,14.00
2023-04-12T07:03:55.859Z,15.90
2023-04-12T07:06:25.771Z,14.20
2023-04-12T07:08:53.047Z,13.70
2023-04-12T07:11:22.168Z,14.40
2023-04-12T07:13:49.931Z,12.10
2023-04-12T07:16:17.425Z,13.80
2023-04-12T07:18:44.036Z,12.90
2023-04-12T07:21:10.565Z,12.40
2023-04-12T07:23:36.965Z,14.10
2023-04-12T07:26:03.738Z,18.20
2023-04-12T07:28:30.186Z,14.10
2023-04-12T07:30:56.616Z,11.30
2023-04-12T07:33:24.672Z,13.50
2023-04-12T07:35:51.228Z,11.70
2023-04-12T07:38:18.009Z,14.40
2023-04-12T07:40:44.443Z,14.80
2023-04-12T07:43:10.911Z,12.60
2023-04-12T07:45:37.486Z,11.40
2023-04-12T07:48:04.611Z,12.10
2023-04-12T07:50:31.331Z,13.10
2023-04-12T07:53:19.471Z,11.00
2023-04-12T07:55:46.179Z,13.30
2023-04-12T07:58:12.703Z,9.80
2023-04-12T08:00:39.206Z,11.60
2023-04-12T08:03:07.543Z,10.20
2023-04-12T08:05:34.838Z,12.50
2023-04-12T08:08:01.485Z,9.30
2023-04-12T08:10:28.151Z,10.00
2023-04-12T08:12:54.651Z,11.30
2023-04-12T08:15:21.457Z,18.70
2023-04-12T08:17:47.988Z,11.50
2023-04-12T08:20:14.961Z,10.30
2023-04-12T08:22:42.934Z,10.40
2023-04-12T08:25:09.790Z,8.80
2023-04-12T08:27:36.715Z,9.80
2023-04-12T08:30:03.611Z,10.00
2023-04-12T08:32:30.138Z,9.00
2023-04-12T08:34:56.566Z,8.00
2023-04-12T08:37:23.111Z,10.20
2023-04-12T08:39:49.656Z,10.50
2023-04-12T08:42:16.425Z,14.70
2023-04-12T08:44:44.073Z,13.00
2023-04-12T08:47:11.454Z,9.30
2023-04-12T08:49:38.858Z,10.40
2023-04-12T08:52:07.633Z,10.30
2023-04-12T08:54:35.293Z,10.40
2023-04-12T08:57:04.414Z,10.60
2023-04-12T08:59:32.117Z,11.90
2023-04-12T09:01:59.612Z,12.20
2023-04-12T09:04:32.286Z,10.70
2023-04-12T09:06:58.854Z,9.00
2023-04-12T09:09:45.574Z,9.30
2023-04-12T09:12:13.696Z,9.70
2023-04-12T09:14:40.811Z,9.60
2023-04-12T09:17:28.696Z,7.60
2023-04-12T09:19:55.213Z,9.80
2023-04-12T09:22:38.327Z,8.90
2023-04-12T09:25:05.502Z,11.40
2023-04-12T09:27:48.190Z,8.80
2023-04-12T09:30:17.114Z,11.60
2023-04-12T09:32:44.418Z,12.60
2023-04-12T09:35:11.502Z,10.40
2023-04-12T09:37:38.090Z,14.40
2023-04-12T09:40:10.059Z,11.40
2023-04-12T09:42:50.930Z,12.30
2023-04-12T09:45:25.916Z,9.70
2023-04-12T09:47:53.935Z,10.20
2023-04-12T09:50:28.794Z,9.60
2023-04-12T09:53:00.175Z,10.40
2023-04-12T09:57:56.119Z,8.50
2023-04-12T10:00:24.101Z,8.70
2023-04-12T10:02:53.114Z,11.50
2023-04-12T10:05:23.659Z,12.00
2023-04-12T10:07:51.379Z,13.40
2023-04-12T10:10:19.787Z,14.10
2023-04-12T10:12:48.171Z,12.10
2023-04-12T10:15:15.762Z,13.10
2023-04-12T10:17:44.855Z,12.60
2023-04-12T10:20:12.610Z,9.20
2023-04-12T10:22:40.956Z,13.00
2023-04-12T10:25:14.227Z,8.30
2023-04-12T10:27:42.043Z,8.20
2023-04-12T10:30:22.039Z,7.90
2023-04-12T10:33:07.143Z,9.30
2023-04-12T10:35:56.824Z,9.20
2023-04-12T10:38:24.714Z,11.90
2023-04-12T10:41:13.531Z,10.50
2023-04-12T10:43:50.555Z,8.70
2023-04-12T10:46:35.590Z,11.00
2023-04-12T10:49:08.760Z,10.20
2023-04-12T10:51:35.422Z,13.80
2023-04-12T10:54:07.745Z,13.00
2023-04-12T10:56:35.046Z,12.70
2023-04-12T10:59:03.743Z,11.00
2023-04-12T11:01:31.177Z,8.00
2023-04-12T11:04:07.604Z,11.10
2023-04-12T11:06:50.190Z,11.10
2023-04-12T11:09:20.945Z,9.60
2023-04-12T11:11:48.432Z,11.60
2023-04-12T11:14:16.082Z,9.10
2023-04-12T11:17:15.088Z,14.80
2023-04-12T11:19:44.056Z,11.00
2023-04-12T11:22:12.885Z,12.60
2023-04-12T11:24:43.573Z,7.90
2023-04-12T11:27:10.677Z,9.60
2023-04-12T11:29:37.260Z,8.10
2023-04-12T11:32:10.289Z,8.80
2023-04-12T11:34:37.382Z,12.00
2023-04-12T11:37:06.899Z,9.20
2023-04-12T11:39:34.244Z,7.50
2023-04-12T11:42:00.777Z,7.50
2023-04-12T11:44:27.320Z,9.10
2023-04-12T11:46:54.492Z,7.60
2023-04-12T11:49:22.782Z,8.10
2023-04-12T11:51:49.702Z,9.20
2023-04-12T11:54:16.357Z,8.80
2023-04-12T11:56:42.855Z,7.80
2023-04-12T11:59:09.497Z,9.80
2023-04-12T12:01:36.782Z,9.90
2023-04-12T12:04:04.829Z,8.20
2023-04-12T12:06:33.653Z,8.50
2023-04-12T12:09:03.192Z,8.60
2023-04-12T12:11:29.801Z,6.20
2023-04-12T12:13:56.882Z,5.90
2023-04-12T12:16:25.778Z,7.90
2023-04-12T12:18:53.648Z,7.30
2023-04-12T12:21:20.541Z,6.00
2023-04-12T12:23:47.660Z,5.30
2023-04-12T12:26:28.175Z,4.20
2023-04-12T12:28:56.703Z,4.00
2023-04-12T12:31:25.372Z,5.50
2023-04-12T12:33:59.510Z,4.10
2023-04-12T12:36:33.997Z,3.60
2023-04-12T12:39:06.548Z,3.80
2023-04-12T12:41:33.625Z,8.60
2023-04-12T12:44:00.281Z,4.70
2023-04-12T12:46:37.389Z,4.20
2023-04-12T12:49:13.294Z,3.30
2023-04-12T12:51:39.819Z,3.50
2023-04-12T12:54:06.318Z,4.10
2023-04-12T12:56:32.752Z,4.20
2023-04-12T12:58:59.470Z,3.60
2023-04-12T13:01:26.101Z,4.30
2023-04-12T13:03:53.242Z,4.80
2023-04-12T13:06:19.910Z,4.70
2023-04-12T13:08:46.512Z,4.80
2023-04-12T13:11:18.338Z,4.60
2023-04-12T13:13:44.949Z,3.80
2023-04-12T13:16:11.627Z,4.10
2023-04-12T13:18:38.246Z,5.00
2023-04-12T13:21:05.023Z,4.50
2023-04-12T13:23:31.567Z,3.90
2023-04-12T13:25:58.131Z,5.40
2023-04-12T13:28:24.549Z,8.70
2023-04-12T13:30:51.022Z,4.10
2023-04-12T13:33:20.989Z,4.00
2023-04-12T13:35:48.540Z,3.70
2023-04-12T13:38:14.990Z,8.70
2023-04-12T13:40:41.478Z,16.00
2023-04-12T13:43:08.143Z,13.70
2023-04-12T13:45:34.693Z,5.70
2023-04-12T13:48:01.465Z,33.80
2023-04-12T13:50:28.096Z,6.60
2023-04-12T13:52:54.574Z,7.20
2023-04-12T13:55:21.380Z,6.40
2023-04-12T13:57:47.838Z,4.70
2023-04-12T14:00:15.007Z,3.90
2023-04-12T14:02:44.314Z,3.50
2023-04-12T14:05:10.971Z,7.40
2023-04-12T14:07:39.717Z,7.70
2023-04-12T14:10:07.138Z,6.90
2023-04-12T14:12:33.882Z,11.00
2023-04-12T14:15:00.437Z,11.50
2023-04-12T14:17:27.379Z,6.20
2023-04-12T14:19:54.028Z,8.10
2023-04-12T14:22:23.157Z,9.20
2023-04-12T14:24:49.575Z,10.30
2023-04-12T14:27:17.987Z,8.60
2023-04-12T14:29:45.327Z,8.30
2023-04-12T14:32:11.763Z,5.20
2023-04-12T14:34:38.188Z,7.40
2023-04-12T14:37:04.630Z,7.20
2023-04-12T14:39:31.052Z,7.00
2023-04-12T14:41:57.592Z,6.60
2023-04-12T14:44:26.148Z,6.50
2023-04-12T14:46:53.274Z,6.40
2023-04-12T14:49:19.906Z,8.10
2023-04-12T14:51:46.340Z,6.40
2023-04-12T14:54:12.940Z,5.00
2023-04-12T14:56:46.207Z,5.10
2023-04-12T14:59:17.989Z,7.60
2023-04-12T15:01:44.586Z,5.80
2023-04-12T15:04:11.321Z,5.30
2023-04-12T15:06:37.930Z,5.70
2023-04-12T15:09:06.344Z,6.40
2023-04-12T15:11:33.288Z,4.90
2023-04-12T15:14:02.603Z,5.90
2023-04-12T15:16:29.271Z,6.40
2023-04-12T15:18:56.266Z,6.40
2023-04-12T15:21:23.449Z,9.40
2023-04-12T15:23:49.921Z,9.10
2023-04-12T15:26:16.329Z,6.50
2023-04-12T15:28:42.842Z,6.20
2023-04-12T15:31:09.745Z,6.50
2023-04-12T15:33:36.341Z,6.60
2023-04-12T15:36:03.927Z,9.80
2023-04-12T15:38:31.160Z,7.50
2023-04-12T15:41:00.979Z,7.70
2023-04-12T15:43:28.304Z,5.90
2023-04-12T15:45:55.254Z,7.30
2023-04-12T15:48:23.478Z,8.60
2023-04-12T15:50:51.323Z,7.80
2023-04-12T15:53:22.565Z,6.40
2023-04-12T15:55:49.301Z,8.90
2023-04-12T15:58:15.719Z,7.30
2023-04-12T16:00:42.451Z,5.20
2023-04-12T16:03:09.601Z,7.30
2023-04-12T16:05:36.640Z,9.30
2023-04-12T16:08:03.716Z,7.20
2023-04-12T16:10:30.188Z,6.90
2023-04-12T16:12:56.771Z,9.70
2023-04-12T16:15:26.957Z,7.40
2023-04-12T16:17:53.498Z,11.90
2023-04-12T16:20:20.421Z,26.00
2023-04-12T16:22:47.764Z,10.70
2023-04-12T16:25:15.806Z,8.10
2023-04-12T16:27:43.631Z,6.40
2023-04-12T16:30:10.718Z,6.90
2023-04-12T16:32:37.593Z,8.40
2023-04-12T16:35:04.652Z,7.00
2023-04-12T16:37:31.440Z,8.70
2023-04-12T16:39:57.904Z,17.20
2023-04-12T16:42:24.404Z,13.20
2023-04-12T16:44:50.886Z,16.00
2023-04-12T16:47:17.485Z,10.50
2023-04-12T16:49:44.156Z,13.40
2023-04-12T16:52:10.600Z,11.10
2023-04-12T16:54:37.140Z,11.40
2023-04-12T16:57:03.618Z,6.30
2023-04-12T16:59:32.114Z,10.10
2023-04-12T17:01:58.643Z,16.90
2023-04-12T17:04:25.117Z,10.40
2023-04-12T17:06:51.727Z,11.60
2023-04-12T17:09:18.141Z,12.70
2023-04-12T17:11:44.642Z,18.60
2023-04-12T17:14:11.167Z,14.30
2023-04-12T17:16:41.436Z,43.90
2023-04-12T17:19:10.351Z,134.80
2023-04-12T17:21:41.823Z,208.30
2023-04-12T17:26:35.362Z,35.50
2023-04-12T17:29:01.889Z,77.50
2023-04-12T17:31:31.790Z,45.90
2023-04-12T17:33:59.343Z,48.00
2023-04-12T17:36:26.141Z,61.50
2023-04-12T17:38:53.642Z,58.40
2023-04-12T17:41:20.834Z,51.10
2023-04-12T17:43:47.332Z,50.80
2023-04-12T17:46:13.992Z,45.20
2023-04-12T17:48:40.516Z,50.10
2023-04-12T17:51:07.062Z,72.30
2023-04-12T17:53:33.894Z,110.80
2023-04-12T17:56:00.306Z,63.70
2023-04-12T17:58:26.810Z,50.00
2023-04-12T18:00:53.540Z,65.10
2023-04-12T18:03:20.357Z,100.80
2023-04-12T18:05:47.080Z,98.20
2023-04-12T18:08:13.577Z,119.30
2023-04-12T18:10:39.999Z,140.70
2023-04-12T18:13:06.443Z,141.20
2023-04-12T18:15:33.319Z,113.80
2023-04-12T18:18:00.301Z,104.20
2023-04-12T18:20:27.161Z,102.70
2023-04-12T18:22:53.674Z,139.50
2023-04-12T18:25:20.427Z,168.30
2023-04-12T18:27:47.609Z,195.00
2023-04-12T18:30:14.414Z,147.90
2023-04-12T18:32:41.382Z,170.00
2023-04-12T18:35:09.970Z,158.60
2023-04-12T18:37:36.418Z,130.50
2023-04-12T18:40:03.322Z,152.60
2023-04-12T18:42:29.941Z,147.70
2023-04-12T18:44:56.451Z,111.50
2023-04-12T18:47:22.915Z,132.00
2023-04-12T18:49:49.838Z,117.40
2023-04-12T18:52:16.233Z,116.20
2023-04-12T18:54:42.665Z,119.30
2023-04-12T18:57:09.255Z,107.50
2023-04-12T18:59:35.767Z,105.60
2023-04-12T19:02:02.432Z,99.20
2023-04-12T19:04:29.166Z,109.60
2023-04-12T19:06:56.237Z,94.10
2023-04-12T19:09:22.813Z,90.40
2023-04-12T19:11:49.287Z,93.50
2023-04-12T19:14:15.798Z,108.10
2023-04-12T19:16:42.409Z,124.80
2023-04-12T19:19:12.818Z,104.00
2023-04-12T19:21:39.438Z,86.10
2023-04-12T19:24:06.245Z,91.10
2023-04-12T19:26:32.825Z,125.10
2023-04-12T19:28:59.229Z,118.60
2023-04-12T19:31:26.317Z,114.90
2023-04-12T19:33:55.000Z,111.70
2023-04-12T19:36:21.662Z,131.00
2023-04-12T19:38:48.099Z,133.90
2023-04-12T19:41:17.207Z,120.40
2023-04-12T19:43:43.642Z,120.90
2023-04-12T19:46:10.136Z,122.30
2023-04-12T19:48:36.844Z,122.50
2023-04-12T19:51:03.492Z,124.50
2023-04-12T19:53:29.917Z,140.50
2023-04-12T19:55:57.387Z,157.50
2023-04-12T19:58:24.242Z,163.10
2023-04-12T20:00:51.788Z,175.90
2023-04-12T20:03:18.501Z,162.80
2023-04-12T20:05:45.103Z,157.80
2023-04-12T20:08:11.957Z,154.20
2023-04-12T20:10:38.730Z,142.40
2023-04-12T20:13:05.515Z,149.10
2023-04-12T20:15:32.064Z,137.70
2023-04-12T20:17:58.671Z,162.40
2023-04-12T20:20:27.306Z,137.90
2023-04-12T20:22:53.851Z,139.40
2023-04-12T20:25:20.532Z,201.50
2023-04-12T20:27:47.481Z,193.80
2023-04-12T20:30:14.012Z,340.90
2023-04-12T20:32:40.834Z,336.80
2023-04-12T20:35:08.041Z,226.70
2023-04-12T20:37:34.454Z,272.60
2023-04-12T20:40:01.127Z,216.80
2023-04-12T20:42:27.623Z,132.20
2023-04-12T20:44:54.081Z,127.20
2023-04-12T20:47:20.642Z,104.50
2023-04-12T20:49:47.298Z,98.50
2023-04-12T20:52:13.829Z,95.30
2023-04-12T20:54:40.383Z,111.70
2023-04-12T20:57:07.019Z,152.20
2023-04-12T20:59:33.574Z,118.80
2023-04-12T21:02:00.394Z,99.90
2023-04-12T21:04:27.035Z,159.60
2023-04-12T21:06:54.689Z,121.20
