createdAt,value
2022-08-03T00:00:26.178Z,0.00
2022-08-03T00:01:26.162Z,0.00
2022-08-03T00:02:26.151Z,0.00
2022-08-03T00:03:26.207Z,0.00
2022-08-03T00:04:33.915Z,0.00
2022-08-03T00:05:26.118Z,0.00
2022-08-03T00:06:26.110Z,0.00
2022-08-03T00:07:26.112Z,0.00
2022-08-03T00:08:26.090Z,0.00
2022-08-03T00:09:26.099Z,0.00
2022-08-03T00:10:26.091Z,0.00
2022-08-03T00:11:26.047Z,0.00
2022-08-03T00:12:26.050Z,0.00
2022-08-03T00:13:26.027Z,0.00
2022-08-03T00:14:26.036Z,0.00
2022-08-03T00:15:26.013Z,0.00
2022-08-03T00:16:26.022Z,0.00
2022-08-03T00:17:25.998Z,0.00
2022-08-03T00:18:25.975Z,0.00
2022-08-03T00:19:25.976Z,0.00
2022-08-03T00:20:26.038Z,0.00
2022-08-03T00:21:25.939Z,0.00
2022-08-03T00:22:25.944Z,0.00
2022-08-03T00:23:29.359Z,0.00
2022-08-03T00:24:25.907Z,0.00
2022-08-03T00:25:25.926Z,0.00
2022-08-03T00:26:25.882Z,0.00
2022-08-03T00:27:25.877Z,0.00
2022-08-03T00:28:25.869Z,0.00
2022-08-03T00:29:25.856Z,0.00
2022-08-03T00:30:26.893Z,0.00
2022-08-03T00:31:44.937Z,0.00
2022-08-03T00:32:25.820Z,0.00
2022-08-03T00:33:25.808Z,0.00
2022-08-03T00:34:36.553Z,0.00
2022-08-03T00:35:37.166Z,0.00
2022-08-03T00:36:25.772Z,0.00
2022-08-03T00:37:41.430Z,0.00
2022-08-03T00:38:25.771Z,0.00
2022-08-03T00:39:25.738Z,0.00
2022-08-03T00:40:25.747Z,0.00
2022-08-03T00:41:25.719Z,0.00
2022-08-03T00:42:28.577Z,0.00
2022-08-03T00:43:25.699Z,0.00
2022-08-03T00:44:25.681Z,0.00
2022-08-03T00:45:25.687Z,0.00
2022-08-03T00:47:34.628Z,0.00
2022-08-03T00:48:35.606Z,0.00
2022-08-03T00:49:35.705Z,0.00
2022-08-03T00:50:35.601Z,0.00
2022-08-03T00:51:35.581Z,0.00
2022-08-03T00:52:35.584Z,0.00
2022-08-03T00:53:35.560Z,0.00
2022-08-03T00:54:35.547Z,0.00
2022-08-03T00:55:35.545Z,0.00
2022-08-03T00:56:35.519Z,0.00
2022-08-03T00:57:35.532Z,0.00
2022-08-03T00:58:35.498Z,0.00
2022-08-03T00:59:35.490Z,0.00
2022-08-03T01:00:35.489Z,0.00
2022-08-03T01:01:35.542Z,0.00
2022-08-03T01:02:35.453Z,0.00
2022-08-03T01:03:35.468Z,0.00
2022-08-03T01:04:35.459Z,0.00
2022-08-03T01:05:35.451Z,0.00
2022-08-03T01:06:35.450Z,0.00
2022-08-03T01:07:35.408Z,0.00
2022-08-03T01:08:35.387Z,0.00
2022-08-03T01:09:35.377Z,0.00
2022-08-03T01:10:35.380Z,0.00
2022-08-03T01:11:35.357Z,0.00
2022-08-03T01:12:35.346Z,0.00
2022-08-03T01:14:02.383Z,0.00
2022-08-03T01:14:35.339Z,0.00
2022-08-03T01:15:35.325Z,0.00
2022-08-03T01:16:36.524Z,0.00
2022-08-03T01:17:35.289Z,0.00
2022-08-03T01:18:35.280Z,0.00
2022-08-03T01:19:35.266Z,0.00
2022-08-03T01:20:35.290Z,0.00
2022-08-03T01:21:35.239Z,0.00
2022-08-03T01:22:35.241Z,0.00
2022-08-03T01:23:35.218Z,0.00
2022-08-03T01:24:35.219Z,0.00
2022-08-03T01:25:35.228Z,0.00
2022-08-03T01:26:35.190Z,0.00
2022-08-03T01:27:35.183Z,0.00
2022-08-03T01:28:35.165Z,0.00
2022-08-03T01:29:35.159Z,0.00
2022-08-03T01:30:35.175Z,0.00
2022-08-03T01:31:35.140Z,0.00
2022-08-03T01:32:59.042Z,0.00
2022-08-03T01:33:35.108Z,0.00
2022-08-03T01:34:35.122Z,0.00
2022-08-03T01:35:38.386Z,0.00
2022-08-03T01:36:35.104Z,0.00
2022-08-03T01:37:35.108Z,0.00
2022-08-03T01:38:35.073Z,0.00
2022-08-03T01:39:35.055Z,0.00
2022-08-03T01:40:35.060Z,0.00
2022-08-03T01:41:35.022Z,0.00
2022-08-03T01:42:35.039Z,0.00
2022-08-03T01:44:26.485Z,0.00
2022-08-03T01:44:34.990Z,0.00
2022-08-03T01:45:34.981Z,0.00
2022-08-03T01:46:34.980Z,0.00
2022-08-03T01:47:34.972Z,0.00
2022-08-03T01:48:34.952Z,0.00
2022-08-03T01:49:35.035Z,0.00
2022-08-03T01:50:34.942Z,0.00
2022-08-03T01:51:57.712Z,0.00
2022-08-03T01:52:34.905Z,0.00
2022-08-03T01:53:34.908Z,0.00
2022-08-03T01:54:34.875Z,0.00
2022-08-03T01:55:34.866Z,0.00
2022-08-03T01:56:34.872Z,0.00
2022-08-03T01:57:34.888Z,0.00
2022-08-03T01:58:34.860Z,0.00
2022-08-03T01:59:34.824Z,0.00
2022-08-03T02:00:34.826Z,0.00
2022-08-03T02:02:31.722Z,0.00
2022-08-03T02:02:35.019Z,0.00
2022-08-03T02:03:34.811Z,0.00
2022-08-03T02:04:34.787Z,0.00
2022-08-03T02:05:34.756Z,0.00
2022-08-03T02:07:02.546Z,0.00
2022-08-03T02:07:34.870Z,0.00
2022-08-03T02:08:34.740Z,0.00
2022-08-03T02:09:34.727Z,0.00
2022-08-03T02:10:36.003Z,0.00
2022-08-03T02:11:34.719Z,0.00
2022-08-03T02:12:34.715Z,0.00
2022-08-03T02:13:34.675Z,0.00
2022-08-03T02:14:34.661Z,0.00
2022-08-03T02:15:34.665Z,0.00
2022-08-03T02:16:34.634Z,0.00
2022-08-03T02:17:39.263Z,0.00
2022-08-03T02:18:34.618Z,0.00
2022-08-03T02:19:35.842Z,0.00
2022-08-03T02:20:34.594Z,0.00
2022-08-03T02:21:56.721Z,0.00
2022-08-03T02:22:34.574Z,0.00
2022-08-03T02:23:34.562Z,0.00
2022-08-03T02:24:34.546Z,0.00
2022-08-03T02:25:34.566Z,0.00
2022-08-03T02:26:34.530Z,0.00
2022-08-03T02:27:34.524Z,0.00
2022-08-03T02:28:34.506Z,0.00
2022-08-03T02:29:40.091Z,0.00
2022-08-03T02:30:34.492Z,0.00
2022-08-03T02:31:34.483Z,0.00
2022-08-03T02:32:34.473Z,0.00
2022-08-03T02:33:34.451Z,0.00
2022-08-03T02:34:34.461Z,0.00
2022-08-03T02:35:34.431Z,0.00
2022-08-03T02:36:34.420Z,0.00
2022-08-03T02:37:34.413Z,0.00
2022-08-03T02:38:34.399Z,0.00
2022-08-03T02:39:34.398Z,0.00
2022-08-03T02:40:34.376Z,0.00
2022-08-03T02:41:34.399Z,0.00
2022-08-03T02:42:34.350Z,0.00
2022-08-03T02:44:05.748Z,0.00
2022-08-03T02:44:34.327Z,0.00
2022-08-03T02:45:34.323Z,0.00
2022-08-03T02:46:34.313Z,0.00
2022-08-03T02:48:43.281Z,0.00
2022-08-03T02:49:50.591Z,0.00
2022-08-03T02:50:44.246Z,0.00
2022-08-03T02:51:44.231Z,0.00
2022-08-03T02:52:44.218Z,0.00
2022-08-03T02:53:44.230Z,0.00
2022-08-03T02:54:44.202Z,0.00
2022-08-03T02:55:45.832Z,0.00
2022-08-03T02:56:44.187Z,0.00
2022-08-03T02:57:44.186Z,0.00
2022-08-03T02:58:44.184Z,0.00
2022-08-03T02:59:43.155Z,0.00
2022-08-03T03:00:44.242Z,0.00
2022-08-03T03:01:44.128Z,0.00
2022-08-03T03:02:44.686Z,0.00
2022-08-03T03:03:45.038Z,0.00
2022-08-03T03:05:50.610Z,0.00
2022-08-03T03:05:56.152Z,0.00
2022-08-03T03:06:44.063Z,0.00
2022-08-03T03:07:51.973Z,0.00
2022-08-03T03:08:44.046Z,0.00
2022-08-03T03:09:44.070Z,0.00
2022-08-03T03:10:44.056Z,0.00
2022-08-03T03:11:44.016Z,0.00
2022-08-03T03:12:44.007Z,0.00
2022-08-03T03:13:44.004Z,0.00
2022-08-03T03:14:43.979Z,0.00
2022-08-03T03:15:43.969Z,0.00
2022-08-03T03:16:43.959Z,0.00
2022-08-03T03:17:43.947Z,0.00
2022-08-03T03:18:43.959Z,0.00
2022-08-03T03:19:43.919Z,0.00
2022-08-03T03:20:43.914Z,0.00
2022-08-03T03:21:43.916Z,0.00
2022-08-03T03:22:45.323Z,0.00
2022-08-03T03:23:43.894Z,0.00
2022-08-03T03:24:43.870Z,0.00
2022-08-03T03:25:43.856Z,0.00
2022-08-03T03:26:43.849Z,0.00
2022-08-03T03:27:43.841Z,0.00
2022-08-03T03:28:43.852Z,0.00
2022-08-03T03:29:43.819Z,0.00
2022-08-03T03:30:43.805Z,0.00
2022-08-03T03:31:43.803Z,0.00
2022-08-03T03:32:43.801Z,0.00
2022-08-03T03:33:43.797Z,0.00
2022-08-03T03:34:44.245Z,0.00
2022-08-03T03:35:43.744Z,0.00
2022-08-03T03:36:43.739Z,0.00
2022-08-03T03:37:43.728Z,0.00
2022-08-03T03:38:43.723Z,0.00
2022-08-03T03:39:43.702Z,0.00
2022-08-03T03:40:43.708Z,0.00
2022-08-03T03:41:43.688Z,0.00
2022-08-03T03:42:43.666Z,0.00
2022-08-03T03:43:43.670Z,0.00
2022-08-03T03:44:43.649Z,5.62
2022-08-03T03:45:43.634Z,5.62
2022-08-03T03:46:43.633Z,5.62
2022-08-03T03:47:43.636Z,5.62
2022-08-03T03:48:43.611Z,5.62
2022-08-03T03:49:43.623Z,5.62
2022-08-03T03:50:43.610Z,5.62
2022-08-03T03:51:43.576Z,5.62
2022-08-03T03:52:43.566Z,5.62
2022-08-03T03:53:43.566Z,11.25
2022-08-03T03:54:43.573Z,11.25
2022-08-03T03:56:01.657Z,11.25
2022-08-03T03:56:43.550Z,11.25
2022-08-03T03:57:43.505Z,11.25
2022-08-03T03:58:43.493Z,11.25
2022-08-03T03:59:43.484Z,16.88
2022-08-03T04:00:43.569Z,16.88
2022-08-03T04:01:43.468Z,16.88
2022-08-03T04:02:43.449Z,16.88
2022-08-03T04:03:43.461Z,16.88
2022-08-03T04:04:43.457Z,22.50
2022-08-03T04:05:45.978Z,22.50
2022-08-03T04:06:43.419Z,22.50
2022-08-03T04:07:43.402Z,22.50
2022-08-03T04:08:43.409Z,28.12
2022-08-03T04:09:43.368Z,28.12
2022-08-03T04:10:43.369Z,28.12
2022-08-03T04:11:43.385Z,28.12
2022-08-03T04:12:50.403Z,33.75
2022-08-03T04:13:43.331Z,33.75
2022-08-03T04:14:43.335Z,33.75
2022-08-03T04:15:43.312Z,33.75
2022-08-03T04:16:44.088Z,39.38
2022-08-03T04:17:44.254Z,39.38
2022-08-03T04:18:43.291Z,39.38
2022-08-03T04:19:43.259Z,39.38
2022-08-03T04:20:43.278Z,39.38
2022-08-03T04:21:43.253Z,45.00
2022-08-03T04:22:43.275Z,45.00
2022-08-03T04:23:43.217Z,45.00
2022-08-03T04:24:43.206Z,45.00
2022-08-03T04:25:43.216Z,50.62
2022-08-03T04:26:43.231Z,50.62
2022-08-03T04:27:43.175Z,50.62
2022-08-03T04:28:43.172Z,50.62
2022-08-03T04:29:48.152Z,56.25
2022-08-03T04:30:43.142Z,56.25
2022-08-03T04:31:43.125Z,56.25
2022-08-03T04:32:45.814Z,56.25
2022-08-03T04:33:43.124Z,61.88
2022-08-03T04:34:43.097Z,61.88
2022-08-03T04:36:01.070Z,61.88
2022-08-03T04:36:43.084Z,61.88
2022-08-03T04:37:43.063Z,61.88
2022-08-03T04:38:43.068Z,67.50
2022-08-03T04:39:43.048Z,67.50
2022-08-03T04:40:43.030Z,67.50
2022-08-03T04:42:06.981Z,67.50
2022-08-03T04:42:43.009Z,73.12
2022-08-03T04:43:43.000Z,73.12
2022-08-03T04:44:42.986Z,73.12
2022-08-03T04:45:42.973Z,78.75
2022-08-03T04:46:50.451Z,78.75
2022-08-03T04:47:42.959Z,78.75
2022-08-03T04:49:51.914Z,78.75
2022-08-03T04:50:52.895Z,78.75
2022-08-03T04:51:52.874Z,84.38
2022-08-03T04:52:52.882Z,84.38
2022-08-03T04:53:52.910Z,90.00
2022-08-03T04:54:52.839Z,90.00
2022-08-03T04:55:52.825Z,90.00
2022-08-03T04:56:52.831Z,90.00
2022-08-03T04:57:52.830Z,95.62
2022-08-03T04:58:52.809Z,95.62
2022-08-03T04:59:56.638Z,95.62
2022-08-03T05:00:52.770Z,101.25
2022-08-03T05:01:52.813Z,101.25
2022-08-03T05:02:52.777Z,101.25
2022-08-03T05:03:52.753Z,101.25
2022-08-03T05:04:52.746Z,106.88
2022-08-03T05:05:52.861Z,112.50
2022-08-03T05:06:54.968Z,112.50
2022-08-03T05:07:53.106Z,135.00
2022-08-03T05:08:52.684Z,185.62
2022-08-03T05:10:01.729Z,219.38
2022-08-03T05:10:52.672Z,213.75
2022-08-03T05:11:52.723Z,225.00
2022-08-03T05:12:52.667Z,258.75
2022-08-03T05:13:52.648Z,275.62
2022-08-03T05:14:52.630Z,303.75
2022-08-03T05:15:52.625Z,320.62
2022-08-03T05:16:52.611Z,309.38
2022-08-03T05:17:52.589Z,281.25
2022-08-03T05:18:52.582Z,292.50
2022-08-03T05:19:52.591Z,320.62
2022-08-03T05:20:52.552Z,309.38
2022-08-03T05:21:53.123Z,320.62
2022-08-03T05:22:52.535Z,337.50
2022-08-03T05:23:52.526Z,343.12
2022-08-03T05:24:52.524Z,343.12
2022-08-03T05:25:52.519Z,298.12
2022-08-03T05:26:52.491Z,196.88
2022-08-03T05:27:52.479Z,174.38
2022-08-03T05:28:52.479Z,180.00
2022-08-03T05:29:52.454Z,185.62
2022-08-03T05:30:52.445Z,258.75
2022-08-03T05:31:52.464Z,298.12
2022-08-03T05:32:52.422Z,354.38
2022-08-03T05:33:52.431Z,376.88
2022-08-03T05:34:52.416Z,371.25
2022-08-03T05:35:57.860Z,371.25
2022-08-03T05:36:52.391Z,371.25
2022-08-03T05:37:54.699Z,236.25
2022-08-03T05:38:52.364Z,219.38
2022-08-03T05:39:52.347Z,253.12
2022-08-03T05:40:56.783Z,371.25
2022-08-03T05:41:52.324Z,371.25
2022-08-03T05:42:52.321Z,393.75
2022-08-03T05:43:52.315Z,405.00
2022-08-03T05:44:52.290Z,410.62
2022-08-03T05:46:11.767Z,382.50
2022-08-03T05:46:52.294Z,365.62
2022-08-03T05:47:52.282Z,360.00
2022-08-03T05:48:52.511Z,354.38
2022-08-03T05:49:52.257Z,388.12
2022-08-03T05:50:52.234Z,343.12
2022-08-03T05:52:00.410Z,399.38
2022-08-03T05:52:52.204Z,365.62
2022-08-03T05:53:52.194Z,382.50
2022-08-03T05:54:57.408Z,416.25
2022-08-03T05:55:56.152Z,382.50
2022-08-03T05:56:52.193Z,365.62
2022-08-03T05:57:52.164Z,421.88
2022-08-03T05:58:52.154Z,416.25
2022-08-03T05:59:55.760Z,236.25
2022-08-03T06:00:52.129Z,264.38
2022-08-03T06:01:52.252Z,264.38
2022-08-03T06:02:52.104Z,376.88
2022-08-03T06:03:52.152Z,331.88
2022-08-03T06:04:52.898Z,337.50
2022-08-03T06:05:55.559Z,292.50
2022-08-03T06:06:52.062Z,303.75
2022-08-03T06:07:52.047Z,320.62
2022-08-03T06:08:52.056Z,331.88
2022-08-03T06:10:35.601Z,365.62
2022-08-03T06:10:52.024Z,410.62
2022-08-03T06:11:52.024Z,416.25
2022-08-03T06:12:51.995Z,410.62
2022-08-03T06:13:52.000Z,382.50
2022-08-03T06:14:51.991Z,281.25
2022-08-03T06:15:51.976Z,371.25
2022-08-03T06:16:51.962Z,365.62
2022-08-03T06:17:51.938Z,348.75
2022-08-03T06:18:51.924Z,309.38
2022-08-03T06:19:51.915Z,326.25
2022-08-03T06:20:52.338Z,326.25
2022-08-03T06:21:51.928Z,315.00
2022-08-03T06:23:00.473Z,343.12
2022-08-03T06:23:54.553Z,337.50
2022-08-03T06:24:53.595Z,348.75
2022-08-03T06:25:51.851Z,348.75
2022-08-03T06:26:51.857Z,371.25
2022-08-03T06:27:51.844Z,343.12
2022-08-03T06:28:54.133Z,292.50
2022-08-03T06:29:51.811Z,258.75
2022-08-03T06:30:51.813Z,298.12
2022-08-03T06:31:51.787Z,326.25
2022-08-03T06:32:52.530Z,354.38
2022-08-03T06:34:34.182Z,337.50
2022-08-03T06:34:51.759Z,405.00
2022-08-03T06:35:51.757Z,399.38
2022-08-03T06:36:52.244Z,393.75
2022-08-03T06:37:51.724Z,393.75
2022-08-03T06:38:51.737Z,393.75
2022-08-03T06:39:51.707Z,393.75
2022-08-03T06:40:51.692Z,393.75
2022-08-03T06:41:51.691Z,399.38
2022-08-03T06:42:51.665Z,309.38
2022-08-03T06:44:03.363Z,270.00
2022-08-03T06:44:51.664Z,360.00
2022-08-03T06:45:51.638Z,405.00
2022-08-03T06:46:51.627Z,348.75
2022-08-03T06:47:51.617Z,360.00
2022-08-03T06:48:51.601Z,326.25
2022-08-03T06:51:00.567Z,388.12
2022-08-03T06:52:03.742Z,410.62
2022-08-03T06:53:01.526Z,410.62
2022-08-03T06:54:01.516Z,416.25
2022-08-03T06:55:01.533Z,410.62
2022-08-03T06:56:01.491Z,337.50
2022-08-03T06:57:01.513Z,326.25
2022-08-03T06:58:03.478Z,331.88
2022-08-03T06:59:01.457Z,427.50
2022-08-03T07:00:09.402Z,421.88
2022-08-03T07:01:01.540Z,421.88
2022-08-03T07:02:01.425Z,399.38
2022-08-03T07:03:01.413Z,348.75
2022-08-03T07:04:01.400Z,371.25
2022-08-03T07:05:01.387Z,360.00
2022-08-03T07:06:01.389Z,382.50
2022-08-03T07:07:01.388Z,393.75
2022-08-03T07:08:01.376Z,393.75
2022-08-03T07:09:01.346Z,410.62
2022-08-03T07:10:02.219Z,421.88
2022-08-03T07:11:01.341Z,427.50
2022-08-03T07:12:01.325Z,433.12
2022-08-03T07:13:01.323Z,433.12
2022-08-03T07:14:01.305Z,433.12
2022-08-03T07:15:02.975Z,438.75
2022-08-03T07:16:01.270Z,354.38
2022-08-03T07:17:01.258Z,371.25
2022-08-03T07:18:01.291Z,461.25
2022-08-03T07:19:01.240Z,455.62
2022-08-03T07:20:01.259Z,450.00
2022-08-03T07:21:01.242Z,450.00
2022-08-03T07:22:02.402Z,450.00
2022-08-03T07:23:01.210Z,455.62
2022-08-03T07:24:01.189Z,455.62
2022-08-03T07:25:01.170Z,461.25
2022-08-03T07:26:01.163Z,461.25
2022-08-03T07:27:01.164Z,466.88
2022-08-03T07:28:01.144Z,472.50
2022-08-03T07:29:01.135Z,478.12
2022-08-03T07:30:01.121Z,466.88
2022-08-03T07:31:01.137Z,382.50
2022-08-03T07:32:01.099Z,483.75
2022-08-03T07:33:01.105Z,489.38
2022-08-03T07:34:01.096Z,495.00
2022-08-03T07:35:01.784Z,495.00
2022-08-03T07:36:01.053Z,506.25
2022-08-03T07:37:01.039Z,511.88
2022-08-03T07:38:01.031Z,517.50
2022-08-03T07:39:01.015Z,523.12
2022-08-03T07:40:01.035Z,483.75
2022-08-03T07:41:00.996Z,472.50
2022-08-03T07:42:00.999Z,489.38
2022-08-03T07:43:00.977Z,495.00
2022-08-03T07:44:00.963Z,500.62
2022-08-03T07:45:00.965Z,506.25
2022-08-03T07:46:00.964Z,506.25
2022-08-03T07:47:03.222Z,506.25
2022-08-03T07:48:00.948Z,523.12
2022-08-03T07:49:00.928Z,511.88
2022-08-03T07:50:00.897Z,511.88
2022-08-03T07:51:00.896Z,517.50
2022-08-03T07:52:01.023Z,540.00
2022-08-03T07:53:00.903Z,545.62
2022-08-03T07:54:00.882Z,579.38
2022-08-03T07:55:01.063Z,585.00
2022-08-03T07:56:00.839Z,585.00
2022-08-03T07:57:00.843Z,585.00
2022-08-03T07:58:00.834Z,568.12
2022-08-03T07:59:00.829Z,568.12
2022-08-03T08:00:02.208Z,534.38
2022-08-03T08:01:00.813Z,585.00
2022-08-03T08:02:00.782Z,579.38
2022-08-03T08:03:00.771Z,573.75
2022-08-03T08:04:00.764Z,562.50
2022-08-03T08:05:05.303Z,585.00
2022-08-03T08:06:00.759Z,568.12
2022-08-03T08:07:00.729Z,551.25
2022-08-03T08:08:00.724Z,545.62
2022-08-03T08:09:00.694Z,523.12
2022-08-03T08:10:00.687Z,534.38
2022-08-03T08:11:00.716Z,562.50
2022-08-03T08:12:00.665Z,579.38
2022-08-03T08:13:00.692Z,618.75
2022-08-03T08:14:00.652Z,601.88
2022-08-03T08:15:00.647Z,624.38
2022-08-03T08:16:00.642Z,630.00
2022-08-03T08:17:04.376Z,624.38
2022-08-03T08:18:00.622Z,630.00
2022-08-03T08:20:09.043Z,646.88
2022-08-03T08:21:10.045Z,646.88
2022-08-03T08:22:10.019Z,658.12
2022-08-03T08:38:51.749Z,691.88
2022-08-03T08:39:52.690Z,697.50
2022-08-03T08:40:52.680Z,686.25
2022-08-03T08:41:53.351Z,669.38
2022-08-03T08:42:58.402Z,663.75
2022-08-03T08:43:55.499Z,658.12
2022-08-03T08:44:52.632Z,669.38
2022-08-03T08:45:52.621Z,669.38
2022-08-03T08:46:52.624Z,680.62
2022-08-03T08:47:55.694Z,675.00
2022-08-03T08:48:52.850Z,680.62
2022-08-03T08:50:08.874Z,675.00
2022-08-03T08:50:52.591Z,675.00
2022-08-03T08:52:00.827Z,675.00
2022-08-03T08:52:52.554Z,686.25
2022-08-03T08:53:52.549Z,691.88
2022-08-03T08:54:52.526Z,703.12
2022-08-03T08:55:58.192Z,669.38
2022-08-03T08:56:52.522Z,669.38
2022-08-03T08:57:52.488Z,686.25
2022-08-03T08:58:52.505Z,686.25
2022-08-03T08:59:57.000Z,703.12
2022-08-03T09:00:52.556Z,708.75
2022-08-03T09:01:53.457Z,708.75
2022-08-03T09:02:52.445Z,686.25
2022-08-03T09:03:52.460Z,697.50
2022-08-03T09:04:52.412Z,663.75
2022-08-03T09:05:56.423Z,697.50
2022-08-03T09:07:17.591Z,663.75
2022-08-03T09:07:52.414Z,680.62
2022-08-03T09:08:52.374Z,686.25
2022-08-03T09:10:12.013Z,691.88
2022-08-03T09:10:52.353Z,663.75
2022-08-03T09:12:01.127Z,680.62
2022-08-03T09:12:52.344Z,691.88
2022-08-03T09:13:52.337Z,680.62
2022-08-03T09:15:07.817Z,646.88
2022-08-03T09:15:59.827Z,669.38
2022-08-03T09:16:52.290Z,686.25
2022-08-03T09:17:52.278Z,697.50
2022-08-03T09:18:52.306Z,714.38
2022-08-03T09:20:03.575Z,720.00
2022-08-03T09:20:52.252Z,686.25
2022-08-03T09:21:52.236Z,618.75
2022-08-03T09:22:52.228Z,652.50
2022-08-03T09:24:02.344Z,697.50
2022-08-03T09:25:14.733Z,703.12
2022-08-03T09:25:52.218Z,708.75
2022-08-03T09:26:53.972Z,720.00
2022-08-03T09:27:52.171Z,725.62
2022-08-03T09:29:00.661Z,720.00
2022-08-03T09:29:52.177Z,731.25
2022-08-03T09:30:52.140Z,720.00
2022-08-03T09:31:52.160Z,753.75
2022-08-03T09:32:52.141Z,635.62
2022-08-03T09:33:52.138Z,742.50
2022-08-03T09:34:55.327Z,607.50
2022-08-03T09:35:53.968Z,680.62
2022-08-03T09:36:52.081Z,731.25
2022-08-03T09:38:08.501Z,731.25
2022-08-03T09:38:52.061Z,720.00
2022-08-03T09:39:52.044Z,731.25
2022-08-03T09:40:55.927Z,725.62
2022-08-03T09:41:52.037Z,742.50
2022-08-03T09:42:52.015Z,725.62
2022-08-03T09:43:52.002Z,720.00
2022-08-03T09:44:52.032Z,714.38
2022-08-03T09:45:51.982Z,714.38
2022-08-03T09:46:51.996Z,725.62
2022-08-03T09:47:51.987Z,720.00
2022-08-03T09:48:51.969Z,714.38
2022-08-03T09:49:51.963Z,714.38
2022-08-03T09:50:57.071Z,714.38
2022-08-03T09:52:32.486Z,703.12
2022-08-03T09:52:52.912Z,686.25
2022-08-03T09:53:59.324Z,691.88
2022-08-03T09:54:51.905Z,703.12
2022-08-03T09:56:35.002Z,708.75
2022-08-03T09:56:51.889Z,708.75
2022-08-03T09:57:51.892Z,708.75
2022-08-03T09:58:51.844Z,714.38
2022-08-03T09:59:54.982Z,708.75
2022-08-03T10:00:51.840Z,691.88
2022-08-03T10:01:51.827Z,675.00
2022-08-03T10:02:51.815Z,675.00
2022-08-03T10:04:04.431Z,703.12
2022-08-03T10:04:51.795Z,714.38
2022-08-03T10:05:56.036Z,725.62
2022-08-03T10:06:51.763Z,731.25
2022-08-03T10:07:51.776Z,742.50
2022-08-03T10:08:51.750Z,725.62
2022-08-03T10:09:51.772Z,736.88
2022-08-03T10:10:51.726Z,697.50
2022-08-03T10:11:51.708Z,736.88
2022-08-03T10:12:51.710Z,759.38
2022-08-03T10:13:51.696Z,742.50
2022-08-03T10:14:51.692Z,731.25
2022-08-03T10:16:21.762Z,725.62
2022-08-03T10:16:51.665Z,708.75
2022-08-03T10:17:51.675Z,669.38
2022-08-03T10:18:51.641Z,686.25
2022-08-03T10:19:52.409Z,697.50
2022-08-03T10:20:51.650Z,703.12
2022-08-03T10:21:51.628Z,714.38
2022-08-03T10:22:51.595Z,725.62
2022-08-03T10:23:51.613Z,725.62
2022-08-03T10:24:51.570Z,725.62
2022-08-03T10:25:51.579Z,703.12
2022-08-03T10:26:51.566Z,624.38
2022-08-03T10:27:51.559Z,736.88
2022-08-03T10:28:51.528Z,736.88
2022-08-03T10:29:51.536Z,731.25
2022-08-03T10:30:51.515Z,703.12
2022-08-03T10:31:57.874Z,736.88
2022-08-03T10:32:51.518Z,748.12
2022-08-03T10:33:53.104Z,590.62
2022-08-03T10:34:51.472Z,720.00
2022-08-03T10:35:51.464Z,742.50
2022-08-03T10:36:51.458Z,714.38
2022-08-03T10:37:56.471Z,680.62
2022-08-03T10:40:00.445Z,703.12
2022-08-03T10:41:01.384Z,708.75
2022-08-03T10:42:02.835Z,669.38
2022-08-03T10:43:01.359Z,686.25
2022-08-03T10:44:01.371Z,630.00
2022-08-03T10:45:01.343Z,714.38
2022-08-03T10:46:01.356Z,748.12
2022-08-03T10:47:01.331Z,765.00
2022-08-03T10:48:01.311Z,753.75
2022-08-03T10:49:01.488Z,742.50
2022-08-03T10:50:01.301Z,646.88
2022-08-03T10:51:01.289Z,618.75
2022-08-03T10:52:01.264Z,669.38
2022-08-03T10:53:01.955Z,669.38
2022-08-03T10:54:01.945Z,658.12
2022-08-03T10:55:03.469Z,714.38
2022-08-03T10:56:01.646Z,748.12
2022-08-03T10:57:14.169Z,748.12
2022-08-03T10:58:01.215Z,759.38
2022-08-03T10:59:03.932Z,759.38
2022-08-03T11:00:01.190Z,742.50
2022-08-03T11:01:01.257Z,731.25
2022-08-03T11:02:01.409Z,753.75
2022-08-03T11:03:01.155Z,781.88
2022-08-03T11:04:02.406Z,731.25
2022-08-03T11:05:01.139Z,748.12
2022-08-03T11:06:01.153Z,545.62
2022-08-03T11:07:01.125Z,579.38
2022-08-03T11:08:01.130Z,506.25
2022-08-03T11:09:01.098Z,506.25
2022-08-03T11:10:01.085Z,489.38
2022-08-03T11:11:01.094Z,517.50
2022-08-03T11:12:01.077Z,573.75
2022-08-03T11:13:01.085Z,675.00
2022-08-03T11:14:01.064Z,748.12
2022-08-03T11:15:01.045Z,708.75
2022-08-03T11:16:02.222Z,731.25
2022-08-03T11:17:01.014Z,703.12
2022-08-03T11:18:01.056Z,720.00
2022-08-03T11:19:00.995Z,742.50
2022-08-03T11:20:00.987Z,725.62
2022-08-03T11:21:00.983Z,720.00
2022-08-03T11:22:00.961Z,669.38
2022-08-03T11:23:00.967Z,601.88
2022-08-03T11:24:02.434Z,455.62
2022-08-03T11:25:00.937Z,455.62
2022-08-03T11:26:00.920Z,579.38
2022-08-03T11:27:05.563Z,601.88
2022-08-03T11:28:00.921Z,585.00
2022-08-03T11:29:00.897Z,556.88
2022-08-03T11:30:00.886Z,478.12
2022-08-03T11:31:00.901Z,427.50
2022-08-03T11:32:00.869Z,528.75
2022-08-03T11:33:00.865Z,618.75
2022-08-03T11:34:00.838Z,658.12
2022-08-03T11:35:00.848Z,663.75
2022-08-03T11:36:00.842Z,663.75
2022-08-03T11:37:00.834Z,646.88
2022-08-03T11:38:03.311Z,646.88
2022-08-03T11:39:00.796Z,646.88
2022-08-03T11:40:02.740Z,641.25
2022-08-03T11:41:00.779Z,641.25
2022-08-03T11:42:00.783Z,641.25
2022-08-03T11:43:00.751Z,635.62
2022-08-03T11:44:00.744Z,641.25
2022-08-03T11:45:00.732Z,641.25
2022-08-03T11:46:00.733Z,646.88
2022-08-03T11:47:00.709Z,646.88
2022-08-03T11:48:00.718Z,652.50
2022-08-03T11:49:00.752Z,646.88
2022-08-03T11:50:00.724Z,646.88
2022-08-03T11:51:00.672Z,652.50
2022-08-03T11:52:00.665Z,646.88
2022-08-03T11:53:00.684Z,641.25
2022-08-03T11:54:00.662Z,652.50
2022-08-03T11:55:00.628Z,646.88
2022-08-03T11:56:00.637Z,646.88
2022-08-03T11:57:00.608Z,641.25
2022-08-03T11:59:17.091Z,635.62
2022-08-03T11:59:19.258Z,624.38
2022-08-03T12:00:00.625Z,613.12
2022-08-03T12:01:00.598Z,607.50
2022-08-03T12:02:00.584Z,601.88
2022-08-03T12:03:00.619Z,585.00
2022-08-03T12:04:00.556Z,579.38
2022-08-03T12:05:00.550Z,579.38
2022-08-03T12:06:00.556Z,579.38
2022-08-03T12:07:01.403Z,573.75
2022-08-03T12:08:04.123Z,568.12
2022-08-03T12:09:00.494Z,573.75
2022-08-03T12:10:00.478Z,579.38
2022-08-03T12:11:00.550Z,573.75
2022-08-03T12:12:01.333Z,573.75
2022-08-03T12:13:00.471Z,573.75
2022-08-03T12:14:48.020Z,573.75
2022-08-03T12:15:00.441Z,573.75
2022-08-03T12:16:00.431Z,579.38
2022-08-03T12:17:00.425Z,573.75
2022-08-03T12:18:00.396Z,573.75
2022-08-03T12:19:00.400Z,551.25
2022-08-03T12:20:00.390Z,528.75
2022-08-03T12:21:00.414Z,427.50
2022-08-03T12:22:00.357Z,331.88
2022-08-03T12:23:00.369Z,495.00
2022-08-03T12:24:00.637Z,540.00
2022-08-03T12:25:00.354Z,573.75
2022-08-03T12:26:00.324Z,556.88
2022-08-03T12:27:00.381Z,585.00
2022-08-03T12:28:00.301Z,585.00
2022-08-03T12:29:00.285Z,585.00
2022-08-03T12:30:00.264Z,573.75
2022-08-03T12:31:00.255Z,573.75
2022-08-03T12:32:00.264Z,562.50
2022-08-03T12:33:00.236Z,551.25
2022-08-03T12:34:00.228Z,545.62
2022-08-03T12:35:00.581Z,545.62
2022-08-03T12:36:00.208Z,540.00
2022-08-03T12:37:00.212Z,540.00
2022-08-03T12:38:00.201Z,540.00
2022-08-03T12:39:00.180Z,545.62
2022-08-03T12:41:09.122Z,540.00
2022-08-03T12:42:10.139Z,540.00
2022-08-03T12:43:10.103Z,540.00
2022-08-03T12:44:10.112Z,540.00
2022-08-03T12:45:10.103Z,416.25
2022-08-03T12:46:10.082Z,523.12
2022-08-03T12:47:10.054Z,534.38
2022-08-03T12:48:10.060Z,534.38
2022-08-03T12:49:10.085Z,528.75
2022-08-03T12:50:10.046Z,528.75
2022-08-03T12:51:10.029Z,528.75
2022-08-03T12:52:10.015Z,528.75
2022-08-03T12:53:10.019Z,528.75
2022-08-03T12:54:09.986Z,528.75
2022-08-03T12:55:09.972Z,528.75
2022-08-03T12:56:09.977Z,523.12
2022-08-03T12:57:09.962Z,523.12
2022-08-03T12:58:09.962Z,523.12
2022-08-03T12:59:09.932Z,517.50
2022-08-03T13:00:21.248Z,511.88
2022-08-03T13:01:10.871Z,511.88
2022-08-03T13:02:10.043Z,506.25
2022-08-03T13:04:09.882Z,500.62
2022-08-03T13:05:09.887Z,500.62
2022-08-03T13:06:09.870Z,495.00
2022-08-03T13:07:14.235Z,495.00
2022-08-03T13:08:09.852Z,495.00
2022-08-03T13:09:09.851Z,489.38
2022-08-03T13:10:09.887Z,489.38