createdAt,value
2022-12-23T00:01:03.456Z,1.13
2022-12-23T00:02:05.421Z,1.30
2022-12-23T00:03:07.747Z,1.27
2022-12-23T00:04:09.682Z,1.33
2022-12-23T00:05:13.218Z,1.00
2022-12-23T00:06:17.637Z,1.27
2022-12-23T00:07:19.369Z,1.20
2022-12-23T00:08:22.319Z,0.97
2022-12-23T00:09:24.022Z,1.13
2022-12-23T00:10:25.767Z,1.00
2022-12-23T00:11:28.699Z,1.50
2022-12-23T00:12:48.918Z,0.90
2022-12-23T00:14:12.176Z,1.13
2022-12-23T00:15:18.214Z,1.17
2022-12-23T00:16:20.078Z,1.50
2022-12-23T00:17:23.173Z,1.00
2022-12-23T00:18:25.185Z,1.30
2022-12-23T00:19:26.942Z,1.00
2022-12-23T00:20:28.751Z,1.13
2022-12-23T00:21:30.483Z,1.33
2022-12-23T00:22:50.754Z,0.83
2022-12-23T00:23:52.593Z,1.33
2022-12-23T00:24:54.301Z,1.30
2022-12-23T00:25:56.123Z,1.40
2022-12-23T00:26:57.859Z,1.43
2022-12-23T00:28:02.536Z,1.27
2022-12-23T00:29:04.304Z,1.27
2022-12-23T00:30:09.564Z,1.10
2022-12-23T00:31:13.285Z,1.20
2022-12-23T00:32:15.241Z,1.30
2022-12-23T00:33:20.815Z,1.10
2022-12-23T00:34:22.646Z,1.70
2022-12-23T00:35:24.412Z,1.10
2022-12-23T00:36:30.747Z,1.17
2022-12-23T00:37:32.658Z,1.40
2022-12-23T00:38:52.953Z,1.00
2022-12-23T00:40:13.400Z,0.83
2022-12-23T00:41:37.278Z,1.20
2022-12-23T00:42:54.100Z,1.10
2022-12-23T00:43:55.959Z,0.97
2022-12-23T00:45:15.331Z,0.97
2022-12-23T00:46:17.552Z,1.10
2022-12-23T00:47:37.878Z,1.10
2022-12-23T00:48:58.177Z,1.03
2022-12-23T00:49:59.923Z,1.00
2022-12-23T00:51:01.636Z,1.17
2022-12-23T00:52:05.530Z,0.97
2022-12-23T00:53:07.338Z,1.00
2022-12-23T00:54:09.088Z,1.07
2022-12-23T00:55:10.903Z,1.00
2022-12-23T00:56:12.691Z,0.90
2022-12-23T00:57:14.473Z,0.90
2022-12-23T00:58:20.937Z,0.97
2022-12-23T00:59:22.645Z,1.13
2022-12-23T01:00:45.093Z,1.20
2022-12-23T01:02:05.680Z,0.97
2022-12-23T01:03:30.734Z,0.87
2022-12-23T01:04:51.440Z,0.67
2022-12-23T01:06:02.051Z,1.00
2022-12-23T01:07:05.425Z,0.80
2022-12-23T01:08:12.272Z,0.80
2022-12-23T01:09:14.339Z,1.37
2022-12-23T01:10:16.104Z,1.10
2022-12-23T01:11:18.234Z,0.87
2022-12-23T01:12:20.041Z,1.00
2022-12-23T01:13:22.352Z,0.70
2022-12-23T01:14:24.229Z,0.90
2022-12-23T01:15:26.053Z,0.90
2022-12-23T01:16:27.809Z,0.93
2022-12-23T01:17:30.293Z,1.07
2022-12-23T01:18:34.143Z,0.77
2022-12-23T01:19:36.519Z,0.77
2022-12-23T01:20:39.964Z,0.70
2022-12-23T01:21:41.795Z,0.67
2022-12-23T01:22:43.616Z,0.80
2022-12-23T01:23:45.497Z,0.80
2022-12-23T01:24:47.236Z,0.80
2022-12-23T01:25:58.145Z,1.10
2022-12-23T01:27:00.622Z,0.70
2022-12-23T01:28:02.331Z,0.80
2022-12-23T01:29:04.413Z,0.77
2022-12-23T01:30:07.018Z,0.77
2022-12-23T01:31:10.971Z,0.80
2022-12-23T01:32:12.738Z,0.80
2022-12-23T01:33:14.476Z,0.90
2022-12-23T01:34:16.402Z,0.87
2022-12-23T01:35:18.187Z,0.90
2022-12-23T01:36:21.644Z,0.60
2022-12-23T01:37:23.623Z,0.60
2022-12-23T01:38:25.389Z,0.60
2022-12-23T01:39:27.120Z,0.77
2022-12-23T01:40:39.752Z,0.70
2022-12-23T01:41:59.922Z,0.67
2022-12-23T01:43:01.719Z,0.47
2022-12-23T01:44:04.021Z,0.50
2022-12-23T01:45:19.060Z,0.80
2022-12-23T01:46:20.912Z,0.60
2022-12-23T01:47:53.570Z,0.70
2022-12-23T01:48:56.472Z,0.70
2022-12-23T01:50:32.992Z,0.90
2022-12-23T01:51:35.305Z,0.73
2022-12-23T01:53:09.673Z,0.90
2022-12-23T01:54:11.493Z,0.50
2022-12-23T01:55:19.013Z,0.87
2022-12-23T01:56:33.173Z,0.80
2022-12-23T01:57:40.921Z,0.70
2022-12-23T01:58:50.972Z,0.80
2022-12-23T02:00:12.047Z,0.90
2022-12-23T02:01:32.439Z,0.77
2022-12-23T02:02:55.685Z,0.80
2022-12-23T02:04:02.715Z,0.40
2022-12-23T02:05:04.947Z,0.70
2022-12-23T02:06:25.915Z,0.60
2022-12-23T02:07:46.820Z,0.60
2022-12-23T02:09:07.244Z,0.63
2022-12-23T02:10:09.902Z,0.57
2022-12-23T02:11:14.213Z,0.40
2022-12-23T02:12:43.140Z,0.50
2022-12-23T02:14:38.973Z,0.40
2022-12-23T02:16:18.698Z,0.57
2022-12-23T02:17:47.924Z,0.50
2022-12-23T02:18:58.379Z,0.50
2022-12-23T02:20:30.957Z,0.50
2022-12-23T02:21:57.908Z,0.47
2022-12-23T02:23:37.093Z,0.57
2022-12-23T02:25:26.719Z,0.30
2022-12-23T02:26:43.505Z,0.30
2022-12-23T02:28:04.022Z,0.33
2022-12-23T02:29:33.519Z,0.30
2022-12-23T02:30:57.288Z,0.33
2022-12-23T02:32:45.233Z,0.20
2022-12-23T02:33:56.586Z,0.30
2022-12-23T02:35:36.782Z,0.20
2022-12-23T02:37:06.211Z,0.30
2022-12-23T02:38:34.223Z,0.20
2022-12-23T02:39:58.439Z,0.10
2022-12-23T02:41:26.009Z,0.23
2022-12-23T02:42:45.317Z,0.40
2022-12-23T02:44:00.013Z,0.10
2022-12-23T02:45:26.400Z,0.20
2022-12-23T02:46:37.039Z,0.30
2022-12-23T02:47:47.886Z,0.30
2022-12-23T02:48:53.493Z,0.20
2022-12-23T02:50:01.735Z,0.20
2022-12-23T02:51:07.433Z,0.20
2022-12-23T02:52:18.375Z,0.27
2022-12-23T02:53:48.940Z,0.10
2022-12-23T02:55:01.759Z,0.10
2022-12-23T02:56:08.679Z,0.40
2022-12-23T02:57:15.343Z,0.40
2022-12-23T02:58:23.642Z,0.23
2022-12-23T02:59:33.693Z,0.20
2022-12-23T03:00:40.488Z,0.30
2022-12-23T03:01:45.389Z,0.33
2022-12-23T03:02:47.727Z,0.23
2022-12-23T03:03:51.166Z,0.30
2022-12-23T03:04:52.997Z,0.30
2022-12-23T03:05:55.948Z,0.30
2022-12-23T03:07:05.918Z,0.40
2022-12-23T03:08:25.445Z,0.40
2022-12-23T03:09:57.972Z,0.20
2022-12-23T03:11:15.306Z,0.17
2022-12-23T03:12:25.282Z,0.27
2022-12-23T03:14:10.540Z,0.30
2022-12-23T03:15:44.990Z,0.40
2022-12-23T03:17:26.464Z,0.40
2022-12-23T03:19:03.224Z,0.50
2022-12-23T03:20:44.112Z,0.10
2022-12-23T03:22:08.243Z,0.30
2022-12-23T03:23:25.410Z,0.30
2022-12-23T03:24:59.310Z,0.30
2022-12-23T03:26:21.046Z,0.33
2022-12-23T03:27:45.182Z,0.40
2022-12-23T03:29:10.971Z,0.30
2022-12-23T03:30:18.734Z,0.40
2022-12-23T03:31:29.260Z,0.40
2022-12-23T03:32:39.008Z,0.33
2022-12-23T03:33:46.879Z,0.30
2022-12-23T03:34:53.766Z,0.50
2022-12-23T03:36:10.039Z,0.30
2022-12-23T03:37:17.063Z,0.43
2022-12-23T03:38:20.551Z,0.40
2022-12-23T03:39:32.093Z,0.20
2022-12-23T03:40:43.425Z,0.47
2022-12-23T03:41:53.969Z,0.30
2022-12-23T03:43:04.774Z,0.30
2022-12-23T03:44:22.917Z,0.30
2022-12-23T03:45:43.664Z,0.30
2022-12-23T03:47:15.473Z,0.50
2022-12-23T03:48:29.560Z,0.30
2022-12-23T03:49:40.147Z,0.40
2022-12-23T03:50:45.185Z,0.40
2022-12-23T03:52:03.228Z,0.30
2022-12-23T03:53:22.479Z,0.40
2022-12-23T03:54:32.269Z,0.40
2022-12-23T03:55:48.350Z,0.30
2022-12-23T03:57:01.380Z,0.30
2022-12-23T03:58:26.956Z,0.30
2022-12-23T03:59:36.553Z,0.43
2022-12-23T04:00:49.575Z,0.40
2022-12-23T04:02:24.778Z,0.40
2022-12-23T04:04:02.412Z,0.40
2022-12-23T04:05:18.102Z,0.50
2022-12-23T04:06:21.984Z,0.33
2022-12-23T04:07:45.915Z,0.47
2022-12-23T04:08:49.923Z,0.30
2022-12-23T04:09:54.400Z,0.80
2022-12-23T04:10:57.945Z,0.60
2022-12-23T04:11:59.835Z,0.50
2022-12-23T04:13:01.939Z,0.50
2022-12-23T04:14:03.739Z,0.47
2022-12-23T04:15:12.490Z,0.40
2022-12-23T04:16:15.934Z,0.30
2022-12-23T04:17:19.093Z,0.30
2022-12-23T04:18:21.636Z,0.27
2022-12-23T04:19:23.528Z,0.33
2022-12-23T04:20:26.110Z,0.30
2022-12-23T04:21:27.882Z,0.40
2022-12-23T04:22:29.644Z,0.33
2022-12-23T04:23:31.408Z,0.60
2022-12-23T04:24:33.175Z,0.50
2022-12-23T04:25:34.920Z,0.40
2022-12-23T04:26:36.708Z,0.40
2022-12-23T04:27:39.257Z,0.30
2022-12-23T04:28:41.010Z,0.33
2022-12-23T04:29:43.894Z,0.40
2022-12-23T04:30:45.672Z,0.30
2022-12-23T04:31:47.514Z,0.30
2022-12-23T04:32:49.309Z,0.30
2022-12-23T04:33:51.108Z,0.30
2022-12-23T04:34:52.994Z,0.30
2022-12-23T04:35:54.756Z,0.40
2022-12-23T04:36:56.621Z,0.40
2022-12-23T04:37:58.485Z,0.40
2022-12-23T04:39:00.285Z,0.57
2022-12-23T04:40:02.121Z,0.40
2022-12-23T04:41:04.079Z,0.30
2022-12-23T04:42:06.073Z,0.50
2022-12-23T04:43:07.865Z,0.50
2022-12-23T04:44:09.718Z,0.30
2022-12-23T04:45:11.526Z,0.40
2022-12-23T04:46:13.373Z,0.27
2022-12-23T04:47:15.185Z,0.50
2022-12-23T04:48:18.027Z,0.30
2022-12-23T04:49:19.831Z,0.40
2022-12-23T04:50:21.679Z,0.40
2022-12-23T04:51:23.735Z,0.40
2022-12-23T04:52:25.484Z,0.40
2022-12-23T04:53:27.190Z,0.40
2022-12-23T04:54:29.007Z,0.40
2022-12-23T04:55:30.712Z,0.30
2022-12-23T04:56:32.495Z,0.60
2022-12-23T04:57:34.443Z,0.30
2022-12-23T04:58:36.274Z,0.40
2022-12-23T04:59:38.037Z,0.30
2022-12-23T05:00:40.209Z,0.40
2022-12-23T05:01:43.040Z,0.30
2022-12-23T05:02:45.077Z,0.30
2022-12-23T05:03:46.920Z,0.40
2022-12-23T05:04:48.719Z,0.27
2022-12-23T05:05:50.461Z,0.30
2022-12-23T05:06:52.330Z,0.30
2022-12-23T05:08:06.105Z,0.30
2022-12-23T05:09:07.938Z,0.40
2022-12-23T05:10:10.657Z,0.40
2022-12-23T05:11:12.384Z,0.30
2022-12-23T05:12:14.170Z,0.53
2022-12-23T05:13:16.012Z,0.50
2022-12-23T05:14:17.762Z,0.57
2022-12-23T05:15:19.514Z,0.50
2022-12-23T05:16:21.501Z,0.60
2022-12-23T05:17:23.541Z,0.40
2022-12-23T05:18:25.299Z,0.33
2022-12-23T05:19:27.068Z,0.40
2022-12-23T05:20:28.894Z,0.30
2022-12-23T05:21:30.823Z,0.30
2022-12-23T05:22:32.555Z,0.20
2022-12-23T05:23:34.371Z,0.30
2022-12-23T05:24:36.151Z,0.50
2022-12-23T05:25:39.287Z,0.70
2022-12-23T05:26:43.825Z,0.60
2022-12-23T05:27:49.432Z,0.57
2022-12-23T05:28:51.309Z,0.90
2022-12-23T05:29:53.073Z,0.57
2022-12-23T05:31:07.021Z,0.60
2022-12-23T05:32:08.976Z,0.70
2022-12-23T05:33:10.868Z,0.53
2022-12-23T05:34:12.634Z,0.67
2022-12-23T05:35:14.482Z,0.40
2022-12-23T05:36:16.229Z,0.40
2022-12-23T05:37:18.111Z,0.57
2022-12-23T05:38:20.424Z,0.40
2022-12-23T05:39:22.222Z,0.50
2022-12-23T05:40:25.897Z,0.63
2022-12-23T05:41:30.972Z,0.73
2022-12-23T05:42:32.707Z,0.50
2022-12-23T05:43:34.601Z,0.90
2022-12-23T05:44:36.302Z,0.40
2022-12-23T05:45:38.627Z,0.60
2022-12-23T05:46:40.470Z,0.57
2022-12-23T05:47:42.209Z,0.60
2022-12-23T05:48:43.926Z,0.40
2022-12-23T05:49:45.704Z,0.40
2022-12-23T05:50:51.099Z,0.37
2022-12-23T05:51:52.928Z,0.43
2022-12-23T05:52:57.777Z,0.20
2022-12-23T05:53:59.544Z,0.63
2022-12-23T05:55:01.293Z,0.50
2022-12-23T05:56:06.966Z,0.50
2022-12-23T05:57:08.813Z,0.40
2022-12-23T05:58:10.625Z,0.40
2022-12-23T05:59:12.433Z,0.70
2022-12-23T06:00:14.936Z,0.30
2022-12-23T06:01:16.664Z,0.60
2022-12-23T06:02:18.630Z,0.50
2022-12-23T06:03:20.669Z,0.60
2022-12-23T06:04:22.575Z,0.50
2022-12-23T06:05:24.379Z,0.50
2022-12-23T06:06:26.163Z,0.67
2022-12-23T06:07:27.952Z,0.50
2022-12-23T06:08:29.827Z,0.60
2022-12-23T06:09:31.557Z,0.60
2022-12-23T06:10:33.316Z,0.53
2022-12-23T06:11:35.039Z,0.50
2022-12-23T06:12:37.736Z,0.50
2022-12-23T06:13:39.457Z,0.50
2022-12-23T06:14:41.234Z,0.53
2022-12-23T06:15:43.027Z,0.50
2022-12-23T06:16:44.852Z,0.40
2022-12-23T06:17:46.687Z,0.60
2022-12-23T06:18:48.463Z,0.40
2022-12-23T06:19:50.219Z,0.60
2022-12-23T06:20:51.946Z,0.50
2022-12-23T06:21:53.717Z,0.43
2022-12-23T06:22:55.488Z,0.50
2022-12-23T06:23:57.440Z,0.50
2022-12-23T06:24:59.232Z,0.60
2022-12-23T06:26:02.774Z,0.40
2022-12-23T06:27:04.499Z,0.60
2022-12-23T06:28:07.932Z,0.57
2022-12-23T06:29:11.020Z,0.40
2022-12-23T06:30:14.204Z,0.50
2022-12-23T06:31:16.329Z,0.50
2022-12-23T06:32:18.538Z,0.40
2022-12-23T06:33:20.398Z,0.40
2022-12-23T06:34:22.151Z,0.60
2022-12-23T06:35:23.974Z,0.47
2022-12-23T06:36:25.681Z,0.70
2022-12-23T06:37:27.499Z,0.63
2022-12-23T06:38:29.262Z,0.50
2022-12-23T06:39:31.009Z,0.70
2022-12-23T06:40:32.793Z,0.50
2022-12-23T06:41:34.548Z,0.80
2022-12-23T06:42:36.372Z,0.60
2022-12-23T06:43:38.157Z,0.53
2022-12-23T06:44:39.872Z,0.50
2022-12-23T06:45:46.763Z,0.83
2022-12-23T06:46:48.532Z,0.60
2022-12-23T06:47:50.498Z,0.80
2022-12-23T06:48:52.271Z,0.60
2022-12-23T06:49:54.855Z,0.67
2022-12-23T06:50:56.632Z,0.40
2022-12-23T06:51:58.380Z,0.70
2022-12-23T06:53:00.289Z,0.70
2022-12-23T06:54:02.567Z,0.67
2022-12-23T06:55:05.170Z,0.77
2022-12-23T06:56:07.135Z,0.50
2022-12-23T06:57:08.945Z,0.50
2022-12-23T06:58:10.867Z,0.70
2022-12-23T06:59:12.698Z,0.77
2022-12-23T07:00:15.517Z,0.57
2022-12-23T07:01:17.381Z,0.70
2022-12-23T07:02:19.364Z,0.70
2022-12-23T07:03:21.865Z,0.73
2022-12-23T07:04:23.720Z,0.50
2022-12-23T07:05:25.455Z,0.43
2022-12-23T07:06:27.313Z,0.60
2022-12-23T07:07:29.159Z,0.43
2022-12-23T07:08:30.916Z,0.70
2022-12-23T07:09:32.712Z,0.73
2022-12-23T07:10:34.699Z,0.80
2022-12-23T07:11:36.456Z,0.60
2022-12-23T07:12:38.620Z,0.60
2022-12-23T07:13:40.905Z,0.90
2022-12-23T07:14:42.968Z,0.80
2022-12-23T07:15:44.733Z,0.60
2022-12-23T07:16:46.673Z,0.40
2022-12-23T07:17:48.457Z,0.37
2022-12-23T07:18:50.236Z,0.43
2022-12-23T07:19:51.976Z,0.40
2022-12-23T07:20:53.726Z,0.60
2022-12-23T07:21:55.468Z,0.70
2022-12-23T07:22:58.110Z,0.70
2022-12-23T07:24:00.139Z,0.57
2022-12-23T07:25:01.974Z,0.53
2022-12-23T07:26:04.999Z,0.60
2022-12-23T07:27:06.747Z,0.50
2022-12-23T07:28:08.604Z,0.50
2022-12-23T07:29:10.380Z,0.57
2022-12-23T07:30:12.412Z,0.50
2022-12-23T07:31:14.297Z,0.50
2022-12-23T07:32:16.116Z,0.57
2022-12-23T07:33:18.135Z,0.43
2022-12-23T07:34:21.941Z,0.43
2022-12-23T07:35:25.742Z,0.30
