createdAt,value
2017-12-12T00:01:17.340Z,98191.09
2017-12-12T00:03:49.848Z,98214.16
2017-12-12T00:06:23.647Z,98220.30
2017-12-12T00:08:55.566Z,98242.57
2017-12-12T00:11:26.494Z,98249.74
2017-12-12T00:13:57.305Z,98250.14
2017-12-12T00:16:28.753Z,98265.42
2017-12-12T00:19:00.395Z,98275.00
2017-12-12T00:21:31.776Z,98280.67
2017-12-12T00:24:04.054Z,98291.95
2017-12-12T00:26:36.213Z,98306.69
2017-12-12T00:29:08.440Z,98313.51
2017-12-12T00:31:40.047Z,98332.45
2017-12-12T00:34:12.669Z,98340.85
2017-12-12T00:36:44.846Z,98353.36
2017-12-12T00:39:16.871Z,98355.35
2017-12-12T00:41:48.868Z,98354.91
2017-12-12T00:44:20.572Z,98366.55
2017-12-12T00:46:51.687Z,98381.48
2017-12-12T00:49:22.125Z,98391.45
2017-12-12T00:51:52.887Z,98396.54
2017-12-12T00:54:23.151Z,98405.74
2017-12-12T00:56:53.423Z,98413.19
2017-12-12T00:59:23.766Z,98422.14
2017-12-12T01:01:54.247Z,98423.95
2017-12-12T01:04:24.583Z,98437.13
2017-12-12T01:06:55.197Z,98447.09
2017-12-12T01:09:26.012Z,98456.13
2017-12-12T01:11:56.303Z,98470.64
2017-12-12T01:14:26.692Z,98480.72
2017-12-12T01:16:57.120Z,98497.64
2017-12-12T01:19:27.485Z,98504.84
2017-12-12T01:21:58.239Z,98518.69
2017-12-12T01:24:28.567Z,98534.28
2017-12-12T01:26:58.858Z,98530.08
2017-12-12T01:29:29.268Z,98556.12
2017-12-12T01:32:00.754Z,98552.59
2017-12-12T01:34:32.178Z,98573.17
2017-12-12T01:37:02.496Z,98583.77
2017-12-12T01:39:33.428Z,98588.44
2017-12-12T01:42:03.791Z,98598.27
2017-12-12T01:44:34.677Z,98610.75
2017-12-12T01:47:06.595Z,98623.11
2017-12-12T01:49:37.154Z,98636.14
2017-12-12T01:52:07.417Z,98640.25
2017-12-12T01:54:38.049Z,98653.04
2017-12-12T01:57:09.098Z,98663.36
2017-12-12T01:59:39.839Z,98686.16
2017-12-12T02:02:11.698Z,98697.31
2017-12-12T02:04:42.291Z,98698.72
2017-12-12T02:07:12.983Z,98715.64
2017-12-12T02:09:44.683Z,98730.03
2017-12-12T02:12:15.340Z,98732.23
2017-12-12T02:14:57.460Z,98738.45
2017-12-12T02:17:28.104Z,98757.34
2017-12-12T02:19:58.443Z,98771.81
2017-12-12T02:22:29.037Z,98777.48
2017-12-12T02:24:59.565Z,98788.25
2017-12-12T02:27:29.918Z,98802.13
2017-12-12T02:30:00.504Z,98805.25
2017-12-12T02:32:33.476Z,98812.58
2017-12-12T02:35:03.888Z,98832.67
2017-12-12T02:37:34.275Z,98854.82
2017-12-12T02:40:04.730Z,98852.08
2017-12-12T02:42:35.123Z,98873.10
2017-12-12T02:45:09.132Z,98878.23
2017-12-12T02:47:39.482Z,98888.30
2017-12-12T02:50:09.778Z,98901.94
2017-12-12T02:52:40.066Z,98907.53
2017-12-12T02:55:11.695Z,98922.30
2017-12-12T02:57:42.149Z,98925.96
2017-12-12T03:00:18.982Z,98921.12
2017-12-12T03:02:49.776Z,98942.23
2017-12-12T03:05:20.253Z,98945.87
2017-12-12T03:07:55.816Z,98957.23
2017-12-12T03:10:28.112Z,98967.67
2017-12-12T03:12:59.424Z,98977.52
2017-12-12T03:15:30.590Z,98976.27
2017-12-12T03:18:01.957Z,98992.91
2017-12-12T03:20:32.670Z,99002.73
2017-12-12T03:23:03.791Z,99014.67
2017-12-12T03:25:34.748Z,99028.74
2017-12-12T03:28:05.685Z,99029.00
2017-12-12T03:30:36.171Z,99047.47
2017-12-12T03:33:07.269Z,99055.44
2017-12-12T03:35:37.669Z,99059.87
2017-12-12T03:38:08.741Z,99070.23
2017-12-12T03:40:39.330Z,99085.66
2017-12-12T03:43:11.735Z,99084.64
2017-12-12T03:45:42.600Z,99103.03
2017-12-12T03:48:12.845Z,99117.15
2017-12-12T03:50:43.326Z,99120.41
2017-12-12T03:53:13.814Z,99131.70
2017-12-12T03:55:44.499Z,99147.52
2017-12-12T03:58:14.793Z,99159.05
2017-12-12T04:00:46.793Z,99170.00
2017-12-12T04:03:18.632Z,99182.27
2017-12-12T04:05:48.964Z,99201.16
2017-12-12T04:08:19.275Z,99207.67
2017-12-12T04:10:49.546Z,99225.52
2017-12-12T04:13:19.920Z,99225.94
2017-12-12T04:15:50.810Z,99225.36
2017-12-12T04:18:21.199Z,99250.27
2017-12-12T04:20:51.659Z,99255.02
2017-12-12T04:23:22.207Z,99259.03
2017-12-12T04:25:52.952Z,99265.38
2017-12-12T04:28:23.262Z,99285.08
2017-12-12T04:30:54.665Z,99290.26
2017-12-12T04:33:25.020Z,99295.64
2017-12-12T04:35:55.687Z,99298.03
2017-12-12T04:38:26.089Z,99312.89
2017-12-12T04:40:56.789Z,99319.56
2017-12-12T04:43:28.063Z,99317.78
2017-12-12T04:45:58.631Z,99332.52
2017-12-12T04:48:29.054Z,99343.20
2017-12-12T04:50:59.706Z,99351.97
2017-12-12T04:53:30.166Z,99364.25
2017-12-12T04:56:00.568Z,99370.80
2017-12-12T04:58:30.956Z,99384.94
2017-12-12T05:01:01.817Z,99400.89
2017-12-12T05:03:32.470Z,99386.78
2017-12-12T05:06:02.828Z,99391.91
2017-12-12T05:08:33.401Z,99397.78
2017-12-12T05:11:03.743Z,99411.34
2017-12-12T05:13:34.000Z,99422.64
2017-12-12T05:16:06.073Z,99437.88
2017-12-12T05:18:37.428Z,99444.08
2017-12-12T05:21:08.827Z,99450.72
2017-12-12T05:23:39.935Z,99467.58
2017-12-12T05:26:12.490Z,99468.73
2017-12-12T05:28:44.004Z,99477.02
2017-12-12T05:31:14.792Z,99483.88
2017-12-12T05:33:46.229Z,99483.66
2017-12-12T05:36:16.546Z,99497.13
2017-12-12T05:38:46.938Z,99500.70
2017-12-12T05:41:17.496Z,99500.55
2017-12-12T05:43:47.782Z,99514.02
2017-12-12T05:46:18.046Z,99522.03
2017-12-12T05:48:48.580Z,99539.37
2017-12-12T05:51:22.100Z,99547.50
2017-12-12T05:53:52.612Z,99552.94
2017-12-12T05:56:23.721Z,99554.90
2017-12-12T05:58:56.333Z,99562.61
2017-12-12T06:01:27.313Z,99581.44
2017-12-12T06:03:58.822Z,99594.70
2017-12-12T06:06:29.099Z,99598.71
2017-12-12T06:08:59.807Z,99595.83
2017-12-12T06:11:30.178Z,99608.42
2017-12-12T06:14:00.658Z,99611.17
2017-12-12T06:16:31.349Z,99613.88
2017-12-12T06:19:01.967Z,99623.48
2017-12-12T06:21:32.327Z,99632.50
2017-12-12T06:24:02.924Z,99645.65
2017-12-12T06:26:33.509Z,99655.78
2017-12-12T06:29:04.152Z,99659.78
2017-12-12T06:31:34.929Z,99666.03
2017-12-12T06:34:05.607Z,99674.77
2017-12-12T06:36:37.936Z,99683.05
2017-12-12T06:39:08.985Z,99694.52
2017-12-12T06:41:39.350Z,99698.20
2017-12-12T06:44:20.363Z,99701.23
2017-12-12T06:46:51.965Z,99714.98
2017-12-12T06:49:23.425Z,99712.11
2017-12-12T06:51:54.428Z,99727.70
2017-12-12T06:54:28.441Z,99730.44
2017-12-12T06:56:59.119Z,99743.04
2017-12-12T06:59:29.747Z,99737.88
2017-12-12T07:02:00.786Z,99740.83
2017-12-12T07:04:31.202Z,99754.79
2017-12-12T07:07:01.856Z,99763.86
2017-12-12T07:09:34.098Z,99765.66
2017-12-12T07:12:07.234Z,99770.45
2017-12-12T07:14:39.055Z,99784.41
2017-12-12T07:17:10.448Z,99793.84
2017-12-12T07:19:44.009Z,99794.70
2017-12-12T07:22:15.686Z,99783.41
2017-12-12T07:24:46.733Z,99808.50
2017-12-12T07:27:25.356Z,99799.27
2017-12-12T07:29:56.264Z,99809.44
2017-12-12T07:32:28.798Z,99838.92
2017-12-12T07:34:59.916Z,99846.36
2017-12-12T07:37:30.367Z,99854.55
2017-12-12T07:40:01.164Z,99862.28
2017-12-12T07:42:33.296Z,99875.21
2017-12-12T07:45:07.628Z,99874.57
2017-12-12T07:47:38.323Z,99880.16
2017-12-12T07:50:09.777Z,99887.87
2017-12-12T07:52:40.331Z,99890.39
2017-12-12T07:55:11.492Z,99892.66
2017-12-12T07:57:43.388Z,99916.34
2017-12-12T08:00:18.316Z,99921.61
2017-12-12T08:03:01.202Z,99917.59
2017-12-12T08:05:33.114Z,99924.78
2017-12-12T08:08:03.852Z,99932.70
2017-12-12T08:10:35.316Z,99950.20
2017-12-12T08:13:06.282Z,99958.75
2017-12-12T08:15:36.798Z,99958.95
2017-12-12T08:18:12.184Z,99969.62
2017-12-12T08:20:42.953Z,99975.51
2017-12-12T08:23:14.124Z,99984.80
2017-12-12T08:25:44.854Z,99988.06
2017-12-12T08:28:15.192Z,99993.86
2017-12-12T08:30:46.589Z,100004.04
2017-12-12T08:33:17.008Z,100006.33
2017-12-12T08:35:47.761Z,100009.63
2017-12-12T08:38:18.046Z,100016.24
2017-12-12T08:40:50.066Z,100019.66
2017-12-12T08:43:20.467Z,100015.90
2017-12-12T08:45:51.481Z,100024.16
2017-12-12T08:48:22.331Z,100028.79
2017-12-12T08:50:52.821Z,100027.55
2017-12-12T08:53:23.218Z,100032.89
2017-12-12T08:55:56.683Z,100044.22
2017-12-12T08:58:27.510Z,100053.63
2017-12-12T09:00:58.282Z,100056.12
2017-12-12T09:03:29.256Z,100059.82
2017-12-12T09:12:16.601Z,100077.58
2017-12-12T09:14:51.789Z,100093.58
2017-12-12T09:17:22.996Z,100096.32
2017-12-12T09:19:54.722Z,100101.17
2017-12-12T09:22:25.907Z,100109.86
2017-12-12T09:24:56.332Z,100118.69
2017-12-12T09:27:27.043Z,100128.73
2017-12-12T09:29:58.257Z,100135.79
2017-12-12T09:32:31.956Z,100140.61
2017-12-12T09:35:02.373Z,100154.38
2017-12-12T09:37:33.013Z,100165.95
2017-12-12T09:40:03.902Z,100173.78
2017-12-12T09:42:34.271Z,100177.94
2017-12-12T09:45:07.641Z,100184.92
2017-12-12T09:47:38.931Z,100185.50
2017-12-12T09:52:51.911Z,100197.73
2017-12-12T09:55:24.173Z,100196.63
2017-12-12T09:57:56.315Z,100200.00
2017-12-12T10:00:27.413Z,100220.47
2017-12-12T10:02:58.138Z,100219.02
2017-12-12T10:05:28.631Z,100229.28
2017-12-12T10:08:00.722Z,100231.30
2017-12-12T10:10:32.293Z,100240.95
2017-12-12T10:13:03.159Z,100243.36
2017-12-12T10:15:34.963Z,100249.70
2017-12-12T10:18:05.408Z,100258.33
2017-12-12T10:20:39.870Z,100257.45
2017-12-12T10:23:12.109Z,100260.81
2017-12-12T10:28:48.438Z,100269.81
2017-12-12T10:31:19.759Z,100275.07
2017-12-12T10:33:51.223Z,100277.15
2017-12-12T10:36:21.560Z,100277.06
2017-12-12T10:38:52.064Z,100272.95
2017-12-12T10:41:25.771Z,100271.80
2017-12-12T10:44:02.318Z,100275.78
2017-12-12T10:46:34.972Z,100275.84
2017-12-12T10:49:06.171Z,100284.59
2017-12-12T10:51:39.853Z,100292.41
2017-12-12T10:54:13.498Z,100275.16
2017-12-12T10:56:46.473Z,100304.38
2017-12-12T10:59:17.783Z,100288.76
2017-12-12T11:01:49.850Z,100297.86
2017-12-12T11:04:21.203Z,100305.06
2017-12-12T11:06:51.468Z,100307.29
2017-12-12T11:09:23.075Z,100317.95
2017-12-12T11:11:55.512Z,100295.80
2017-12-12T11:14:27.115Z,100320.89
2017-12-12T11:16:58.499Z,100333.84
2017-12-12T11:19:29.164Z,100324.86
2017-12-12T11:22:01.602Z,100330.03
2017-12-12T11:24:32.457Z,100337.53
2017-12-12T11:27:03.384Z,100331.02
2017-12-12T11:29:34.785Z,100331.42
2017-12-12T11:32:08.857Z,100329.36
2017-12-12T11:34:40.884Z,100340.59
2017-12-12T11:37:12.920Z,100346.70
2017-12-12T11:39:45.494Z,100348.08
2017-12-12T11:42:17.930Z,100352.68
2017-12-12T11:44:48.867Z,100350.67
2017-12-12T11:49:50.728Z,100359.53
2017-12-12T11:52:23.588Z,100355.73
2017-12-12T11:54:56.300Z,100348.98
2017-12-12T11:57:28.147Z,100361.45
2017-12-12T12:00:00.395Z,100363.08
2017-12-12T12:02:34.234Z,100365.94
2017-12-12T12:05:06.791Z,100367.64
2017-12-12T12:07:42.485Z,100364.05
2017-12-12T12:10:15.437Z,100381.59
2017-12-12T12:12:46.820Z,100380.02
2017-12-12T12:15:23.761Z,100378.40
2017-12-12T12:17:54.476Z,100383.56
2017-12-12T12:20:26.381Z,100382.91
2017-12-12T12:22:57.193Z,100392.63
2017-12-12T12:25:28.352Z,100391.84
2017-12-12T12:27:59.819Z,100387.14
2017-12-12T12:30:32.286Z,100400.42
2017-12-12T12:33:03.267Z,100406.54
2017-12-12T12:35:33.857Z,100409.05
2017-12-12T12:38:05.213Z,100416.20
2017-12-12T12:40:42.534Z,100420.41
2017-12-12T12:43:13.348Z,100421.47
2017-12-12T12:45:47.063Z,100432.28
2017-12-12T12:48:21.383Z,100427.16
2017-12-12T12:50:52.726Z,100425.75
2017-12-12T12:53:23.655Z,100432.89
2017-12-12T12:55:54.677Z,100439.80
2017-12-12T12:58:25.835Z,100444.39
2017-12-12T13:00:56.478Z,100456.64
2017-12-12T13:03:26.745Z,100460.05
2017-12-12T13:06:00.192Z,100462.22
2017-12-12T13:08:31.968Z,100464.37
2017-12-12T13:11:03.245Z,100466.81
2017-12-12T13:13:34.627Z,100460.66
2017-12-12T13:16:06.037Z,100450.41
2017-12-12T13:18:38.363Z,100469.93
2017-12-12T13:21:13.293Z,100480.50
2017-12-12T13:23:49.691Z,100469.93
2017-12-12T13:26:23.992Z,100483.57
2017-12-12T13:28:55.080Z,100488.16
2017-12-12T13:31:27.182Z,100484.67
2017-12-12T13:33:59.145Z,100492.20
2017-12-12T13:36:30.950Z,100488.73
2017-12-12T13:39:02.571Z,100486.02
2017-12-12T13:41:35.902Z,100494.55
2017-12-12T13:47:39.587Z,100504.53
2017-12-12T13:50:21.435Z,100508.72
2017-12-12T13:52:55.677Z,100511.77
2017-12-12T13:55:30.347Z,100514.20
2017-12-12T13:58:06.614Z,100526.80
2017-12-12T14:00:44.364Z,100519.61
2017-12-12T14:03:21.129Z,100533.73
2017-12-12T14:05:58.816Z,100541.87
2017-12-12T14:08:34.251Z,100533.73
2017-12-12T14:11:09.686Z,100543.09
2017-12-12T14:13:42.320Z,100546.88
2017-12-12T14:16:16.201Z,100553.88
2017-12-12T14:18:52.649Z,100556.67
2017-12-12T14:21:28.465Z,100551.97
2017-12-12T14:24:06.976Z,100555.13
2017-12-12T14:26:39.353Z,100567.92
2017-12-12T14:29:12.411Z,100559.94
2017-12-12T14:31:43.979Z,100572.78
2017-12-12T14:34:19.396Z,100579.23
2017-12-12T14:36:51.661Z,100584.11
2017-12-12T14:39:25.339Z,100586.41
2017-12-12T14:42:01.148Z,100594.89
2017-12-12T14:44:36.032Z,100598.17
2017-12-12T14:47:10.265Z,100603.15
2017-12-12T14:49:44.420Z,100608.93
2017-12-12T14:52:17.684Z,100614.11
2017-12-12T14:54:48.930Z,100620.16
2017-12-12T14:57:21.165Z,100614.13
2017-12-12T14:59:54.018Z,100629.30
2017-12-12T15:02:28.626Z,100630.06
2017-12-12T15:05:02.423Z,100629.74
2017-12-12T15:07:36.164Z,100634.64
2017-12-12T15:10:09.386Z,100648.59
2017-12-12T15:12:54.448Z,100647.27
2017-12-12T15:21:26.828Z,100679.50
2017-12-12T15:24:02.370Z,100675.67
2017-12-12T15:26:37.896Z,100686.66
2017-12-12T15:29:23.331Z,100683.23
2017-12-12T15:32:06.548Z,100688.33
2017-12-12T15:42:04.389Z,100711.16
2017-12-12T15:44:36.365Z,100719.46
2017-12-12T15:47:10.004Z,100713.77
2017-12-12T15:49:42.990Z,100711.19
2017-12-12T15:52:17.103Z,100716.33
2017-12-12T15:54:49.551Z,100726.36
2017-12-12T15:57:22.405Z,100738.62
2017-12-12T15:59:57.814Z,100742.19
2017-12-12T16:02:29.945Z,100755.58
2017-12-12T16:05:02.764Z,100755.72
2017-12-12T16:07:34.600Z,100759.66
2017-12-12T16:10:06.266Z,100769.53
2017-12-12T16:12:37.115Z,100775.72
2017-12-12T16:15:15.389Z,100780.43
2017-12-12T16:17:46.383Z,100773.81
2017-12-12T16:20:16.835Z,100778.08
2017-12-12T16:22:48.023Z,100790.19
2017-12-12T16:25:20.055Z,100787.56
2017-12-12T16:27:54.197Z,100790.03
2017-12-12T16:30:25.263Z,100796.47
2017-12-12T16:32:57.106Z,100809.11
2017-12-12T16:35:39.339Z,100811.86
2017-12-12T16:38:12.003Z,100814.80
2017-12-12T16:40:42.738Z,100816.20
2017-12-12T16:43:16.129Z,100815.37
2017-12-12T16:45:50.288Z,100821.48
2017-12-12T16:51:01.420Z,100823.11
2017-12-12T16:53:36.788Z,100828.08
2017-12-12T16:56:21.061Z,100828.95
2017-12-12T16:58:55.671Z,100826.95
2017-12-12T17:01:27.100Z,100833.63
2017-12-12T17:03:58.291Z,100834.61
2017-12-12T17:06:29.196Z,100832.41
2017-12-12T17:08:59.552Z,100840.94
2017-12-12T17:11:31.966Z,100839.62
2017-12-12T17:14:03.584Z,100834.59
2017-12-12T17:16:36.470Z,100830.37
2017-12-12T17:19:07.864Z,100829.22
2017-12-12T17:21:38.727Z,100835.69
2017-12-12T17:24:15.930Z,100834.79
2017-12-12T17:26:51.573Z,100837.77
2017-12-12T17:29:23.804Z,100841.46
2017-12-12T17:32:02.715Z,100839.80
2017-12-12T17:34:36.760Z,100845.78
2017-12-12T17:37:09.022Z,100844.13
2017-12-12T17:39:39.537Z,100854.44
2017-12-12T17:42:10.965Z,100857.31
2017-12-12T17:44:41.437Z,100860.27
2017-12-12T17:47:15.374Z,100861.95
2017-12-12T17:49:46.470Z,100877.02
2017-12-12T17:52:22.631Z,100878.06
2017-12-12T17:54:55.665Z,100885.09
2017-12-12T17:57:27.594Z,100887.00
2017-12-12T18:02:53.390Z,100896.97
2017-12-12T18:05:25.575Z,100907.63
2017-12-12T18:07:58.721Z,100907.05
2017-12-12T18:10:38.438Z,100903.81
2017-12-12T18:13:14.604Z,100909.43
2017-12-12T18:15:48.380Z,100917.22
2017-12-12T18:18:25.426Z,100912.81
2017-12-12T18:21:12.398Z,100922.39
2017-12-12T18:23:43.329Z,100933.05
2017-12-12T18:26:19.432Z,100930.17
2017-12-12T18:28:52.236Z,100915.70
2017-12-12T18:31:38.886Z,100927.23
2017-12-12T18:34:21.405Z,100940.39
2017-12-12T18:36:55.235Z,100942.53
2017-12-12T18:39:27.612Z,100951.87
2017-12-12T18:41:59.152Z,100939.89
2017-12-12T18:44:29.564Z,100944.98
2017-12-12T18:47:03.147Z,100945.36
2017-12-12T18:49:39.729Z,100947.50
2017-12-12T18:52:10.326Z,100947.82
2017-12-12T18:54:41.133Z,100947.09
2017-12-12T18:57:13.950Z,100954.34
2017-12-12T18:59:52.305Z,100954.45
2017-12-12T19:02:31.331Z,100955.20
2017-12-12T19:05:04.345Z,100955.95
2017-12-12T19:07:35.229Z,100956.58
2017-12-12T19:10:07.856Z,100967.16
2017-12-12T19:12:38.454Z,100955.03
2017-12-12T19:15:15.902Z,100962.68
2017-12-12T19:17:48.095Z,100966.34
2017-12-12T19:20:20.805Z,100957.76
2017-12-12T19:22:51.227Z,100969.84
2017-12-12T19:25:23.338Z,100971.58
2017-12-12T19:27:55.218Z,100979.14
2017-12-12T19:30:27.194Z,100974.95
2017-12-12T19:32:59.621Z,100973.89
2017-12-12T19:35:32.069Z,100983.48
2017-12-12T19:38:07.681Z,100989.63
2017-12-12T19:40:39.346Z,100984.25
2017-12-12T19:43:11.373Z,100979.77
2017-12-12T19:45:42.358Z,100974.64
2017-12-12T19:48:19.030Z,100985.03
2017-12-12T19:50:49.822Z,100984.89
2017-12-12T19:53:21.425Z,100986.73
2017-12-12T19:55:51.911Z,100976.57
2017-12-12T19:58:22.744Z,100985.95
2017-12-12T20:00:56.820Z,100987.38
2017-12-12T20:03:27.318Z,100985.66
2017-12-12T20:05:58.341Z,100992.68
2017-12-12T20:08:28.619Z,100989.25
2017-12-12T20:10:59.161Z,100989.80
2017-12-12T20:13:30.456Z,100988.48
2017-12-12T20:16:02.795Z,100980.04
2017-12-12T20:18:34.306Z,100997.23
2017-12-12T20:21:05.785Z,101002.45
2017-12-12T20:23:36.590Z,101003.41
2017-12-12T20:26:10.206Z,101003.89
2017-12-12T20:28:42.220Z,101002.76
2017-12-12T20:31:15.233Z,101011.19
2017-12-12T20:33:46.488Z,100990.25
2017-12-12T20:36:18.366Z,100999.34
2017-12-12T20:38:49.552Z,101003.32
2017-12-12T20:41:20.142Z,100998.70
2017-12-12T20:43:52.137Z,100993.61
2017-12-12T20:46:26.519Z,100988.98
2017-12-12T20:48:59.496Z,100994.37
2017-12-12T20:51:30.054Z,100991.05
2017-12-12T20:54:06.141Z,100986.13
2017-12-12T20:56:36.520Z,100986.33
2017-12-12T20:59:07.704Z,100988.30
2017-12-12T21:01:40.673Z,100993.61
2017-12-12T21:04:12.110Z,100986.76
2017-12-12T21:06:43.135Z,100990.25
2017-12-12T21:09:13.780Z,100988.59
2017-12-12T21:11:50.443Z,100987.48
2017-12-12T21:14:24.193Z,100980.27
2017-12-12T21:16:57.494Z,100990.70
2017-12-12T21:19:28.188Z,100982.05
2017-12-12T21:21:59.274Z,100980.37
2017-12-12T21:24:30.076Z,100985.19
2017-12-12T21:27:01.036Z,100986.66
2017-12-12T21:29:31.451Z,100996.21
2017-12-12T21:32:05.183Z,100987.81
2017-12-12T21:34:36.057Z,100988.19
2017-12-12T21:37:06.547Z,100989.16
2017-12-12T21:39:38.519Z,100991.27
2017-12-12T21:42:13.069Z,100987.59
2017-12-12T21:44:43.548Z,100988.03
2017-12-12T21:47:19.600Z,100990.39
2017-12-12T21:49:50.717Z,100983.47
2017-12-12T21:52:22.190Z,100985.17
2017-12-12T21:54:53.271Z,100977.93
2017-12-12T21:57:24.307Z,100981.52
2017-12-12T21:59:57.797Z,100979.73
2017-12-12T22:02:31.899Z,100970.83
2017-12-12T22:05:03.381Z,100977.34
2017-12-12T22:07:34.502Z,100974.79
2017-12-12T22:10:07.279Z,100980.45
2017-12-12T22:12:39.203Z,100991.44
2017-12-12T22:15:18.927Z,100985.41
2017-12-12T22:17:49.560Z,100996.29
2017-12-12T22:20:22.007Z,100991.57
2017-12-12T22:22:55.086Z,100987.21
2017-12-12T22:25:28.289Z,100991.10
2017-12-12T22:28:01.038Z,100991.66
2017-12-12T22:30:32.605Z,100992.89
2017-12-12T22:33:05.102Z,100997.62
2017-12-12T22:35:35.641Z,100990.84
2017-12-12T22:38:14.403Z,100996.67
2017-12-12T22:40:45.428Z,100998.25
2017-12-12T22:43:16.324Z,101003.09
2017-12-12T22:45:47.339Z,101003.52
2017-12-12T22:48:18.149Z,101010.86
2017-12-12T22:50:48.816Z,101009.80
2017-12-12T22:53:22.817Z,101002.08
2017-12-12T22:55:56.232Z,101010.95
2017-12-12T22:58:28.415Z,101015.73
2017-12-12T23:01:01.067Z,101010.74
2017-12-12T23:03:31.816Z,101016.52
2017-12-12T23:06:02.363Z,101010.81
2017-12-12T23:08:35.443Z,101013.45
2017-12-12T23:11:13.035Z,101011.33
2017-12-12T23:13:43.855Z,101017.64
2017-12-12T23:16:20.008Z,101006.33
2017-12-12T23:18:52.996Z,101016.67
2017-12-12T23:21:24.017Z,101012.84
2017-12-12T23:23:55.443Z,101012.86
2017-12-12T23:26:25.868Z,101016.15
2017-12-12T23:28:57.195Z,101012.91
2017-12-12T23:31:28.844Z,101003.83
2017-12-12T23:34:00.427Z,101004.71
2017-12-12T23:36:30.979Z,100996.64
2017-12-12T23:39:03.699Z,101005.36
2017-12-12T23:41:35.234Z,100999.50
2017-12-12T23:44:07.525Z,100998.80
2017-12-12T23:46:40.035Z,100985.70
2017-12-12T23:49:13.120Z,100991.02
2017-12-12T23:51:45.224Z,100986.73
2017-12-12T23:54:16.710Z,100982.06
2017-12-12T23:56:48.327Z,100977.07
2017-12-12T23:59:19.896Z,100984.27
