createdAt,value
2018-01-17T00:01:05.946Z,72.20
2018-01-17T00:03:31.886Z,72.40
2018-01-17T00:05:57.810Z,72.70
2018-01-17T00:08:23.746Z,73.20
2018-01-17T00:10:49.670Z,73.70
2018-01-17T00:13:15.585Z,73.90
2018-01-17T00:15:42.248Z,73.60
2018-01-17T00:18:08.170Z,73.60
2018-01-17T00:20:34.862Z,74.40
2018-01-17T00:23:00.867Z,74.30
2018-01-17T00:25:26.807Z,74.40
2018-01-17T00:27:52.732Z,74.70
2018-01-17T00:30:18.659Z,74.70
2018-01-17T00:32:45.320Z,74.30
2018-01-17T00:35:11.266Z,74.30
2018-01-17T00:37:37.194Z,74.30
2018-01-17T00:40:03.134Z,74.30
2018-01-17T00:42:29.061Z,74.60
2018-01-17T00:44:54.984Z,75.10
2018-01-17T00:47:21.655Z,76.40
2018-01-17T00:49:47.589Z,76.40
2018-01-17T00:52:13.513Z,76.30
2018-01-17T00:54:39.436Z,76.70
2018-01-17T00:57:06.103Z,77.00
2018-01-17T00:59:32.049Z,77.00
2018-01-17T01:01:57.960Z,77.30
2018-01-17T01:04:24.637Z,78.80
2018-01-17T01:06:50.647Z,78.70
2018-01-17T01:09:16.528Z,78.30
2018-01-17T01:11:42.454Z,78.80
2018-01-17T01:14:08.373Z,79.10
2018-01-17T01:16:34.286Z,78.70
2018-01-17T01:19:01.015Z,79.20
2018-01-17T01:21:27.681Z,80.00
2018-01-17T01:23:54.365Z,79.50
2018-01-17T01:26:20.286Z,79.40
2018-01-17T01:28:46.206Z,80.10
2018-01-17T01:31:12.867Z,80.10
2018-01-17T01:33:38.819Z,80.00
2018-01-17T01:36:04.746Z,80.20
2018-01-17T01:38:30.721Z,80.40
2018-01-17T01:40:56.646Z,80.80
2018-01-17T01:43:22.578Z,81.10
2018-01-17T01:45:48.502Z,80.90
2018-01-17T01:48:14.432Z,81.10
2018-01-17T01:50:40.370Z,81.40
2018-01-17T01:53:06.291Z,82.00
2018-01-17T01:55:32.224Z,82.30
2018-01-17T01:57:58.146Z,82.50
2018-01-17T02:00:24.099Z,82.90
2018-01-17T02:02:50.018Z,83.10
2018-01-17T02:05:15.953Z,82.70
2018-01-17T02:07:41.882Z,82.40
2018-01-17T02:10:07.819Z,82.30
2018-01-17T02:12:33.738Z,82.30
2018-01-17T02:15:00.432Z,82.30
2018-01-17T02:17:26.353Z,82.30
2018-01-17T02:19:52.289Z,82.40
2018-01-17T02:22:18.250Z,82.70
2018-01-17T02:24:44.179Z,82.60
2018-01-17T02:27:10.114Z,82.60
2018-01-17T02:29:36.074Z,83.00
2018-01-17T02:32:02.034Z,82.70
2018-01-17T02:34:27.967Z,82.30
2018-01-17T02:36:54.637Z,82.10
2018-01-17T02:39:20.578Z,82.20
2018-01-17T02:41:46.492Z,82.20
2018-01-17T02:44:12.405Z,82.00
2018-01-17T02:46:39.083Z,82.00
2018-01-17T02:49:05.008Z,82.00
2018-01-17T02:51:31.703Z,82.00
2018-01-17T02:53:57.625Z,81.80
2018-01-17T02:56:23.549Z,82.00
2018-01-17T02:58:49.495Z,81.20
2018-01-17T03:01:15.423Z,81.60
2018-01-17T03:03:41.352Z,81.40
2018-01-17T03:06:07.272Z,80.50
2018-01-17T03:08:33.198Z,80.30
2018-01-17T03:10:59.160Z,80.00
2018-01-17T03:13:25.077Z,79.30
2018-01-17T03:15:50.986Z,78.60
2018-01-17T03:18:17.646Z,78.30
2018-01-17T03:20:44.309Z,79.30
2018-01-17T03:23:10.340Z,79.30
2018-01-17T03:25:36.992Z,78.80
2018-01-17T03:28:03.669Z,78.20
2018-01-17T03:30:29.598Z,78.20
2018-01-17T03:32:55.517Z,78.40
2018-01-17T03:35:21.420Z,79.20
2018-01-17T03:37:47.337Z,79.00
2018-01-17T03:40:13.248Z,79.00
2018-01-17T03:42:39.160Z,79.50
2018-01-17T03:45:05.060Z,79.40
2018-01-17T03:47:31.016Z,78.00
2018-01-17T03:49:56.988Z,77.40
2018-01-17T03:52:22.922Z,77.50
2018-01-17T03:54:48.828Z,78.40
2018-01-17T03:57:14.760Z,76.60
2018-01-17T03:59:40.678Z,76.90
2018-01-17T04:02:07.343Z,75.20
2018-01-17T04:04:33.261Z,75.20
2018-01-17T04:06:59.925Z,75.90
2018-01-17T04:09:25.845Z,75.90
2018-01-17T04:11:52.505Z,74.40
2018-01-17T04:14:19.151Z,73.40
2018-01-17T04:16:45.805Z,74.00
2018-01-17T04:19:12.457Z,74.30
2018-01-17T04:21:39.113Z,73.60
2018-01-17T04:24:05.775Z,73.40
2018-01-17T04:26:31.798Z,73.40
2018-01-17T04:28:58.461Z,74.20
2018-01-17T04:31:24.365Z,74.10
2018-01-17T04:33:51.053Z,74.10
2018-01-17T04:36:16.960Z,73.90
2018-01-17T04:38:43.621Z,74.80
2018-01-17T04:41:10.283Z,75.30
2018-01-17T04:43:43.138Z,75.30
2018-01-17T04:46:09.064Z,72.90
2018-01-17T04:48:34.992Z,72.90
2018-01-17T04:51:00.919Z,70.70
2018-01-17T04:53:26.857Z,71.80
2018-01-17T04:55:52.773Z,72.00
2018-01-17T04:58:18.693Z,71.00
2018-01-17T05:00:44.601Z,71.30
2018-01-17T05:03:11.442Z,70.00
2018-01-17T05:05:37.348Z,69.80
2018-01-17T05:08:03.333Z,70.80
2018-01-17T05:10:29.249Z,70.70
2018-01-17T05:12:55.906Z,70.00
2018-01-17T05:15:22.578Z,70.50
2018-01-17T05:17:48.526Z,70.50
2018-01-17T05:20:14.460Z,71.00
2018-01-17T05:22:40.368Z,70.90
2018-01-17T05:25:07.078Z,69.40
2018-01-17T05:27:33.007Z,69.40
2018-01-17T05:29:58.933Z,69.50
2018-01-17T05:32:24.850Z,69.20
2018-01-17T05:34:50.766Z,69.10
2018-01-17T05:37:16.681Z,69.00
2018-01-17T05:39:43.369Z,69.90
2018-01-17T05:42:09.316Z,69.80
2018-01-17T05:44:35.236Z,70.00
2018-01-17T05:47:01.224Z,70.50
2018-01-17T05:49:27.132Z,70.40
2018-01-17T05:51:53.056Z,69.90
2018-01-17T05:54:18.976Z,70.50
2018-01-17T05:56:44.879Z,70.50
2018-01-17T05:59:11.525Z,73.40
2018-01-17T06:01:38.201Z,73.30
2018-01-17T06:04:04.146Z,73.20
2018-01-17T06:06:30.076Z,76.50
2018-01-17T06:08:56.015Z,77.20
2018-01-17T06:11:21.940Z,76.90
2018-01-17T06:13:47.853Z,77.50
2018-01-17T06:16:14.514Z,77.30
2018-01-17T06:18:40.421Z,77.30
2018-01-17T06:21:06.348Z,76.90
2018-01-17T06:23:32.284Z,75.90
2018-01-17T06:25:58.213Z,75.10
2018-01-17T06:28:24.129Z,75.90
2018-01-17T06:30:50.048Z,74.90
2018-01-17T06:33:15.966Z,75.10
2018-01-17T06:35:41.885Z,75.10
2018-01-17T06:38:07.808Z,75.50
2018-01-17T06:40:34.462Z,76.30
2018-01-17T06:43:01.169Z,76.10
2018-01-17T06:45:27.104Z,76.00
2018-01-17T06:47:53.032Z,76.30
2018-01-17T06:50:19.049Z,76.60
2018-01-17T06:52:45.020Z,76.60
2018-01-17T06:55:10.974Z,76.10
2018-01-17T06:57:37.682Z,74.90
2018-01-17T07:00:03.636Z,74.90
2018-01-17T07:02:29.564Z,75.80
2018-01-17T07:04:55.557Z,75.60
2018-01-17T07:07:22.244Z,74.30
2018-01-17T07:09:48.237Z,73.60
2018-01-17T07:12:14.202Z,73.80
2018-01-17T07:14:40.218Z,74.10
2018-01-17T07:17:06.909Z,77.80
2018-01-17T07:19:32.872Z,77.60
2018-01-17T07:21:58.806Z,75.00
2018-01-17T07:24:25.063Z,75.60
2018-01-17T07:26:51.037Z,74.30
2018-01-17T07:29:17.046Z,77.10
2018-01-17T07:31:43.733Z,79.50
2018-01-17T07:34:09.668Z,79.40
2018-01-17T07:36:35.610Z,80.60
2018-01-17T07:39:01.550Z,80.20
2018-01-17T07:41:27.529Z,80.90
2018-01-17T07:43:53.491Z,82.50
2018-01-17T07:46:20.245Z,81.20
2018-01-17T07:48:46.237Z,81.80
2018-01-17T07:51:12.281Z,81.10
2018-01-17T07:53:38.211Z,80.90
2018-01-17T07:56:04.139Z,82.90
2018-01-17T07:58:30.078Z,83.30
2018-01-17T08:00:56.035Z,82.60
2018-01-17T08:03:22.751Z,82.30
2018-01-17T08:05:48.725Z,82.20
2018-01-17T08:08:14.680Z,83.60
2018-01-17T08:10:40.628Z,81.70
2018-01-17T08:13:06.584Z,81.80
2018-01-17T08:15:32.495Z,81.30
2018-01-17T08:17:58.426Z,79.90
2018-01-17T08:20:24.366Z,81.30
2018-01-17T08:22:50.328Z,81.00
2018-01-17T08:25:16.312Z,80.30
2018-01-17T08:27:42.265Z,80.40
2018-01-17T08:30:08.188Z,78.40
2018-01-17T08:32:34.864Z,81.60
2018-01-17T08:35:00.809Z,81.60
2018-01-17T08:37:26.786Z,81.50
2018-01-17T08:39:52.749Z,81.00
2018-01-17T08:42:19.670Z,81.70
2018-01-17T08:44:45.673Z,82.10
2018-01-17T08:47:11.608Z,82.70
2018-01-17T08:49:37.570Z,83.80
2018-01-17T08:52:03.542Z,80.70
2018-01-17T08:54:29.488Z,82.40
2018-01-17T08:56:55.476Z,83.20
2018-01-17T08:59:22.900Z,81.80
2018-01-17T09:01:48.897Z,81.80
2018-01-17T09:04:15.719Z,76.20
2018-01-17T09:06:41.687Z,76.10
2018-01-17T09:09:08.381Z,74.70
2018-01-17T09:11:34.337Z,74.70
2018-01-17T09:14:00.272Z,73.90
2018-01-17T09:16:26.201Z,72.80
2018-01-17T09:18:52.188Z,71.50
2018-01-17T09:21:18.924Z,73.20
2018-01-17T09:23:45.657Z,74.20
2018-01-17T09:26:11.586Z,74.30
2018-01-17T09:28:37.573Z,76.10
2018-01-17T09:31:03.524Z,74.50
2018-01-17T09:33:29.474Z,76.60
2018-01-17T09:36:02.434Z,76.10
2018-01-17T09:38:29.097Z,73.50
2018-01-17T09:40:55.092Z,73.40
2018-01-17T09:43:21.074Z,70.90
2018-01-17T09:45:47.067Z,74.30
2018-01-17T09:48:13.891Z,72.40
2018-01-17T09:50:39.825Z,72.50
2018-01-17T09:53:05.753Z,72.20
2018-01-17T09:55:31.716Z,70.70
2018-01-17T09:57:57.653Z,70.80
2018-01-17T10:00:23.581Z,71.40
2018-01-17T10:02:49.544Z,71.90
2018-01-17T10:05:16.243Z,69.50
2018-01-17T10:07:42.180Z,69.40
2018-01-17T10:10:08.120Z,68.80
2018-01-17T10:12:34.069Z,69.50
2018-01-17T10:15:00.047Z,69.30
2018-01-17T10:17:25.996Z,69.30
2018-01-17T10:19:52.022Z,69.50
2018-01-17T10:22:17.981Z,67.20
2018-01-17T10:24:43.932Z,66.70
2018-01-17T10:27:09.856Z,66.80
2018-01-17T10:29:35.785Z,66.30
2018-01-17T10:32:01.722Z,66.20
2018-01-17T10:34:27.681Z,68.20
2018-01-17T10:36:53.596Z,65.90
2018-01-17T10:39:19.539Z,65.00
2018-01-17T10:41:46.659Z,64.30
2018-01-17T10:44:12.590Z,63.20
2018-01-17T10:46:38.529Z,63.60
2018-01-17T10:49:04.454Z,64.00
2018-01-17T10:51:31.145Z,61.00
2018-01-17T10:53:57.076Z,61.10
2018-01-17T10:56:23.010Z,61.00
2018-01-17T10:58:48.972Z,59.90
2018-01-17T11:01:15.096Z,62.10
2018-01-17T11:03:41.032Z,61.40
2018-01-17T11:06:06.972Z,58.90
2018-01-17T11:08:32.956Z,57.00
2018-01-17T11:10:58.959Z,56.80
2018-01-17T11:13:25.641Z,56.90
2018-01-17T11:15:52.338Z,57.70
2018-01-17T11:18:18.318Z,57.60
2018-01-17T11:20:45.002Z,56.20
2018-01-17T11:23:10.992Z,56.20
2018-01-17T11:25:36.883Z,55.50
2018-01-17T11:28:02.822Z,56.10
2018-01-17T11:30:28.775Z,58.40
2018-01-17T11:32:55.451Z,59.90
2018-01-17T11:35:22.120Z,61.50
2018-01-17T11:37:48.861Z,60.60
2018-01-17T11:40:15.611Z,61.10
2018-01-17T11:42:42.281Z,61.20
2018-01-17T11:45:08.228Z,61.00
2018-01-17T11:47:34.201Z,60.50
2018-01-17T11:50:00.196Z,60.80
2018-01-17T11:52:26.114Z,58.90
2018-01-17T11:54:52.826Z,60.90
2018-01-17T11:57:18.782Z,60.90
2018-01-17T11:59:44.743Z,59.00
2018-01-17T12:02:10.671Z,58.20
2018-01-17T12:04:37.349Z,59.90
2018-01-17T12:07:03.287Z,59.80
2018-01-17T12:09:29.259Z,58.80
2018-01-17T12:11:55.228Z,58.30
2018-01-17T12:14:21.989Z,59.70
2018-01-17T12:16:47.982Z,59.70
2018-01-17T12:19:14.258Z,61.80
2018-01-17T12:21:40.949Z,67.00
2018-01-17T12:24:06.897Z,67.00
2018-01-17T12:26:32.829Z,65.90
2018-01-17T12:28:58.765Z,66.60
2018-01-17T12:31:25.444Z,67.80
2018-01-17T12:33:51.402Z,67.70
2018-01-17T12:36:17.454Z,66.60
2018-01-17T12:38:43.415Z,66.40
2018-01-17T12:41:09.384Z,66.30
2018-01-17T12:43:35.328Z,66.50
2018-01-17T12:46:02.151Z,63.90
2018-01-17T12:48:28.095Z,63.80
2018-01-17T12:50:54.078Z,63.60
2018-01-17T12:53:20.198Z,63.20
2018-01-17T12:55:46.215Z,65.40
2018-01-17T12:58:12.193Z,63.60
2018-01-17T13:00:38.177Z,63.80
2018-01-17T13:03:04.116Z,64.60
2018-01-17T13:05:30.073Z,64.10
2018-01-17T13:07:56.758Z,62.90
2018-01-17T13:10:23.465Z,62.00
2018-01-17T13:12:49.679Z,61.90
2018-01-17T13:15:15.785Z,62.10
2018-01-17T13:17:41.737Z,64.20
2018-01-17T13:20:07.683Z,62.70
2018-01-17T13:22:33.676Z,63.50
2018-01-17T13:24:59.606Z,63.50
2018-01-17T13:27:25.565Z,63.90
2018-01-17T13:29:51.586Z,62.50
2018-01-17T13:32:17.619Z,62.90
2018-01-17T13:34:43.594Z,62.60
2018-01-17T13:37:09.573Z,61.90
2018-01-17T13:39:35.495Z,62.20
2018-01-17T13:42:01.442Z,63.60
2018-01-17T13:44:27.382Z,63.80
2018-01-17T13:46:54.164Z,63.80
2018-01-17T13:49:20.188Z,63.80
2018-01-17T13:51:46.201Z,62.20
2018-01-17T13:54:12.877Z,63.80
2018-01-17T13:56:38.846Z,63.80
2018-01-17T13:59:04.797Z,62.70
2018-01-17T14:01:30.760Z,63.20
2018-01-17T14:03:57.460Z,65.30
2018-01-17T14:06:23.461Z,65.20
2018-01-17T14:08:50.152Z,66.10
2018-01-17T14:11:16.179Z,66.00
2018-01-17T14:13:42.153Z,66.10
2018-01-17T14:16:08.078Z,66.50
2018-01-17T14:18:34.026Z,69.50
2018-01-17T14:21:00.689Z,66.90
2018-01-17T14:23:27.386Z,67.50
2018-01-17T14:25:53.352Z,67.50
2018-01-17T14:28:19.320Z,67.30
2018-01-17T14:30:45.529Z,67.60
2018-01-17T14:33:12.237Z,66.00
2018-01-17T14:35:38.173Z,66.00
2018-01-17T14:38:04.152Z,64.70
2018-01-17T14:40:30.102Z,65.00
2018-01-17T14:43:02.152Z,64.50
2018-01-17T14:45:28.101Z,65.90
2018-01-17T14:47:54.048Z,67.10
2018-01-17T14:50:20.012Z,65.90
2018-01-17T14:52:45.968Z,66.00
2018-01-17T14:55:12.680Z,67.90
2018-01-17T14:57:39.393Z,68.40
2018-01-17T15:00:05.373Z,68.30
2018-01-17T15:02:32.057Z,70.10
2018-01-17T15:04:58.004Z,70.20
2018-01-17T15:07:23.953Z,70.30
2018-01-17T15:09:49.909Z,70.20
2018-01-17T15:12:15.977Z,71.90
2018-01-17T15:14:41.970Z,70.90
2018-01-17T15:17:07.916Z,72.60
2018-01-17T15:19:33.869Z,72.40
2018-01-17T15:22:00.555Z,71.70
2018-01-17T15:24:26.537Z,71.70
2018-01-17T15:26:52.490Z,71.30
2018-01-17T15:29:19.302Z,71.10
2018-01-17T15:31:46.044Z,71.30
2018-01-17T15:34:12.001Z,71.00
2018-01-17T15:36:37.927Z,71.30
2018-01-17T15:39:03.854Z,71.40
2018-01-17T15:41:29.800Z,70.60
2018-01-17T15:43:55.738Z,71.20
2018-01-17T15:46:21.837Z,71.30
2018-01-17T15:48:47.827Z,71.60
2018-01-17T15:51:13.909Z,71.30
2018-01-17T15:53:39.885Z,70.80
2018-01-17T15:56:05.833Z,70.20
2018-01-17T15:58:31.761Z,70.30
2018-01-17T16:00:57.719Z,71.00
2018-01-17T16:03:24.405Z,70.80
2018-01-17T16:05:50.437Z,70.70
2018-01-17T16:08:16.511Z,71.30
2018-01-17T16:10:42.444Z,71.40
2018-01-17T16:13:08.384Z,68.60
2018-01-17T16:15:35.812Z,67.70
2018-01-17T16:18:01.751Z,67.60
2018-01-17T16:20:27.697Z,68.40
2018-01-17T16:22:53.658Z,67.70
2018-01-17T16:25:19.664Z,68.30
2018-01-17T16:27:45.687Z,68.60
2018-01-17T16:30:11.674Z,66.90
2018-01-17T16:32:37.649Z,68.00
2018-01-17T16:35:03.577Z,67.20
2018-01-17T16:37:29.510Z,67.10
2018-01-17T16:39:56.193Z,66.80
2018-01-17T16:42:22.166Z,66.70
2018-01-17T16:44:48.142Z,65.90
2018-01-17T16:47:14.107Z,66.30
2018-01-17T16:49:40.040Z,67.10
2018-01-17T16:52:06.014Z,66.90
2018-01-17T16:54:31.957Z,66.00
2018-01-17T16:56:58.657Z,66.80
2018-01-17T16:59:24.630Z,66.80
2018-01-17T17:01:50.616Z,68.00
2018-01-17T17:04:16.635Z,68.40
2018-01-17T17:06:42.559Z,68.00
2018-01-17T17:09:09.272Z,68.00
2018-01-17T17:11:35.247Z,68.00
2018-01-17T17:14:02.014Z,69.50
2018-01-17T17:16:27.984Z,69.50
2018-01-17T17:18:53.930Z,70.10
2018-01-17T17:21:20.026Z,69.10
2018-01-17T17:23:46.123Z,68.80
2018-01-17T17:26:12.074Z,68.10
2018-01-17T17:28:38.794Z,68.30
2018-01-17T17:31:06.207Z,67.80
2018-01-17T17:33:32.903Z,67.00
2018-01-17T17:35:58.871Z,67.00
2018-01-17T17:38:24.791Z,66.00
2018-01-17T17:40:50.799Z,67.30
2018-01-17T17:43:16.760Z,68.30
2018-01-17T17:45:42.701Z,68.00
2018-01-17T17:48:08.630Z,67.70
2018-01-17T17:50:34.559Z,68.20
2018-01-17T17:53:00.492Z,68.20
2018-01-17T17:55:26.613Z,66.20
2018-01-17T17:57:52.585Z,65.80
2018-01-17T18:00:19.324Z,66.80
2018-01-17T18:02:45.361Z,66.80
2018-01-17T18:05:11.346Z,68.30
2018-01-17T18:07:37.323Z,66.00
2018-01-17T18:10:03.274Z,64.90
2018-01-17T18:12:29.240Z,65.70
2018-01-17T18:14:55.954Z,64.00
2018-01-17T18:17:21.980Z,64.00
2018-01-17T18:19:47.981Z,62.90
2018-01-17T18:22:14.046Z,63.50
2018-01-17T18:24:40.054Z,63.40
2018-01-17T18:27:06.023Z,63.60
2018-01-17T18:29:31.952Z,63.90
2018-01-17T18:31:57.902Z,63.40
2018-01-17T18:34:23.912Z,64.60
2018-01-17T18:36:49.998Z,64.50
2018-01-17T18:39:16.026Z,65.70
2018-01-17T18:41:41.960Z,62.30
2018-01-17T18:44:07.893Z,65.00
2018-01-17T18:46:33.883Z,63.20
2018-01-17T18:48:59.826Z,64.50
2018-01-17T18:51:25.822Z,64.40
2018-01-17T18:53:52.569Z,64.00
2018-01-17T18:56:19.300Z,63.60
2018-01-17T18:58:45.269Z,63.60
2018-01-17T19:01:11.212Z,64.60
2018-01-17T19:03:37.142Z,65.10
2018-01-17T19:06:03.069Z,64.20
2018-01-17T19:08:29.728Z,64.50
2018-01-17T19:10:55.731Z,64.40
2018-01-17T19:13:21.754Z,66.70
2018-01-17T19:15:47.742Z,66.30
2018-01-17T19:18:13.680Z,65.20
2018-01-17T19:20:40.149Z,66.20
2018-01-17T19:23:06.073Z,69.10
2018-01-17T19:25:32.018Z,66.90
2018-01-17T19:27:57.973Z,67.60
2018-01-17T19:30:23.998Z,66.00
2018-01-17T19:32:49.949Z,68.80
2018-01-17T19:35:16.187Z,69.40
2018-01-17T19:37:42.132Z,67.30
2018-01-17T19:40:08.054Z,67.00
2018-01-17T19:42:34.005Z,66.00
2018-01-17T19:44:59.948Z,66.70
2018-01-17T19:47:25.949Z,66.00
2018-01-17T19:49:52.006Z,66.10
2018-01-17T19:52:18.016Z,67.30
2018-01-17T19:54:44.119Z,66.50
2018-01-17T19:57:10.053Z,65.90
2018-01-17T19:59:35.982Z,66.30
2018-01-17T20:02:01.940Z,67.80
2018-01-17T20:04:27.878Z,66.90
2018-01-17T20:06:53.892Z,66.50
2018-01-17T20:09:19.889Z,65.70
2018-01-17T20:11:45.901Z,65.20
2018-01-17T20:14:11.840Z,67.60
2018-01-17T20:16:37.785Z,65.10
2018-01-17T20:19:03.765Z,65.50
2018-01-17T20:21:29.723Z,65.00
2018-01-17T20:23:55.663Z,65.10
2018-01-17T20:26:21.704Z,64.80
2018-01-17T20:28:47.914Z,65.20
2018-01-17T20:31:13.866Z,65.90
2018-01-17T20:33:39.800Z,65.30
2018-01-17T20:36:05.736Z,66.60
2018-01-17T20:38:31.673Z,67.00
2018-01-17T20:41:03.839Z,67.50
2018-01-17T20:43:30.665Z,67.40
2018-01-17T20:45:57.341Z,67.50
2018-01-17T20:48:23.345Z,67.40
2018-01-17T20:50:50.067Z,68.00
2018-01-17T20:53:16.178Z,67.50
2018-01-17T20:55:42.127Z,68.90
2018-01-17T20:58:08.079Z,69.70
2018-01-17T21:00:34.022Z,70.00
2018-01-17T21:02:59.993Z,70.10
2018-01-17T21:05:26.677Z,70.50
2018-01-17T21:07:52.714Z,70.40
2018-01-17T21:10:18.678Z,70.60
2018-01-17T21:12:44.680Z,70.50
2018-01-17T21:15:10.616Z,70.20
2018-01-17T21:17:36.541Z,70.30
2018-01-17T21:20:02.488Z,71.00
2018-01-17T21:22:28.422Z,70.90
2018-01-17T21:24:54.380Z,71.60
2018-01-17T21:27:20.564Z,71.40
2018-01-17T21:29:46.808Z,71.50
2018-01-17T21:32:12.738Z,71.50
2018-01-17T21:34:39.442Z,71.60
2018-01-17T21:37:05.365Z,71.60
2018-01-17T21:39:31.313Z,71.40
2018-01-17T21:41:57.293Z,71.40
2018-01-17T21:44:29.422Z,71.30
2018-01-17T21:46:55.378Z,72.00
2018-01-17T21:49:21.360Z,72.00
2018-01-17T21:51:47.358Z,71.90
2018-01-17T21:54:14.156Z,72.40
2018-01-17T21:56:40.118Z,72.20
2018-01-17T21:59:06.068Z,72.70
2018-01-17T22:01:32.042Z,72.70
2018-01-17T22:03:58.753Z,72.90
2018-01-17T22:06:24.711Z,72.90
2018-01-17T22:08:50.681Z,73.70
2018-01-17T22:11:16.669Z,74.30
2018-01-17T22:13:42.589Z,73.50
2018-01-17T22:16:08.549Z,73.70
2018-01-17T22:18:34.488Z,73.90
2018-01-17T22:21:01.185Z,73.30
2018-01-17T22:23:27.113Z,73.40
2018-01-17T22:25:53.193Z,73.30
2018-01-17T22:28:19.176Z,73.40
2018-01-17T22:30:45.240Z,73.70
2018-01-17T22:33:11.192Z,73.90
2018-01-17T22:35:37.165Z,73.80
2018-01-17T22:38:03.099Z,74.00
2018-01-17T22:40:29.823Z,74.30
2018-01-17T22:42:55.868Z,74.20
2018-01-17T22:45:22.054Z,74.40
2018-01-17T22:47:48.054Z,74.00
2018-01-17T22:50:14.986Z,74.70
2018-01-17T22:52:40.944Z,74.20
2018-01-17T22:55:06.883Z,74.70
2018-01-17T22:57:32.800Z,76.00
2018-01-17T22:59:58.757Z,75.50
2018-01-17T23:02:25.433Z,75.00
2018-01-17T23:04:51.393Z,75.00
2018-01-17T23:07:17.435Z,74.50
2018-01-17T23:09:43.379Z,74.40
2018-01-17T23:12:09.413Z,74.40
2018-01-17T23:14:35.365Z,74.20
2018-01-17T23:17:01.333Z,74.40
2018-01-17T23:19:27.272Z,73.60
2018-01-17T23:21:53.260Z,73.70
2018-01-17T23:24:19.284Z,73.90
2018-01-17T23:26:45.283Z,73.90
2018-01-17T23:29:11.285Z,74.00
2018-01-17T23:31:37.229Z,74.40
2018-01-17T23:34:03.894Z,75.60
2018-01-17T23:36:30.600Z,75.10
2018-01-17T23:38:56.545Z,75.10
2018-01-17T23:41:22.503Z,75.20
2018-01-17T23:43:49.240Z,75.70
2018-01-17T23:46:15.242Z,75.70
2018-01-17T23:48:41.209Z,75.40
2018-01-17T23:51:07.169Z,75.70
2018-01-17T23:53:33.102Z,75.70
2018-01-17T23:55:59.776Z,76.10
2018-01-17T23:58:25.709Z,76.10
