createdAt,value
2019-01-21T00:02:25.764Z,86.42
2019-01-21T00:05:13.738Z,86.82
2019-01-21T00:10:42.235Z,86.98
2019-01-21T00:13:10.958Z,86.79
2019-01-21T00:15:39.765Z,86.79
2019-01-21T00:18:08.515Z,86.84
2019-01-21T00:20:56.385Z,86.42
2019-01-21T00:23:25.094Z,86.28
2019-01-21T00:26:12.990Z,87.07
2019-01-21T00:29:00.845Z,87.49
2019-01-21T00:31:48.726Z,87.72
2019-01-21T00:34:36.666Z,86.44
2019-01-21T00:37:05.374Z,86.80
2019-01-21T00:39:53.197Z,86.66
2019-01-21T00:42:41.042Z,86.79
2019-01-21T00:51:18.374Z,86.37
2019-01-21T00:54:06.198Z,86.98
2019-01-21T00:56:54.024Z,86.82
2019-01-21T00:59:22.734Z,86.39
2019-01-21T01:01:51.392Z,86.18
2019-01-21T01:04:20.077Z,86.09
2019-01-21T01:07:08.040Z,86.35
2019-01-21T01:09:56.010Z,86.83
2019-01-21T01:15:52.143Z,86.26
2019-01-21T01:18:20.848Z,86.32
2019-01-21T01:20:49.843Z,87.07
2019-01-21T01:23:18.570Z,87.18
2019-01-21T01:26:06.408Z,87.39
2019-01-21T01:28:54.295Z,87.67
2019-01-21T01:31:42.121Z,87.75
2019-01-21T01:34:30.039Z,88.62
2019-01-21T01:36:58.729Z,88.92
2019-01-21T01:39:27.546Z,88.73
2019-01-21T01:42:15.393Z,88.58
2019-01-21T01:45:03.314Z,88.71
2019-01-21T01:47:51.353Z,89.76
2019-01-21T01:50:40.178Z,89.60
2019-01-21T01:53:11.116Z,89.20
2019-01-21T01:55:59.070Z,88.73
2019-01-21T01:58:27.785Z,88.75
2019-01-21T02:01:15.698Z,88.68
2019-01-21T02:03:46.154Z,89.01
2019-01-21T02:06:14.821Z,88.85
2019-01-21T02:09:02.650Z,89.32
2019-01-21T02:14:18.993Z,89.08
2019-01-21T02:16:47.659Z,89.11
2019-01-21T02:19:35.657Z,88.91
2019-01-21T02:25:52.253Z,89.34
2019-01-21T02:29:00.868Z,89.28
2019-01-21T02:32:09.360Z,89.26
2019-01-21T02:35:17.840Z,88.89
2019-01-21T02:38:26.324Z,89.13
2019-01-21T02:41:34.956Z,89.14
2019-01-21T02:44:43.483Z,88.92
2019-01-21T02:47:50.698Z,89.16
2019-01-21T02:50:57.919Z,89.09
2019-01-21T02:54:05.188Z,89.00
2019-01-21T02:57:13.664Z,89.24
2019-01-21T03:00:22.249Z,89.46
2019-01-21T03:03:30.735Z,89.71
2019-01-21T03:06:39.575Z,89.63
2019-01-21T03:09:46.808Z,90.02
2019-01-21T03:12:53.906Z,89.56
2019-01-21T03:16:01.135Z,89.58
2019-01-21T03:19:08.560Z,89.26
2019-01-21T03:22:17.041Z,89.35
2019-01-21T03:25:25.584Z,89.25
2019-01-21T03:28:34.147Z,89.31
2019-01-21T03:34:56.047Z,89.49
2019-01-21T03:38:04.555Z,89.71
2019-01-21T03:41:13.045Z,90.04
2019-01-21T03:44:21.537Z,90.20
2019-01-21T03:47:30.411Z,90.32
2019-01-21T03:50:37.595Z,90.15
2019-01-21T03:53:44.876Z,89.91
2019-01-21T03:56:53.320Z,90.10
2019-01-21T04:00:01.887Z,90.35
2019-01-21T04:03:09.163Z,90.66
2019-01-21T04:06:17.699Z,90.76
2019-01-21T04:09:26.181Z,90.88
2019-01-21T04:12:15.796Z,91.08
2019-01-21T04:15:24.527Z,91.18
2019-01-21T04:18:33.309Z,90.90
2019-01-21T04:21:40.543Z,90.44
2019-01-21T04:25:01.158Z,90.90
2019-01-21T04:27:58.266Z,91.25
2019-01-21T04:31:05.532Z,91.38
2019-01-21T04:34:14.095Z,90.71
2019-01-21T04:37:23.101Z,90.52
2019-01-21T04:40:31.586Z,90.71
2019-01-21T04:43:38.770Z,90.89
2019-01-21T04:46:47.256Z,90.81
2019-01-21T04:49:54.520Z,90.74
2019-01-21T04:53:01.732Z,91.13
2019-01-21T04:56:08.898Z,91.11
2019-01-21T04:59:16.053Z,91.31
2019-01-21T05:02:23.204Z,91.45
2019-01-21T05:05:30.617Z,91.73
2019-01-21T05:08:37.783Z,91.73
2019-01-21T05:11:45.002Z,91.35
2019-01-21T05:14:52.188Z,91.35
2019-01-21T05:17:59.420Z,91.70
2019-01-21T05:21:06.613Z,92.36
2019-01-21T05:24:13.873Z,92.50
2019-01-21T05:27:21.055Z,92.50
2019-01-21T05:30:29.622Z,93.15
2019-01-21T05:33:37.283Z,93.56
2019-01-21T05:36:44.434Z,93.56
2019-01-21T05:39:51.602Z,93.48
2019-01-21T05:42:58.729Z,93.28
2019-01-21T05:46:07.275Z,92.83
2019-01-21T05:49:14.419Z,93.20
2019-01-21T05:52:21.693Z,93.52
2019-01-21T05:55:29.057Z,93.42
2019-01-21T05:58:36.312Z,92.79
2019-01-21T06:01:43.497Z,92.22
2019-01-21T06:04:52.036Z,92.14
2019-01-21T06:08:00.526Z,91.89
2019-01-21T06:11:09.020Z,92.10
2019-01-21T06:14:17.504Z,92.09
2019-01-21T06:17:25.954Z,92.53
2019-01-21T06:20:33.185Z,92.98
2019-01-21T06:23:41.695Z,93.67
2019-01-21T06:26:48.911Z,94.07
2019-01-21T06:29:56.231Z,94.10
2019-01-21T06:33:04.368Z,94.06
2019-01-21T06:36:13.665Z,93.85
2019-01-21T06:39:22.109Z,93.85
2019-01-21T06:42:30.587Z,93.83
2019-01-21T06:45:37.824Z,93.26
2019-01-21T06:48:45.012Z,93.62
2019-01-21T06:51:52.299Z,93.69
2019-01-21T06:54:59.470Z,93.94
2019-01-21T06:58:06.702Z,93.65
2019-01-21T07:01:13.891Z,93.84
2019-01-21T07:04:21.111Z,93.63
2019-01-21T07:07:28.301Z,94.21
2019-01-21T07:10:36.786Z,94.59
2019-01-21T07:13:43.930Z,94.80
2019-01-21T07:16:52.390Z,94.90
2019-01-21T07:19:59.579Z,94.74
2019-01-21T07:23:08.074Z,94.42
2019-01-21T07:26:15.239Z,94.50
2019-01-21T07:29:23.677Z,94.62
2019-01-21T07:32:30.902Z,94.43
2019-01-21T07:35:38.103Z,94.36
2019-01-21T07:38:45.280Z,94.11
2019-01-21T07:41:34.585Z,93.74
2019-01-21T07:44:23.990Z,94.09
2019-01-21T07:47:13.369Z,93.80
2019-01-21T07:50:20.526Z,93.39
2019-01-21T07:53:27.722Z,93.10
2019-01-21T07:56:35.019Z,93.18
2019-01-21T07:59:43.476Z,93.18
2019-01-21T08:02:50.666Z,93.06
2019-01-21T08:05:59.134Z,92.92
2019-01-21T08:09:07.628Z,92.92
2019-01-21T08:12:16.102Z,92.92
2019-01-21T08:15:26.275Z,92.71
2019-01-21T08:18:33.559Z,92.54
2019-01-21T08:21:42.106Z,92.80
2019-01-21T08:24:50.605Z,92.72
2019-01-21T08:27:59.172Z,92.72
2019-01-21T08:31:07.718Z,93.02
2019-01-21T08:34:14.984Z,93.02
2019-01-21T08:37:04.432Z,92.64
2019-01-21T08:40:12.928Z,92.89
2019-01-21T08:43:20.147Z,92.77
2019-01-21T08:46:27.362Z,92.83
2019-01-21T08:49:34.599Z,92.35
2019-01-21T08:52:43.086Z,92.16
2019-01-21T08:55:51.570Z,92.44
2019-01-21T08:58:58.764Z,91.86
2019-01-21T09:02:07.286Z,91.53
2019-01-21T09:05:15.822Z,91.33
2019-01-21T09:08:24.359Z,91.28
2019-01-21T09:11:31.549Z,90.96
2019-01-21T09:14:40.134Z,90.64
2019-01-21T09:17:47.352Z,90.23
2019-01-21T09:20:54.506Z,89.73
2019-01-21T09:24:01.709Z,89.66
2019-01-21T09:27:08.932Z,88.58
2019-01-21T09:30:16.170Z,89.10
2019-01-21T09:33:23.406Z,88.25
2019-01-21T09:36:31.890Z,87.17
2019-01-21T09:39:39.093Z,85.71
2019-01-21T09:42:46.271Z,84.71
2019-01-21T09:45:53.455Z,84.73
2019-01-21T09:48:40.825Z,84.90
2019-01-21T09:51:49.263Z,84.96
2019-01-21T09:54:57.762Z,85.66
2019-01-21T09:58:06.257Z,86.17
2019-01-21T10:04:02.405Z,85.54
2019-01-21T10:07:10.834Z,84.71
2019-01-21T10:10:19.400Z,85.04
2019-01-21T10:13:26.581Z,84.16
2019-01-21T10:16:35.059Z,84.61
2019-01-21T10:19:42.286Z,84.39
2019-01-21T10:22:50.838Z,85.05
2019-01-21T10:25:58.013Z,84.13
2019-01-21T10:29:05.238Z,82.91
2019-01-21T10:32:12.441Z,83.68
2019-01-21T10:35:20.878Z,84.11
2019-01-21T10:38:28.113Z,84.57
2019-01-21T10:41:35.264Z,84.71
2019-01-21T10:44:42.475Z,84.33
2019-01-21T10:47:50.976Z,85.52
2019-01-21T10:50:59.458Z,86.15
2019-01-21T10:54:06.640Z,85.47
2019-01-21T10:57:15.084Z,84.44
2019-01-21T11:00:23.776Z,85.19
2019-01-21T11:03:30.966Z,84.92
2019-01-21T11:06:38.181Z,83.54
2019-01-21T11:09:45.341Z,83.33
2019-01-21T11:12:52.551Z,82.71
2019-01-21T11:16:01.169Z,81.52
2019-01-21T11:19:08.330Z,80.99
2019-01-21T11:22:16.779Z,81.83
2019-01-21T11:25:25.269Z,80.48
2019-01-21T11:28:33.749Z,80.53
2019-01-21T11:31:42.237Z,80.34
2019-01-21T11:34:49.510Z,79.80
2019-01-21T11:37:56.767Z,81.62
2019-01-21T11:41:05.255Z,79.25
2019-01-21T11:44:12.407Z,79.98
2019-01-21T11:47:20.911Z,80.26
2019-01-21T11:50:28.172Z,78.47
2019-01-21T11:53:36.661Z,77.72
2019-01-21T11:56:43.883Z,78.72
2019-01-21T11:59:51.012Z,78.85
2019-01-21T12:02:58.241Z,77.15
2019-01-21T12:06:06.727Z,76.25
2019-01-21T12:09:15.228Z,77.36
2019-01-21T12:12:23.688Z,77.13
2019-01-21T12:15:30.845Z,76.88
2019-01-21T12:18:39.329Z,77.38
2019-01-21T12:21:46.496Z,78.48
2019-01-21T12:24:54.966Z,77.21
2019-01-21T12:28:02.151Z,75.89
2019-01-21T12:31:10.637Z,75.96
2019-01-21T12:34:19.077Z,74.54
2019-01-21T12:37:27.563Z,75.44
2019-01-21T12:40:36.041Z,75.01
2019-01-21T12:43:43.229Z,76.25
2019-01-21T12:46:51.715Z,78.32
2019-01-21T12:50:00.217Z,77.93
2019-01-21T12:53:07.400Z,79.33
2019-01-21T12:56:15.842Z,81.17
2019-01-21T12:59:24.368Z,82.69
2019-01-21T13:02:32.891Z,82.46
2019-01-21T13:05:40.082Z,80.72
2019-01-21T13:08:48.532Z,82.29
2019-01-21T13:11:57.015Z,83.20
2019-01-21T13:15:05.435Z,81.97
2019-01-21T13:18:13.934Z,82.80
2019-01-21T13:21:22.421Z,82.95
2019-01-21T13:24:30.862Z,82.91
2019-01-21T13:27:38.111Z,82.08
2019-01-21T13:33:50.828Z,81.85
2019-01-21T13:39:58.550Z,81.41
2019-01-21T13:43:06.989Z,81.63
2019-01-21T13:46:15.484Z,82.06
2019-01-21T13:49:23.930Z,81.76
2019-01-21T13:52:31.150Z,81.42
2019-01-21T13:55:39.599Z,82.29
2019-01-21T13:58:48.077Z,82.87
2019-01-21T14:01:56.564Z,84.08
2019-01-21T14:05:05.048Z,84.69
2019-01-21T14:08:12.363Z,82.74
2019-01-21T14:11:20.797Z,83.02
2019-01-21T14:14:29.267Z,84.46
2019-01-21T14:17:36.387Z,84.33
2019-01-21T14:20:44.919Z,85.43
2019-01-21T14:23:53.557Z,85.76
2019-01-21T14:27:00.738Z,84.97
2019-01-21T14:30:08.032Z,83.75
2019-01-21T14:33:16.475Z,82.80
2019-01-21T14:36:23.711Z,82.61
2019-01-21T14:39:32.297Z,82.98
2019-01-21T14:42:40.774Z,83.96
2019-01-21T14:45:49.320Z,84.04
2019-01-21T14:49:04.451Z,84.01
2019-01-21T14:52:08.007Z,84.55
2019-01-21T14:55:15.175Z,85.72
2019-01-21T14:58:23.168Z,86.59
2019-01-21T15:01:31.663Z,85.38
2019-01-21T15:04:40.226Z,85.28
2019-01-21T15:07:48.774Z,86.13
2019-01-21T15:10:56.057Z,87.54
2019-01-21T15:14:03.287Z,86.05
2019-01-21T15:17:11.784Z,86.98
2019-01-21T15:20:20.356Z,87.47
2019-01-21T15:23:27.684Z,87.91
2019-01-21T15:26:36.178Z,88.20
2019-01-21T15:29:43.444Z,88.46
2019-01-21T15:32:50.711Z,88.94
2019-01-21T15:35:57.939Z,88.87
2019-01-21T15:39:06.392Z,88.09
2019-01-21T15:42:13.706Z,87.90
2019-01-21T15:45:22.363Z,88.41
2019-01-21T15:48:31.105Z,88.33
2019-01-21T15:51:39.651Z,88.71
2019-01-21T15:54:46.811Z,89.17
2019-01-21T15:57:55.317Z,88.90
2019-01-21T16:01:02.617Z,88.52
2019-01-21T16:03:52.071Z,88.24
2019-01-21T16:06:59.191Z,88.92
2019-01-21T16:10:06.435Z,88.68
2019-01-21T16:13:15.020Z,87.85
2019-01-21T16:16:22.242Z,87.72
2019-01-21T16:19:30.727Z,88.04
2019-01-21T16:22:37.946Z,89.26
2019-01-21T16:25:27.357Z,89.35
2019-01-21T16:28:34.512Z,89.58
2019-01-21T16:31:42.998Z,89.86
2019-01-21T16:34:50.194Z,89.76
2019-01-21T16:37:57.350Z,89.39
2019-01-21T16:41:05.853Z,89.28
2019-01-21T16:43:53.795Z,87.45
2019-01-21T16:46:41.774Z,87.18
2019-01-21T16:49:29.718Z,88.70
2019-01-21T16:52:17.685Z,88.76
2019-01-21T16:55:05.684Z,88.19
2019-01-21T16:57:53.668Z,88.81
2019-01-21T17:00:41.476Z,89.49
2019-01-21T17:03:29.430Z,89.46
2019-01-21T17:06:17.217Z,88.67
2019-01-21T17:11:53.079Z,87.87
2019-01-21T17:14:41.128Z,88.04
2019-01-21T17:17:29.099Z,86.67
2019-01-21T17:20:17.120Z,88.24
2019-01-21T17:23:05.083Z,88.90
2019-01-21T17:25:52.936Z,88.98
2019-01-21T17:28:40.903Z,89.65
2019-01-21T17:36:51.048Z,88.74
2019-01-21T17:39:38.891Z,88.86
2019-01-21T17:45:00.566Z,89.42
2019-01-21T17:47:29.254Z,89.46
2019-01-21T17:49:57.921Z,88.62
2019-01-21T17:52:26.645Z,88.60
2019-01-21T17:55:14.604Z,88.44
2019-01-21T17:58:02.545Z,88.90
2019-01-21T18:00:50.328Z,87.05
2019-01-21T18:03:19.240Z,87.66
2019-01-21T18:08:54.912Z,88.48
2019-01-21T18:11:42.871Z,88.89
2019-01-21T18:14:53.002Z,89.03
2019-01-21T18:23:22.174Z,89.32
2019-01-21T18:26:10.168Z,89.43
2019-01-21T18:28:58.058Z,89.20
2019-01-21T18:31:45.955Z,88.91
2019-01-21T18:34:33.796Z,88.72
2019-01-21T18:37:21.693Z,88.73
2019-01-21T18:40:30.140Z,89.34
2019-01-21T18:43:18.179Z,89.40
2019-01-21T18:46:06.117Z,89.53
2019-01-21T18:48:54.014Z,88.94
2019-01-21T18:51:46.684Z,89.34
2019-01-21T18:54:31.522Z,89.47
2019-01-21T18:57:19.496Z,89.53
2019-01-21T19:00:07.288Z,89.73
2019-01-21T19:05:35.281Z,89.67
2019-01-21T19:11:18.036Z,88.22
2019-01-21T19:14:05.979Z,88.54
2019-01-21T19:16:34.644Z,88.81
2019-01-21T19:19:03.429Z,88.84
2019-01-21T19:21:32.112Z,88.80
2019-01-21T19:24:19.961Z,88.61
2019-01-21T19:27:07.883Z,88.33
2019-01-21T19:29:55.783Z,87.71
2019-01-21T19:32:43.699Z,88.04
2019-01-21T19:35:52.181Z,88.39
2019-01-21T19:38:40.031Z,88.39
2019-01-21T19:41:27.854Z,88.02
2019-01-21T19:46:30.877Z,86.45
2019-01-21T19:51:47.370Z,85.75
2019-01-21T19:54:35.150Z,85.89
2019-01-21T19:57:03.867Z,86.71
2019-01-21T20:02:40.709Z,87.03
2019-01-21T20:08:10.103Z,84.91
2019-01-21T20:10:38.825Z,85.92
2019-01-21T20:13:26.811Z,86.41
2019-01-21T20:16:14.765Z,86.79
2019-01-21T20:19:02.590Z,87.14
2019-01-21T20:21:31.290Z,86.10
2019-01-21T20:24:19.262Z,86.40
2019-01-21T20:29:41.861Z,86.17
2019-01-21T20:32:29.713Z,86.46
2019-01-21T20:35:17.663Z,85.21
2019-01-21T20:38:05.627Z,85.80
2019-01-21T20:40:53.462Z,86.39
2019-01-21T20:43:41.432Z,86.68
2019-01-21T20:49:16.909Z,87.26
2019-01-21T20:52:04.845Z,87.72
2019-01-21T20:54:52.707Z,87.79
2019-01-21T20:57:21.342Z,87.45
2019-01-21T20:59:50.118Z,87.83
2019-01-21T21:02:18.834Z,88.13
2019-01-21T21:05:06.674Z,88.41
2019-01-21T21:07:54.472Z,88.53
2019-01-21T21:13:37.097Z,86.97
2019-01-21T21:16:05.783Z,87.69
2019-01-21T21:18:53.761Z,88.19
2019-01-21T21:21:22.413Z,87.97
2019-01-21T21:24:10.393Z,88.24
2019-01-21T21:26:58.318Z,88.43
2019-01-21T21:29:46.287Z,88.18
2019-01-21T21:32:34.211Z,88.13
2019-01-21T21:35:02.908Z,88.62
2019-01-21T21:37:50.827Z,88.75
2019-01-21T21:40:38.985Z,88.25
2019-01-21T21:43:26.982Z,88.71
2019-01-21T21:46:14.890Z,88.70
2019-01-21T21:49:24.684Z,88.48
2019-01-21T21:51:53.776Z,88.70
2019-01-21T21:57:29.614Z,89.18
2019-01-21T22:00:17.446Z,89.40
2019-01-21T22:03:05.273Z,88.04
2019-01-21T22:05:53.216Z,87.54
2019-01-21T22:08:41.258Z,87.31
2019-01-21T22:11:29.201Z,88.17
2019-01-21T22:13:59.634Z,88.54
2019-01-21T22:16:28.300Z,88.86
2019-01-21T22:19:16.185Z,89.03
2019-01-21T22:22:04.030Z,89.22
2019-01-21T22:24:52.121Z,89.28
2019-01-21T22:27:40.071Z,89.47
2019-01-21T22:30:48.517Z,89.35
2019-01-21T22:33:38.210Z,89.09
2019-01-21T22:36:26.163Z,88.96
2019-01-21T22:39:14.066Z,88.60
2019-01-21T22:44:49.824Z,89.01
2019-01-21T22:47:37.724Z,89.00
2019-01-21T22:50:46.212Z,89.58
2019-01-21T22:53:34.188Z,89.41
2019-01-21T22:56:22.062Z,89.31
2019-01-21T23:04:39.138Z,88.85
2019-01-21T23:07:27.103Z,89.25
2019-01-21T23:10:15.074Z,89.39
2019-01-21T23:12:43.807Z,90.11
2019-01-21T23:15:12.726Z,90.49
2019-01-21T23:18:04.294Z,90.17
2019-01-21T23:20:50.250Z,90.23
2019-01-21T23:23:38.076Z,90.07
2019-01-21T23:26:25.874Z,90.32
2019-01-21T23:29:13.914Z,90.39
2019-01-21T23:32:01.758Z,90.70
2019-01-21T23:34:51.314Z,90.91
2019-01-21T23:37:39.184Z,91.03
2019-01-21T23:40:49.390Z,91.26
2019-01-21T23:43:18.096Z,91.42
2019-01-21T23:46:05.957Z,91.55
2019-01-21T23:48:53.854Z,91.62
2019-01-21T23:51:41.758Z,91.33
2019-01-21T23:54:29.538Z,91.74
2019-01-21T23:57:17.510Z,91.64
