createdAt,value
2023-02-27T00:00:14.850Z,-3.90
2023-02-27T00:02:43.903Z,-3.90
2023-02-27T00:05:13.096Z,-3.90
2023-02-27T00:07:43.176Z,-3.90
2023-02-27T00:10:12.956Z,-4.00
2023-02-27T00:12:41.690Z,-4.10
2023-02-27T00:15:12.594Z,-4.10
2023-02-27T00:17:41.895Z,-4.10
2023-02-27T00:20:12.669Z,-4.10
2023-02-27T00:22:43.335Z,-4.10
2023-02-27T00:25:12.626Z,-4.10
2023-02-27T00:27:41.486Z,-4.20
2023-02-27T00:30:12.922Z,-4.20
2023-02-27T00:32:41.517Z,-4.20
2023-02-27T00:35:12.638Z,-4.30
2023-02-27T00:37:42.529Z,-4.30
2023-02-27T00:40:12.289Z,-4.40
2023-02-27T00:42:41.204Z,-4.50
2023-02-27T00:45:10.871Z,-4.60
2023-02-27T00:47:39.488Z,-4.60
2023-02-27T00:50:08.805Z,-4.70
2023-02-27T00:52:37.495Z,-4.70
2023-02-27T00:55:08.627Z,-4.80
2023-02-27T00:57:37.733Z,-4.70
2023-02-27T01:00:07.588Z,-4.80
2023-02-27T01:02:36.576Z,-4.80
2023-02-27T01:05:05.433Z,-4.90
2023-02-27T01:07:34.461Z,-4.90
2023-02-27T01:10:03.139Z,-4.90
2023-02-27T01:12:33.066Z,-5.00
2023-02-27T01:15:01.552Z,-5.00
2023-02-27T01:17:30.286Z,-5.00
2023-02-27T01:19:58.858Z,-5.00
2023-02-27T01:22:27.728Z,-5.00
2023-02-27T01:24:56.201Z,-5.00
2023-02-27T01:27:24.809Z,-5.00
2023-02-27T01:29:54.717Z,-5.10
2023-02-27T01:32:23.450Z,-5.00
2023-02-27T01:34:52.063Z,-5.10
2023-02-27T01:37:20.498Z,-5.10
2023-02-27T01:39:48.986Z,-5.10
2023-02-27T01:42:21.837Z,-5.10
2023-02-27T01:45:25.122Z,-5.10
2023-02-27T01:47:56.354Z,-5.20
2023-02-27T01:50:25.685Z,-5.20
2023-02-27T01:52:58.512Z,-5.30
2023-02-27T01:55:30.655Z,-5.30
2023-02-27T01:58:00.211Z,-5.40
2023-02-27T02:00:29.817Z,-5.50
2023-02-27T02:03:01.732Z,-5.50
2023-02-27T02:05:31.524Z,-5.50
2023-02-27T02:08:00.983Z,-5.60
2023-02-27T02:10:30.517Z,-5.70
2023-02-27T02:12:59.251Z,-5.70
2023-02-27T02:15:36.504Z,-5.70
2023-02-27T02:18:15.401Z,-5.70
2023-02-27T02:21:37.350Z,-5.70
2023-02-27T02:24:47.240Z,-5.60
2023-02-27T02:27:28.521Z,-5.70
2023-02-27T02:30:40.093Z,-5.60
2023-02-27T02:34:04.286Z,-5.60
2023-02-27T02:36:58.781Z,-5.60
2023-02-27T02:39:42.344Z,-5.60
2023-02-27T02:42:17.580Z,-5.60
2023-02-27T02:44:56.336Z,-5.60
2023-02-27T02:47:37.604Z,-5.60
2023-02-27T02:50:13.932Z,-5.60
2023-02-27T02:52:57.076Z,-5.50
2023-02-27T02:55:34.069Z,-5.50
2023-02-27T02:58:09.294Z,-5.50
2023-02-27T03:00:42.072Z,-5.50
2023-02-27T03:03:15.186Z,-5.40
2023-02-27T03:05:49.899Z,-5.40
2023-02-27T03:08:23.844Z,-5.50
2023-02-27T03:10:58.826Z,-5.50
2023-02-27T03:13:32.221Z,-5.50
2023-02-27T03:19:07.425Z,-5.60
2023-02-27T03:21:42.852Z,-5.60
2023-02-27T03:24:19.732Z,-5.70
2023-02-27T03:26:53.011Z,-5.80
2023-02-27T03:29:27.671Z,-5.80
2023-02-27T03:32:00.321Z,-5.90
2023-02-27T03:34:33.667Z,-5.90
2023-02-27T03:37:06.753Z,-5.80
2023-02-27T03:39:43.385Z,-5.80
2023-02-27T03:42:19.341Z,-5.80
2023-02-27T03:44:57.135Z,-5.80
2023-02-27T03:47:26.296Z,-5.70
2023-02-27T03:49:56.075Z,-5.60
2023-02-27T03:52:26.474Z,-5.60
2023-02-27T03:54:59.923Z,-5.50
2023-02-27T03:57:30.326Z,-5.50
2023-02-27T03:59:59.717Z,-5.50
2023-02-27T04:02:29.200Z,-5.40
2023-02-27T04:04:57.941Z,-5.30
2023-02-27T04:07:33.738Z,-5.30
2023-02-27T04:10:31.741Z,-5.30
2023-02-27T04:13:42.368Z,-5.30
2023-02-27T04:16:52.275Z,-5.10
2023-02-27T04:19:36.708Z,-5.10
2023-02-27T04:22:14.525Z,-5.00
2023-02-27T04:24:53.488Z,-5.00
2023-02-27T04:27:31.286Z,-5.00
2023-02-27T04:30:05.604Z,-4.90
2023-02-27T04:32:40.466Z,-4.90
2023-02-27T04:35:13.459Z,-4.90
2023-02-27T04:37:49.737Z,-4.80
2023-02-27T04:40:21.816Z,-4.80
2023-02-27T04:42:56.139Z,-4.80
2023-02-27T04:45:28.106Z,-4.70
2023-02-27T04:48:01.926Z,-4.70
2023-02-27T04:50:36.251Z,-4.70
2023-02-27T04:53:10.376Z,-4.70
2023-02-27T04:55:43.375Z,-4.70
2023-02-27T04:58:15.227Z,-4.70
2023-02-27T05:00:49.045Z,-4.60
2023-02-27T05:03:24.380Z,-4.60
2023-02-27T05:05:56.337Z,-4.50
2023-02-27T05:08:33.319Z,-4.50
2023-02-27T05:11:08.764Z,-4.50
2023-02-27T05:13:42.414Z,-4.50
2023-02-27T05:16:19.211Z,-4.40
2023-02-27T05:18:49.843Z,-4.40
2023-02-27T05:21:27.381Z,-4.40
2023-02-27T05:24:07.545Z,-4.30
2023-02-27T05:26:51.171Z,-4.40
2023-02-27T05:29:28.999Z,-4.30
2023-02-27T05:32:06.632Z,-4.30
2023-02-27T05:34:43.597Z,-4.30
2023-02-27T05:37:16.365Z,-4.20
2023-02-27T05:39:48.178Z,-4.20
2023-02-27T05:42:20.950Z,-4.10
2023-02-27T05:44:55.876Z,-4.10
2023-02-27T05:47:28.590Z,-4.10
2023-02-27T05:50:03.470Z,-4.00
2023-02-27T05:52:33.369Z,-4.10
2023-02-27T05:55:05.732Z,-4.10
2023-02-27T05:57:40.069Z,-4.10
2023-02-27T06:00:14.836Z,-4.10
2023-02-27T06:02:44.838Z,-4.20
2023-02-27T06:05:17.562Z,-4.20
2023-02-27T06:07:46.553Z,-4.20
2023-02-27T06:10:17.763Z,-4.20
2023-02-27T06:12:46.635Z,-4.20
2023-02-27T06:15:15.297Z,-4.10
2023-02-27T06:17:43.849Z,-4.10
2023-02-27T06:20:15.003Z,-4.10
2023-02-27T06:22:43.899Z,-4.00
2023-02-27T06:25:13.269Z,-4.00
2023-02-27T06:27:42.038Z,-3.90
2023-02-27T06:30:11.902Z,-3.90
2023-02-27T06:32:40.762Z,-3.80
2023-02-27T06:35:10.222Z,-3.80
2023-02-27T06:37:40.146Z,-3.70
2023-02-27T06:40:11.677Z,-3.70
2023-02-27T06:42:40.276Z,-3.60
2023-02-27T06:45:10.734Z,-3.50
2023-02-27T06:47:39.652Z,-3.40
2023-02-27T06:50:11.281Z,-3.30
2023-02-27T06:52:41.905Z,-3.30
2023-02-27T06:55:12.064Z,-3.20
2023-02-27T06:57:40.795Z,-3.10
2023-02-27T07:00:11.774Z,-3.00
2023-02-27T07:02:40.787Z,-2.90
2023-02-27T07:05:11.039Z,-2.80
2023-02-27T07:07:41.567Z,-2.70
2023-02-27T07:10:13.725Z,-2.60
2023-02-27T07:12:42.761Z,-2.50
2023-02-27T07:15:12.201Z,-2.40
2023-02-27T07:17:40.869Z,-2.30
2023-02-27T07:20:11.596Z,-2.20
2023-02-27T07:22:42.764Z,-2.20
2023-02-27T07:25:11.460Z,-2.00
2023-02-27T07:27:40.262Z,-1.90
2023-02-27T07:30:10.002Z,-1.80
2023-02-27T07:32:38.933Z,-1.60
2023-02-27T07:35:08.899Z,-1.40
2023-02-27T07:37:37.638Z,-1.10
2023-02-27T07:40:09.223Z,-0.80
2023-02-27T07:42:37.789Z,-0.50
2023-02-27T07:45:07.266Z,-0.30
2023-02-27T07:47:35.964Z,-0.30
2023-02-27T07:50:05.000Z,-0.10
2023-02-27T07:52:33.668Z,-0.10
2023-02-27T07:55:02.106Z,0.00
2023-02-27T07:57:32.629Z,0.10
2023-02-27T08:00:01.486Z,0.00
2023-02-27T08:02:29.981Z,-0.10
2023-02-27T08:04:58.632Z,-0.30
2023-02-27T08:07:27.187Z,-0.30
2023-02-27T08:09:55.672Z,-0.20
2023-02-27T08:12:24.220Z,-0.10
2023-02-27T08:14:54.018Z,0.00
2023-02-27T08:17:22.689Z,0.10
2023-02-27T08:19:51.474Z,0.20
2023-02-27T08:22:20.109Z,-0.10
2023-02-27T08:24:48.843Z,-0.20
2023-02-27T08:27:17.670Z,-0.20
2023-02-27T08:29:46.512Z,-0.30
2023-02-27T08:32:16.400Z,-0.30
2023-02-27T08:34:45.238Z,-0.10
2023-02-27T08:37:13.687Z,0.00
2023-02-27T08:39:42.237Z,0.20
2023-02-27T08:42:10.820Z,0.30
2023-02-27T08:44:39.608Z,0.40
2023-02-27T08:47:08.126Z,0.40
2023-02-27T08:49:38.148Z,-0.20
2023-02-27T08:52:06.624Z,-0.40
2023-02-27T08:54:35.215Z,-0.20
2023-02-27T08:57:04.132Z,-0.30
2023-02-27T08:59:33.003Z,-0.30
2023-02-27T09:02:01.524Z,0.00
2023-02-27T09:04:30.197Z,0.20
2023-02-27T09:07:00.346Z,0.00
2023-02-27T09:09:29.003Z,0.00
2023-02-27T09:11:57.777Z,-0.10
2023-02-27T09:14:26.381Z,0.10
2023-02-27T09:16:55.114Z,-0.10
2023-02-27T09:19:23.554Z,0.00
2023-02-27T09:21:52.029Z,0.00
2023-02-27T09:24:22.161Z,-0.10
2023-02-27T09:26:51.326Z,-0.20
2023-02-27T09:29:21.242Z,-0.30
2023-02-27T09:31:49.802Z,0.20
2023-02-27T09:34:18.298Z,0.00
2023-02-27T09:36:46.848Z,0.40
2023-02-27T09:39:15.466Z,0.60
2023-02-27T09:41:58.434Z,1.10
2023-02-27T09:44:45.725Z,1.70
2023-02-27T09:47:19.072Z,1.50
2023-02-27T09:50:00.579Z,1.30
2023-02-27T09:52:30.843Z,1.10
2023-02-27T09:54:59.860Z,1.10
2023-02-27T09:57:45.905Z,1.10
2023-02-27T10:00:30.838Z,1.20
2023-02-27T10:03:44.007Z,1.00
2023-02-27T10:06:30.889Z,1.30
2023-02-27T10:09:11.028Z,1.60
2023-02-27T10:12:11.823Z,1.30
2023-02-27T10:14:49.427Z,1.40
2023-02-27T10:17:47.982Z,1.70
2023-02-27T10:20:27.223Z,2.20
2023-02-27T10:22:57.918Z,2.10
2023-02-27T10:25:31.525Z,2.20
2023-02-27T10:28:11.981Z,2.40
2023-02-27T10:30:48.592Z,2.50
2023-02-27T10:33:23.399Z,2.50
2023-02-27T10:35:53.809Z,2.60
2023-02-27T10:38:31.644Z,2.50
2023-02-27T10:41:01.671Z,2.50
2023-02-27T10:43:30.360Z,2.70
2023-02-27T10:46:02.582Z,2.80
2023-02-27T10:48:33.715Z,2.80
2023-02-27T10:51:25.229Z,2.50
2023-02-27T10:54:20.473Z,2.40
2023-02-27T10:56:52.314Z,2.00
2023-02-27T10:59:25.602Z,1.80
2023-02-27T11:01:58.307Z,1.30
2023-02-27T11:04:31.101Z,1.20
2023-02-27T11:07:01.672Z,1.20
2023-02-27T11:09:33.214Z,1.30
2023-02-27T11:12:22.282Z,1.30
2023-02-27T11:14:53.775Z,1.30
2023-02-27T11:17:28.710Z,1.50
2023-02-27T11:19:59.033Z,1.50
2023-02-27T11:22:29.977Z,1.70
2023-02-27T11:25:24.624Z,1.60
2023-02-27T11:27:53.515Z,1.50
2023-02-27T11:30:26.940Z,1.40
2023-02-27T11:32:59.295Z,1.40
2023-02-27T11:35:31.676Z,1.60
2023-02-27T11:38:03.343Z,1.80
2023-02-27T11:40:33.901Z,1.90
2023-02-27T11:43:06.360Z,2.40
2023-02-27T11:46:10.770Z,2.50
2023-02-27T11:48:43.102Z,2.80
2023-02-27T11:51:26.506Z,2.80
2023-02-27T11:54:35.090Z,3.20
2023-02-27T11:57:11.855Z,2.90
2023-02-27T11:59:48.172Z,2.90
2023-02-27T12:02:24.193Z,3.00
2023-02-27T12:04:58.485Z,2.80
2023-02-27T12:07:32.365Z,2.80
2023-02-27T12:10:07.248Z,2.70
2023-02-27T12:12:45.564Z,2.60
2023-02-27T12:15:35.435Z,2.60
2023-02-27T12:18:30.924Z,2.90
2023-02-27T12:21:27.742Z,3.40
2023-02-27T12:24:11.450Z,3.60
2023-02-27T12:30:15.328Z,3.60
2023-02-27T12:32:57.423Z,3.70
2023-02-27T12:35:37.121Z,4.60
2023-02-27T12:38:24.643Z,5.20
2023-02-27T12:44:51.406Z,5.40
2023-02-27T12:47:46.565Z,5.60
2023-02-27T12:50:18.788Z,5.60
2023-02-27T12:53:06.217Z,5.10
2023-02-27T12:55:42.615Z,4.70
2023-02-27T12:58:21.087Z,4.70
2023-02-27T13:00:52.734Z,4.70
2023-02-27T13:03:25.078Z,4.70
2023-02-27T13:06:01.708Z,4.70
2023-02-27T13:09:00.802Z,4.90
2023-02-27T13:11:38.584Z,5.00
2023-02-27T13:14:13.826Z,4.90
2023-02-27T13:16:45.293Z,5.10
2023-02-27T13:19:16.566Z,5.40
2023-02-27T13:21:51.248Z,5.40
2023-02-27T13:24:26.037Z,5.00
2023-02-27T13:27:01.881Z,4.80
2023-02-27T13:29:38.027Z,4.70
2023-02-27T13:32:41.365Z,4.30
2023-02-27T13:35:28.104Z,4.40
2023-02-27T13:37:58.872Z,4.50
2023-02-27T13:40:46.038Z,4.50
2023-02-27T13:43:46.321Z,4.40
2023-02-27T13:46:24.682Z,4.30
2023-02-27T13:48:53.906Z,4.20
2023-02-27T13:51:47.416Z,3.90
2023-02-27T13:54:32.035Z,3.80
2023-02-27T13:57:21.366Z,3.50
2023-02-27T14:00:00.602Z,3.40
2023-02-27T14:02:38.661Z,3.20
2023-02-27T14:05:12.412Z,3.10
2023-02-27T14:07:57.738Z,2.90
2023-02-27T14:10:28.121Z,3.00
2023-02-27T14:12:59.069Z,2.90
2023-02-27T14:16:00.909Z,2.90
2023-02-27T14:18:57.899Z,2.90
2023-02-27T14:22:05.903Z,2.90
2023-02-27T14:24:42.928Z,2.80
2023-02-27T14:27:19.946Z,2.80
2023-02-27T14:29:50.095Z,2.80
2023-02-27T14:32:23.547Z,2.70
2023-02-27T14:34:55.374Z,2.70
2023-02-27T14:37:26.446Z,2.70
2023-02-27T14:39:57.260Z,2.40
2023-02-27T14:42:39.504Z,2.30
2023-02-27T14:45:15.714Z,2.10
2023-02-27T14:47:46.164Z,1.90
2023-02-27T14:50:27.521Z,1.90
2023-02-27T14:52:56.961Z,1.90
2023-02-27T14:55:29.804Z,1.60
2023-02-27T14:58:01.959Z,1.70
2023-02-27T15:00:33.704Z,1.70
2023-02-27T15:03:13.516Z,1.70
2023-02-27T15:05:42.304Z,1.80
2023-02-27T15:08:20.401Z,1.70
2023-02-27T15:11:31.396Z,1.70
2023-02-27T15:14:11.393Z,1.70
2023-02-27T15:16:57.290Z,1.70
2023-02-27T15:20:26.587Z,1.70
2023-02-27T15:23:24.682Z,1.70
2023-02-27T15:29:23.165Z,1.60
2023-02-27T15:32:34.268Z,1.50
2023-02-27T15:35:24.799Z,1.40
2023-02-27T15:38:28.692Z,1.20
2023-02-27T15:41:05.912Z,1.20
2023-02-27T15:43:43.092Z,1.30
2023-02-27T15:46:26.681Z,1.20
2023-02-27T15:49:04.673Z,1.20
2023-02-27T15:52:06.677Z,1.20
2023-02-27T15:54:38.078Z,1.20
2023-02-27T15:57:19.201Z,1.20
2023-02-27T16:00:05.882Z,1.10
2023-02-27T16:02:59.026Z,1.10
2023-02-27T16:05:43.913Z,1.00
2023-02-27T16:08:35.805Z,1.00
2023-02-27T16:11:12.359Z,0.90
2023-02-27T16:13:52.104Z,1.00
2023-02-27T16:16:27.029Z,1.00
2023-02-27T16:19:03.667Z,0.90
2023-02-27T16:21:47.617Z,0.90
2023-02-27T16:24:31.685Z,0.80
2023-02-27T16:27:07.676Z,0.80
2023-02-27T16:29:44.204Z,0.70
2023-02-27T16:32:28.809Z,0.70
2023-02-27T16:35:06.219Z,0.70
2023-02-27T16:37:38.643Z,0.70
2023-02-27T16:40:16.200Z,0.70
2023-02-27T16:42:47.056Z,0.70
2023-02-27T16:45:18.370Z,0.60
2023-02-27T16:47:50.812Z,0.60
2023-02-27T16:50:27.235Z,0.60
2023-02-27T16:53:07.896Z,0.60
2023-02-27T16:55:43.641Z,0.50
2023-02-27T16:58:17.932Z,0.50
2023-02-27T17:00:49.995Z,0.50
2023-02-27T17:03:19.633Z,0.50
2023-02-27T17:05:51.330Z,0.50
2023-02-27T17:08:23.893Z,0.50
2023-02-27T17:10:53.436Z,0.50
2023-02-27T17:13:23.747Z,0.50
2023-02-27T17:15:52.846Z,0.50
2023-02-27T17:18:22.801Z,0.50
2023-02-27T17:20:52.335Z,0.50
2023-02-27T17:23:21.468Z,0.50
2023-02-27T17:25:59.502Z,0.50
2023-02-27T17:28:30.387Z,0.50
2023-02-27T17:30:59.118Z,0.50
2023-02-27T17:33:27.859Z,0.50
2023-02-27T17:36:03.866Z,0.50
2023-02-27T17:38:33.353Z,0.50
2023-02-27T17:41:08.146Z,0.40
2023-02-27T17:43:38.617Z,0.40
2023-02-27T17:46:08.063Z,0.40
2023-02-27T17:48:37.495Z,0.40
2023-02-27T17:51:07.358Z,0.40
2023-02-27T17:53:37.450Z,0.40
2023-02-27T17:56:07.453Z,0.40
2023-02-27T17:58:37.960Z,0.40
2023-02-27T18:01:07.269Z,0.40
2023-02-27T18:03:36.512Z,0.40
2023-02-27T18:06:06.369Z,0.40
2023-02-27T18:08:35.535Z,0.40
2023-02-27T18:11:04.829Z,0.40
2023-02-27T18:13:33.268Z,0.40
2023-02-27T18:16:03.419Z,0.40
2023-02-27T18:18:32.387Z,0.40
2023-02-27T18:21:02.613Z,0.30
2023-02-27T18:23:31.763Z,0.30
2023-02-27T18:26:01.674Z,0.30
2023-02-27T18:28:30.469Z,0.30
2023-02-27T18:30:58.972Z,0.30
2023-02-27T18:33:29.112Z,0.30
2023-02-27T18:35:57.686Z,0.30
2023-02-27T18:38:26.399Z,0.20
2023-02-27T18:40:55.073Z,0.30
2023-02-27T18:43:23.903Z,0.20
2023-02-27T18:45:52.699Z,0.20
2023-02-27T18:48:21.454Z,0.20
2023-02-27T18:50:51.660Z,0.20
2023-02-27T18:53:20.588Z,0.20
2023-02-27T18:55:49.212Z,0.20
2023-02-27T18:58:17.768Z,0.20
2023-02-27T19:00:46.424Z,0.10
2023-02-27T19:03:15.087Z,0.10
2023-02-27T19:05:43.870Z,0.10
2023-02-27T19:08:14.199Z,0.10
2023-02-27T19:10:43.204Z,0.10
2023-02-27T19:13:12.293Z,0.10
2023-02-27T19:15:41.558Z,0.10
2023-02-27T19:18:10.037Z,0.00
2023-02-27T19:20:38.817Z,0.00
2023-02-27T19:23:07.226Z,0.00
2023-02-27T19:25:37.804Z,0.00
2023-02-27T19:28:07.721Z,-0.10
2023-02-27T19:30:36.294Z,-0.10
2023-02-27T19:33:04.724Z,-0.10
2023-02-27T19:35:33.338Z,-0.10
2023-02-27T19:38:01.927Z,-0.20
2023-02-27T19:40:30.558Z,-0.10
2023-02-27T19:43:00.784Z,-0.20
2023-02-27T19:45:29.410Z,-0.20
2023-02-27T19:47:58.069Z,-0.30
2023-02-27T19:50:26.877Z,-0.30
2023-02-27T19:52:55.651Z,-0.30
2023-02-27T19:55:24.246Z,-0.40
2023-02-27T19:57:52.727Z,-0.40
2023-02-27T20:00:25.561Z,-0.40
2023-02-27T20:02:54.482Z,-0.40
2023-02-27T20:05:25.230Z,-0.50
2023-02-27T20:08:12.200Z,-0.50
