createdAt,value
2019-04-03T00:00:16.582Z,61.00
2019-04-03T00:02:44.844Z,61.00
2019-04-03T00:05:13.189Z,61.50
2019-04-03T00:07:41.507Z,61.30
2019-04-03T00:10:09.780Z,61.40
2019-04-03T00:12:40.440Z,62.30
2019-04-03T00:15:08.071Z,63.20
2019-04-03T00:17:36.325Z,63.50
2019-04-03T00:20:07.154Z,63.40
2019-04-03T00:22:36.887Z,63.00
2019-04-03T00:25:06.818Z,64.00
2019-04-03T00:27:35.066Z,64.20
2019-04-03T00:30:04.766Z,65.10
2019-04-03T00:32:33.017Z,65.10
2019-04-03T00:35:01.260Z,65.50
2019-04-03T00:37:29.518Z,65.00
2019-04-03T00:39:57.765Z,65.30
2019-04-03T00:42:26.024Z,65.80
2019-04-03T00:44:54.755Z,66.40
2019-04-03T00:47:25.095Z,66.50
2019-04-03T00:49:53.296Z,66.90
2019-04-03T00:52:21.611Z,67.20
2019-04-03T00:54:49.888Z,67.50
2019-04-03T00:57:18.249Z,67.80
2019-04-03T00:59:46.934Z,68.20
2019-04-03T01:02:16.528Z,68.50
2019-04-03T01:04:45.119Z,69.00
2019-04-03T01:07:13.555Z,69.20
2019-04-03T01:09:42.061Z,68.40
2019-04-03T01:12:10.393Z,68.40
2019-04-03T01:14:38.633Z,68.70
2019-04-03T01:17:06.894Z,68.60
2019-04-03T01:19:36.890Z,68.40
2019-04-03T01:22:06.989Z,68.30
2019-04-03T01:24:36.710Z,68.80
2019-04-03T01:27:05.610Z,69.30
2019-04-03T01:29:34.224Z,69.40
2019-04-03T01:32:02.545Z,69.50
2019-04-03T01:34:30.817Z,69.70
2019-04-03T01:36:59.314Z,69.90
2019-04-03T01:39:27.579Z,70.50
2019-04-03T01:41:55.832Z,69.90
2019-04-03T01:44:24.711Z,70.50
2019-04-03T01:46:53.509Z,71.00
2019-04-03T01:49:21.758Z,71.60
2019-04-03T01:51:50.011Z,71.80
2019-04-03T01:54:18.380Z,72.10
2019-04-03T01:56:46.942Z,72.50
2019-04-03T01:59:15.183Z,72.50
2019-04-03T02:01:43.450Z,73.10
2019-04-03T02:04:12.999Z,73.40
2019-04-03T02:06:41.812Z,73.50
2019-04-03T02:09:11.606Z,73.20
2019-04-03T02:11:39.850Z,73.70
2019-04-03T02:14:08.284Z,73.40
2019-04-03T02:16:36.537Z,73.60
2019-04-03T02:19:04.947Z,73.90
2019-04-03T02:21:33.230Z,74.20
2019-04-03T02:24:01.797Z,74.20
2019-04-03T02:26:32.045Z,74.30
2019-04-03T02:29:00.322Z,74.30
2019-04-03T02:31:28.819Z,74.30
2019-04-03T02:33:57.119Z,74.70
2019-04-03T02:36:25.353Z,74.80
2019-04-03T02:38:54.625Z,75.00
2019-04-03T02:41:23.122Z,74.90
2019-04-03T02:43:51.829Z,74.80
2019-04-03T02:46:20.471Z,74.30
2019-04-03T02:48:48.908Z,75.00
2019-04-03T02:51:19.765Z,75.00
2019-04-03T02:53:47.188Z,75.00
2019-04-03T02:56:15.442Z,75.20
2019-04-03T02:58:43.775Z,75.00
2019-04-03T03:01:12.059Z,75.00
2019-04-03T03:03:40.354Z,74.70
2019-04-03T03:06:08.741Z,74.60
2019-04-03T03:08:40.344Z,74.60
2019-04-03T03:11:06.970Z,74.90
2019-04-03T03:13:35.693Z,75.40
2019-04-03T03:16:04.180Z,75.10
2019-04-03T03:18:32.755Z,75.10
2019-04-03T03:21:01.066Z,75.20
2019-04-03T03:23:29.584Z,75.20
2019-04-03T03:25:57.966Z,75.20
2019-04-03T03:28:26.767Z,75.40
2019-04-03T03:31:01.455Z,75.40
2019-04-03T03:33:34.597Z,75.20
2019-04-03T03:35:56.148Z,75.20
2019-04-03T03:38:27.253Z,75.30
2019-04-03T03:40:54.719Z,75.50
2019-04-03T03:43:22.967Z,75.50
2019-04-03T03:45:52.547Z,75.10
2019-04-03T03:48:21.303Z,75.40
2019-04-03T03:50:49.987Z,75.50
2019-04-03T03:53:18.290Z,75.50
2019-04-03T03:55:46.695Z,75.30
2019-04-03T03:58:15.354Z,75.30
2019-04-03T04:00:44.213Z,75.40
2019-04-03T04:03:12.713Z,75.30
2019-04-03T04:05:41.227Z,75.70
2019-04-03T04:08:10.921Z,76.60
2019-04-03T04:10:39.474Z,76.30
2019-04-03T04:13:08.037Z,76.80
2019-04-03T04:15:36.555Z,77.10
2019-04-03T04:18:04.989Z,77.50
2019-04-03T04:20:36.616Z,77.30
2019-04-03T04:23:03.553Z,77.60
2019-04-03T04:25:32.024Z,77.70
2019-04-03T04:28:00.670Z,77.80
2019-04-03T04:30:29.073Z,77.80
2019-04-03T04:32:57.353Z,77.90
2019-04-03T04:35:25.607Z,78.00
2019-04-03T04:37:56.002Z,78.10
2019-04-03T04:40:23.837Z,78.40
2019-04-03T04:42:52.300Z,79.00
2019-04-03T04:45:20.923Z,79.20
2019-04-03T04:47:49.746Z,79.50
2019-04-03T04:50:24.231Z,79.70
2019-04-03T04:52:52.482Z,79.70
2019-04-03T04:55:20.722Z,79.90
2019-04-03T04:57:51.870Z,79.80
2019-04-03T05:00:20.121Z,79.60
2019-04-03T05:02:48.871Z,79.30
2019-04-03T05:05:18.357Z,79.30
2019-04-03T05:07:46.636Z,79.50
2019-04-03T05:10:17.380Z,79.60
2019-04-03T05:12:45.676Z,80.00
2019-04-03T05:18:24.893Z,79.80
2019-04-03T05:20:53.143Z,79.80
2019-04-03T05:23:21.392Z,80.00
2019-04-03T05:25:49.666Z,80.30
2019-04-03T05:28:17.906Z,80.80
2019-04-03T05:30:46.366Z,80.70
2019-04-03T05:33:14.672Z,80.90
2019-04-03T05:35:45.327Z,80.60
2019-04-03T05:38:12.932Z,80.80
2019-04-03T05:40:41.424Z,80.90
2019-04-03T05:43:09.669Z,81.20
2019-04-03T05:45:40.666Z,81.60
2019-04-03T05:48:12.600Z,81.90
2019-04-03T05:50:37.901Z,82.20
2019-04-03T05:53:06.572Z,82.00
2019-04-03T05:55:35.198Z,81.50
2019-04-03T05:58:03.474Z,81.20
2019-04-03T06:00:31.849Z,80.60
2019-04-03T06:03:00.229Z,80.30
2019-04-03T06:05:28.521Z,80.10
2019-04-03T06:07:56.789Z,80.00
2019-04-03T06:10:27.747Z,80.00
2019-04-03T06:12:55.025Z,80.20
2019-04-03T06:15:23.264Z,80.10
2019-04-03T06:17:54.257Z,80.10
2019-04-03T06:20:21.733Z,80.10
2019-04-03T06:22:50.651Z,79.90
2019-04-03T06:25:19.127Z,79.40
2019-04-03T06:27:47.375Z,79.20
2019-04-03T06:30:15.630Z,76.40
2019-04-03T06:32:43.888Z,76.30
2019-04-03T06:35:13.727Z,75.10
2019-04-03T06:37:42.115Z,73.50
2019-04-03T06:40:10.360Z,72.30
2019-04-03T06:42:38.785Z,71.20
2019-04-03T06:45:07.030Z,69.60
2019-04-03T06:47:35.306Z,69.60
2019-04-03T06:50:05.758Z,68.90
2019-04-03T06:52:34.090Z,68.60
2019-04-03T06:55:03.291Z,67.30
2019-04-03T06:57:32.381Z,66.90
2019-04-03T07:00:00.632Z,66.50
2019-04-03T07:02:31.423Z,65.40
2019-04-03T07:05:01.891Z,64.70
2019-04-03T07:07:34.065Z,64.90
2019-04-03T07:09:59.101Z,64.20
2019-04-03T07:12:27.690Z,62.60
2019-04-03T07:14:55.952Z,62.70
2019-04-03T07:17:24.490Z,62.60
2019-04-03T07:19:53.099Z,62.60
2019-04-03T07:22:21.934Z,63.30
2019-04-03T07:24:50.288Z,63.70
2019-04-03T07:27:18.722Z,63.30
2019-04-03T07:29:48.917Z,63.10
2019-04-03T07:32:17.263Z,63.00
2019-04-03T07:34:45.505Z,62.40
2019-04-03T07:37:15.351Z,61.10
2019-04-03T07:39:43.940Z,59.70
2019-04-03T07:42:12.258Z,58.90
2019-04-03T07:44:40.585Z,58.70
2019-04-03T07:47:08.841Z,57.30
2019-04-03T07:49:37.708Z,56.40
2019-04-03T07:52:07.073Z,55.70
2019-04-03T07:54:35.325Z,56.10
2019-04-03T07:57:03.572Z,56.10
2019-04-03T07:59:33.420Z,56.20
2019-04-03T08:02:01.803Z,55.80
2019-04-03T08:04:30.065Z,56.00
2019-04-03T08:06:58.311Z,56.10
2019-04-03T08:09:26.776Z,55.50
2019-04-03T08:11:55.604Z,56.00
2019-04-03T08:14:23.859Z,55.60
2019-04-03T08:16:52.104Z,54.70
2019-04-03T08:19:22.235Z,54.70
2019-04-03T08:21:50.645Z,53.70
2019-04-03T08:24:18.906Z,53.50
2019-04-03T08:26:47.157Z,52.80
2019-04-03T08:29:15.409Z,52.50
2019-04-03T08:31:47.753Z,51.00
2019-04-03T08:34:16.665Z,52.00
2019-04-03T08:36:43.751Z,50.40
2019-04-03T08:39:13.697Z,49.60
2019-04-03T08:41:42.610Z,48.30
2019-04-03T08:44:10.894Z,47.40
2019-04-03T08:46:39.138Z,46.60
2019-04-03T08:49:07.399Z,46.00
2019-04-03T08:51:35.645Z,46.20
2019-04-03T08:54:04.218Z,44.90
2019-04-03T08:56:32.864Z,44.10
2019-04-03T08:59:01.486Z,43.50
2019-04-03T09:01:30.275Z,43.70
2019-04-03T09:03:58.629Z,45.10
2019-04-03T09:06:27.047Z,44.50
2019-04-03T09:08:57.284Z,43.70
2019-04-03T09:11:25.546Z,44.20
2019-04-03T09:13:54.860Z,43.60
2019-04-03T09:16:23.783Z,43.50
2019-04-03T09:18:52.363Z,43.20
2019-04-03T09:21:20.673Z,43.00
2019-04-03T09:23:48.968Z,42.50
2019-04-03T09:26:17.498Z,40.10
2019-04-03T09:28:46.007Z,40.20
2019-04-03T09:31:14.612Z,39.30
2019-04-03T09:33:42.931Z,38.20
2019-04-03T09:36:11.842Z,38.70
2019-04-03T09:38:41.533Z,37.90
2019-04-03T09:41:10.240Z,38.50
2019-04-03T09:43:39.658Z,36.10
2019-04-03T09:46:08.424Z,36.80
2019-04-03T09:48:37.464Z,35.60
2019-04-03T09:51:08.896Z,36.10
2019-04-03T09:53:35.891Z,36.40
2019-04-03T09:56:07.222Z,35.80
2019-04-03T09:58:35.623Z,36.40
2019-04-03T10:01:04.166Z,36.60
2019-04-03T10:03:32.408Z,35.80
2019-04-03T10:06:00.851Z,36.90
2019-04-03T10:08:29.386Z,36.80
2019-04-03T10:10:58.088Z,37.40
2019-04-03T10:13:26.864Z,37.00
2019-04-03T10:15:55.161Z,36.50
2019-04-03T10:18:23.412Z,37.20
2019-04-03T10:20:51.986Z,38.20
2019-04-03T10:23:20.282Z,38.10
2019-04-03T10:25:48.542Z,37.70
2019-04-03T10:28:16.803Z,38.60
2019-04-03T10:30:45.155Z,39.00
2019-04-03T10:33:13.396Z,38.90
2019-04-03T10:35:41.911Z,39.20
2019-04-03T10:38:10.158Z,37.80
2019-04-03T10:40:38.629Z,37.80
2019-04-03T10:43:06.964Z,37.20
2019-04-03T10:45:35.245Z,37.80
2019-04-03T10:48:03.814Z,36.60
2019-04-03T10:50:32.621Z,37.40
2019-04-03T10:53:01.127Z,37.50
2019-04-03T10:55:29.634Z,37.90
2019-04-03T10:58:00.774Z,37.20
2019-04-03T11:00:29.232Z,36.90
2019-04-03T11:02:57.806Z,36.40
2019-04-03T11:05:26.098Z,36.20
2019-04-03T11:07:54.395Z,35.40
2019-04-03T11:10:24.223Z,35.90
2019-04-03T11:12:52.621Z,36.20
2019-04-03T11:15:20.898Z,35.20
2019-04-03T11:17:49.992Z,34.50
2019-04-03T11:20:18.475Z,34.50
2019-04-03T11:22:48.284Z,34.80
2019-04-03T11:25:17.330Z,33.90
2019-04-03T11:27:46.254Z,34.00
2019-04-03T11:30:18.287Z,34.00
2019-04-03T11:32:45.268Z,33.50
2019-04-03T11:35:14.152Z,33.10
2019-04-03T11:37:42.723Z,32.80
2019-04-03T11:40:11.041Z,32.10
2019-04-03T11:42:39.288Z,31.90
2019-04-03T11:45:07.983Z,32.80
2019-04-03T11:47:36.592Z,32.30
2019-04-03T11:50:07.919Z,32.00
2019-04-03T11:52:36.220Z,32.90
2019-04-03T11:55:05.698Z,31.50
2019-04-03T11:57:34.152Z,31.30
2019-04-03T12:00:02.397Z,31.50
2019-04-03T12:02:30.709Z,31.70
2019-04-03T12:04:59.238Z,31.20
2019-04-03T12:07:27.518Z,32.30
2019-04-03T12:09:56.081Z,32.30
2019-04-03T12:12:24.762Z,30.80
2019-04-03T12:14:53.288Z,30.80
2019-04-03T12:17:21.582Z,31.20
2019-04-03T12:19:50.094Z,30.90
2019-04-03T12:22:21.297Z,31.00
2019-04-03T12:24:48.556Z,30.40
2019-04-03T12:27:17.417Z,30.50
2019-04-03T12:29:45.670Z,30.60
2019-04-03T12:32:13.966Z,30.60
2019-04-03T12:34:42.850Z,30.00
2019-04-03T12:37:11.551Z,30.00
2019-04-03T12:39:39.944Z,29.20
2019-04-03T12:42:09.352Z,29.10
2019-04-03T12:44:37.940Z,29.40
2019-04-03T12:47:12.148Z,29.80
2019-04-03T12:49:36.176Z,30.00
2019-04-03T12:52:05.146Z,29.10
2019-04-03T12:54:36.023Z,29.50
2019-04-03T12:57:04.548Z,29.90
2019-04-03T12:59:32.825Z,30.20
2019-04-03T13:02:01.527Z,29.10
2019-04-03T13:04:31.079Z,29.60
2019-04-03T13:07:00.010Z,30.20
2019-04-03T13:09:28.561Z,30.10
2019-04-03T13:11:57.259Z,31.60
2019-04-03T13:14:27.387Z,29.20
2019-04-03T13:16:55.598Z,30.50
2019-04-03T13:19:25.186Z,30.10
2019-04-03T13:21:53.885Z,29.60
2019-04-03T13:24:22.412Z,29.60
2019-04-03T13:26:50.721Z,29.60
2019-04-03T13:29:20.871Z,29.80
2019-04-03T13:31:48.962Z,29.50
2019-04-03T13:34:17.572Z,30.30
2019-04-03T13:36:46.706Z,31.20
2019-04-03T13:39:15.592Z,31.10
2019-04-03T13:41:43.852Z,31.10
2019-04-03T13:44:12.346Z,31.50
2019-04-03T13:46:40.944Z,32.30
2019-04-03T13:49:09.445Z,32.30
2019-04-03T13:51:38.055Z,33.60
2019-04-03T13:54:07.984Z,34.50
2019-04-03T13:56:36.986Z,36.80
2019-04-03T13:59:05.881Z,34.50
2019-04-03T14:01:34.188Z,34.20
2019-04-03T14:04:02.590Z,34.10
2019-04-03T14:06:31.031Z,33.60
2019-04-03T14:08:59.585Z,33.50
2019-04-03T14:11:28.453Z,32.80
2019-04-03T14:13:58.952Z,33.90
2019-04-03T14:16:27.325Z,33.50
2019-04-03T14:18:55.590Z,34.00
2019-04-03T14:21:25.306Z,35.20
2019-04-03T14:23:54.246Z,37.20
2019-04-03T14:26:22.497Z,37.70
2019-04-03T14:28:50.942Z,37.90
2019-04-03T14:31:19.183Z,37.10
2019-04-03T14:33:47.779Z,37.10
2019-04-03T14:36:19.194Z,36.90
2019-04-03T14:38:46.954Z,35.90
2019-04-03T14:41:17.359Z,36.10
2019-04-03T14:43:46.083Z,35.60
2019-04-03T14:46:17.266Z,36.90
2019-04-03T14:48:44.924Z,37.00
2019-04-03T14:51:13.306Z,36.80
2019-04-03T14:53:41.560Z,37.70
2019-04-03T14:56:09.808Z,36.80
2019-04-03T14:58:38.207Z,38.00
2019-04-03T15:01:06.576Z,37.50
2019-04-03T15:03:34.989Z,38.30
2019-04-03T15:06:03.604Z,37.90
2019-04-03T15:08:32.457Z,38.30
2019-04-03T15:11:02.996Z,38.40
2019-04-03T15:13:30.912Z,38.00
2019-04-03T15:16:00.574Z,37.20
2019-04-03T15:18:29.078Z,37.70
2019-04-03T15:20:57.750Z,38.10
2019-04-03T15:23:26.571Z,39.20
2019-04-03T15:25:54.948Z,39.50
2019-04-03T15:28:23.395Z,38.70
2019-04-03T15:30:51.837Z,38.70
2019-04-03T15:33:23.041Z,37.90
2019-04-03T15:35:50.057Z,38.70
2019-04-03T15:38:19.283Z,37.50
2019-04-03T15:40:47.919Z,37.10
2019-04-03T15:43:16.794Z,37.60
2019-04-03T15:45:45.711Z,38.20
2019-04-03T15:48:13.961Z,37.20
2019-04-03T15:50:42.457Z,37.10
2019-04-03T15:53:10.969Z,37.50
2019-04-03T15:55:39.569Z,37.80
2019-04-03T15:58:08.232Z,38.20
2019-04-03T16:00:36.708Z,37.90
2019-04-03T16:03:05.040Z,38.40
2019-04-03T16:05:35.633Z,38.70
2019-04-03T16:08:03.260Z,38.10
2019-04-03T16:10:31.833Z,38.90
2019-04-03T16:13:00.081Z,38.30
2019-04-03T16:15:28.856Z,39.30
2019-04-03T16:17:57.198Z,39.20
2019-04-03T16:20:25.700Z,38.80
2019-04-03T16:22:53.955Z,38.50
2019-04-03T16:25:22.297Z,38.20
2019-04-03T16:27:50.937Z,38.30
2019-04-03T16:30:19.636Z,38.90
2019-04-03T16:32:48.357Z,39.10
2019-04-03T16:35:17.562Z,39.70
2019-04-03T16:37:45.809Z,40.00
2019-04-03T16:40:14.083Z,40.40
2019-04-03T16:42:43.248Z,40.50
2019-04-03T16:45:12.035Z,40.80
2019-04-03T16:47:40.367Z,40.90
2019-04-03T16:50:08.901Z,41.20
2019-04-03T16:52:38.172Z,41.20
2019-04-03T16:55:07.818Z,41.40
2019-04-03T16:57:36.219Z,41.70
2019-04-03T17:00:08.394Z,42.30
2019-04-03T17:02:37.069Z,42.90
2019-04-03T17:05:06.731Z,42.60
2019-04-03T17:07:37.549Z,42.90
2019-04-03T17:10:05.910Z,42.80
2019-04-03T17:12:34.438Z,42.90
2019-04-03T17:15:02.950Z,43.20
2019-04-03T17:17:31.456Z,43.50
2019-04-03T17:19:59.867Z,44.50
2019-04-03T17:22:28.160Z,44.40
2019-04-03T17:24:56.668Z,44.70
2019-04-03T17:27:24.960Z,45.20
2019-04-03T17:29:53.530Z,45.60
2019-04-03T17:32:22.196Z,46.10
2019-04-03T17:34:51.204Z,46.10
2019-04-03T17:37:20.596Z,46.70
2019-04-03T17:39:48.929Z,47.10
2019-04-03T17:42:17.172Z,47.30
2019-04-03T17:44:45.442Z,47.80
2019-04-03T17:47:13.983Z,48.30
2019-04-03T17:49:42.230Z,48.90
2019-04-03T17:52:10.594Z,49.50
2019-04-03T17:54:39.143Z,49.80
2019-04-03T17:57:07.470Z,50.30
2019-04-03T17:59:35.730Z,50.60
2019-04-03T18:02:03.983Z,51.30
2019-04-03T18:04:32.228Z,51.70
2019-04-03T18:07:00.492Z,52.00
2019-04-03T18:09:28.768Z,52.10
2019-04-03T18:11:58.098Z,52.70
2019-04-03T18:14:27.046Z,53.10
2019-04-03T18:16:55.396Z,53.50
2019-04-03T18:19:23.648Z,53.70
2019-04-03T18:21:51.913Z,53.50
2019-04-03T18:24:23.016Z,54.30
2019-04-03T18:26:50.427Z,54.70
2019-04-03T18:29:18.675Z,54.90
2019-04-03T18:31:46.935Z,55.00
2019-04-03T18:34:15.189Z,55.40
2019-04-03T18:36:43.469Z,55.70
2019-04-03T18:39:11.724Z,56.00
2019-04-03T18:41:39.982Z,56.00
2019-04-03T18:44:08.233Z,56.20
2019-04-03T18:46:36.982Z,56.40
2019-04-03T18:49:05.360Z,56.40
2019-04-03T18:51:36.458Z,56.90
2019-04-03T18:54:03.594Z,56.90
2019-04-03T18:56:32.271Z,56.90
2019-04-03T18:59:00.707Z,57.30
2019-04-03T19:01:28.963Z,57.70
2019-04-03T19:03:57.227Z,58.10
2019-04-03T19:06:25.482Z,58.00
2019-04-03T19:08:54.001Z,58.10
2019-04-03T19:11:22.249Z,58.20
2019-04-03T19:13:50.512Z,58.10
2019-04-03T19:16:28.916Z,58.50
2019-04-03T19:18:49.242Z,58.70
2019-04-03T19:21:24.720Z,58.50
2019-04-03T19:23:50.021Z,58.80
2019-04-03T19:26:17.581Z,58.90
2019-04-03T19:28:45.836Z,58.90
2019-04-03T19:31:14.091Z,59.30
2019-04-03T19:33:44.742Z,59.30
2019-04-03T19:36:12.431Z,59.50
2019-04-03T19:38:40.750Z,59.60
2019-04-03T19:41:09.953Z,58.80
2019-04-03T19:43:38.977Z,59.00
2019-04-03T19:46:07.229Z,58.40
2019-04-03T19:48:35.496Z,58.10
2019-04-03T19:51:03.756Z,57.60
2019-04-03T19:53:32.001Z,57.20
2019-04-03T19:56:00.249Z,56.90
2019-04-03T19:58:29.551Z,56.80
2019-04-03T20:00:58.239Z,56.30
2019-04-03T20:03:26.751Z,56.20
2019-04-03T20:05:55.297Z,55.80
2019-04-03T20:08:23.645Z,56.10
2019-04-03T20:10:51.894Z,56.10
2019-04-03T20:13:20.156Z,56.10
2019-04-03T20:15:48.408Z,56.60
2019-04-03T20:18:16.669Z,56.40
2019-04-03T20:20:44.941Z,56.40
2019-04-03T20:23:13.208Z,56.40
2019-04-03T20:25:41.460Z,56.30
2019-04-03T20:28:10.054Z,56.20
2019-04-03T20:30:38.553Z,56.50
2019-04-03T20:33:07.065Z,56.50
2019-04-03T20:35:35.312Z,56.50
2019-04-03T20:38:03.572Z,56.60
2019-04-03T20:40:33.788Z,56.80
2019-04-03T20:43:01.834Z,56.60
2019-04-03T20:45:30.113Z,57.00
2019-04-03T20:47:58.440Z,57.00
2019-04-03T20:50:26.703Z,57.40
2019-04-03T20:52:56.965Z,57.30
2019-04-03T20:58:54.911Z,57.70
2019-04-03T21:01:12.206Z,58.00
2019-04-03T21:03:41.850Z,58.00
2019-04-03T21:06:10.685Z,58.10
2019-04-03T21:08:38.943Z,58.30
2019-04-03T21:11:07.198Z,58.80
2019-04-03T21:13:35.473Z,58.90
2019-04-03T21:16:03.731Z,59.00
2019-04-03T21:18:31.995Z,59.20
2019-04-03T21:21:01.518Z,59.30
2019-04-03T21:23:29.990Z,59.30
2019-04-03T21:25:58.623Z,59.50
2019-04-03T21:28:26.881Z,59.40
2019-04-03T21:30:55.540Z,59.50
2019-04-03T21:33:23.883Z,59.60
2019-04-03T21:35:52.186Z,59.60
2019-04-03T21:38:20.448Z,59.60
2019-04-03T21:40:48.693Z,59.50
2019-04-03T21:43:17.218Z,59.50
2019-04-03T21:45:45.730Z,59.70
2019-04-03T21:48:14.369Z,59.40
2019-04-03T21:50:42.727Z,59.90
2019-04-03T21:53:11.225Z,59.90
2019-04-03T21:55:39.753Z,59.90
2019-04-03T21:58:08.927Z,60.00
2019-04-03T22:00:59.185Z,59.80
2019-04-03T22:03:27.473Z,59.90
2019-04-03T22:05:56.175Z,59.90
2019-04-03T22:08:24.853Z,60.10
2019-04-03T22:10:53.120Z,60.20
2019-04-03T22:13:21.381Z,60.10
2019-04-03T22:15:49.723Z,60.30
2019-04-03T22:18:17.965Z,60.70
2019-04-03T22:20:46.225Z,60.40
2019-04-03T22:23:14.474Z,60.50
2019-04-03T22:25:42.740Z,60.50
2019-04-03T22:28:13.204Z,60.90
2019-04-03T22:30:40.964Z,61.10
2019-04-03T22:33:09.479Z,61.10
2019-04-03T22:35:37.733Z,61.30
2019-04-03T22:38:06.162Z,60.90
2019-04-03T22:40:34.511Z,60.70
2019-04-03T22:43:02.784Z,60.60
2019-04-03T22:45:31.037Z,60.60
2019-04-03T22:47:59.300Z,60.90
2019-04-03T22:50:27.565Z,60.60
2019-04-03T22:52:56.065Z,60.80
2019-04-03T22:55:24.584Z,61.00
2019-04-03T22:57:52.841Z,60.70
2019-04-03T23:00:21.121Z,60.90
2019-04-03T23:02:49.356Z,60.70
2019-04-03T23:05:17.734Z,61.00
2019-04-03T23:07:46.047Z,61.10
2019-04-03T23:10:14.300Z,61.10
2019-04-03T23:12:42.564Z,61.10
2019-04-03T23:15:10.814Z,60.80
2019-04-03T23:17:39.313Z,61.00
2019-04-03T23:20:07.821Z,61.10
2019-04-03T23:22:36.078Z,60.80
2019-04-03T23:25:06.176Z,60.60
2019-04-03T23:27:34.454Z,60.20
2019-04-03T23:30:03.158Z,60.30
2019-04-03T23:32:31.421Z,60.10
2019-04-03T23:34:59.667Z,60.00
2019-04-03T23:37:27.919Z,59.90
2019-04-03T23:39:56.184Z,59.50
2019-04-03T23:42:24.726Z,59.60
2019-04-03T23:44:52.979Z,59.50
2019-04-03T23:47:21.246Z,59.60
2019-04-03T23:49:51.077Z,59.40
2019-04-03T23:52:19.481Z,59.40
2019-04-03T23:54:47.741Z,59.50
2019-04-03T23:57:16.267Z,59.40
2019-04-03T23:59:44.984Z,59.60
