createdAt,value
2018-08-21T00:00:03.757Z,119
2018-08-21T00:05:03.763Z,119
2018-08-21T00:10:03.778Z,119
2018-08-21T00:15:03.763Z,119
2018-08-21T00:20:03.775Z,119
2018-08-21T00:25:03.776Z,119
2018-08-21T00:30:03.774Z,119
2018-08-21T00:35:03.776Z,119
2018-08-21T00:40:03.782Z,119
2018-08-21T00:45:03.800Z,119
2018-08-21T00:50:03.789Z,119
2018-08-21T00:55:03.795Z,119
2018-08-21T01:00:03.797Z,119
2018-08-21T01:05:03.800Z,119
2018-08-21T01:10:03.797Z,119
2018-08-21T01:15:03.800Z,119
2018-08-21T01:20:03.807Z,119
2018-08-21T01:25:03.804Z,119
2018-08-21T01:30:03.823Z,119
2018-08-21T01:35:03.821Z,119
2018-08-21T01:40:03.840Z,119
2018-08-21T01:45:03.812Z,119
2018-08-21T01:50:03.823Z,119
2018-08-21T01:55:03.830Z,119
2018-08-21T02:00:03.828Z,119
2018-08-21T02:05:03.834Z,119
2018-08-21T02:10:03.824Z,119
2018-08-21T02:15:03.849Z,119
2018-08-21T02:20:03.836Z,119
2018-08-21T02:25:03.840Z,119
2018-08-21T02:30:03.851Z,119
2018-08-21T02:35:03.872Z,119
2018-08-21T02:40:03.846Z,119
2018-08-21T02:45:03.869Z,119
2018-08-21T02:50:03.856Z,119
2018-08-21T02:55:03.850Z,119
2018-08-21T03:00:03.869Z,119
2018-08-21T03:05:03.868Z,119
2018-08-21T03:10:03.862Z,119
2018-08-21T03:15:03.869Z,119
2018-08-21T03:20:03.876Z,119
2018-08-21T03:25:03.866Z,119
2018-08-21T03:30:03.890Z,119
2018-08-21T03:35:03.893Z,119
2018-08-21T03:40:03.883Z,119
2018-08-21T03:45:03.895Z,119
2018-08-21T03:50:03.903Z,119
2018-08-21T03:55:03.897Z,119
2018-08-21T04:00:03.903Z,119
2018-08-21T04:05:04.015Z,119
2018-08-21T04:10:03.894Z,119
2018-08-21T04:15:03.915Z,119
2018-08-21T04:20:03.906Z,119
2018-08-21T04:25:03.919Z,119
2018-08-21T04:30:03.920Z,119
2018-08-21T04:35:03.915Z,119
2018-08-21T04:40:03.927Z,119
2018-08-21T04:45:03.907Z,119
2018-08-21T04:50:03.917Z,119
2018-08-21T04:55:03.927Z,119
2018-08-21T05:00:03.951Z,119
2018-08-21T05:05:03.936Z,119
2018-08-21T05:10:03.933Z,119
2018-08-21T05:15:03.938Z,119
2018-08-21T05:20:03.944Z,119
2018-08-21T05:25:03.957Z,119
2018-08-21T05:30:03.940Z,119
2018-08-21T05:35:03.962Z,119
2018-08-21T05:40:03.943Z,119
2018-08-21T05:45:03.940Z,119
2018-08-21T05:50:03.948Z,119
2018-08-21T05:55:03.947Z,119
2018-08-21T06:00:03.973Z,119
2018-08-21T06:05:03.971Z,119
2018-08-21T06:10:03.963Z,119
2018-08-21T06:15:03.966Z,119
2018-08-21T06:20:03.977Z,119
2018-08-21T06:25:03.969Z,119
2018-08-21T06:30:03.976Z,119
2018-08-21T06:35:03.968Z,119
2018-08-21T06:40:03.969Z,119
2018-08-21T06:45:03.971Z,119
2018-08-21T06:50:03.981Z,119
2018-08-21T06:55:03.978Z,119
2018-08-21T07:00:04.137Z,119
2018-08-21T07:05:04.000Z,119
2018-08-21T07:10:03.990Z,119
2018-08-21T07:15:03.990Z,119
2018-08-21T07:20:04.011Z,119
2018-08-21T07:25:03.995Z,119
2018-08-21T07:30:03.998Z,119
2018-08-21T07:35:04.007Z,119
2018-08-21T07:40:04.002Z,119
2018-08-21T07:45:04.017Z,119
2018-08-21T07:50:04.015Z,119
2018-08-21T07:55:04.010Z,119
2018-08-21T08:00:04.027Z,119
2018-08-21T08:05:04.022Z,119
2018-08-21T08:10:04.039Z,119
2018-08-21T08:15:04.039Z,119
2018-08-21T08:20:04.089Z,119
2018-08-21T08:25:04.027Z,119
2018-08-21T08:30:04.050Z,119
2018-08-21T08:35:04.039Z,119
2018-08-21T08:40:04.050Z,119
2018-08-21T08:45:04.054Z,119
2018-08-21T08:50:04.044Z,119
2018-08-21T08:55:04.039Z,119
2018-08-21T09:00:04.046Z,119
2018-08-21T09:05:04.417Z,119
2018-08-21T09:10:04.064Z,119
2018-08-21T09:15:04.054Z,119
2018-08-21T09:20:04.062Z,119
2018-08-21T09:25:04.065Z,119
2018-08-21T09:30:04.066Z,119
2018-08-21T09:35:04.072Z,105.58
2018-08-21T09:40:04.068Z,83.47
2018-08-21T09:45:04.070Z,82.34
2018-08-21T09:50:04.096Z,45.38
2018-08-21T09:55:04.082Z,56.7
2018-08-21T10:00:04.084Z,60.34
2018-08-21T10:05:04.087Z,84.55
2018-08-21T10:10:04.090Z,96.8
2018-08-21T10:15:04.086Z,98.56
2018-08-21T10:20:04.096Z,77.41
2018-08-21T10:25:04.095Z,54.34
2018-08-21T10:30:04.093Z,51.15
2018-08-21T10:35:04.393Z,58.18
2018-08-21T10:40:04.116Z,73.85
2018-08-21T10:45:04.102Z,66.89
2018-08-21T10:50:04.120Z,76.54
2018-08-21T10:55:04.122Z,54.65
2018-08-21T11:00:04.123Z,46.07
2018-08-21T11:05:04.121Z,54.16
2018-08-21T11:10:04.115Z,60.19
2018-08-21T11:15:04.133Z,56.63
2018-08-21T11:20:04.128Z,56.12
2018-08-21T11:25:04.127Z,39.18
2018-08-21T11:30:04.131Z,46.56
2018-08-21T11:35:04.129Z,42.35
2018-08-21T11:40:04.139Z,22.73
2018-08-21T11:45:04.138Z,9.21
2018-08-21T11:50:04.136Z,-6
2018-08-21T11:55:04.162Z,-6
2018-08-21T12:00:04.157Z,-6
2018-08-21T12:05:04.158Z,-6
2018-08-21T12:10:04.156Z,-6
2018-08-21T12:15:04.174Z,-6
2018-08-21T12:20:04.173Z,-6
2018-08-21T12:25:04.153Z,-6
2018-08-21T12:30:04.475Z,-6
2018-08-21T12:35:04.180Z,-6
2018-08-21T12:40:04.166Z,-6
2018-08-21T12:45:04.176Z,-6
2018-08-21T12:50:04.187Z,-6
2018-08-21T12:55:04.175Z,-6
2018-08-21T13:00:04.211Z,-6
2018-08-21T13:05:04.190Z,-6
2018-08-21T13:10:04.183Z,-6
2018-08-21T13:15:04.182Z,-6
2018-08-21T13:20:04.187Z,-6
2018-08-21T13:25:04.191Z,-6
2018-08-21T13:30:04.191Z,-6
2018-08-21T13:35:04.208Z,-6
2018-08-21T13:40:04.199Z,-6
2018-08-21T13:45:04.202Z,-6
2018-08-21T13:50:04.200Z,-6
2018-08-21T13:55:04.195Z,-6
2018-08-21T14:00:04.219Z,-6
2018-08-21T14:05:04.230Z,-6
2018-08-21T14:10:04.208Z,-6
2018-08-21T14:15:04.213Z,-6
2018-08-21T14:20:04.220Z,-6
2018-08-21T14:25:04.225Z,-6
2018-08-21T14:30:04.221Z,-6
2018-08-21T14:35:04.227Z,-6
2018-08-21T14:40:04.239Z,-6
2018-08-21T14:45:04.232Z,-6
2018-08-21T14:50:04.350Z,-6
2018-08-21T14:55:04.307Z,-6
2018-08-21T15:00:04.240Z,-6
2018-08-21T15:05:04.265Z,-6
2018-08-21T15:10:04.313Z,-6
2018-08-21T15:15:04.249Z,-6
2018-08-21T15:20:04.261Z,-6
2018-08-21T15:25:04.263Z,-6
2018-08-21T15:30:04.256Z,-6
2018-08-21T15:35:04.270Z,-6
2018-08-21T15:40:04.657Z,-6
2018-08-21T15:45:04.261Z,-6
2018-08-21T15:50:04.396Z,-6
2018-08-21T15:55:04.271Z,-6
2018-08-21T16:00:04.273Z,-6
2018-08-21T16:05:04.283Z,-6
2018-08-21T16:10:04.294Z,-6
2018-08-21T16:15:04.293Z,-6
2018-08-21T16:20:04.303Z,-6
2018-08-21T16:25:04.368Z,-6
2018-08-21T16:30:04.289Z,-6
2018-08-21T16:35:04.378Z,-6
2018-08-21T16:40:05.238Z,-6
2018-08-21T16:45:04.352Z,-6
2018-08-21T16:50:04.355Z,-6
2018-08-21T16:55:04.300Z,-6
2018-08-21T17:00:04.298Z,-6
2018-08-21T17:05:04.306Z,-6
2018-08-21T17:10:04.307Z,-6
2018-08-21T17:15:04.325Z,-6
2018-08-21T17:20:04.309Z,-5.97
2018-08-21T17:25:04.321Z,0.15
2018-08-21T17:30:04.322Z,-0.18
2018-08-21T17:35:04.325Z,5.23
2018-08-21T17:40:04.321Z,5.29
2018-08-21T17:45:04.349Z,9.28
2018-08-21T17:50:04.324Z,11.81
2018-08-21T17:55:04.334Z,20.76
2018-08-21T18:00:04.352Z,21.6
2018-08-21T18:05:04.343Z,29.84
2018-08-21T18:10:04.335Z,34.66
2018-08-21T18:15:04.362Z,48.52
2018-08-21T18:20:04.355Z,52.93
2018-08-21T18:25:04.363Z,71.24
2018-08-21T18:30:04.352Z,63
2018-08-21T18:35:04.358Z,72.09
2018-08-21T18:40:04.348Z,86.82
2018-08-21T18:45:04.363Z,97.32
2018-08-21T18:50:04.379Z,107.35
2018-08-21T18:55:04.364Z,119
2018-08-21T19:00:04.368Z,119
2018-08-21T19:05:04.367Z,119
2018-08-21T19:10:04.365Z,119
2018-08-21T19:15:04.380Z,119
2018-08-21T19:20:04.373Z,119
2018-08-21T19:25:04.387Z,119
2018-08-21T19:30:04.384Z,119
2018-08-21T19:35:04.390Z,119
2018-08-21T19:40:04.385Z,119
2018-08-21T19:45:04.400Z,119
2018-08-21T19:50:04.400Z,119
2018-08-21T19:55:04.403Z,119
2018-08-21T20:00:04.414Z,119
2018-08-21T20:05:04.396Z,119
2018-08-21T20:10:04.396Z,119
2018-08-21T20:15:04.436Z,119
2018-08-21T20:20:04.435Z,119
2018-08-21T20:25:04.403Z,119
2018-08-21T20:30:04.441Z,119
2018-08-21T20:35:04.445Z,119
2018-08-21T20:40:04.423Z,119
2018-08-21T20:45:04.440Z,119
2018-08-21T20:50:03.406Z,119
2018-08-21T20:55:03.423Z,119
2018-08-21T21:00:03.436Z,119
2018-08-21T21:05:03.446Z,119
2018-08-21T21:10:03.438Z,119
2018-08-21T21:15:03.430Z,119
2018-08-21T21:20:03.451Z,119
2018-08-21T21:25:03.436Z,119
2018-08-21T21:30:03.437Z,119
2018-08-21T21:35:03.448Z,119
2018-08-21T21:40:03.457Z,119
2018-08-21T21:45:03.446Z,119
2018-08-21T21:50:03.472Z,119
2018-08-21T21:55:03.459Z,119
2018-08-21T22:00:03.471Z,119
2018-08-21T22:05:03.477Z,119
2018-08-21T22:10:03.455Z,119
2018-08-21T22:15:03.457Z,119
2018-08-21T22:20:03.479Z,119
2018-08-21T22:25:03.460Z,119
2018-08-21T22:30:03.481Z,119
2018-08-21T22:35:03.474Z,119
2018-08-21T22:40:03.473Z,119
2018-08-21T22:45:03.492Z,119
2018-08-21T22:50:03.499Z,119
2018-08-21T22:55:03.493Z,119
2018-08-21T23:00:03.487Z,119
2018-08-21T23:05:03.499Z,119
2018-08-21T23:10:03.491Z,119
2018-08-21T23:15:03.506Z,119
2018-08-21T23:20:03.504Z,119
2018-08-21T23:25:03.513Z,119
2018-08-21T23:30:03.496Z,119
2018-08-21T23:35:03.513Z,119
2018-08-21T23:40:03.505Z,119
2018-08-21T23:45:03.520Z,119
2018-08-21T23:50:03.544Z,119
2018-08-21T23:55:03.513Z,119
