createdAt,value
2023-01-19T00:00:20.597Z,41.70
2023-01-19T00:03:15.519Z,43.60
2023-01-19T00:05:43.232Z,42.60
2023-01-19T00:08:17.073Z,48.00
2023-01-19T00:10:46.681Z,46.00
2023-01-19T00:13:14.498Z,43.40
2023-01-19T00:15:41.279Z,38.90
2023-01-19T00:18:10.554Z,44.90
2023-01-19T00:20:38.882Z,42.30
2023-01-19T00:23:07.686Z,48.50
2023-01-19T00:25:35.150Z,45.00
2023-01-19T00:28:01.998Z,43.90
2023-01-19T00:30:29.324Z,42.80
2023-01-19T00:32:56.308Z,39.50
2023-01-19T00:35:22.904Z,42.70
2023-01-19T00:37:49.542Z,43.30
2023-01-19T00:40:16.692Z,42.00
2023-01-19T00:42:43.989Z,38.80
2023-01-19T00:45:18.330Z,42.10
2023-01-19T00:47:46.468Z,42.20
2023-01-19T00:50:16.183Z,40.70
2023-01-19T00:52:44.306Z,40.00
2023-01-19T00:55:15.206Z,39.60
2023-01-19T00:57:42.603Z,42.90
2023-01-19T01:00:15.469Z,39.70
2023-01-19T01:02:43.800Z,45.50
2023-01-19T01:05:11.874Z,42.30
2023-01-19T01:07:44.223Z,40.60
2023-01-19T01:10:15.272Z,42.80
2023-01-19T01:12:54.911Z,42.00
2023-01-19T01:15:29.542Z,43.90
2023-01-19T01:17:56.155Z,43.20
2023-01-19T01:20:26.535Z,37.30
2023-01-19T01:22:54.413Z,43.20
2023-01-19T01:25:23.038Z,49.80
2023-01-19T01:27:50.593Z,48.20
2023-01-19T01:30:18.854Z,50.40
2023-01-19T01:32:45.333Z,45.80
2023-01-19T01:35:13.204Z,48.80
2023-01-19T01:37:42.060Z,41.90
2023-01-19T01:40:11.826Z,44.00
2023-01-19T01:42:39.791Z,48.60
2023-01-19T01:45:28.020Z,51.00
2023-01-19T01:48:01.236Z,43.40
2023-01-19T01:50:32.377Z,48.00
2023-01-19T01:53:11.497Z,44.40
2023-01-19T01:55:47.643Z,44.80
2023-01-19T01:58:15.732Z,43.40
2023-01-19T02:01:01.549Z,41.20
2023-01-19T02:03:28.650Z,44.10
2023-01-19T02:05:59.739Z,41.40
2023-01-19T02:08:57.956Z,39.60
2023-01-19T02:11:43.861Z,40.80
2023-01-19T02:14:10.478Z,41.20
2023-01-19T02:16:37.782Z,42.40
2023-01-19T02:19:08.241Z,40.30
2023-01-19T02:21:43.976Z,42.10
2023-01-19T02:24:11.131Z,39.20
2023-01-19T02:26:41.589Z,42.20
2023-01-19T02:29:11.280Z,39.00
2023-01-19T02:31:39.196Z,40.70
2023-01-19T02:34:11.395Z,50.70
2023-01-19T02:36:57.124Z,53.40
2023-01-19T02:39:32.721Z,50.20
2023-01-19T02:42:07.860Z,47.20
2023-01-19T02:44:36.353Z,53.50
2023-01-19T02:47:03.909Z,47.20
2023-01-19T02:49:30.550Z,47.10
2023-01-19T02:51:58.572Z,48.40
2023-01-19T02:54:45.610Z,47.30
2023-01-19T02:57:33.776Z,49.30
2023-01-19T03:00:07.540Z,46.80
2023-01-19T03:02:44.216Z,47.10
2023-01-19T03:05:45.409Z,46.30
2023-01-19T03:08:56.837Z,46.90
2023-01-19T03:11:29.658Z,44.40
2023-01-19T03:14:20.242Z,47.80
2023-01-19T03:16:55.327Z,43.60
2023-01-19T03:19:35.898Z,48.70
2023-01-19T03:22:07.227Z,46.60
2023-01-19T03:24:38.000Z,41.70
2023-01-19T03:27:28.740Z,44.10
2023-01-19T03:30:09.277Z,41.00
2023-01-19T03:32:42.980Z,44.90
2023-01-19T03:35:13.527Z,53.00
2023-01-19T03:37:45.025Z,64.10
2023-01-19T03:40:11.985Z,50.60
2023-01-19T03:42:40.596Z,46.40
2023-01-19T03:45:08.591Z,45.60
2023-01-19T03:47:35.971Z,44.70
2023-01-19T03:50:07.292Z,42.60
2023-01-19T03:52:34.088Z,38.50
2023-01-19T03:55:03.313Z,37.40
2023-01-19T03:57:30.434Z,44.00
2023-01-19T03:59:57.683Z,41.30
2023-01-19T04:02:24.557Z,45.20
2023-01-19T04:04:51.282Z,37.60
2023-01-19T04:07:17.991Z,44.30
2023-01-19T04:09:44.674Z,46.80
2023-01-19T04:12:11.273Z,44.10
2023-01-19T04:14:38.002Z,43.10
2023-01-19T04:17:04.767Z,41.80
2023-01-19T04:19:31.330Z,44.90
2023-01-19T04:21:58.115Z,45.50
2023-01-19T04:24:24.811Z,45.80
2023-01-19T04:26:52.879Z,41.90
2023-01-19T04:29:19.698Z,44.30
2023-01-19T04:31:46.472Z,42.80
2023-01-19T04:34:12.994Z,40.60
2023-01-19T04:36:39.991Z,39.90
2023-01-19T04:39:08.351Z,40.30
2023-01-19T04:41:34.847Z,45.80
2023-01-19T04:44:01.675Z,42.60
2023-01-19T04:46:28.480Z,41.00
2023-01-19T04:48:54.977Z,41.20
2023-01-19T04:51:21.751Z,41.90
2023-01-19T04:53:48.438Z,40.10
2023-01-19T04:56:14.988Z,45.10
2023-01-19T04:58:41.693Z,39.80
2023-01-19T05:01:09.036Z,42.70
2023-01-19T05:03:35.544Z,37.50
2023-01-19T05:06:02.333Z,38.40
2023-01-19T05:08:28.960Z,40.40
2023-01-19T05:10:56.902Z,47.30
2023-01-19T05:13:23.719Z,42.20
2023-01-19T05:15:50.490Z,42.50
2023-01-19T05:18:17.809Z,41.30
2023-01-19T05:20:44.583Z,41.50
2023-01-19T05:23:11.282Z,41.90
2023-01-19T05:25:37.809Z,40.80
2023-01-19T05:28:04.640Z,41.90
2023-01-19T05:30:31.324Z,38.40
2023-01-19T05:32:58.356Z,40.60
2023-01-19T05:35:35.276Z,37.60
2023-01-19T05:38:03.370Z,41.20
2023-01-19T05:40:29.998Z,40.50
2023-01-19T05:43:00.286Z,41.90
2023-01-19T05:45:27.917Z,37.50
2023-01-19T05:47:54.737Z,42.30
2023-01-19T05:50:21.356Z,34.50
2023-01-19T05:52:48.241Z,32.40
2023-01-19T05:55:16.208Z,38.40
2023-01-19T05:57:42.917Z,39.30
2023-01-19T06:00:10.300Z,36.00
2023-01-19T06:02:36.991Z,36.20
2023-01-19T06:05:04.013Z,41.30
2023-01-19T06:07:31.507Z,40.40
2023-01-19T06:09:58.316Z,37.30
2023-01-19T06:59:42.650Z,43.90
2023-01-19T07:02:26.307Z,40.30
2023-01-19T07:04:55.017Z,36.00
2023-01-19T07:07:21.756Z,34.70
2023-01-19T07:09:48.629Z,38.00
2023-01-19T07:12:15.366Z,36.60
2023-01-19T07:14:42.422Z,31.10
2023-01-19T07:17:09.235Z,33.80
2023-01-19T07:19:36.182Z,37.90
2023-01-19T07:22:03.148Z,35.70
2023-01-19T07:24:30.146Z,34.10
2023-01-19T07:26:56.923Z,37.20
2023-01-19T07:29:24.125Z,28.70
2023-01-19T07:31:53.919Z,36.00
2023-01-19T07:34:21.642Z,37.80
2023-01-19T07:36:48.538Z,32.30
2023-01-19T07:39:15.666Z,33.60
2023-01-19T07:41:42.452Z,32.20
2023-01-19T07:44:09.239Z,31.20
2023-01-19T07:46:36.157Z,33.00
2023-01-19T07:49:03.230Z,30.60
2023-01-19T07:51:29.916Z,35.40
2023-01-19T07:53:56.598Z,40.90
2023-01-19T07:56:24.500Z,42.60
2023-01-19T07:58:51.998Z,33.80
2023-01-19T08:01:18.978Z,36.20
2023-01-19T08:03:48.326Z,37.40
2023-01-19T08:06:34.408Z,29.70
2023-01-19T08:09:02.039Z,35.00
2023-01-19T08:11:28.983Z,38.20
2023-01-19T08:13:55.707Z,40.20
2023-01-19T08:16:22.884Z,40.20
2023-01-19T08:18:53.038Z,33.60
2023-01-19T08:21:19.805Z,38.60
2023-01-19T08:23:57.585Z,40.00
2023-01-19T08:26:33.110Z,39.00
2023-01-19T08:29:03.507Z,42.80
2023-01-19T08:31:30.640Z,40.10
2023-01-19T08:33:57.603Z,38.40
2023-01-19T08:36:24.710Z,40.40
2023-01-19T08:38:52.052Z,42.60
2023-01-19T08:41:19.219Z,41.70
2023-01-19T08:43:46.294Z,41.80
2023-01-19T08:46:16.936Z,37.90
2023-01-19T08:48:50.947Z,41.90
2023-01-19T08:51:18.034Z,38.10
2023-01-19T08:53:44.854Z,42.00
2023-01-19T08:56:13.188Z,39.80
2023-01-19T08:58:41.449Z,34.50
2023-01-19T09:01:08.948Z,39.50
2023-01-19T09:03:36.703Z,34.60
2023-01-19T09:06:07.823Z,41.80
2023-01-19T09:08:34.623Z,39.80
2023-01-19T09:11:01.882Z,37.60
2023-01-19T09:13:28.968Z,37.60
2023-01-19T09:15:55.912Z,36.20
2023-01-19T09:18:23.091Z,35.80
2023-01-19T09:20:50.479Z,33.90
2023-01-19T09:23:19.626Z,38.00
2023-01-19T09:25:47.609Z,37.60
2023-01-19T09:28:17.059Z,38.90
2023-01-19T09:30:44.628Z,33.10
2023-01-19T09:33:16.423Z,32.60
2023-01-19T09:35:45.092Z,32.70
2023-01-19T09:38:14.628Z,40.70
2023-01-19T09:40:43.772Z,36.10
2023-01-19T09:43:39.332Z,35.90
2023-01-19T09:46:29.645Z,36.50
2023-01-19T09:48:59.290Z,32.60
2023-01-19T09:51:29.240Z,34.60
2023-01-19T09:54:20.049Z,38.00
2023-01-19T09:56:52.106Z,36.80
2023-01-19T09:59:29.810Z,33.10
2023-01-19T10:02:18.475Z,36.70
2023-01-19T10:05:02.040Z,29.80
2023-01-19T10:07:53.901Z,30.30
2023-01-19T10:10:25.782Z,32.70
2023-01-19T10:12:56.956Z,33.60
2023-01-19T10:15:49.025Z,29.80
2023-01-19T10:18:42.674Z,32.60
2023-01-19T10:21:15.842Z,25.60
2023-01-19T10:24:05.762Z,27.80
2023-01-19T10:26:43.907Z,31.80
2023-01-19T10:29:37.048Z,28.20
2023-01-19T10:32:08.632Z,28.70
2023-01-19T10:34:36.276Z,28.70
2023-01-19T10:37:31.356Z,28.90
2023-01-19T10:40:19.299Z,25.80
2023-01-19T10:42:46.893Z,25.60
2023-01-19T10:45:18.976Z,24.50
2023-01-19T10:47:46.906Z,30.00
2023-01-19T10:50:34.719Z,24.90
2023-01-19T10:53:05.316Z,29.20
2023-01-19T10:55:37.559Z,30.50
2023-01-19T10:58:06.423Z,27.10
2023-01-19T11:00:42.542Z,25.70
2023-01-19T11:03:30.917Z,28.30
2023-01-19T11:06:14.246Z,28.40
2023-01-19T11:08:43.110Z,27.40
2023-01-19T11:11:11.936Z,25.60
2023-01-19T11:13:40.213Z,26.50
2023-01-19T11:16:18.875Z,26.70
2023-01-19T11:18:46.972Z,26.50
2023-01-19T11:21:15.859Z,29.20
2023-01-19T11:23:52.582Z,28.10
2023-01-19T11:26:25.766Z,35.20
2023-01-19T11:28:55.675Z,27.90
2023-01-19T11:31:28.580Z,38.50
2023-01-19T11:34:16.430Z,42.40
2023-01-19T11:36:58.994Z,45.40
2023-01-19T11:39:29.739Z,42.30
2023-01-19T11:42:03.474Z,35.30
2023-01-19T11:44:33.597Z,32.80
2023-01-19T11:47:11.756Z,34.70
2023-01-19T11:49:45.180Z,57.00
2023-01-19T11:52:25.321Z,58.10
2023-01-19T11:55:02.291Z,43.80
2023-01-19T11:57:31.473Z,45.60
2023-01-19T12:00:03.162Z,36.40
2023-01-19T12:02:54.429Z,42.30
2023-01-19T12:05:26.340Z,38.30
2023-01-19T12:07:55.116Z,36.50
2023-01-19T12:10:36.056Z,37.40
2023-01-19T12:13:03.692Z,36.60
2023-01-19T12:15:38.449Z,37.20
2023-01-19T12:18:11.401Z,34.70
2023-01-19T12:20:46.167Z,32.50
2023-01-19T12:23:31.430Z,33.40
2023-01-19T12:26:27.924Z,30.20
2023-01-19T12:29:05.368Z,29.70
2023-01-19T12:31:33.246Z,28.60
2023-01-19T12:34:30.507Z,35.30
2023-01-19T12:37:03.465Z,39.40
2023-01-19T12:39:31.663Z,43.50
2023-01-19T12:42:14.871Z,39.70
2023-01-19T12:44:43.652Z,39.30
2023-01-19T12:47:10.340Z,30.90
2023-01-19T12:49:48.550Z,33.60
2023-01-19T12:52:21.284Z,34.20
2023-01-19T12:55:02.550Z,33.00
2023-01-19T12:57:37.714Z,30.50
2023-01-19T13:00:25.612Z,32.30
2023-01-19T13:03:01.064Z,30.50
2023-01-19T13:05:32.821Z,34.00
2023-01-19T13:08:06.267Z,40.00
2023-01-19T13:10:52.183Z,32.80
2023-01-19T13:13:23.389Z,38.20
2023-01-19T13:15:51.167Z,38.70
2023-01-19T13:18:28.104Z,31.20
2023-01-19T13:21:08.397Z,31.50
2023-01-19T13:23:49.395Z,35.50
2023-01-19T13:26:21.391Z,35.90
2023-01-19T13:28:52.021Z,36.80
2023-01-19T13:31:20.102Z,38.10
2023-01-19T13:33:52.824Z,38.90
2023-01-19T13:36:30.178Z,40.50
2023-01-19T13:39:00.516Z,39.90
2023-01-19T13:41:30.951Z,40.80
2023-01-19T13:44:12.373Z,48.30
2023-01-19T13:46:40.321Z,49.20
2023-01-19T13:49:28.625Z,46.40
2023-01-19T13:52:25.859Z,47.10
2023-01-19T13:54:54.681Z,46.80
2023-01-19T13:57:29.192Z,50.10
2023-01-19T14:00:11.574Z,44.30
2023-01-19T14:02:42.069Z,46.70
2023-01-19T14:05:21.914Z,46.90
2023-01-19T14:08:00.246Z,45.00
2023-01-19T14:10:27.880Z,48.30
2023-01-19T14:13:11.990Z,49.90
2023-01-19T14:15:40.330Z,42.80
2023-01-19T14:18:09.949Z,48.20
2023-01-19T14:20:36.894Z,44.80
2023-01-19T14:23:05.522Z,44.10
2023-01-19T14:25:35.299Z,47.50
2023-01-19T14:28:35.100Z,50.00
2023-01-19T14:31:21.515Z,44.30
2023-01-19T14:33:53.887Z,41.70
2023-01-19T14:36:35.535Z,43.50
2023-01-19T14:39:03.338Z,42.20
2023-01-19T14:41:43.503Z,51.60
2023-01-19T14:44:15.428Z,44.90
2023-01-19T14:46:47.399Z,56.70
2023-01-19T14:49:21.567Z,55.00
2023-01-19T14:51:49.208Z,46.30
2023-01-19T14:54:18.587Z,49.80
2023-01-19T14:56:45.663Z,49.20
2023-01-19T14:59:12.564Z,48.50
2023-01-19T15:01:39.483Z,43.90
2023-01-19T15:04:06.581Z,55.60
2023-01-19T15:06:37.776Z,52.10
2023-01-19T15:09:04.511Z,60.80
2023-01-19T15:11:34.803Z,69.10
2023-01-19T15:14:02.226Z,65.60
2023-01-19T15:16:32.546Z,60.90
2023-01-19T15:19:00.496Z,71.90
2023-01-19T15:21:27.622Z,83.90
2023-01-19T15:23:54.889Z,64.80
2023-01-19T15:26:25.491Z,60.90
2023-01-19T15:28:52.668Z,53.80
2023-01-19T15:31:21.920Z,56.70
2023-01-19T15:33:49.436Z,53.40
2023-01-19T15:36:18.806Z,58.50
2023-01-19T15:38:46.444Z,55.90
2023-01-19T15:41:24.122Z,52.20
2023-01-19T15:43:51.094Z,50.40
2023-01-19T15:46:22.875Z,45.60
2023-01-19T15:48:50.260Z,50.10
2023-01-19T15:51:20.875Z,49.10
2023-01-19T15:53:48.760Z,48.90
2023-01-19T15:56:18.049Z,51.80
2023-01-19T15:58:45.649Z,50.30
2023-01-19T16:01:18.784Z,42.40
2023-01-19T16:03:45.866Z,47.90
2023-01-19T16:06:13.306Z,51.60
2023-01-19T16:08:40.852Z,52.70
2023-01-19T16:11:13.290Z,56.00
2023-01-19T16:13:40.437Z,65.00
2023-01-19T16:16:13.338Z,67.10
2023-01-19T16:18:40.036Z,55.90
2023-01-19T16:21:07.264Z,58.30
2023-01-19T16:23:34.134Z,65.70
2023-01-19T16:26:04.425Z,59.10
2023-01-19T16:28:31.263Z,52.80
2023-01-19T16:30:58.009Z,58.80
2023-01-19T16:33:24.790Z,55.20
2023-01-19T16:35:51.803Z,70.10
2023-01-19T16:38:19.071Z,61.20
2023-01-19T16:40:46.469Z,64.20
2023-01-19T16:43:14.668Z,61.70
2023-01-19T16:45:58.671Z,62.30
2023-01-19T16:48:26.292Z,64.60
2023-01-19T16:51:05.677Z,60.80
2023-01-19T16:53:36.508Z,58.50
2023-01-19T16:56:08.238Z,65.90
2023-01-19T16:58:39.001Z,56.60
2023-01-19T17:01:12.030Z,55.90
2023-01-19T17:03:39.297Z,62.10
2023-01-19T17:06:07.981Z,70.00
2023-01-19T17:08:35.431Z,68.90
2023-01-19T17:11:09.919Z,71.50
2023-01-19T17:13:36.862Z,56.80
2023-01-19T17:16:05.662Z,65.20
2023-01-19T17:18:35.626Z,60.70
2023-01-19T17:21:05.158Z,56.20
2023-01-19T17:23:32.278Z,60.30
2023-01-19T17:25:59.279Z,68.60
2023-01-19T17:28:26.577Z,74.10
2023-01-19T17:30:53.637Z,57.80
2023-01-19T17:33:22.239Z,51.40
2023-01-19T17:35:49.760Z,46.70
2023-01-19T17:38:16.842Z,54.30
2023-01-19T17:40:43.640Z,58.30
2023-01-19T17:43:10.431Z,51.70
2023-01-19T17:45:37.726Z,62.40
2023-01-19T17:48:05.093Z,60.10
2023-01-19T17:50:34.153Z,43.50
2023-01-19T17:53:00.766Z,51.90
2023-01-19T17:55:27.578Z,51.90
2023-01-19T17:57:54.249Z,59.00
2023-01-19T18:00:21.469Z,55.40
2023-01-19T18:02:50.541Z,66.30
2023-01-19T18:05:18.640Z,56.40
2023-01-19T18:07:46.791Z,67.90
2023-01-19T18:10:14.404Z,67.40
2023-01-19T18:12:41.733Z,54.40
2023-01-19T18:15:09.514Z,58.50
2023-01-19T18:17:36.320Z,67.30
2023-01-19T18:20:04.212Z,65.20
2023-01-19T18:22:31.835Z,61.30
2023-01-19T18:24:58.778Z,64.00
2023-01-19T18:27:26.205Z,61.10
2023-01-19T18:29:52.975Z,60.20
2023-01-19T18:32:20.779Z,69.00
2023-01-19T18:34:48.753Z,50.90
2023-01-19T18:37:15.458Z,56.60
2023-01-19T18:39:42.398Z,60.20
2023-01-19T18:42:09.441Z,63.40
2023-01-19T18:44:36.524Z,52.40
2023-01-19T18:47:03.178Z,47.80
2023-01-19T18:49:30.124Z,48.60
2023-01-19T18:51:57.116Z,43.70
2023-01-19T18:54:23.970Z,43.60
2023-01-19T18:56:50.799Z,48.40
2023-01-19T18:59:17.798Z,46.40
2023-01-19T19:01:44.590Z,44.90
2023-01-19T19:04:11.565Z,45.60
2023-01-19T19:06:38.352Z,45.20
2023-01-19T19:09:05.118Z,48.00
2023-01-19T19:11:32.087Z,45.20
2023-01-19T19:14:01.803Z,42.40
2023-01-19T19:16:29.912Z,47.50
2023-01-19T19:18:56.810Z,52.90
2023-01-19T19:21:24.851Z,52.50
2023-01-19T19:23:53.361Z,49.00
2023-01-19T19:26:20.841Z,54.70
2023-01-19T19:28:47.729Z,68.60
2023-01-19T19:31:19.769Z,62.00
2023-01-19T19:33:48.202Z,61.10
2023-01-19T19:36:14.925Z,91.30
2023-01-19T19:38:43.749Z,82.70
2023-01-19T19:41:24.070Z,82.70
2023-01-19T19:43:51.316Z,67.80
2023-01-19T19:46:19.742Z,58.90
2023-01-19T19:48:48.465Z,65.70
2023-01-19T19:51:26.469Z,59.60
2023-01-19T19:54:23.257Z,56.30
2023-01-19T19:57:04.620Z,57.80
2023-01-19T19:59:32.304Z,48.40
2023-01-19T20:01:59.273Z,47.70
2023-01-19T20:04:26.174Z,46.30
2023-01-19T20:06:53.021Z,45.70
2023-01-19T20:09:20.705Z,48.60
2023-01-19T20:11:49.147Z,45.90
2023-01-19T20:14:15.931Z,43.90
2023-01-19T20:16:42.943Z,45.00
2023-01-19T20:19:10.191Z,49.40
2023-01-19T20:21:41.363Z,48.80
2023-01-19T20:24:17.131Z,52.70
2023-01-19T20:26:47.773Z,53.50
2023-01-19T20:29:14.678Z,56.00
2023-01-19T20:31:50.849Z,71.30
2023-01-19T20:34:20.795Z,53.30
2023-01-19T20:36:49.819Z,54.30
2023-01-19T20:39:21.507Z,49.10
2023-01-19T20:41:51.057Z,67.90
2023-01-19T20:44:21.764Z,70.80
2023-01-19T20:46:49.265Z,74.70
2023-01-19T20:49:16.359Z,59.80
2023-01-19T20:51:44.734Z,66.70
2023-01-19T20:54:13.756Z,73.70
2023-01-19T20:56:43.099Z,77.60
2023-01-19T20:59:10.849Z,81.10
2023-01-19T21:01:38.529Z,88.50
2023-01-19T21:04:05.368Z,77.40
2023-01-19T21:06:32.582Z,73.50
2023-01-19T21:08:59.472Z,76.70
2023-01-19T21:11:27.002Z,79.50
2023-01-19T21:13:56.020Z,70.00
2023-01-19T21:16:26.145Z,64.70
2023-01-19T21:18:53.313Z,71.70
2023-01-19T21:21:29.769Z,86.90
2023-01-19T21:23:59.471Z,84.40
2023-01-19T21:26:29.211Z,77.40
2023-01-19T21:28:57.614Z,69.10
2023-01-19T21:31:27.563Z,54.20
2023-01-19T21:33:55.999Z,48.70
2023-01-19T21:36:23.991Z,54.20
2023-01-19T21:38:51.858Z,63.00
2023-01-19T21:41:19.694Z,57.60
2023-01-19T21:43:47.459Z,49.30
2023-01-19T21:46:19.393Z,51.90
2023-01-19T21:48:46.973Z,53.60
2023-01-19T21:51:15.564Z,48.90
2023-01-19T21:53:42.999Z,53.70
2023-01-19T21:56:10.738Z,52.20
2023-01-19T21:58:37.778Z,52.70
2023-01-19T22:01:10.249Z,54.50
2023-01-19T22:03:37.152Z,56.70
2023-01-19T22:06:06.735Z,51.70
2023-01-19T22:08:34.303Z,50.00
2023-01-19T22:11:09.032Z,52.70
2023-01-19T22:13:39.634Z,52.10
2023-01-19T22:16:14.713Z,51.90
2023-01-19T22:18:44.170Z,55.70
2023-01-19T22:21:17.630Z,50.80
2023-01-19T22:23:49.044Z,51.30
2023-01-19T22:26:16.206Z,60.20
2023-01-19T22:28:42.905Z,50.10
2023-01-19T22:31:18.131Z,52.90
2023-01-19T22:33:45.482Z,51.10
2023-01-19T22:36:29.863Z,53.00
2023-01-19T22:39:01.741Z,48.30
2023-01-19T22:41:34.283Z,50.50
2023-01-19T22:44:21.172Z,51.10
2023-01-19T22:46:50.068Z,57.80
2023-01-19T22:49:17.817Z,56.70
2023-01-19T22:51:45.372Z,52.20
2023-01-19T22:54:12.838Z,52.70
2023-01-19T22:56:41.215Z,52.40
2023-01-19T22:59:08.341Z,52.90
2023-01-19T23:01:39.087Z,50.80
2023-01-19T23:04:13.324Z,48.40
2023-01-19T23:06:40.640Z,47.90
2023-01-19T23:09:11.368Z,49.60
2023-01-19T23:11:40.510Z,48.50
2023-01-19T23:14:11.606Z,50.30
2023-01-19T23:16:38.293Z,50.20
2023-01-19T23:19:05.067Z,54.10
2023-01-19T23:21:32.786Z,55.30
2023-01-19T23:24:01.904Z,50.00
2023-01-19T23:26:30.200Z,49.90
2023-01-19T23:28:59.965Z,54.90
2023-01-19T23:31:29.589Z,46.30
2023-01-19T23:33:59.311Z,54.70
2023-01-19T23:36:28.886Z,50.60
2023-01-19T23:38:57.785Z,54.10
2023-01-19T23:41:25.959Z,50.00
2023-01-19T23:43:53.048Z,46.60
2023-01-19T23:46:20.892Z,46.40
2023-01-19T23:48:47.823Z,54.40
2023-01-19T23:51:17.323Z,53.10
2023-01-19T23:53:44.777Z,54.00
2023-01-19T23:56:14.112Z,54.50
2023-01-19T23:58:41.727Z,52.60
