createdAt,value
2022-10-22T00:00:00.222Z,0
2022-10-22T00:05:00.188Z,0
2022-10-22T00:10:02.189Z,0
2022-10-22T00:15:00.178Z,0
2022-10-22T00:20:00.179Z,0
2022-10-22T00:25:00.165Z,0
2022-10-22T00:30:00.191Z,0
2022-10-22T00:35:00.185Z,0
2022-10-22T00:40:00.198Z,0
2022-10-22T00:45:00.175Z,0
2022-10-22T00:50:00.263Z,0
2022-10-22T00:55:00.205Z,0
2022-10-22T01:00:00.288Z,0
2022-10-22T01:05:00.170Z,0
2022-10-22T01:10:00.187Z,0
2022-10-22T01:15:00.175Z,0
2022-10-22T01:20:00.193Z,0
2022-10-22T01:25:00.173Z,0
2022-10-22T01:30:00.182Z,0
2022-10-22T01:35:00.170Z,0
2022-10-22T01:40:00.176Z,0
2022-10-22T01:45:00.172Z,0
2022-10-22T01:50:00.171Z,0
2022-10-22T01:55:00.180Z,0
2022-10-22T02:00:00.192Z,0
2022-10-22T02:05:00.173Z,0
2022-10-22T02:10:00.171Z,0
2022-10-22T02:15:00.188Z,0
2022-10-22T02:20:00.173Z,0
2022-10-22T02:25:00.166Z,0
2022-10-22T02:30:00.190Z,0
2022-10-22T02:35:00.172Z,0
2022-10-22T02:40:00.165Z,0
2022-10-22T02:45:00.171Z,0
2022-10-22T02:50:00.192Z,0
2022-10-22T02:55:00.171Z,0
2022-10-22T03:00:00.264Z,0
2022-10-22T03:05:00.191Z,0
2022-10-22T03:10:00.204Z,0
2022-10-22T03:15:00.196Z,0
2022-10-22T03:20:00.191Z,0
2022-10-22T03:25:00.200Z,0
2022-10-22T03:30:00.237Z,0
2022-10-22T03:40:00.198Z,0
2022-10-22T03:45:00.179Z,0
2022-10-22T03:50:00.195Z,0
2022-10-22T03:55:00.215Z,0
2022-10-22T04:00:00.239Z,0
2022-10-22T04:05:00.318Z,0
2022-10-22T04:10:00.217Z,0
2022-10-22T04:15:00.200Z,0
2022-10-22T04:20:00.202Z,0
2022-10-22T04:25:00.292Z,0
2022-10-22T04:30:00.233Z,0
2022-10-22T04:35:00.199Z,0
2022-10-22T04:40:00.208Z,0
2022-10-22T04:45:00.193Z,0
2022-10-22T04:50:00.219Z,0
2022-10-22T04:55:00.197Z,0
2022-10-22T05:00:00.254Z,0
2022-10-22T05:05:00.180Z,0
2022-10-22T05:10:00.195Z,0
2022-10-22T05:15:00.217Z,0
2022-10-22T05:20:00.215Z,0
2022-10-22T05:25:00.211Z,0
2022-10-22T05:30:00.219Z,0
2022-10-22T05:35:00.217Z,0
2022-10-22T05:40:12.455Z,0
2022-10-22T05:45:00.186Z,0
2022-10-22T05:50:00.206Z,9
2022-10-22T05:55:00.236Z,23
2022-10-22T06:00:00.262Z,52
2022-10-22T06:05:00.202Z,102
2022-10-22T06:10:00.195Z,171
2022-10-22T06:15:00.240Z,190
2022-10-22T06:20:00.340Z,313
2022-10-22T06:25:00.233Z,440
2022-10-22T06:30:00.225Z,641
2022-10-22T06:35:00.218Z,814
2022-10-22T06:40:00.225Z,1035
2022-10-22T06:50:00.211Z,1309
2022-10-22T06:55:00.226Z,1309
2022-10-22T07:00:00.224Z,1475
2022-10-22T07:05:00.221Z,1664
2022-10-22T07:10:00.214Z,1871
2022-10-22T07:15:00.211Z,2372
2022-10-22T07:20:00.221Z,2669
2022-10-22T07:25:05.156Z,2945
2022-10-22T07:30:00.214Z,2945
2022-10-22T07:35:00.203Z,2945
2022-10-22T07:40:03.706Z,2945
2022-10-22T07:45:00.199Z,3857
2022-10-22T07:50:00.205Z,3857
2022-10-22T07:55:00.208Z,3834
2022-10-22T08:00:00.257Z,4311
2022-10-22T08:05:01.492Z,5503
2022-10-22T08:10:00.201Z,6199
2022-10-22T08:15:00.236Z,6199
2022-10-22T08:20:00.230Z,7039
2022-10-22T08:25:00.197Z,5502
2022-10-22T08:35:00.225Z,7896
2022-10-22T08:40:00.216Z,7021
2022-10-22T08:45:00.237Z,6808
2022-10-22T08:50:00.199Z,5267
2022-10-22T08:55:00.213Z,4132
2022-10-22T09:00:00.300Z,5248
2022-10-22T09:05:00.222Z,4642
2022-10-22T09:10:00.297Z,3632
2022-10-22T09:15:00.264Z,4696
2022-10-22T09:20:00.219Z,6008
2022-10-22T09:25:00.212Z,6800
2022-10-22T09:30:00.216Z,8952
2022-10-22T09:35:00.201Z,6720
2022-10-22T09:40:00.207Z,5970
2022-10-22T09:45:00.198Z,5309
2022-10-22T09:50:00.251Z,9486
2022-10-22T09:55:00.202Z,7295
2022-10-22T10:00:00.234Z,8320
2022-10-22T10:05:00.220Z,6705
2022-10-22T10:10:00.215Z,11513
2022-10-22T10:15:00.201Z,25136
2022-10-22T10:20:03.689Z,11768
2022-10-22T10:25:00.236Z,18138
2022-10-22T10:30:00.241Z,18889
2022-10-22T10:35:00.214Z,8264
2022-10-22T10:40:00.236Z,46516
2022-10-22T10:45:00.238Z,8857
2022-10-22T10:50:00.223Z,26448
2022-10-22T10:55:00.208Z,63738
2022-10-22T11:00:00.315Z,31003
2022-10-22T11:05:00.225Z,32382
2022-10-22T11:10:00.212Z,25363
2022-10-22T11:15:00.201Z,73604
2022-10-22T11:20:00.540Z,78487
2022-10-22T11:25:00.210Z,41687
2022-10-22T11:30:00.218Z,81733
2022-10-22T11:35:00.200Z,42855
2022-10-22T11:40:00.210Z,12014
2022-10-22T11:45:00.319Z,19467
2022-10-22T11:50:00.219Z,15581
2022-10-22T11:55:00.212Z,18919
2022-10-22T12:00:00.261Z,8410
2022-10-22T12:05:00.208Z,8402
2022-10-22T12:10:00.303Z,29188
2022-10-22T12:15:01.422Z,89351
2022-10-22T12:20:02.209Z,83541
2022-10-22T12:25:00.226Z,16596
2022-10-22T12:30:00.214Z,82281
2022-10-22T12:35:00.264Z,88695
2022-10-22T12:40:00.202Z,10762
2022-10-22T12:45:00.229Z,12112
2022-10-22T12:50:00.220Z,57597
2022-10-22T12:55:00.190Z,41918
2022-10-22T13:05:00.193Z,32255
2022-10-22T13:10:00.215Z,42053
2022-10-22T13:15:00.201Z,68786
2022-10-22T13:20:00.228Z,77411
2022-10-22T13:25:00.351Z,77411
2022-10-22T13:30:00.252Z,77411
2022-10-22T13:35:00.202Z,77411
2022-10-22T13:40:00.255Z,64819
2022-10-22T13:45:00.222Z,74370
2022-10-22T13:50:00.398Z,74322
2022-10-22T13:55:00.226Z,67577
2022-10-22T14:00:00.328Z,23437
2022-10-22T14:05:00.221Z,56794
2022-10-22T14:10:00.215Z,8054
2022-10-22T14:15:00.416Z,7153
2022-10-22T14:20:00.226Z,19980
2022-10-22T14:30:00.251Z,14615
2022-10-22T14:35:00.227Z,31182
2022-10-22T14:40:00.272Z,39838
2022-10-22T14:45:00.206Z,22819
2022-10-22T14:50:00.335Z,30521
2022-10-22T14:55:00.236Z,30521
2022-10-22T15:00:00.433Z,30521
2022-10-22T15:05:00.352Z,8063
2022-10-22T15:10:00.333Z,5647
2022-10-22T15:15:00.236Z,6414
2022-10-22T15:20:00.228Z,5658
2022-10-22T15:25:00.213Z,3948
2022-10-22T15:30:00.430Z,3507
2022-10-22T15:35:00.212Z,2742
2022-10-22T15:40:00.233Z,2616
2022-10-22T15:45:00.243Z,2616
2022-10-22T15:50:00.216Z,2438
2022-10-22T15:55:00.290Z,2170
2022-10-22T16:00:00.234Z,1521
2022-10-22T16:05:00.434Z,1198
2022-10-22T16:10:00.243Z,836
2022-10-22T16:15:00.206Z,659
2022-10-22T16:20:00.345Z,438
2022-10-22T16:25:00.219Z,267
2022-10-22T16:30:00.215Z,146
2022-10-22T16:35:00.204Z,144
2022-10-22T16:40:03.118Z,86
2022-10-22T16:45:00.208Z,38
2022-10-22T16:50:00.207Z,17
2022-10-22T16:55:00.217Z,10
2022-10-22T17:00:00.236Z,10
2022-10-22T17:05:00.207Z,3
2022-10-22T17:10:00.209Z,3
2022-10-22T17:15:00.213Z,3
2022-10-22T17:20:00.230Z,3
2022-10-22T17:25:00.215Z,0
2022-10-22T17:30:00.220Z,0
2022-10-22T17:35:00.216Z,0
2022-10-22T17:40:00.203Z,0
2022-10-22T17:45:00.244Z,0
2022-10-22T17:50:00.215Z,0
2022-10-22T17:55:00.203Z,0
2022-10-22T18:00:00.214Z,0
2022-10-22T18:05:00.236Z,0
2022-10-22T18:10:00.240Z,0
2022-10-22T18:15:00.214Z,0
2022-10-22T18:20:00.219Z,0
2022-10-22T18:25:00.233Z,0
2022-10-22T18:30:00.215Z,0
2022-10-22T18:35:00.199Z,0
2022-10-22T18:40:00.207Z,0
2022-10-22T18:45:00.227Z,0
2022-10-22T18:50:00.192Z,0
2022-10-22T18:55:00.208Z,0
2022-10-22T19:00:00.223Z,0
2022-10-22T19:05:00.211Z,0
2022-10-22T19:10:00.209Z,0
2022-10-22T19:15:00.205Z,0
2022-10-22T19:20:00.207Z,0
2022-10-22T19:25:00.211Z,0
2022-10-22T19:30:00.209Z,0
2022-10-22T19:35:00.241Z,0
2022-10-22T19:40:00.208Z,0
2022-10-22T19:45:00.229Z,0
2022-10-22T19:50:00.210Z,0
2022-10-22T19:55:00.221Z,0
2022-10-22T20:00:00.252Z,0
2022-10-22T20:05:00.200Z,0
2022-10-22T20:10:00.216Z,0
2022-10-22T20:15:00.189Z,0
2022-10-22T20:20:00.205Z,0
2022-10-22T20:25:00.201Z,0
2022-10-22T20:30:00.210Z,0
2022-10-22T20:35:00.259Z,0
2022-10-22T20:40:00.254Z,0
2022-10-22T20:45:00.185Z,0
2022-10-22T20:50:00.197Z,0
2022-10-22T20:55:00.209Z,0
2022-10-22T21:00:00.217Z,0
2022-10-22T21:05:00.183Z,0
2022-10-22T21:10:00.205Z,0
2022-10-22T21:15:00.200Z,0
2022-10-22T21:20:00.333Z,0
2022-10-22T21:25:00.217Z,0
2022-10-22T21:30:00.233Z,0
2022-10-22T21:35:00.200Z,0
2022-10-22T21:40:00.198Z,0
2022-10-22T21:45:00.286Z,0
2022-10-22T21:50:00.196Z,0
2022-10-22T21:55:00.182Z,0
2022-10-22T22:00:00.214Z,0
2022-10-22T22:05:00.218Z,0
2022-10-22T22:10:00.205Z,0
2022-10-22T22:15:00.189Z,0
2022-10-22T22:20:00.190Z,0
2022-10-22T22:25:00.199Z,0
2022-10-22T22:30:00.191Z,0
2022-10-22T22:35:00.196Z,0
2022-10-22T22:40:00.180Z,0
2022-10-22T22:45:00.194Z,0
2022-10-22T22:50:00.201Z,0
2022-10-22T22:55:00.215Z,0
2022-10-22T23:00:00.191Z,0
2022-10-22T23:05:00.199Z,0
2022-10-22T23:10:00.275Z,0
2022-10-22T23:15:00.196Z,0
2022-10-22T23:20:00.188Z,0
2022-10-22T23:25:00.212Z,0
2022-10-22T23:30:00.205Z,0
2022-10-22T23:35:00.183Z,0
2022-10-22T23:40:00.199Z,0
2022-10-22T23:45:00.173Z,0
2022-10-22T23:50:00.202Z,0
2022-10-22T23:55:00.188Z,0
