createdAt,value
2018-11-07T00:00:10.258Z,62.20
2018-11-07T00:02:39.408Z,58.67
2018-11-07T00:05:08.490Z,62.20
2018-11-07T00:07:37.636Z,60.97
2018-11-07T00:10:08.153Z,63.43
2018-11-07T00:12:37.319Z,62.83
2018-11-07T00:15:08.683Z,60.17
2018-11-07T00:17:37.863Z,66.83
2018-11-07T00:20:09.151Z,60.43
2018-11-07T00:22:38.462Z,63.70
2018-11-07T00:25:08.411Z,67.80
2018-11-07T00:27:37.713Z,66.17
2018-11-07T00:30:08.134Z,63.27
2018-11-07T00:32:37.353Z,64.77
2018-11-07T00:35:07.923Z,63.37
2018-11-07T00:37:36.966Z,62.93
2018-11-07T00:40:06.067Z,64.20
2018-11-07T00:42:35.175Z,56.63
2018-11-07T00:45:04.412Z,60.63
2018-11-07T00:47:33.535Z,64.40
2018-11-07T00:50:02.622Z,64.77
2018-11-07T00:52:31.738Z,64.30
2018-11-07T00:55:00.858Z,67.83
2018-11-07T00:57:30.069Z,67.97
2018-11-07T00:59:59.164Z,71.20
2018-11-07T01:02:28.298Z,71.80
2018-11-07T01:04:57.418Z,69.17
2018-11-07T01:07:26.543Z,71.77
2018-11-07T01:09:55.622Z,73.30
2018-11-07T01:12:24.790Z,70.47
2018-11-07T01:14:53.940Z,74.63
2018-11-07T01:17:23.032Z,68.67
2018-11-07T01:19:52.137Z,81.10
2018-11-07T01:22:21.422Z,73.60
2018-11-07T01:24:50.498Z,76.30
2018-11-07T01:27:19.575Z,72.87
2018-11-07T01:29:48.681Z,78.77
2018-11-07T01:32:17.759Z,71.90
2018-11-07T01:34:46.838Z,75.47
2018-11-07T01:37:16.025Z,71.73
2018-11-07T01:39:45.120Z,71.97
2018-11-07T01:42:14.257Z,70.53
2018-11-07T01:44:43.346Z,74.23
2018-11-07T01:47:12.494Z,68.70
2018-11-07T01:49:41.593Z,70.10
2018-11-07T01:52:10.719Z,68.80
2018-11-07T01:54:39.862Z,68.77
2018-11-07T01:57:08.974Z,67.50
2018-11-07T01:59:38.100Z,70.07
2018-11-07T02:02:07.290Z,64.53
2018-11-07T02:04:36.448Z,64.40
2018-11-07T02:07:06.108Z,63.13
2018-11-07T02:09:35.244Z,64.90
2018-11-07T02:12:04.403Z,67.37
2018-11-07T02:14:33.549Z,65.03
2018-11-07T02:17:02.636Z,65.03
2018-11-07T02:19:31.774Z,70.90
2018-11-07T02:22:00.898Z,66.53
2018-11-07T02:24:30.017Z,67.60
2018-11-07T02:26:59.287Z,69.50
2018-11-07T02:29:28.474Z,68.00
2018-11-07T02:31:57.594Z,61.60
2018-11-07T02:34:26.692Z,67.83
2018-11-07T02:36:55.841Z,67.70
2018-11-07T02:39:24.970Z,69.40
2018-11-07T02:41:54.196Z,65.60
2018-11-07T02:44:23.338Z,61.80
2018-11-07T02:46:52.439Z,70.80
2018-11-07T02:49:21.591Z,70.97
2018-11-07T02:51:50.713Z,63.30
2018-11-07T02:54:19.907Z,68.80
2018-11-07T02:56:49.024Z,64.93
2018-11-07T02:59:18.210Z,61.27
2018-11-07T03:01:47.315Z,63.80
2018-11-07T03:04:16.503Z,64.00
2018-11-07T03:06:45.625Z,63.10
2018-11-07T03:09:15.023Z,61.23
2018-11-07T03:11:44.180Z,63.63
2018-11-07T03:14:13.354Z,56.70
2018-11-07T03:16:42.468Z,59.17
2018-11-07T03:19:11.556Z,54.87
2018-11-07T03:21:40.665Z,59.47
2018-11-07T03:24:09.773Z,57.60
2018-11-07T03:26:38.890Z,57.90
2018-11-07T03:29:08.012Z,57.90
2018-11-07T03:31:37.116Z,58.13
2018-11-07T03:34:06.291Z,55.43
2018-11-07T03:36:35.457Z,57.50
2018-11-07T03:39:08.185Z,58.10
2018-11-07T03:41:37.333Z,52.80
2018-11-07T03:44:06.780Z,54.67
2018-11-07T03:46:35.915Z,62.00
2018-11-07T03:49:05.560Z,54.47
2018-11-07T03:51:34.723Z,55.93
2018-11-07T03:54:03.898Z,52.80
2018-11-07T03:56:33.009Z,52.57
2018-11-07T03:59:02.118Z,54.67
2018-11-07T04:01:31.269Z,53.73
2018-11-07T04:04:00.433Z,53.23
2018-11-07T04:06:29.565Z,54.50
2018-11-07T04:08:58.712Z,53.93
2018-11-07T04:11:27.845Z,47.80
2018-11-07T04:13:56.935Z,52.13
2018-11-07T04:16:26.055Z,55.00
2018-11-07T04:18:55.154Z,51.20
2018-11-07T04:21:24.265Z,48.17
2018-11-07T04:24:01.848Z,51.87
2018-11-07T04:26:32.274Z,49.23
2018-11-07T04:29:01.350Z,51.87
2018-11-07T04:31:30.851Z,49.30
2018-11-07T04:34:00.000Z,46.37
2018-11-07T04:36:29.108Z,46.70
2018-11-07T04:38:58.287Z,47.23
2018-11-07T04:41:27.316Z,49.40
2018-11-07T04:43:56.420Z,46.90
2018-11-07T04:46:25.525Z,46.20
2018-11-07T04:48:54.683Z,50.50
2018-11-07T04:51:23.845Z,49.77
2018-11-07T04:53:52.938Z,46.70
2018-11-07T04:56:22.285Z,40.23
2018-11-07T04:58:51.672Z,32.00
2018-11-07T05:01:20.833Z,33.13
2018-11-07T05:03:49.986Z,35.70
2018-11-07T05:06:19.157Z,38.70
2018-11-07T05:08:48.378Z,38.13
2018-11-07T05:11:17.389Z,36.80
2018-11-07T05:13:46.497Z,34.40
2018-11-07T05:16:15.593Z,36.57
2018-11-07T05:18:44.761Z,35.53
2018-11-07T05:21:13.932Z,37.00
2018-11-07T05:23:42.995Z,35.43
2018-11-07T05:26:12.106Z,36.13
2018-11-07T05:28:41.205Z,36.47
2018-11-07T05:31:10.270Z,36.87
2018-11-07T05:33:39.362Z,38.47
2018-11-07T05:36:08.874Z,35.70
2018-11-07T05:38:38.000Z,36.70
2018-11-07T05:41:07.267Z,35.50
2018-11-07T05:43:36.320Z,33.87
2018-11-07T05:46:06.045Z,34.77
2018-11-07T05:48:35.197Z,37.40
2018-11-07T05:51:04.317Z,35.87
2018-11-07T05:53:33.512Z,35.23
2018-11-07T05:56:02.629Z,38.07
2018-11-07T05:58:31.741Z,36.47
2018-11-07T06:01:00.930Z,32.70
2018-11-07T06:03:30.066Z,34.60
2018-11-07T06:05:59.188Z,41.23
2018-11-07T06:08:28.319Z,40.10
2018-11-07T06:10:57.428Z,40.37
2018-11-07T06:13:26.524Z,34.20
2018-11-07T06:15:55.721Z,39.30
2018-11-07T06:18:24.818Z,31.60
2018-11-07T06:20:53.962Z,33.50
2018-11-07T06:23:23.154Z,36.80
2018-11-07T06:25:52.280Z,32.60
2018-11-07T06:28:21.462Z,35.87
2018-11-07T06:30:50.603Z,38.20
2018-11-07T06:33:19.721Z,37.60
2018-11-07T06:35:48.886Z,38.67
2018-11-07T06:38:17.997Z,34.20
2018-11-07T06:40:47.192Z,34.80
2018-11-07T06:43:16.350Z,42.17
2018-11-07T06:45:45.465Z,42.77
2018-11-07T06:48:14.631Z,39.13
2018-11-07T06:50:43.725Z,37.13
2018-11-07T06:53:12.912Z,41.57
2018-11-07T06:55:42.039Z,37.67
2018-11-07T06:58:11.191Z,39.00
2018-11-07T07:00:40.307Z,38.03
2018-11-07T07:03:09.534Z,36.60
2018-11-07T07:05:38.636Z,43.20
2018-11-07T07:08:07.751Z,37.27
2018-11-07T07:10:36.949Z,34.60
2018-11-07T07:13:06.254Z,39.40
2018-11-07T07:15:35.409Z,38.63
2018-11-07T07:18:04.536Z,41.20
2018-11-07T07:20:33.718Z,37.07
2018-11-07T07:23:02.830Z,38.57
2018-11-07T07:25:32.026Z,35.53
2018-11-07T07:28:01.066Z,35.90
2018-11-07T07:30:30.289Z,31.87
2018-11-07T07:32:59.417Z,32.87
2018-11-07T07:35:28.559Z,33.37
2018-11-07T07:37:57.653Z,32.70
2018-11-07T07:40:26.778Z,32.43
2018-11-07T07:42:55.853Z,30.10
2018-11-07T07:45:25.084Z,32.70
2018-11-07T07:47:54.248Z,34.90
2018-11-07T07:50:23.346Z,36.60
2018-11-07T07:52:52.525Z,36.77
2018-11-07T07:55:21.632Z,34.67
2018-11-07T07:57:50.749Z,34.47
2018-11-07T08:00:20.930Z,34.37
2018-11-07T08:02:51.360Z,35.30
2018-11-07T08:05:20.546Z,37.00
2018-11-07T08:07:49.768Z,35.27
2018-11-07T08:10:20.182Z,34.83
2018-11-07T08:12:49.792Z,36.57
2018-11-07T08:15:19.315Z,37.77
2018-11-07T08:17:48.443Z,36.20
2018-11-07T08:20:18.381Z,37.80
2018-11-07T08:22:48.211Z,35.60
2018-11-07T08:25:17.312Z,31.27
2018-11-07T08:27:46.435Z,32.60
2018-11-07T08:30:18.872Z,34.03
2018-11-07T08:32:48.132Z,35.47
2018-11-07T08:35:17.600Z,36.40
2018-11-07T08:37:47.823Z,33.87
2018-11-07T08:40:20.476Z,32.20
2018-11-07T08:42:49.766Z,32.33
2018-11-07T08:45:18.900Z,28.93
2018-11-07T08:47:48.469Z,30.87
2018-11-07T08:50:18.824Z,24.23
2018-11-07T08:52:48.438Z,22.20
2018-11-07T08:55:18.984Z,20.20
2018-11-07T08:57:48.110Z,19.60
2018-11-07T09:00:19.408Z,19.87
2018-11-07T09:02:48.572Z,19.10
2018-11-07T09:05:18.601Z,18.73
2018-11-07T09:07:48.206Z,18.50
2018-11-07T09:10:21.832Z,20.00
2018-11-07T09:12:50.978Z,17.80
2018-11-07T09:15:21.372Z,20.07
2018-11-07T09:17:50.475Z,17.83
2018-11-07T09:20:20.956Z,17.93
2018-11-07T09:22:50.190Z,17.70
2018-11-07T09:25:19.431Z,19.40
2018-11-07T09:27:48.868Z,18.67
2018-11-07T09:30:20.211Z,19.40
2018-11-07T09:32:49.374Z,18.63
2018-11-07T09:35:18.917Z,21.43
2018-11-07T09:37:48.026Z,22.40
2018-11-07T09:40:19.464Z,20.77
2018-11-07T09:42:49.065Z,21.70
2018-11-07T09:45:19.581Z,21.77
2018-11-07T09:47:49.004Z,22.93
2018-11-07T09:50:18.807Z,23.00
2018-11-07T09:52:47.985Z,25.30
2018-11-07T09:55:18.339Z,23.40
2018-11-07T09:57:47.461Z,23.23
2018-11-07T10:00:18.118Z,22.97
2018-11-07T10:02:47.562Z,22.60
2018-11-07T10:05:17.710Z,22.43
2018-11-07T10:07:46.811Z,24.53
2018-11-07T10:10:21.218Z,21.33
2018-11-07T10:12:50.608Z,23.90
2018-11-07T10:15:20.253Z,23.40
2018-11-07T10:17:49.405Z,24.00
2018-11-07T10:20:19.845Z,22.50
2018-11-07T10:22:49.350Z,21.87
2018-11-07T10:25:18.587Z,21.83
2018-11-07T10:27:48.144Z,25.03
2018-11-07T10:30:18.458Z,21.37
2018-11-07T10:32:48.406Z,19.10
2018-11-07T10:35:17.555Z,24.70
2018-11-07T10:37:46.735Z,25.20
2018-11-07T10:40:18.233Z,26.47
2018-11-07T10:42:47.835Z,25.93
2018-11-07T10:45:17.004Z,26.10
2018-11-07T10:47:46.937Z,25.43
2018-11-07T10:50:17.011Z,26.40
2018-11-07T10:52:46.706Z,26.57
2018-11-07T10:55:16.525Z,25.30
2018-11-07T10:57:45.921Z,22.50
2018-11-07T11:00:21.255Z,25.20
2018-11-07T11:02:55.851Z,23.93
2018-11-07T11:05:25.156Z,24.57
2018-11-07T11:07:54.301Z,24.53
2018-11-07T11:10:23.423Z,24.83
2018-11-07T11:12:52.570Z,24.27
2018-11-07T11:15:21.744Z,23.27
2018-11-07T11:17:50.864Z,29.10
2018-11-07T11:20:19.977Z,21.67
2018-11-07T11:22:49.164Z,21.17
2018-11-07T11:25:18.302Z,22.50
2018-11-07T11:27:47.435Z,21.40
2018-11-07T11:30:16.570Z,18.67
2018-11-07T11:32:45.729Z,19.30
2018-11-07T11:35:14.974Z,20.67
2018-11-07T11:37:44.050Z,19.73
2018-11-07T11:40:14.248Z,18.03
2018-11-07T11:42:44.324Z,17.40
2018-11-07T11:45:15.655Z,19.00
2018-11-07T11:47:45.227Z,17.30
2018-11-07T11:50:17.192Z,18.70
2018-11-07T11:52:47.386Z,17.73
2018-11-07T11:55:16.544Z,17.63
2018-11-07T11:57:46.217Z,17.57
2018-11-07T12:00:18.933Z,14.93
2018-11-07T12:02:48.292Z,15.70
2018-11-07T12:05:18.315Z,14.63
2018-11-07T12:07:47.451Z,14.17
2018-11-07T12:10:17.880Z,15.27
2018-11-07T12:12:48.338Z,15.60
2018-11-07T12:15:18.507Z,17.80
2018-11-07T12:17:47.647Z,18.20
2018-11-07T12:20:16.800Z,15.97
2018-11-07T12:22:45.932Z,15.87
2018-11-07T12:25:15.801Z,17.33
2018-11-07T12:27:45.082Z,18.13
2018-11-07T12:30:17.548Z,16.57
2018-11-07T12:32:47.786Z,15.30
2018-11-07T12:35:17.379Z,16.57
2018-11-07T12:37:46.517Z,14.60
2018-11-07T12:40:16.087Z,19.20
2018-11-07T12:42:45.255Z,17.00
2018-11-07T12:45:15.496Z,19.03
2018-11-07T12:47:44.603Z,18.57
2018-11-07T12:50:16.541Z,17.77
2018-11-07T12:52:46.159Z,16.30
2018-11-07T12:55:15.474Z,17.23
2018-11-07T12:57:44.648Z,17.77
2018-11-07T13:00:19.847Z,15.53
2018-11-07T13:02:48.963Z,15.77
2018-11-07T13:05:19.026Z,15.63
2018-11-07T13:07:48.839Z,15.87
2018-11-07T13:10:19.264Z,14.47
2018-11-07T13:12:48.993Z,15.97
2018-11-07T13:15:18.380Z,15.67
2018-11-07T13:17:48.301Z,17.03
2018-11-07T13:20:19.320Z,15.20
2018-11-07T13:22:49.843Z,15.03
2018-11-07T13:25:19.267Z,15.30
2018-11-07T13:27:48.373Z,15.80
2018-11-07T13:30:18.879Z,14.60
2018-11-07T13:32:48.009Z,15.07
2018-11-07T13:35:17.827Z,16.00
2018-11-07T13:37:47.819Z,15.97
2018-11-07T13:40:18.305Z,16.70
2018-11-07T13:42:47.892Z,16.33
2018-11-07T13:45:18.559Z,15.43
2018-11-07T13:47:48.724Z,15.00
2018-11-07T13:50:18.395Z,17.63
2018-11-07T13:52:47.543Z,16.17
2018-11-07T13:55:16.640Z,18.10
2018-11-07T13:57:49.124Z,17.47
2018-11-07T14:00:21.548Z,17.70
2018-11-07T14:02:51.283Z,17.07
2018-11-07T14:05:20.523Z,16.63
2018-11-07T14:07:49.535Z,17.00
2018-11-07T14:10:19.900Z,17.90
2018-11-07T14:12:49.285Z,16.97
2018-11-07T14:15:18.490Z,18.47
2018-11-07T14:17:47.705Z,16.60
2018-11-07T14:20:16.893Z,15.97
2018-11-07T14:22:46.093Z,15.30
2018-11-07T14:25:15.570Z,15.70
2018-11-07T14:27:44.832Z,14.77
2018-11-07T14:30:15.636Z,15.23
2018-11-07T14:32:52.564Z,14.93
2018-11-07T14:35:22.194Z,15.90
2018-11-07T14:37:51.704Z,15.93
2018-11-07T14:40:24.431Z,18.00
2018-11-07T14:42:53.594Z,16.77
2018-11-07T14:45:22.721Z,17.83
2018-11-07T14:47:51.934Z,17.87
2018-11-07T14:50:20.972Z,17.10
2018-11-07T14:52:50.076Z,17.53
2018-11-07T14:55:19.213Z,15.90
2018-11-07T14:57:48.351Z,16.30
2018-11-07T15:00:18.058Z,16.43
2018-11-07T15:02:47.449Z,16.47
2018-11-07T15:05:17.582Z,17.33
2018-11-07T15:07:46.783Z,18.23
2018-11-07T15:10:16.696Z,15.53
2018-11-07T15:12:52.447Z,17.03
2018-11-07T15:15:21.568Z,16.57
2018-11-07T15:17:50.665Z,16.03
2018-11-07T15:20:19.823Z,17.87
2018-11-07T15:22:48.948Z,16.33
2018-11-07T15:25:18.338Z,17.77
2018-11-07T15:27:48.159Z,18.40
2018-11-07T15:30:17.847Z,17.30
2018-11-07T15:32:47.273Z,16.83
2018-11-07T15:35:16.379Z,16.27
2018-11-07T15:37:45.494Z,16.33
2018-11-07T15:40:16.814Z,14.97
2018-11-07T15:42:46.452Z,16.10
2018-11-07T15:45:16.763Z,16.33
2018-11-07T15:47:46.050Z,16.50
2018-11-07T15:50:20.457Z,18.70
2018-11-07T15:52:50.045Z,24.30
2018-11-07T15:55:19.160Z,18.90
2018-11-07T15:57:48.300Z,19.47
2018-11-07T16:00:18.386Z,22.00
2018-11-07T16:02:47.514Z,18.07
2018-11-07T16:05:17.305Z,20.90
2018-11-07T16:07:46.464Z,19.07
2018-11-07T16:10:16.110Z,19.03
2018-11-07T16:12:45.319Z,18.50
2018-11-07T16:15:16.219Z,19.00
2018-11-07T16:17:45.537Z,19.27
2018-11-07T16:20:17.182Z,19.20
2018-11-07T16:22:47.001Z,18.90
2018-11-07T16:25:16.037Z,22.13
2018-11-07T16:27:45.486Z,20.93
2018-11-07T16:30:17.148Z,20.40
2018-11-07T16:32:46.269Z,19.33
2018-11-07T16:35:15.856Z,18.30
2018-11-07T16:37:45.033Z,19.50
2018-11-07T16:40:15.476Z,20.00
2018-11-07T16:42:44.984Z,18.90
2018-11-07T16:45:15.138Z,21.70
2018-11-07T16:47:44.372Z,23.37
2018-11-07T16:50:14.628Z,21.70
2018-11-07T16:52:43.802Z,21.73
2018-11-07T16:55:12.938Z,22.60
2018-11-07T16:57:42.116Z,23.23
2018-11-07T17:00:14.081Z,21.37
2018-11-07T17:02:43.823Z,19.13
2018-11-07T17:05:13.814Z,20.60
2018-11-07T17:07:43.104Z,21.00
2018-11-07T17:10:12.916Z,20.60
2018-11-07T17:12:42.017Z,18.27
2018-11-07T17:15:11.178Z,18.50
2018-11-07T17:17:40.350Z,21.03
2018-11-07T17:20:11.647Z,20.30
2018-11-07T17:22:40.808Z,20.53
2018-11-07T17:25:12.882Z,19.37
2018-11-07T17:27:42.443Z,19.83
2018-11-07T17:30:12.861Z,21.10
2018-11-07T17:32:42.024Z,21.00
2018-11-07T17:35:13.073Z,21.17
2018-11-07T17:37:42.633Z,21.80
2018-11-07T17:40:14.785Z,21.77
2018-11-07T17:42:44.215Z,21.40
2018-11-07T17:45:15.557Z,21.87
2018-11-07T17:47:45.077Z,22.10
2018-11-07T17:50:15.347Z,22.00
2018-11-07T17:52:44.527Z,22.30
2018-11-07T17:55:14.781Z,21.00
2018-11-07T17:57:43.920Z,21.80
2018-11-07T18:00:15.102Z,20.63
2018-11-07T18:02:44.604Z,21.47
2018-11-07T18:05:13.738Z,21.03
2018-11-07T18:07:42.953Z,21.87
2018-11-07T18:10:14.444Z,21.60
2018-11-07T18:12:43.973Z,21.90
2018-11-07T18:15:13.365Z,19.60
2018-11-07T18:17:42.458Z,21.50
2018-11-07T18:20:12.877Z,20.13
2018-11-07T18:22:42.041Z,21.20
2018-11-07T18:25:12.513Z,20.27
2018-11-07T18:27:42.029Z,23.63
2018-11-07T18:30:13.358Z,23.53
2018-11-07T18:32:43.176Z,21.00
2018-11-07T18:35:14.252Z,20.90
2018-11-07T18:37:50.017Z,22.53
2018-11-07T18:40:20.393Z,22.73
2018-11-07T18:42:49.517Z,23.63
2018-11-07T18:45:18.585Z,22.23
2018-11-07T18:47:48.177Z,21.30
2018-11-07T18:50:19.776Z,22.83
2018-11-07T18:52:48.807Z,22.40
2018-11-07T18:55:18.361Z,22.10
2018-11-07T18:57:47.849Z,24.10
2018-11-07T19:00:18.262Z,23.33
2018-11-07T19:02:48.095Z,21.77
2018-11-07T19:05:17.234Z,22.83
2018-11-07T19:07:46.321Z,23.53
2018-11-07T19:10:18.211Z,25.50
2018-11-07T19:12:47.953Z,24.43
2018-11-07T19:15:17.555Z,25.07
2018-11-07T19:17:47.487Z,25.50
2018-11-07T19:20:17.247Z,25.67
2018-11-07T19:22:46.360Z,23.20
2018-11-07T19:25:16.834Z,24.03
2018-11-07T19:27:45.927Z,25.00
2018-11-07T19:30:22.953Z,23.93
2018-11-07T19:32:53.062Z,23.30
2018-11-07T19:35:22.628Z,23.60
2018-11-07T19:37:52.344Z,24.03
2018-11-07T19:40:24.003Z,22.43
2018-11-07T19:42:52.997Z,22.40
2018-11-07T19:45:22.713Z,21.60
2018-11-07T19:47:52.092Z,22.13
2018-11-07T19:50:22.236Z,22.53
2018-11-07T19:52:52.706Z,23.07
2018-11-07T19:55:23.937Z,25.23
2018-11-07T19:58:02.515Z,24.07
2018-11-07T20:00:31.676Z,22.23
2018-11-07T20:03:00.776Z,23.17
2018-11-07T20:05:30.689Z,21.47
2018-11-07T20:07:59.861Z,21.57
2018-11-07T20:10:29.065Z,20.67
2018-11-07T20:12:58.159Z,21.60
2018-11-07T20:15:27.316Z,23.00
2018-11-07T20:17:56.476Z,21.63
2018-11-07T20:20:25.630Z,20.83
2018-11-07T20:22:54.921Z,22.77
2018-11-07T20:25:30.803Z,22.80
2018-11-07T20:28:00.209Z,23.30
2018-11-07T20:30:29.379Z,23.03
2018-11-07T20:32:58.608Z,22.57
2018-11-07T20:35:27.884Z,23.97
2018-11-07T20:37:57.110Z,21.57
2018-11-07T20:40:26.333Z,24.67
2018-11-07T20:42:55.513Z,24.73
2018-11-07T20:45:24.640Z,23.80
2018-11-07T20:47:54.734Z,23.93
2018-11-07T20:50:24.051Z,25.67
2018-11-07T20:52:53.706Z,24.87
2018-11-07T20:55:22.844Z,25.30
2018-11-07T20:57:52.174Z,33.57
2018-11-07T21:00:22.468Z,24.67
2018-11-07T21:02:51.773Z,26.10
2018-11-07T21:05:20.890Z,27.30
2018-11-07T21:07:49.968Z,23.77
2018-11-07T21:10:20.396Z,23.70
2018-11-07T21:12:49.900Z,22.90
2018-11-07T21:15:20.870Z,23.27
2018-11-07T21:17:49.972Z,24.40
2018-11-07T21:20:20.432Z,22.80
2018-11-07T21:22:49.498Z,23.67
2018-11-07T21:25:18.625Z,22.77
2018-11-07T21:27:47.703Z,22.90
2018-11-07T21:30:16.843Z,22.37
2018-11-07T21:32:45.932Z,24.23
2018-11-07T21:35:15.076Z,21.50
2018-11-07T21:37:44.115Z,21.87
2018-11-07T21:40:15.573Z,21.20
2018-11-07T21:42:45.311Z,24.70
2018-11-07T21:45:14.989Z,24.70
2018-11-07T21:47:44.411Z,26.60
2018-11-07T21:50:15.653Z,24.20
2018-11-07T21:52:44.755Z,23.60
2018-11-07T21:55:13.990Z,24.77
2018-11-07T21:57:43.139Z,25.97
2018-11-07T22:00:15.916Z,23.43
2018-11-07T22:02:45.278Z,24.97
2018-11-07T22:05:15.026Z,25.90
2018-11-07T22:07:44.180Z,23.60
2018-11-07T22:10:14.450Z,22.27
2018-11-07T22:12:43.557Z,24.03
2018-11-07T22:15:12.674Z,22.40
2018-11-07T22:17:41.788Z,23.67
2018-11-07T22:20:16.449Z,20.67
2018-11-07T22:22:45.880Z,19.50
2018-11-07T22:25:15.285Z,19.93
2018-11-07T22:27:44.436Z,19.67
2018-11-07T22:30:14.969Z,22.07
2018-11-07T22:32:44.095Z,21.00
2018-11-07T22:35:15.571Z,21.83
2018-11-07T22:37:45.453Z,21.70
2018-11-07T22:40:15.907Z,20.33
2018-11-07T22:42:45.020Z,20.43
2018-11-07T22:45:14.612Z,20.17
2018-11-07T22:47:43.728Z,21.57
2018-11-07T22:50:14.024Z,20.47
2018-11-07T22:52:44.021Z,21.83
2018-11-07T22:55:13.149Z,20.60
2018-11-07T22:57:42.312Z,20.70
2018-11-07T23:00:19.040Z,20.30
2018-11-07T23:02:48.907Z,22.00
2018-11-07T23:05:18.297Z,23.00
2018-11-07T23:07:47.704Z,25.10
2018-11-07T23:10:16.813Z,22.83
2018-11-07T23:12:45.908Z,23.57
2018-11-07T23:15:47.763Z,23.80
2018-11-07T23:18:18.391Z,22.43
2018-11-07T23:20:47.806Z,22.87
2018-11-07T23:23:17.454Z,24.27
2018-11-07T23:25:47.144Z,24.30
2018-11-07T23:28:16.258Z,24.70
2018-11-07T23:30:45.365Z,29.50
2018-11-07T23:33:14.524Z,27.37
2018-11-07T23:35:43.648Z,27.67
2018-11-07T23:38:12.796Z,23.00
2018-11-07T23:40:41.923Z,24.77
2018-11-07T23:43:11.060Z,22.93
2018-11-07T23:45:40.193Z,22.40
2018-11-07T23:48:09.329Z,24.87
2018-11-07T23:50:38.442Z,22.13
2018-11-07T23:53:07.598Z,23.33
2018-11-07T23:55:36.698Z,24.17
2018-11-07T23:58:05.925Z,24.30
