createdAt,value
2022-11-06T00:00:40.740Z,47.04
2022-11-06T00:01:41.353Z,44.97
2022-11-06T00:02:40.762Z,44.45
2022-11-06T00:03:40.716Z,47.06
2022-11-06T00:04:40.712Z,52.40
2022-11-06T00:05:40.954Z,49.41
2022-11-06T00:06:40.693Z,46.85
2022-11-06T00:07:40.688Z,46.38
2022-11-06T00:08:40.691Z,46.97
2022-11-06T00:09:40.677Z,45.22
2022-11-06T00:10:40.693Z,48.27
2022-11-06T00:11:41.655Z,47.93
2022-11-06T00:12:40.656Z,49.69
2022-11-06T00:13:40.680Z,46.92
2022-11-06T00:14:40.646Z,46.32
2022-11-06T00:15:40.678Z,49.13
2022-11-06T00:16:40.654Z,46.43
2022-11-06T00:17:40.641Z,47.49
2022-11-06T00:18:40.626Z,47.82
2022-11-06T00:19:40.620Z,45.93
2022-11-06T00:20:40.604Z,45.59
2022-11-06T00:21:40.603Z,47.34
2022-11-06T00:22:40.594Z,48.53
2022-11-06T00:23:40.587Z,45.71
2022-11-06T00:24:40.585Z,44.70
2022-11-06T00:25:40.567Z,46.78
2022-11-06T00:26:41.911Z,46.96
2022-11-06T00:27:40.567Z,49.44
2022-11-06T00:28:40.564Z,46.17
2022-11-06T00:29:40.576Z,45.91
2022-11-06T00:30:40.540Z,46.21
2022-11-06T00:31:41.245Z,47.13
2022-11-06T00:32:40.533Z,49.51
2022-11-06T00:33:40.517Z,46.55
2022-11-06T00:34:40.507Z,47.63
2022-11-06T00:35:40.539Z,46.98
2022-11-06T00:36:40.963Z,56.52
2022-11-06T00:37:40.497Z,47.13
2022-11-06T00:38:40.488Z,47.37
2022-11-06T00:39:40.481Z,45.72
2022-11-06T00:40:40.477Z,46.98
2022-11-06T00:41:40.463Z,47.67
2022-11-06T00:42:40.648Z,47.93
2022-11-06T00:43:40.485Z,49.27
2022-11-06T00:44:40.457Z,55.95
2022-11-06T00:45:40.461Z,53.16
2022-11-06T00:46:40.429Z,47.93
2022-11-06T00:47:40.490Z,47.07
2022-11-06T00:48:40.422Z,47.16
2022-11-06T00:49:40.421Z,47.97
2022-11-06T00:50:40.411Z,46.83
2022-11-06T00:51:41.165Z,46.62
2022-11-06T00:52:40.397Z,45.38
2022-11-06T00:53:40.393Z,45.80
2022-11-06T00:54:40.383Z,46.29
2022-11-06T00:55:40.377Z,48.07
2022-11-06T00:56:40.367Z,45.93
2022-11-06T00:57:40.371Z,45.53
2022-11-06T00:58:40.374Z,46.08
2022-11-06T00:59:40.353Z,44.90
2022-11-06T01:00:40.341Z,47.16
2022-11-06T01:01:40.540Z,47.35
2022-11-06T01:02:41.168Z,47.60
2022-11-06T01:03:40.324Z,45.71
2022-11-06T01:04:40.323Z,46.04
2022-11-06T01:05:40.312Z,47.99
2022-11-06T01:06:40.301Z,45.98
2022-11-06T01:07:40.302Z,47.04
2022-11-06T01:08:40.297Z,45.74
2022-11-06T01:09:40.732Z,44.53
2022-11-06T01:10:40.543Z,44.96
2022-11-06T01:12:11.289Z,47.95
2022-11-06T01:12:41.268Z,45.71
2022-11-06T01:13:40.256Z,44.12
2022-11-06T01:14:40.260Z,45.04
2022-11-06T01:15:40.682Z,46.83
2022-11-06T01:16:40.267Z,45.78
2022-11-06T01:17:40.346Z,44.82
2022-11-06T01:18:40.230Z,44.78
2022-11-06T01:19:40.234Z,43.15
2022-11-06T01:20:40.217Z,46.40
2022-11-06T01:21:40.212Z,46.20
2022-11-06T01:22:40.405Z,46.12
2022-11-06T01:23:40.200Z,44.72
2022-11-06T01:24:40.309Z,44.19
2022-11-06T01:25:40.215Z,44.72
2022-11-06T01:26:53.285Z,46.09
2022-11-06T01:27:41.749Z,46.04
2022-11-06T01:28:40.170Z,45.77
2022-11-06T01:29:40.155Z,47.62
2022-11-06T01:30:40.151Z,46.56
2022-11-06T01:31:40.166Z,44.34
2022-11-06T01:32:40.142Z,44.16
2022-11-06T01:33:40.157Z,44.27
2022-11-06T01:34:40.123Z,44.58
2022-11-06T01:35:40.159Z,44.98
2022-11-06T01:36:40.107Z,45.77
2022-11-06T01:37:40.162Z,46.29
2022-11-06T01:38:40.547Z,43.71
2022-11-06T01:39:40.087Z,46.02
2022-11-06T01:40:40.090Z,45.50
2022-11-06T01:41:40.091Z,45.53
2022-11-06T01:42:40.065Z,44.90
2022-11-06T01:43:40.065Z,46.33
2022-11-06T01:44:40.060Z,45.69
2022-11-06T01:45:40.052Z,50.46
2022-11-06T01:46:40.905Z,57.76
2022-11-06T01:47:40.033Z,46.28
2022-11-06T01:48:40.027Z,46.15
2022-11-06T01:49:40.050Z,44.98
2022-11-06T01:50:40.020Z,43.88
2022-11-06T01:51:40.010Z,46.37
2022-11-06T01:52:40.007Z,45.81
2022-11-06T01:53:39.993Z,45.17
2022-11-06T01:54:39.985Z,48.03
2022-11-06T01:55:39.991Z,46.09
2022-11-06T01:56:40.036Z,47.40
2022-11-06T01:57:39.973Z,53.93
2022-11-06T01:58:39.966Z,54.17
2022-11-06T01:59:39.952Z,46.07
2022-11-06T02:00:39.959Z,46.59
2022-11-06T02:01:40.104Z,45.16
2022-11-06T02:02:40.131Z,46.57
2022-11-06T02:03:39.930Z,44.98
2022-11-06T02:04:40.585Z,45.10
2022-11-06T02:05:39.936Z,45.22
2022-11-06T02:06:40.009Z,45.87
2022-11-06T02:07:39.902Z,44.91
2022-11-06T02:08:39.904Z,44.64
2022-11-06T02:09:39.895Z,44.77
2022-11-06T02:10:39.893Z,44.92
2022-11-06T02:11:40.154Z,44.80
2022-11-06T02:12:39.863Z,46.02
2022-11-06T02:13:39.850Z,44.82
2022-11-06T02:14:39.857Z,45.16
2022-11-06T02:15:39.847Z,45.88
2022-11-06T02:16:39.828Z,45.01
2022-11-06T02:17:39.828Z,44.57
2022-11-06T02:18:39.822Z,44.27
2022-11-06T02:19:39.811Z,44.89
2022-11-06T02:20:39.838Z,44.26
2022-11-06T02:21:39.827Z,44.66
2022-11-06T02:22:39.797Z,44.19
2022-11-06T02:23:39.784Z,45.85
2022-11-06T02:24:39.794Z,60.16
2022-11-06T02:25:39.770Z,50.88
2022-11-06T02:26:39.765Z,45.49
2022-11-06T02:27:39.763Z,45.79
2022-11-06T02:28:39.752Z,45.80
2022-11-06T02:29:40.192Z,45.86
2022-11-06T02:30:39.763Z,45.41
2022-11-06T02:31:39.733Z,45.74
2022-11-06T02:32:39.737Z,46.31
2022-11-06T02:33:39.718Z,45.63
2022-11-06T02:34:39.715Z,46.91
2022-11-06T02:35:39.711Z,44.40
2022-11-06T02:36:39.812Z,44.30
2022-11-06T02:37:39.817Z,46.32
2022-11-06T02:38:39.693Z,46.38
2022-11-06T02:39:39.680Z,44.75
2022-11-06T02:40:40.097Z,45.14
2022-11-06T02:41:39.669Z,46.04
2022-11-06T02:42:39.675Z,44.90
2022-11-06T02:43:39.689Z,45.37
2022-11-06T02:44:39.710Z,45.86
2022-11-06T02:45:39.630Z,47.01
2022-11-06T02:46:39.625Z,47.24
2022-11-06T02:47:39.626Z,45.00
2022-11-06T02:48:39.896Z,46.12
2022-11-06T02:49:39.613Z,43.87
2022-11-06T02:50:39.606Z,44.98
2022-11-06T02:51:40.207Z,44.60
2022-11-06T02:52:39.587Z,45.37
2022-11-06T02:53:39.760Z,46.12
2022-11-06T02:54:39.579Z,44.39
2022-11-06T02:55:39.565Z,44.47
2022-11-06T02:56:39.572Z,45.15
2022-11-06T02:57:39.599Z,47.54
2022-11-06T02:58:41.599Z,52.39
2022-11-06T02:59:39.554Z,54.34
2022-11-06T03:00:39.542Z,45.51
2022-11-06T03:01:39.681Z,45.17
2022-11-06T03:02:39.776Z,46.50
2022-11-06T03:03:39.507Z,46.77
2022-11-06T03:04:39.522Z,46.40
2022-11-06T03:05:39.502Z,44.42
2022-11-06T03:06:39.491Z,44.46
2022-11-06T03:07:39.508Z,45.44
2022-11-06T03:08:40.176Z,46.86
2022-11-06T03:09:39.492Z,45.26
2022-11-06T03:10:40.125Z,46.30
2022-11-06T03:11:39.463Z,45.62
2022-11-06T03:12:39.448Z,44.31
2022-11-06T03:13:39.449Z,43.58
2022-11-06T03:14:39.443Z,43.71
2022-11-06T03:15:39.429Z,45.51
2022-11-06T03:16:39.477Z,44.59
2022-11-06T03:17:39.419Z,43.80
2022-11-06T03:18:41.573Z,43.84
2022-11-06T03:19:39.409Z,44.67
2022-11-06T03:20:39.397Z,45.63
2022-11-06T03:21:39.397Z,44.95
2022-11-06T03:22:39.407Z,44.28
2022-11-06T03:23:39.373Z,43.76
2022-11-06T03:24:39.417Z,44.20
2022-11-06T03:25:40.405Z,45.39
2022-11-06T03:26:39.357Z,43.44
2022-11-06T03:27:39.367Z,46.22
2022-11-06T03:28:39.344Z,46.02
2022-11-06T03:29:40.306Z,44.65
2022-11-06T03:30:39.332Z,43.79
2022-11-06T03:31:39.335Z,45.68
2022-11-06T03:32:39.324Z,44.81
2022-11-06T03:33:39.328Z,44.46
2022-11-06T03:34:39.311Z,44.62
2022-11-06T03:35:39.307Z,44.61
2022-11-06T03:36:39.299Z,44.33
2022-11-06T03:37:39.292Z,45.08
2022-11-06T03:38:42.208Z,43.38
2022-11-06T03:39:39.273Z,42.82
2022-11-06T03:40:39.273Z,44.27
2022-11-06T03:41:39.309Z,47.25
2022-11-06T03:42:39.272Z,52.79
2022-11-06T03:43:39.269Z,47.55
2022-11-06T03:44:39.242Z,44.51
2022-11-06T03:45:39.243Z,45.34
2022-11-06T03:46:39.237Z,44.80
2022-11-06T03:47:39.226Z,45.87
2022-11-06T03:48:39.226Z,46.37
2022-11-06T03:49:39.218Z,47.37
2022-11-06T03:50:39.219Z,47.20
2022-11-06T03:51:39.229Z,45.14
2022-11-06T03:52:39.202Z,45.98
2022-11-06T03:53:39.183Z,47.62
2022-11-06T03:54:39.180Z,47.71
2022-11-06T03:55:39.177Z,50.35
2022-11-06T03:56:39.782Z,58.82
2022-11-06T03:57:39.186Z,47.89
2022-11-06T03:58:39.706Z,45.70
2022-11-06T03:59:39.144Z,44.91
2022-11-06T04:00:39.289Z,51.60
2022-11-06T04:01:39.280Z,54.74
2022-11-06T04:02:39.241Z,47.23
2022-11-06T04:03:39.125Z,45.02
2022-11-06T04:04:39.110Z,45.77
2022-11-06T04:05:39.099Z,44.89
2022-11-06T04:06:39.097Z,45.09
2022-11-06T04:07:39.424Z,48.83
2022-11-06T04:08:39.089Z,55.08
2022-11-06T04:09:39.081Z,48.53
2022-11-06T04:10:39.067Z,49.98
2022-11-06T04:11:39.059Z,61.60
2022-11-06T04:12:39.229Z,49.67
2022-11-06T04:13:39.229Z,45.77
2022-11-06T04:14:40.208Z,47.26
2022-11-06T04:15:39.040Z,46.06
2022-11-06T04:16:39.031Z,45.67
2022-11-06T04:17:39.067Z,46.99
2022-11-06T04:18:39.016Z,47.12
2022-11-06T04:19:39.010Z,46.17
2022-11-06T04:20:39.028Z,49.13
2022-11-06T04:21:39.000Z,56.82
2022-11-06T04:22:38.983Z,47.33
2022-11-06T04:23:39.005Z,45.21
2022-11-06T04:24:38.980Z,47.23
2022-11-06T04:25:38.971Z,56.44
2022-11-06T04:26:38.971Z,47.44
2022-11-06T04:27:38.956Z,46.53
2022-11-06T04:28:38.949Z,45.66
2022-11-06T04:29:38.970Z,46.39
2022-11-06T04:30:38.930Z,44.05
2022-11-06T04:31:38.950Z,44.50
2022-11-06T04:32:38.921Z,44.23
2022-11-06T04:33:38.922Z,47.50
2022-11-06T04:34:38.910Z,47.18
2022-11-06T04:35:38.901Z,46.29
2022-11-06T04:36:38.900Z,45.66
2022-11-06T04:37:38.895Z,45.84
2022-11-06T04:38:38.981Z,46.02
2022-11-06T04:39:38.881Z,46.60
2022-11-06T04:40:38.879Z,47.68
2022-11-06T04:41:38.867Z,48.30
2022-11-06T04:42:38.862Z,45.66
2022-11-06T04:43:38.861Z,46.42
2022-11-06T04:44:38.847Z,45.21
2022-11-06T04:45:38.858Z,46.51
2022-11-06T04:46:38.831Z,47.12
2022-11-06T04:47:38.837Z,47.09
2022-11-06T04:48:38.857Z,46.11
2022-11-06T04:49:38.812Z,45.98
2022-11-06T04:50:38.796Z,46.54
2022-11-06T04:51:38.805Z,57.42
2022-11-06T04:52:59.795Z,51.38
2022-11-06T04:53:38.783Z,47.61
2022-11-06T04:54:38.777Z,46.21
2022-11-06T04:55:39.604Z,44.98
2022-11-06T04:56:44.524Z,47.11
2022-11-06T04:57:39.758Z,46.75
2022-11-06T04:58:38.820Z,46.15
2022-11-06T04:59:38.759Z,45.41
2022-11-06T05:00:38.820Z,47.58
2022-11-06T05:01:39.076Z,46.79
2022-11-06T05:02:38.716Z,45.19
2022-11-06T05:03:38.749Z,44.83
2022-11-06T05:04:39.136Z,46.98
2022-11-06T05:05:38.702Z,45.31
2022-11-06T05:06:38.698Z,45.12
2022-11-06T05:07:38.684Z,48.26
2022-11-06T05:08:38.715Z,45.46
2022-11-06T05:09:39.106Z,44.67
2022-11-06T05:10:38.671Z,44.49
2022-11-06T05:11:38.675Z,46.35
2022-11-06T05:12:38.642Z,45.47
2022-11-06T05:13:38.637Z,44.14
2022-11-06T05:14:38.646Z,46.33
2022-11-06T05:15:38.640Z,47.02
2022-11-06T05:16:38.612Z,45.88
2022-11-06T05:17:38.629Z,45.95
2022-11-06T05:18:38.612Z,45.86
2022-11-06T05:19:38.598Z,45.57
2022-11-06T05:20:39.076Z,44.22
2022-11-06T05:21:38.610Z,44.83
2022-11-06T05:22:38.574Z,46.65
2022-11-06T05:23:38.589Z,45.05
2022-11-06T05:24:38.576Z,47.14
2022-11-06T05:25:38.555Z,46.72
2022-11-06T05:26:39.266Z,45.67
2022-11-06T05:27:38.537Z,47.10
2022-11-06T05:28:38.541Z,47.79
2022-11-06T05:29:38.531Z,46.52
2022-11-06T05:30:38.553Z,45.80
2022-11-06T05:31:38.521Z,46.58
2022-11-06T05:32:38.509Z,46.63
2022-11-06T05:33:38.522Z,46.32
2022-11-06T05:34:38.501Z,45.40
2022-11-06T05:35:38.484Z,47.81
2022-11-06T05:36:38.927Z,53.30
2022-11-06T05:37:38.488Z,47.85
2022-11-06T05:38:39.172Z,46.74
2022-11-06T05:39:41.828Z,49.19
2022-11-06T05:40:38.455Z,45.92
2022-11-06T05:41:38.468Z,45.82
2022-11-06T05:42:38.452Z,48.06
2022-11-06T05:43:38.435Z,47.09
2022-11-06T05:44:39.163Z,47.49
2022-11-06T05:45:38.433Z,50.51
2022-11-06T05:46:53.836Z,49.24
2022-11-06T05:47:39.851Z,49.12
2022-11-06T05:48:38.404Z,47.05
2022-11-06T05:49:38.442Z,45.75
2022-11-06T05:50:38.384Z,47.26
2022-11-06T05:51:38.387Z,47.18
2022-11-06T05:52:38.375Z,45.67
2022-11-06T05:53:38.372Z,47.04
2022-11-06T05:54:39.346Z,47.44
2022-11-06T05:55:38.353Z,47.05
2022-11-06T05:56:38.360Z,48.04
2022-11-06T05:57:38.551Z,46.59
2022-11-06T05:58:38.341Z,47.77
2022-11-06T05:59:38.357Z,47.68
2022-11-06T06:00:38.342Z,46.78
2022-11-06T06:01:38.494Z,48.10
2022-11-06T06:02:38.447Z,48.35
2022-11-06T06:03:38.309Z,47.05
2022-11-06T06:04:38.302Z,46.36
2022-11-06T06:05:38.490Z,48.00
2022-11-06T06:06:38.291Z,49.15
2022-11-06T06:07:38.297Z,47.45
2022-11-06T06:08:38.284Z,48.51
2022-11-06T06:09:39.083Z,47.48
2022-11-06T06:10:39.236Z,47.88
2022-11-06T06:11:38.263Z,47.86
2022-11-06T06:12:38.250Z,46.12
2022-11-06T06:13:38.234Z,47.53
2022-11-06T06:14:38.233Z,49.08
2022-11-06T06:15:38.274Z,49.98
2022-11-06T06:16:38.219Z,52.49
2022-11-06T06:17:38.216Z,49.20
2022-11-06T06:18:38.213Z,48.03
2022-11-06T06:19:38.219Z,49.14
2022-11-06T06:20:38.217Z,52.02
2022-11-06T06:21:38.220Z,46.67
2022-11-06T06:22:38.186Z,46.33
2022-11-06T06:23:38.174Z,45.80
2022-11-06T06:24:39.576Z,49.08
2022-11-06T06:25:38.176Z,51.51
2022-11-06T06:26:39.481Z,49.21
2022-11-06T06:27:38.142Z,46.54
2022-11-06T06:28:38.226Z,48.61
2022-11-06T06:29:38.142Z,48.21
2022-11-06T06:30:38.131Z,49.35
2022-11-06T06:31:38.119Z,50.57
2022-11-06T06:32:38.112Z,47.83
2022-11-06T06:33:38.111Z,47.55
2022-11-06T06:34:39.201Z,47.52
2022-11-06T06:35:38.099Z,48.87
2022-11-06T06:36:38.087Z,48.07
2022-11-06T06:37:38.100Z,47.58
2022-11-06T06:38:38.081Z,47.31
2022-11-06T06:39:38.060Z,47.62
2022-11-06T06:40:39.045Z,49.02
2022-11-06T06:41:38.055Z,48.77
2022-11-06T06:42:38.038Z,49.31
2022-11-06T06:43:38.054Z,48.10
2022-11-06T06:44:38.036Z,47.31
2022-11-06T06:45:38.025Z,49.40
2022-11-06T06:46:38.019Z,49.08
2022-11-06T06:47:39.274Z,48.26
2022-11-06T06:48:38.000Z,49.75
2022-11-06T06:49:38.003Z,51.38
2022-11-06T06:50:37.993Z,48.24
2022-11-06T06:51:37.984Z,47.87
2022-11-06T06:52:37.972Z,49.48
2022-11-06T06:53:38.008Z,48.74
2022-11-06T06:54:38.010Z,48.49
2022-11-06T06:55:37.965Z,50.41
2022-11-06T06:56:37.958Z,52.48
2022-11-06T06:57:37.953Z,48.44
2022-11-06T06:58:37.967Z,48.14
2022-11-06T06:59:37.940Z,49.22
2022-11-06T07:00:38.045Z,49.60
2022-11-06T07:01:38.144Z,48.81
2022-11-06T07:02:37.910Z,48.80
2022-11-06T07:03:37.915Z,49.50
2022-11-06T07:04:37.918Z,49.46
2022-11-06T07:05:37.899Z,49.96
2022-11-06T07:06:37.879Z,48.20
2022-11-06T07:07:37.886Z,47.44
2022-11-06T07:08:37.876Z,48.22
2022-11-06T07:09:58.893Z,48.96
2022-11-06T07:10:37.861Z,49.28
2022-11-06T07:11:37.849Z,49.11
2022-11-06T07:12:37.845Z,49.86
2022-11-06T07:13:37.847Z,50.91
2022-11-06T07:14:37.831Z,49.85
2022-11-06T07:15:38.005Z,50.52
2022-11-06T07:16:37.822Z,47.83
2022-11-06T07:17:37.837Z,48.87
2022-11-06T07:18:37.813Z,48.87
2022-11-06T07:19:38.151Z,49.16
2022-11-06T07:20:38.158Z,52.08
2022-11-06T07:21:37.794Z,48.00
2022-11-06T07:22:37.976Z,47.66
2022-11-06T07:23:37.774Z,48.72
2022-11-06T07:24:37.767Z,51.00
2022-11-06T07:25:37.804Z,50.47
2022-11-06T07:26:37.849Z,48.03
2022-11-06T07:27:37.841Z,49.39
2022-11-06T07:28:37.747Z,47.94
2022-11-06T07:29:37.738Z,50.55
2022-11-06T07:30:38.170Z,52.15
2022-11-06T07:31:37.719Z,50.47
2022-11-06T07:32:37.746Z,49.84
2022-11-06T07:33:37.717Z,51.03
2022-11-06T07:34:37.700Z,49.96
2022-11-06T07:35:37.700Z,53.47
2022-11-06T07:36:37.704Z,51.35
2022-11-06T07:37:37.679Z,50.22
2022-11-06T07:38:37.681Z,48.80
2022-11-06T07:39:37.665Z,50.48
2022-11-06T07:40:37.660Z,53.93
2022-11-06T07:41:37.694Z,62.13
2022-11-06T07:42:42.350Z,53.96
2022-11-06T07:43:38.643Z,51.19
2022-11-06T07:44:37.641Z,55.36
2022-11-06T07:45:37.626Z,50.91
2022-11-06T07:46:37.621Z,51.20
2022-11-06T07:47:37.612Z,50.01
2022-11-06T07:48:37.603Z,52.85
2022-11-06T07:49:37.612Z,50.88
2022-11-06T07:50:37.588Z,50.18
2022-11-06T07:51:37.590Z,48.66
2022-11-06T07:52:37.578Z,50.19
2022-11-06T07:53:40.289Z,48.04
2022-11-06T07:54:37.552Z,49.19
2022-11-06T07:55:41.972Z,50.21
2022-11-06T07:56:38.544Z,49.85
2022-11-06T07:57:37.558Z,52.40
2022-11-06T07:58:38.266Z,49.00
2022-11-06T07:59:37.516Z,49.53
2022-11-06T08:00:37.592Z,49.14
2022-11-06T08:01:37.667Z,49.54
2022-11-06T08:02:37.635Z,50.95
2022-11-06T08:03:37.513Z,51.26
2022-11-06T08:04:37.493Z,50.15
2022-11-06T08:05:37.486Z,51.78
2022-11-06T08:06:38.421Z,51.62
2022-11-06T08:07:37.462Z,52.11
2022-11-06T08:08:38.450Z,54.42
2022-11-06T08:09:37.457Z,50.30
2022-11-06T08:10:37.449Z,47.89
2022-11-06T08:11:37.437Z,45.97
2022-11-06T08:12:37.426Z,48.23
2022-11-06T08:13:37.450Z,48.69
2022-11-06T08:14:41.467Z,48.31
2022-11-06T08:15:37.414Z,50.26
2022-11-06T08:16:37.402Z,48.55
2022-11-06T08:17:37.391Z,49.31
2022-11-06T08:18:37.392Z,48.77
2022-11-06T08:19:37.395Z,46.77
2022-11-06T08:20:37.370Z,52.20
2022-11-06T08:21:37.412Z,47.58
2022-11-06T08:22:37.354Z,48.47
2022-11-06T08:23:37.357Z,48.74
2022-11-06T08:24:37.350Z,49.43
2022-11-06T08:25:37.335Z,48.06
2022-11-06T08:26:37.328Z,48.67
2022-11-06T08:27:37.331Z,49.91
2022-11-06T08:28:37.357Z,47.62
2022-11-06T08:29:41.293Z,48.01
2022-11-06T08:30:37.942Z,46.74
2022-11-06T08:31:37.289Z,49.36
2022-11-06T08:32:37.280Z,47.84
2022-11-06T08:33:37.289Z,47.92
2022-11-06T08:34:37.281Z,48.48
2022-11-06T08:35:37.267Z,49.94
2022-11-06T08:36:37.262Z,57.41
2022-11-06T08:37:37.245Z,48.35
2022-11-06T08:38:37.956Z,47.78
2022-11-06T08:39:37.265Z,47.73
2022-11-06T08:40:37.225Z,47.59
2022-11-06T08:41:37.238Z,45.17
2022-11-06T08:42:37.230Z,46.03
2022-11-06T08:43:37.217Z,46.83
2022-11-06T08:44:37.201Z,47.82
2022-11-06T08:45:37.313Z,47.42
2022-11-06T08:46:37.692Z,46.75
2022-11-06T08:47:37.182Z,44.62
2022-11-06T08:48:37.166Z,47.83
2022-11-06T08:49:37.170Z,46.41
2022-11-06T08:50:37.609Z,48.10
2022-11-06T08:51:37.172Z,47.30
2022-11-06T08:52:37.198Z,46.77
2022-11-06T08:53:37.206Z,49.12
2022-11-06T08:54:37.138Z,47.68
2022-11-06T08:55:37.117Z,47.73
2022-11-06T08:56:38.415Z,45.99
2022-11-06T08:57:37.117Z,45.64
2022-11-06T08:58:37.100Z,46.56
2022-11-06T08:59:37.087Z,48.63
2022-11-06T09:00:37.081Z,48.18
2022-11-06T09:01:37.237Z,48.35
2022-11-06T09:02:37.178Z,46.56
2022-11-06T09:03:37.067Z,49.03
2022-11-06T09:04:41.366Z,48.83
2022-11-06T09:05:37.041Z,48.88
2022-11-06T09:06:37.040Z,48.49
2022-11-06T09:07:37.025Z,46.99
2022-11-06T09:08:37.020Z,48.14
2022-11-06T09:09:37.019Z,47.93
2022-11-06T09:10:37.003Z,48.90
2022-11-06T09:11:37.029Z,49.09
2022-11-06T09:12:37.006Z,51.42
2022-11-06T09:13:37.568Z,55.18
2022-11-06T09:14:36.975Z,50.17
2022-11-06T09:15:36.979Z,51.47
2022-11-06T09:16:36.965Z,47.60
2022-11-06T09:17:36.973Z,51.47
2022-11-06T09:18:36.948Z,48.61
2022-11-06T09:19:36.935Z,48.64
2022-11-06T09:20:36.929Z,48.09
2022-11-06T09:21:36.930Z,48.94
2022-11-06T09:22:36.912Z,50.26
2022-11-06T09:23:36.917Z,49.43
2022-11-06T09:25:01.224Z,47.71
2022-11-06T09:25:37.889Z,48.60
2022-11-06T09:26:36.891Z,49.57
2022-11-06T09:27:36.883Z,50.28
2022-11-06T09:28:36.867Z,50.54
2022-11-06T09:29:36.868Z,54.01
2022-11-06T09:30:37.289Z,52.41
2022-11-06T09:31:36.895Z,49.85
2022-11-06T09:32:36.847Z,49.63
2022-11-06T09:33:36.867Z,51.24
2022-11-06T09:34:36.833Z,58.01
2022-11-06T09:35:36.824Z,50.37
2022-11-06T09:36:36.812Z,51.76
2022-11-06T09:37:36.826Z,49.02
2022-11-06T09:38:36.800Z,50.87
2022-11-06T09:39:36.802Z,59.20
2022-11-06T09:40:36.798Z,50.52
2022-11-06T09:41:36.780Z,54.52
2022-11-06T09:42:37.553Z,54.13
2022-11-06T09:44:03.429Z,50.68
2022-11-06T09:44:37.754Z,51.76
2022-11-06T09:45:36.760Z,49.61
2022-11-06T09:46:36.741Z,51.67
2022-11-06T09:47:36.745Z,51.51
2022-11-06T09:48:36.735Z,54.58
2022-11-06T09:49:36.754Z,51.01
2022-11-06T09:50:36.725Z,51.89
2022-11-06T09:51:36.729Z,52.94
2022-11-06T09:52:36.736Z,52.20
2022-11-06T09:53:36.700Z,52.64
2022-11-06T09:54:36.694Z,51.34
2022-11-06T09:55:36.676Z,51.24
2022-11-06T09:56:36.676Z,51.94
2022-11-06T09:57:36.676Z,51.43
2022-11-06T09:58:36.663Z,50.11
2022-11-06T09:59:36.668Z,51.38
2022-11-06T10:00:36.664Z,53.97
2022-11-06T10:01:36.792Z,50.91
2022-11-06T10:02:36.704Z,50.57
2022-11-06T10:03:36.624Z,49.96
2022-11-06T10:04:36.629Z,50.94
2022-11-06T10:05:36.741Z,51.67
2022-11-06T10:06:36.612Z,52.12
2022-11-06T10:07:36.589Z,54.05
2022-11-06T10:08:36.598Z,53.17
2022-11-06T10:09:36.572Z,51.31
2022-11-06T10:10:37.584Z,51.88
2022-11-06T10:11:36.568Z,51.68
2022-11-06T10:12:36.556Z,52.28
2022-11-06T10:13:36.559Z,50.58
2022-11-06T10:14:36.542Z,53.22
2022-11-06T10:15:36.531Z,52.47
2022-11-06T10:16:37.704Z,52.77
2022-11-06T10:17:36.525Z,49.49
2022-11-06T10:18:36.512Z,49.48
2022-11-06T10:19:36.509Z,49.76
2022-11-06T10:20:36.503Z,51.34
2022-11-06T10:21:37.241Z,54.85
2022-11-06T10:22:36.488Z,49.46
2022-11-06T10:23:36.496Z,50.76
2022-11-06T10:24:36.466Z,52.69
2022-11-06T10:25:36.465Z,61.19
2022-11-06T10:26:36.454Z,54.42
2022-11-06T10:27:36.483Z,52.29
2022-11-06T10:28:36.445Z,49.87
2022-11-06T10:29:36.447Z,50.44
2022-11-06T10:30:36.510Z,50.54
2022-11-06T10:31:36.421Z,52.90
2022-11-06T10:32:36.418Z,53.38
2022-11-06T10:33:36.432Z,52.92
2022-11-06T10:34:36.404Z,51.09
2022-11-06T10:35:38.019Z,53.07
2022-11-06T10:36:36.380Z,52.70
2022-11-06T10:37:36.680Z,50.32
2022-11-06T10:38:36.370Z,52.13
2022-11-06T10:39:36.365Z,54.88
2022-11-06T10:40:36.359Z,51.24
2022-11-06T10:41:36.771Z,49.95
2022-11-06T10:42:38.325Z,50.13
2022-11-06T10:43:36.335Z,49.17
2022-11-06T10:44:36.342Z,49.13
2022-11-06T10:45:36.322Z,49.78
2022-11-06T10:46:36.506Z,50.22
2022-11-06T10:47:36.301Z,50.46
2022-11-06T10:48:41.164Z,50.17
2022-11-06T10:49:37.295Z,51.11
2022-11-06T10:50:36.281Z,49.07
2022-11-06T10:51:36.270Z,49.61
2022-11-06T10:52:37.516Z,51.51
2022-11-06T10:53:36.292Z,50.56
2022-11-06T10:54:36.270Z,52.10
2022-11-06T10:55:36.249Z,50.38
2022-11-06T10:56:36.237Z,51.13
2022-11-06T10:57:36.235Z,49.91
2022-11-06T10:58:36.984Z,47.98
2022-11-06T10:59:36.217Z,50.60
2022-11-06T11:00:36.212Z,49.04
2022-11-06T11:01:36.373Z,52.68
2022-11-06T11:02:36.321Z,53.46
2022-11-06T11:03:36.216Z,51.55
2022-11-06T11:04:36.175Z,50.42
2022-11-06T11:05:36.169Z,51.26
2022-11-06T11:06:36.195Z,51.31
2022-11-06T11:07:36.160Z,50.12
2022-11-06T11:08:36.145Z,51.18
2022-11-06T11:09:36.533Z,50.43
2022-11-06T11:10:36.129Z,51.36
2022-11-06T11:11:36.138Z,49.51
2022-11-06T11:12:36.125Z,51.52
2022-11-06T11:13:36.152Z,51.46
2022-11-06T11:14:36.124Z,49.83
2022-11-06T11:15:41.777Z,49.59
2022-11-06T11:19:02.460Z,50.27
2022-11-06T11:20:02.455Z,50.06
2022-11-06T11:21:02.446Z,49.25
2022-11-06T11:22:02.448Z,50.11
2022-11-06T11:23:02.493Z,50.58
2022-11-06T11:24:02.454Z,49.93
2022-11-06T11:25:02.441Z,50.00
2022-11-06T11:26:02.419Z,49.86
2022-11-06T11:27:02.422Z,50.97
2022-11-06T11:28:04.934Z,50.57
2022-11-06T11:29:02.395Z,51.02
2022-11-06T11:30:02.385Z,51.96
2022-11-06T11:31:03.257Z,49.25
2022-11-06T11:32:02.387Z,50.75
2022-11-06T11:33:02.371Z,48.75
2022-11-06T11:34:02.355Z,49.96
2022-11-06T11:35:02.356Z,52.24
2022-11-06T11:36:02.359Z,54.20
2022-11-06T11:37:02.333Z,49.36
2022-11-06T11:38:02.331Z,48.86
2022-11-06T11:39:02.337Z,49.70
2022-11-06T11:40:02.313Z,49.08
2022-11-06T11:41:02.337Z,48.21
2022-11-06T11:42:02.288Z,53.87
2022-11-06T11:43:02.301Z,53.44
2022-11-06T11:44:02.840Z,49.31
2022-11-06T11:45:02.280Z,52.66
2022-11-06T11:46:02.387Z,49.30
2022-11-06T11:47:05.569Z,47.83
2022-11-06T11:48:03.263Z,49.50
2022-11-06T11:49:17.140Z,49.19
2022-11-06T11:50:02.266Z,48.65
2022-11-06T11:51:02.227Z,50.00
2022-11-06T11:52:02.233Z,48.96
2022-11-06T11:55:12.890Z,57.02
2022-11-06T11:56:12.914Z,54.34
2022-11-06T11:57:12.914Z,53.51
2022-11-06T11:58:13.184Z,51.83
2022-11-06T11:59:12.846Z,50.62
2022-11-06T12:00:12.829Z,50.93
2022-11-06T12:01:12.830Z,50.86
2022-11-06T12:02:13.076Z,51.42
2022-11-06T12:03:13.463Z,50.95
2022-11-06T12:04:12.824Z,51.32
2022-11-06T12:05:12.814Z,51.10
2022-11-06T12:06:12.785Z,48.96
2022-11-06T12:07:12.794Z,49.14
2022-11-06T12:08:13.285Z,51.74
2022-11-06T12:09:12.776Z,53.68
2022-11-06T12:10:12.886Z,53.77
2022-11-06T12:11:12.773Z,55.33
2022-11-06T12:12:13.986Z,52.03
2022-11-06T12:13:12.741Z,51.72
2022-11-06T12:14:12.723Z,52.73
2022-11-06T12:15:12.781Z,52.06
2022-11-06T12:16:12.780Z,53.67
2022-11-06T12:17:12.706Z,51.81
2022-11-06T12:18:13.053Z,53.72
2022-11-06T12:19:12.690Z,51.84
2022-11-06T12:20:13.498Z,52.48
2022-11-06T12:21:12.687Z,51.91
2022-11-06T12:22:12.670Z,53.36
2022-11-06T12:23:12.680Z,53.59
2022-11-06T12:24:12.664Z,54.06
2022-11-06T12:25:12.654Z,50.80
2022-11-06T12:26:12.671Z,48.70
2022-11-06T12:27:12.636Z,51.83
2022-11-06T12:28:12.988Z,50.35
2022-11-06T12:29:12.646Z,51.00
2022-11-06T12:30:13.458Z,51.74
2022-11-06T12:31:12.608Z,51.17
2022-11-06T12:32:12.603Z,52.54
2022-11-06T12:33:12.626Z,53.47
2022-11-06T12:34:17.259Z,55.83
2022-11-06T12:35:13.579Z,55.62
2022-11-06T12:36:12.612Z,52.73
2022-11-06T12:37:12.559Z,53.68
2022-11-06T12:38:13.078Z,52.94
2022-11-06T12:39:12.553Z,52.99
2022-11-06T12:40:12.540Z,53.37
2022-11-06T12:41:12.543Z,53.93
2022-11-06T12:42:13.501Z,53.63
2022-11-06T12:43:12.509Z,55.95
2022-11-06T12:44:12.549Z,54.64
2022-11-06T12:45:12.504Z,55.08
2022-11-06T12:46:12.507Z,58.05
2022-11-06T12:47:12.539Z,56.18
2022-11-06T12:48:12.799Z,52.23
2022-11-06T12:49:13.111Z,53.18
2022-11-06T12:50:12.470Z,51.36
2022-11-06T12:51:12.461Z,52.00
2022-11-06T12:52:12.764Z,51.93
2022-11-06T12:53:12.486Z,54.14
2022-11-06T12:54:12.436Z,54.45
2022-11-06T12:55:13.628Z,52.99
2022-11-06T12:56:12.451Z,54.30
2022-11-06T12:57:12.423Z,53.20