createdAt,value
2023-04-30T00:01:26.615Z,11.12
2023-04-30T00:03:54.325Z,11.11
2023-04-30T00:06:21.992Z,11.07
2023-04-30T00:08:49.671Z,11.06
2023-04-30T00:11:16.839Z,11.01
2023-04-30T00:13:44.015Z,10.99
2023-04-30T00:16:11.200Z,10.96
2023-04-30T00:18:39.319Z,10.92
2023-04-30T00:21:06.690Z,10.80
2023-04-30T00:23:34.266Z,10.74
2023-04-30T00:26:01.656Z,10.72
2023-04-30T00:28:28.876Z,10.68
2023-04-30T00:30:56.282Z,10.69
2023-04-30T00:33:23.560Z,10.67
2023-04-30T00:35:50.813Z,10.65
2023-04-30T00:38:18.098Z,10.59
2023-04-30T00:40:47.036Z,10.62
2023-04-30T00:43:14.252Z,10.56
2023-04-30T00:45:41.557Z,10.53
2023-04-30T00:48:09.232Z,10.45
2023-04-30T00:50:37.988Z,10.45
2023-04-30T00:53:05.388Z,10.47
2023-04-30T00:55:32.770Z,10.41
2023-04-30T00:58:01.710Z,10.39
2023-04-30T01:00:30.021Z,10.33
2023-04-30T01:02:57.936Z,10.31
2023-04-30T01:05:25.359Z,10.23
2023-04-30T01:07:55.239Z,10.20
2023-04-30T01:10:30.353Z,10.19
2023-04-30T01:13:12.724Z,10.14
2023-04-30T01:15:48.095Z,10.10
2023-04-30T01:18:37.855Z,10.08
2023-04-30T01:21:07.631Z,10.09
2023-04-30T01:24:06.584Z,10.02
2023-04-30T01:27:01.596Z,9.94
2023-04-30T01:29:32.047Z,10.01
2023-04-30T01:31:59.406Z,10.01
2023-04-30T01:34:26.542Z,10.02
2023-04-30T01:37:32.853Z,10.00
2023-04-30T01:40:50.573Z,9.98
2023-04-30T01:43:28.039Z,9.99
2023-04-30T01:46:12.190Z,10.01
2023-04-30T01:48:45.265Z,10.04
2023-04-30T01:51:32.866Z,10.03
2023-04-30T01:54:12.461Z,10.05
2023-04-30T01:56:56.790Z,10.04
2023-04-30T01:59:25.073Z,10.05
2023-04-30T02:01:54.324Z,10.08
2023-04-30T02:04:21.653Z,10.05
2023-04-30T02:06:49.094Z,10.04
2023-04-30T02:09:16.282Z,10.03
2023-04-30T02:11:43.666Z,10.04
2023-04-30T02:14:10.914Z,10.04
2023-04-30T02:16:38.225Z,10.02
2023-04-30T02:19:05.497Z,9.97
2023-04-30T02:21:32.776Z,9.94
2023-04-30T02:24:00.128Z,9.92
2023-04-30T02:26:27.730Z,9.86
2023-04-30T02:28:54.896Z,9.86
2023-04-30T02:31:22.519Z,9.83
2023-04-30T02:33:49.768Z,9.79
2023-04-30T02:36:16.893Z,9.80
2023-04-30T02:38:44.043Z,9.80
2023-04-30T02:41:11.180Z,9.81
2023-04-30T02:43:38.758Z,9.79
2023-04-30T02:46:06.297Z,9.79
2023-04-30T02:48:33.517Z,9.75
2023-04-30T02:51:00.709Z,9.71
2023-04-30T02:53:27.987Z,9.68
2023-04-30T02:55:55.122Z,9.64
2023-04-30T02:58:22.229Z,9.60
2023-04-30T03:00:49.430Z,9.55
2023-04-30T03:03:16.731Z,9.56
2023-04-30T03:05:44.047Z,9.54
2023-04-30T03:08:11.288Z,9.48
2023-04-30T03:10:38.487Z,9.49
2023-04-30T03:13:05.673Z,9.45
2023-04-30T03:15:33.609Z,9.46
2023-04-30T03:18:00.863Z,9.42
2023-04-30T03:20:28.077Z,9.41
2023-04-30T03:22:55.248Z,9.41
2023-04-30T03:25:22.502Z,9.40
2023-04-30T03:27:49.698Z,9.42
2023-04-30T03:30:17.058Z,9.34
2023-04-30T03:32:44.806Z,9.34
2023-04-30T03:35:13.618Z,9.36
2023-04-30T03:37:40.823Z,9.37
2023-04-30T03:40:08.908Z,9.34
2023-04-30T03:42:36.132Z,9.32
2023-04-30T03:45:03.559Z,9.31
2023-04-30T03:47:30.768Z,9.27
2023-04-30T03:49:58.141Z,9.32
2023-04-30T03:52:25.339Z,9.30
2023-04-30T03:54:52.483Z,9.29
2023-04-30T03:57:19.904Z,9.27
2023-04-30T03:59:47.752Z,9.26
2023-04-30T04:02:15.146Z,9.23
2023-04-30T04:04:43.210Z,9.20
2023-04-30T04:07:10.395Z,9.18
2023-04-30T04:09:37.673Z,9.07
2023-04-30T04:12:05.701Z,9.03
2023-04-30T04:14:32.923Z,8.98
2023-04-30T04:17:01.384Z,8.95
2023-04-30T04:19:28.766Z,8.95
2023-04-30T04:21:55.964Z,8.88
2023-04-30T04:24:25.841Z,8.90
2023-04-30T04:26:53.099Z,8.89
2023-04-30T04:29:20.687Z,8.87
2023-04-30T04:31:48.147Z,8.81
2023-04-30T04:34:15.359Z,8.86
2023-04-30T04:36:42.806Z,8.86
2023-04-30T04:39:09.978Z,8.89
2023-04-30T04:41:37.246Z,8.90
2023-04-30T04:44:05.361Z,8.89
2023-04-30T04:46:32.993Z,8.92
2023-04-30T04:49:00.273Z,8.93
2023-04-30T04:51:27.482Z,8.94
2023-04-30T04:53:54.927Z,8.96
2023-04-30T04:56:22.125Z,9.03
2023-04-30T04:58:49.312Z,9.08
2023-04-30T05:01:16.520Z,9.12
2023-04-30T05:03:43.863Z,9.13
2023-04-30T05:06:11.303Z,9.17
2023-04-30T05:08:38.618Z,9.21
2023-04-30T05:11:05.958Z,9.27
2023-04-30T05:13:33.322Z,9.31
2023-04-30T05:16:00.601Z,9.38
2023-04-30T05:18:27.866Z,9.40
2023-04-30T05:20:55.118Z,9.46
2023-04-30T05:23:22.264Z,9.50
2023-04-30T05:25:53.380Z,9.56
2023-04-30T05:28:20.773Z,9.61
2023-04-30T05:30:47.925Z,9.65
2023-04-30T05:33:15.211Z,9.73
2023-04-30T05:35:42.464Z,9.77
2023-04-30T05:38:09.619Z,9.84
2023-04-30T05:40:37.053Z,9.90
2023-04-30T05:43:04.257Z,9.98
2023-04-30T05:45:31.523Z,10.06
2023-04-30T05:47:59.090Z,10.15
2023-04-30T05:50:26.364Z,10.20
2023-04-30T05:52:53.634Z,10.25
2023-04-30T05:55:20.951Z,10.32
2023-04-30T05:57:48.297Z,10.40
2023-04-30T06:00:16.013Z,10.46
2023-04-30T06:02:43.637Z,10.51
2023-04-30T06:05:10.876Z,10.56
2023-04-30T06:07:38.226Z,10.64
2023-04-30T06:10:06.528Z,10.70
2023-04-30T06:12:34.135Z,10.77
2023-04-30T06:15:01.488Z,10.82
2023-04-30T06:17:28.764Z,10.88
2023-04-30T06:19:56.147Z,10.93
2023-04-30T06:22:29.239Z,10.96
2023-04-30T06:24:56.495Z,11.04
2023-04-30T06:27:23.990Z,11.14
2023-04-30T06:29:51.248Z,11.21
2023-04-30T06:32:18.425Z,11.25
2023-04-30T06:34:45.542Z,11.33
2023-04-30T06:37:12.681Z,11.37
2023-04-30T06:39:41.060Z,11.40
2023-04-30T06:42:08.356Z,11.47
2023-04-30T06:44:35.558Z,11.51
2023-04-30T06:47:03.040Z,11.56
2023-04-30T06:49:33.131Z,11.59
2023-04-30T06:52:00.395Z,11.62
2023-04-30T06:54:27.787Z,11.68
2023-04-30T06:56:55.114Z,11.73
2023-04-30T06:59:22.419Z,11.80
2023-04-30T07:01:49.920Z,11.89
2023-04-30T07:04:19.471Z,12.04
2023-04-30T07:06:46.768Z,12.12
2023-04-30T07:09:14.040Z,12.24
2023-04-30T07:11:41.279Z,12.30
2023-04-30T07:14:08.663Z,12.41
2023-04-30T07:16:36.029Z,12.52
2023-04-30T07:19:03.403Z,12.61
2023-04-30T07:21:30.645Z,12.68
2023-04-30T07:23:57.847Z,12.72
2023-04-30T07:26:25.264Z,12.79
2023-04-30T07:28:52.714Z,12.85
2023-04-30T07:31:20.069Z,12.89
2023-04-30T07:33:47.324Z,12.94
2023-04-30T07:36:14.511Z,13.00
2023-04-30T07:38:41.757Z,13.04
2023-04-30T07:41:09.222Z,13.12
2023-04-30T07:43:36.420Z,13.21
2023-04-30T07:46:03.784Z,13.27
2023-04-30T07:48:31.370Z,13.31
2023-04-30T07:50:58.558Z,13.36
2023-04-30T07:53:26.251Z,13.49
2023-04-30T07:55:53.680Z,13.53
2023-04-30T07:58:21.057Z,13.61
2023-04-30T08:00:48.352Z,13.67
2023-04-30T08:03:16.073Z,13.70
2023-04-30T08:05:43.436Z,13.76
2023-04-30T08:08:10.844Z,13.78
2023-04-30T08:10:39.210Z,13.82
2023-04-30T08:13:06.602Z,13.85
2023-04-30T08:15:37.035Z,13.88
2023-04-30T08:18:04.396Z,13.93
2023-04-30T08:20:33.034Z,13.98
2023-04-30T08:23:00.204Z,13.97
2023-04-30T08:25:27.539Z,14.02
2023-04-30T08:27:54.725Z,13.98
2023-04-30T08:30:21.946Z,13.97
2023-04-30T08:32:49.548Z,14.01
2023-04-30T08:35:16.966Z,13.98
2023-04-30T08:37:44.154Z,14.08
2023-04-30T08:40:12.326Z,14.10
2023-04-30T08:43:00.213Z,14.26
2023-04-30T08:45:28.292Z,14.35
2023-04-30T08:47:57.621Z,14.45
2023-04-30T08:50:25.181Z,14.60
2023-04-30T08:52:52.497Z,14.71
2023-04-30T08:55:19.862Z,14.80
2023-04-30T08:57:47.037Z,14.89
2023-04-30T09:00:14.703Z,14.94
2023-04-30T09:02:43.999Z,15.03
2023-04-30T09:05:15.927Z,15.12
2023-04-30T09:08:01.073Z,15.17
2023-04-30T09:10:33.629Z,15.20
2023-04-30T09:13:04.230Z,15.29
2023-04-30T09:15:34.405Z,15.41
2023-04-30T09:18:16.997Z,15.35
2023-04-30T09:21:03.180Z,15.35
2023-04-30T09:23:30.805Z,15.41
2023-04-30T09:25:58.092Z,15.36
2023-04-30T09:28:25.335Z,15.46
2023-04-30T09:30:53.176Z,15.49
2023-04-30T09:33:20.694Z,15.45
2023-04-30T09:35:50.456Z,15.43
2023-04-30T09:38:33.220Z,15.49
2023-04-30T09:41:01.942Z,15.63
2023-04-30T09:43:30.688Z,15.69
2023-04-30T09:46:00.204Z,15.81
2023-04-30T09:48:28.564Z,15.84
2023-04-30T09:50:56.167Z,15.97
2023-04-30T09:53:23.499Z,16.11
2023-04-30T09:55:52.636Z,16.24
2023-04-30T09:58:28.070Z,16.33
2023-04-30T10:00:59.356Z,16.50
2023-04-30T10:03:27.041Z,16.61
2023-04-30T10:05:54.517Z,16.71
2023-04-30T10:08:44.121Z,16.80
2023-04-30T10:11:18.459Z,16.72
2023-04-30T10:13:59.193Z,16.62
2023-04-30T10:17:14.217Z,16.74
2023-04-30T10:19:48.463Z,16.85
2023-04-30T10:22:16.774Z,16.83
2023-04-30T10:24:44.487Z,16.82
2023-04-30T10:27:12.170Z,16.87
2023-04-30T10:29:39.471Z,16.87
2023-04-30T10:32:07.691Z,17.02
2023-04-30T10:35:22.843Z,17.17
2023-04-30T10:38:25.527Z,17.33
2023-04-30T10:40:57.547Z,17.49
2023-04-30T10:43:25.928Z,17.63
2023-04-30T10:45:53.762Z,17.71
2023-04-30T10:48:23.645Z,17.92
2023-04-30T10:50:55.599Z,18.01
2023-04-30T10:53:23.936Z,18.04
2023-04-30T10:55:58.947Z,18.06
2023-04-30T10:58:38.884Z,18.23
2023-04-30T11:01:15.198Z,18.30
2023-04-30T11:04:06.446Z,18.48
2023-04-30T11:06:53.049Z,18.47
2023-04-30T11:09:44.830Z,18.68
2023-04-30T11:12:19.896Z,18.76
2023-04-30T11:14:47.516Z,18.90
2023-04-30T11:17:24.306Z,19.10
2023-04-30T11:19:53.893Z,19.29
2023-04-30T11:22:25.229Z,19.19
2023-04-30T11:25:10.229Z,19.00
2023-04-30T11:27:42.851Z,18.66
2023-04-30T11:30:16.649Z,18.44
2023-04-30T11:32:48.062Z,18.21
2023-04-30T11:35:19.261Z,17.98
2023-04-30T11:37:49.020Z,17.75
2023-04-30T11:40:16.393Z,17.47
2023-04-30T11:42:46.370Z,17.35
2023-04-30T11:45:16.763Z,17.16
2023-04-30T11:47:47.567Z,17.09
2023-04-30T11:50:21.340Z,16.89
2023-04-30T11:52:53.379Z,16.90
2023-04-30T11:55:24.192Z,16.84
2023-04-30T11:57:54.325Z,16.89
2023-04-30T12:00:27.030Z,17.03
2023-04-30T12:02:55.122Z,17.28
2023-04-30T12:05:26.419Z,17.67
2023-04-30T12:08:00.447Z,18.10
2023-04-30T12:10:27.887Z,18.64
2023-04-30T12:12:55.309Z,19.04
2023-04-30T12:15:27.488Z,19.24
2023-04-30T12:18:00.244Z,19.47
2023-04-30T12:20:31.726Z,19.70
2023-04-30T12:22:59.113Z,20.06
2023-04-30T12:25:31.259Z,20.37
2023-04-30T12:28:00.156Z,20.62
2023-04-30T12:30:28.026Z,20.88
2023-04-30T12:32:59.546Z,21.16
2023-04-30T12:35:30.482Z,21.18
2023-04-30T12:38:07.164Z,21.19
2023-04-30T12:40:35.270Z,21.13
2023-04-30T12:43:09.070Z,21.18
2023-04-30T12:45:53.006Z,21.36
2023-04-30T12:48:25.805Z,21.48
2023-04-30T12:51:01.377Z,21.40
2023-04-30T12:53:29.972Z,21.24
2023-04-30T12:56:17.366Z,21.22
2023-04-30T12:58:47.129Z,21.28
2023-04-30T13:01:24.821Z,21.27
2023-04-30T13:03:53.037Z,21.38
2023-04-30T13:06:22.332Z,21.54
2023-04-30T13:08:58.585Z,21.80
2023-04-30T13:11:27.330Z,22.14
2023-04-30T13:13:55.336Z,22.42
2023-04-30T13:16:22.812Z,22.62
2023-04-30T13:18:50.351Z,22.73
2023-04-30T13:21:17.604Z,22.77
2023-04-30T13:23:52.788Z,22.67
2023-04-30T13:26:21.314Z,22.85
2023-04-30T13:28:48.644Z,22.73
2023-04-30T13:31:16.014Z,22.30
2023-04-30T13:33:46.588Z,21.93
2023-04-30T13:36:14.244Z,21.73
2023-04-30T13:38:44.299Z,21.43
2023-04-30T13:41:11.530Z,21.19
2023-04-30T13:43:42.043Z,20.95
2023-04-30T13:46:09.917Z,20.60
2023-04-30T13:48:37.402Z,20.69
2023-04-30T13:51:04.988Z,21.02
2023-04-30T13:53:32.473Z,21.28
2023-04-30T13:55:59.878Z,21.21
2023-04-30T13:58:27.982Z,21.11
2023-04-30T14:00:55.314Z,21.14
2023-04-30T14:03:22.887Z,21.36
2023-04-30T14:05:50.432Z,21.69
2023-04-30T14:08:17.820Z,21.82
2023-04-30T14:10:45.202Z,21.71
2023-04-30T14:13:12.609Z,21.48
2023-04-30T14:15:39.840Z,21.48
2023-04-30T14:18:07.107Z,21.55
2023-04-30T14:20:34.401Z,21.62
2023-04-30T14:23:02.810Z,21.36
2023-04-30T14:25:30.301Z,21.13
2023-04-30T14:27:57.586Z,20.94
2023-04-30T14:30:24.851Z,20.69
2023-04-30T14:32:52.175Z,20.53
2023-04-30T14:35:19.414Z,20.26
2023-04-30T14:37:46.603Z,19.96
2023-04-30T14:40:14.858Z,19.80
2023-04-30T14:42:42.136Z,19.64
2023-04-30T14:45:10.301Z,19.54
2023-04-30T14:47:37.724Z,19.51
2023-04-30T14:50:05.419Z,19.37
2023-04-30T14:52:32.725Z,19.29
2023-04-30T14:55:02.138Z,19.27
2023-04-30T14:57:29.414Z,19.29
2023-04-30T14:59:56.841Z,19.29
2023-04-30T15:02:24.545Z,19.21
2023-04-30T15:04:51.859Z,19.06
2023-04-30T15:07:20.171Z,19.15
2023-04-30T15:09:47.710Z,19.10
2023-04-30T15:12:15.083Z,19.07
2023-04-30T15:14:42.346Z,18.95
2023-04-30T15:17:09.760Z,18.75
2023-04-30T15:19:36.953Z,18.48
2023-04-30T15:22:04.117Z,18.28
2023-04-30T15:24:31.512Z,18.02
2023-04-30T15:26:58.866Z,17.86
2023-04-30T15:29:26.240Z,17.65
2023-04-30T15:31:53.508Z,17.46
2023-04-30T15:34:22.390Z,17.17
2023-04-30T15:36:50.436Z,17.03
2023-04-30T15:39:18.024Z,16.86
2023-04-30T15:41:45.310Z,16.66
2023-04-30T15:44:12.525Z,16.51
2023-04-30T15:46:39.814Z,16.48
2023-04-30T15:49:10.003Z,16.40
2023-04-30T15:51:37.365Z,16.39
2023-04-30T15:54:05.000Z,16.35
2023-04-30T15:56:32.338Z,16.30
2023-04-30T15:58:59.570Z,16.31
2023-04-30T16:01:26.897Z,16.32
2023-04-30T16:03:55.465Z,16.32
2023-04-30T16:06:23.119Z,16.31
2023-04-30T16:08:50.453Z,16.24
2023-04-30T16:11:17.726Z,16.18
2023-04-30T16:13:44.906Z,16.12
2023-04-30T16:16:12.176Z,16.14
2023-04-30T16:18:39.363Z,16.13
2023-04-30T16:21:06.759Z,16.10
2023-04-30T16:23:33.985Z,16.01
2023-04-30T16:26:01.129Z,15.94
2023-04-30T16:28:28.623Z,15.94
2023-04-30T16:30:56.216Z,15.92
2023-04-30T16:33:23.526Z,15.95
2023-04-30T16:35:51.307Z,15.94
2023-04-30T16:38:18.489Z,15.99
2023-04-30T16:40:46.165Z,16.03
2023-04-30T16:43:13.609Z,16.05
2023-04-30T16:45:40.843Z,16.02
2023-04-30T16:48:08.492Z,15.80
2023-04-30T16:50:37.196Z,15.53
2023-04-30T16:53:04.599Z,15.35
2023-04-30T16:55:31.999Z,15.30
2023-04-30T16:57:59.231Z,15.32
2023-04-30T17:00:26.540Z,15.31
2023-04-30T17:02:54.001Z,15.28
2023-04-30T17:05:24.286Z,15.22
2023-04-30T17:07:51.538Z,15.07
2023-04-30T17:10:19.110Z,15.10
2023-04-30T17:12:46.449Z,15.09
2023-04-30T17:15:13.620Z,15.12
2023-04-30T17:17:40.965Z,15.13
2023-04-30T17:20:08.924Z,15.12
2023-04-30T17:22:36.074Z,15.12
2023-04-30T17:25:03.388Z,15.06
2023-04-30T17:27:30.842Z,14.96
2023-04-30T17:29:58.343Z,14.97
2023-04-30T17:32:25.834Z,14.92
2023-04-30T17:34:53.097Z,14.81
2023-04-30T17:37:20.605Z,14.78
2023-04-30T17:39:47.993Z,14.77
2023-04-30T17:42:15.228Z,14.76
2023-04-30T17:44:42.655Z,14.71
2023-04-30T17:47:10.015Z,14.70
2023-04-30T17:49:37.359Z,14.68
2023-04-30T17:52:05.817Z,14.67
2023-04-30T17:54:33.155Z,14.64
2023-04-30T17:57:00.660Z,14.58
2023-04-30T17:59:29.548Z,14.57
2023-04-30T18:01:57.076Z,14.39
2023-04-30T18:04:25.672Z,14.33
2023-04-30T18:06:53.168Z,14.28
2023-04-30T18:09:20.443Z,14.24
2023-04-30T18:11:47.806Z,14.20
2023-04-30T18:14:15.106Z,14.17
2023-04-30T18:16:42.537Z,14.14
2023-04-30T18:19:09.873Z,14.11
2023-04-30T18:21:37.066Z,14.08
2023-04-30T18:24:04.850Z,14.04
2023-04-30T18:26:32.087Z,13.98
2023-04-30T18:28:59.498Z,13.97
2023-04-30T18:31:27.302Z,13.97
2023-04-30T18:33:54.536Z,13.91
2023-04-30T18:36:21.918Z,13.89
2023-04-30T18:38:49.165Z,13.84
2023-04-30T18:41:19.458Z,13.77
2023-04-30T18:43:46.746Z,13.76
2023-04-30T18:46:14.179Z,13.72
2023-04-30T18:48:41.446Z,13.68
2023-04-30T18:51:08.745Z,13.58
2023-04-30T18:53:36.300Z,13.56
2023-04-30T18:56:03.565Z,13.48
2023-04-30T18:58:30.768Z,13.42
2023-04-30T19:00:58.377Z,13.38
2023-04-30T19:03:25.764Z,13.33
2023-04-30T19:05:56.804Z,13.18
2023-04-30T19:08:24.271Z,13.11
2023-04-30T19:10:51.734Z,13.05
2023-04-30T19:13:19.486Z,12.95
2023-04-30T19:15:47.228Z,12.89
2023-04-30T19:18:17.707Z,12.83
2023-04-30T19:20:57.714Z,12.72
2023-04-30T19:23:25.292Z,12.69
2023-04-30T19:25:52.868Z,12.69
2023-04-30T19:28:20.674Z,12.68
2023-04-30T19:30:50.868Z,12.67
2023-04-30T19:33:18.477Z,12.66
2023-04-30T19:35:51.431Z,12.65
2023-04-30T19:38:19.332Z,12.63
2023-04-30T19:40:51.237Z,12.64
2023-04-30T19:43:25.182Z,12.62
2023-04-30T19:45:54.751Z,12.59
2023-04-30T19:48:23.590Z,12.60
2023-04-30T19:50:52.438Z,12.61
2023-04-30T19:53:20.842Z,12.54
2023-04-30T19:55:48.548Z,12.59
2023-04-30T19:58:16.221Z,12.54
2023-04-30T20:00:45.370Z,12.48
2023-04-30T20:03:14.876Z,12.47
2023-04-30T20:05:42.904Z,12.47
2023-04-30T20:08:10.879Z,12.47
2023-04-30T20:10:39.209Z,12.45
2023-04-30T20:13:07.442Z,12.47
2023-04-30T20:15:35.168Z,12.46
2023-04-30T20:18:02.821Z,12.47
2023-04-30T20:20:30.409Z,12.47
2023-04-30T20:22:58.348Z,12.47
2023-04-30T20:25:26.262Z,12.46
2023-04-30T20:27:54.019Z,12.49
2023-04-30T20:30:21.680Z,12.48
2023-04-30T20:32:49.423Z,12.42
2023-04-30T20:35:16.984Z,12.41
2023-04-30T20:37:44.887Z,12.46
2023-04-30T20:40:12.910Z,12.44
2023-04-30T20:42:40.564Z,12.45
2023-04-30T20:45:08.929Z,12.41
2023-04-30T20:47:36.589Z,12.43
2023-04-30T20:50:04.454Z,12.39
2023-04-30T20:52:31.952Z,12.43
2023-04-30T20:54:59.733Z,12.43
2023-04-30T20:57:27.406Z,12.46
2023-04-30T20:59:55.273Z,12.48
2023-04-30T21:02:23.059Z,12.53
2023-04-30T21:04:50.640Z,12.58
2023-04-30T21:07:18.203Z,12.62
2023-04-30T21:09:45.908Z,12.63
2023-04-30T21:12:13.560Z,12.61
2023-04-30T21:14:41.187Z,12.61
2023-04-30T21:17:08.843Z,12.60
2023-04-30T21:19:36.385Z,12.63
2023-04-30T21:22:04.024Z,12.60
2023-04-30T21:24:31.840Z,12.52
2023-04-30T21:26:59.444Z,12.52
2023-04-30T21:29:27.217Z,12.47
2023-04-30T21:31:54.759Z,12.41
2023-04-30T21:34:22.369Z,12.33
2023-04-30T21:36:50.590Z,12.22
2023-04-30T21:39:18.279Z,12.18
2023-04-30T21:41:45.889Z,12.22
2023-04-30T21:44:14.033Z,12.26
2023-04-30T21:46:41.682Z,12.23
2023-04-30T21:49:09.218Z,12.22
2023-04-30T21:51:36.782Z,12.21
2023-04-30T21:54:04.803Z,12.18
2023-04-30T21:56:32.501Z,12.18
2023-04-30T21:59:00.138Z,12.16
2023-04-30T22:01:27.712Z,12.17
2023-04-30T22:03:55.699Z,12.16
2023-04-30T22:06:23.441Z,12.17
2023-04-30T22:08:51.046Z,12.19
2023-04-30T22:11:18.551Z,12.17
2023-04-30T22:13:46.110Z,12.19
2023-04-30T22:16:13.750Z,12.18
2023-04-30T22:18:41.334Z,12.18
2023-04-30T22:21:08.862Z,12.16
2023-04-30T22:23:36.692Z,12.14
2023-04-30T22:26:04.248Z,12.15
2023-04-30T22:28:31.860Z,12.15
2023-04-30T22:31:00.251Z,12.14
2023-04-30T22:33:27.935Z,12.14
2023-04-30T22:35:56.048Z,12.13
2023-04-30T22:38:23.570Z,12.11
2023-04-30T22:40:51.556Z,12.12
2023-04-30T22:43:19.214Z,12.08
2023-04-30T22:45:46.788Z,12.08
2023-04-30T22:48:14.496Z,12.09
2023-04-30T22:50:42.382Z,12.06
2023-04-30T22:53:09.913Z,12.02
2023-04-30T22:55:37.592Z,11.96
2023-04-30T22:58:05.088Z,11.88
2023-04-30T23:03:00.530Z,11.86
2023-04-30T23:05:28.246Z,11.83
2023-04-30T23:07:55.768Z,11.80
2023-04-30T23:10:23.372Z,11.78
2023-04-30T23:12:51.214Z,11.78
2023-04-30T23:15:18.816Z,11.76
2023-04-30T23:17:46.744Z,11.76
2023-04-30T23:20:14.483Z,11.75
2023-04-30T23:22:42.063Z,11.71
2023-04-30T23:25:09.766Z,11.68
2023-04-30T23:27:37.312Z,11.67
2023-04-30T23:30:05.481Z,11.67
2023-04-30T23:32:33.096Z,11.66
2023-04-30T23:35:00.648Z,11.65
2023-04-30T23:37:28.275Z,11.63
2023-04-30T23:39:56.059Z,11.59
2023-04-30T23:42:23.884Z,11.57
2023-04-30T23:44:51.417Z,11.59
2023-04-30T23:47:19.020Z,11.58
2023-04-30T23:49:46.707Z,11.57
2023-04-30T23:52:14.304Z,11.54
2023-04-30T23:54:42.122Z,11.55
2023-04-30T23:57:09.877Z,11.54
2023-04-30T23:59:37.673Z,11.54
