createdAt,value
2022-10-22T00:00:06.248Z,14.65
2022-10-22T00:02:35.054Z,16.98
2022-10-22T00:05:02.529Z,16.65
2022-10-22T00:07:29.920Z,14.95
2022-10-22T00:09:57.854Z,14.00
2022-10-22T00:12:25.495Z,16.52
2022-10-22T00:14:53.026Z,16.00
2022-10-22T00:17:22.034Z,15.77
2022-10-22T00:19:53.964Z,15.63
2022-10-22T00:22:21.344Z,13.57
2022-10-22T00:24:51.563Z,13.52
2022-10-22T00:27:22.923Z,17.30
2022-10-22T00:29:50.676Z,18.33
2022-10-22T00:32:21.087Z,17.08
2022-10-22T00:34:49.424Z,17.13
2022-10-22T00:37:19.616Z,18.50
2022-10-22T00:39:48.977Z,15.75
2022-10-22T00:42:20.880Z,15.82
2022-10-22T00:45:16.771Z,16.17
2022-10-22T00:47:49.273Z,15.93
2022-10-22T00:50:23.386Z,17.85
2022-10-22T00:52:52.320Z,16.38
2022-10-22T00:55:20.971Z,14.52
2022-10-22T00:57:49.088Z,15.50
2022-10-22T01:00:17.652Z,17.92
2022-10-22T01:02:45.444Z,15.18
2022-10-22T01:05:13.306Z,16.48
2022-10-22T01:07:45.359Z,19.20
2022-10-22T01:10:26.145Z,16.98
2022-10-22T01:13:03.319Z,18.60
2022-10-22T01:15:40.952Z,16.60
2022-10-22T01:18:15.571Z,18.73
2022-10-22T01:21:00.997Z,16.45
2022-10-22T01:23:54.213Z,15.93
2022-10-22T01:26:36.504Z,20.80
2022-10-22T01:29:10.933Z,18.98
2022-10-22T01:31:46.166Z,14.65
2022-10-22T01:34:16.793Z,17.13
2022-10-22T01:36:45.848Z,15.65
2022-10-22T01:39:15.529Z,16.88
2022-10-22T01:44:25.773Z,18.58
2022-10-22T01:47:03.534Z,15.27
2022-10-22T01:49:43.403Z,16.75
2022-10-22T01:52:25.650Z,15.45
2022-10-22T01:55:03.884Z,17.45
2022-10-22T01:57:43.774Z,17.45
2022-10-22T02:00:15.052Z,15.40
2022-10-22T02:02:49.786Z,20.35
2022-10-22T02:05:22.034Z,16.95
2022-10-22T02:07:52.502Z,15.43
2022-10-22T02:10:24.715Z,14.15
2022-10-22T02:13:00.909Z,15.70
2022-10-22T02:15:36.387Z,15.60
2022-10-22T02:18:06.572Z,18.52
2022-10-22T02:20:36.440Z,17.13
2022-10-22T02:23:04.824Z,17.10
2022-10-22T02:25:35.334Z,18.60
2022-10-22T02:28:08.351Z,14.65
2022-10-22T02:30:41.405Z,18.70
2022-10-22T02:33:14.412Z,20.20
2022-10-22T02:35:42.802Z,15.55
2022-10-22T02:38:11.775Z,14.70
2022-10-22T02:40:42.236Z,18.95
2022-10-22T02:43:09.630Z,15.63
2022-10-22T02:45:38.739Z,16.75
2022-10-22T02:48:06.765Z,14.73
2022-10-22T02:50:34.685Z,15.82
2022-10-22T02:53:02.187Z,18.80
2022-10-22T02:55:29.753Z,17.95
2022-10-22T02:57:57.168Z,18.70
2022-10-22T03:00:27.781Z,20.38
2022-10-22T03:02:56.923Z,14.13
2022-10-22T03:05:25.364Z,16.42
2022-10-22T03:07:55.966Z,17.35
2022-10-22T03:10:25.125Z,14.35
2022-10-22T03:12:53.732Z,16.65
2022-10-22T03:15:25.120Z,16.35
2022-10-22T03:17:54.108Z,16.67
2022-10-22T03:20:25.963Z,13.87
2022-10-22T03:22:53.420Z,16.15
2022-10-22T03:25:24.473Z,13.68
2022-10-22T03:27:54.413Z,19.23
2022-10-22T03:30:22.058Z,13.30
2022-10-22T03:32:49.472Z,13.40
2022-10-22T03:35:17.122Z,13.30
2022-10-22T03:37:45.984Z,13.25
2022-10-22T03:40:14.353Z,13.33
2022-10-22T03:42:42.684Z,15.20
2022-10-22T03:45:13.097Z,12.23
2022-10-22T03:47:41.811Z,12.65
2022-10-22T03:50:11.330Z,11.60
2022-10-22T03:52:40.968Z,13.73
2022-10-22T03:55:13.467Z,11.57
2022-10-22T03:57:41.092Z,12.27
2022-10-22T04:00:12.079Z,12.30
2022-10-22T04:02:39.940Z,10.63
2022-10-22T04:05:10.610Z,13.55
2022-10-22T04:07:39.426Z,11.23
2022-10-22T04:10:09.923Z,12.47
2022-10-22T04:12:41.443Z,16.05
2022-10-22T04:15:09.881Z,11.40
2022-10-22T04:17:38.017Z,11.88
2022-10-22T04:20:08.925Z,14.10
2022-10-22T04:22:37.975Z,11.80
2022-10-22T04:25:10.233Z,12.80
2022-10-22T04:27:39.600Z,12.65
2022-10-22T04:30:08.606Z,12.32
2022-10-22T04:32:36.708Z,15.93
2022-10-22T04:35:05.383Z,12.10
2022-10-22T04:37:35.943Z,11.65
2022-10-22T04:40:06.182Z,12.32
2022-10-22T04:42:37.035Z,10.93
2022-10-22T04:45:09.117Z,9.93
2022-10-22T04:47:37.238Z,10.25
2022-10-22T04:50:08.278Z,10.40
2022-10-22T04:52:35.691Z,10.63
2022-10-22T04:55:06.557Z,14.38
2022-10-22T04:57:36.911Z,14.10
2022-10-22T05:00:10.327Z,11.30
2022-10-22T05:02:37.690Z,10.35
2022-10-22T05:05:05.541Z,14.25
2022-10-22T05:07:35.578Z,10.43
2022-10-22T05:10:03.835Z,12.43
2022-10-22T05:12:33.250Z,14.10
2022-10-22T05:15:02.602Z,12.63
2022-10-22T05:17:35.256Z,10.57
2022-10-22T05:20:02.607Z,9.43
2022-10-22T05:22:32.234Z,13.88
2022-10-22T05:25:02.323Z,13.40
2022-10-22T05:27:31.012Z,13.02
2022-10-22T05:29:59.894Z,13.15
2022-10-22T05:32:32.220Z,12.00
2022-10-22T05:35:03.823Z,14.32
2022-10-22T05:37:31.298Z,11.23
2022-10-22T05:40:12.449Z,12.18
2022-10-22T05:42:47.747Z,13.15
2022-10-22T05:45:15.320Z,11.85
2022-10-22T05:47:42.741Z,10.98
2022-10-22T05:50:12.207Z,11.85
2022-10-22T05:52:39.808Z,9.40
2022-10-22T05:55:08.068Z,12.10
2022-10-22T05:57:35.714Z,12.48
2022-10-22T06:00:03.549Z,12.20
2022-10-22T06:02:31.856Z,11.15
2022-10-22T06:04:59.395Z,10.25
2022-10-22T06:07:30.038Z,10.65
2022-10-22T06:09:57.795Z,12.40
2022-10-22T06:12:29.689Z,13.23
2022-10-22T06:15:00.368Z,12.50
2022-10-22T06:17:27.801Z,11.80
2022-10-22T06:19:58.037Z,11.07
2022-10-22T06:22:29.914Z,11.63
2022-10-22T06:24:57.403Z,11.10
2022-10-22T06:27:26.184Z,11.35
2022-10-22T06:29:58.476Z,15.30
2022-10-22T06:32:25.884Z,10.95
2022-10-22T06:34:56.362Z,12.20
2022-10-22T06:37:24.878Z,9.45
2022-10-22T06:39:55.163Z,11.43
2022-10-22T06:42:25.342Z,13.45
2022-10-22T06:44:56.130Z,11.20
2022-10-22T06:47:25.385Z,12.63
2022-10-22T06:49:55.922Z,13.93
2022-10-22T06:52:23.276Z,15.20
2022-10-22T06:54:50.652Z,10.20
2022-10-22T06:57:19.488Z,14.48
2022-10-22T06:59:46.887Z,11.33
2022-10-22T07:02:14.266Z,14.05
2022-10-22T07:04:42.082Z,16.88
2022-10-22T07:07:12.379Z,15.10
2022-10-22T07:09:41.849Z,13.35
2022-10-22T07:12:12.983Z,11.95
2022-10-22T07:14:42.965Z,15.18
2022-10-22T07:17:11.132Z,16.08
2022-10-22T07:19:41.540Z,11.30
2022-10-22T07:22:09.977Z,15.88
2022-10-22T07:24:40.456Z,12.43
2022-10-22T07:27:11.771Z,13.95
2022-10-22T07:29:40.007Z,15.15
2022-10-22T07:32:11.991Z,13.65
2022-10-22T07:34:41.796Z,13.65
2022-10-22T07:37:10.619Z,15.30
2022-10-22T07:39:38.803Z,13.82
2022-10-22T07:42:08.428Z,19.58
2022-10-22T07:44:39.558Z,13.90
2022-10-22T07:47:09.578Z,15.93
2022-10-22T07:49:37.664Z,19.05
2022-10-22T07:52:08.965Z,25.67
2022-10-22T07:54:37.053Z,20.30
2022-10-22T07:57:07.327Z,26.98
2022-10-22T07:59:37.764Z,23.50
2022-10-22T08:02:06.164Z,22.65
2022-10-22T08:04:40.753Z,24.45
2022-10-22T08:07:08.217Z,23.00
2022-10-22T08:09:36.112Z,21.65
2022-10-22T08:12:07.470Z,18.60
2022-10-22T08:14:38.469Z,23.75
2022-10-22T08:17:05.881Z,20.67
2022-10-22T08:19:35.508Z,23.75
2022-10-22T08:22:06.067Z,20.55
2022-10-22T08:24:34.386Z,20.27
2022-10-22T08:27:02.992Z,19.52
2022-10-22T08:29:34.607Z,19.77
2022-10-22T08:32:03.916Z,20.45
2022-10-22T08:34:35.217Z,19.70
2022-10-22T08:37:04.397Z,19.05
2022-10-22T08:39:34.887Z,19.33
2022-10-22T08:42:28.495Z,21.15
2022-10-22T08:45:08.533Z,21.15
2022-10-22T08:47:53.718Z,17.23
2022-10-22T08:50:35.803Z,21.45
2022-10-22T08:53:08.071Z,18.40
2022-10-22T08:55:37.630Z,15.65
2022-10-22T08:58:17.710Z,18.70
2022-10-22T09:00:48.048Z,18.23
2022-10-22T09:03:29.495Z,17.08
2022-10-22T09:06:04.129Z,14.20
2022-10-22T09:08:32.405Z,15.93
2022-10-22T09:11:14.503Z,16.10
2022-10-22T09:13:44.349Z,16.45
2022-10-22T09:16:17.399Z,12.60
2022-10-22T09:18:54.189Z,11.63
2022-10-22T09:21:34.190Z,19.30
2022-10-22T09:24:10.543Z,15.13
2022-10-22T09:26:40.419Z,14.77
2022-10-22T09:29:14.461Z,14.85
2022-10-22T09:31:42.050Z,11.93
2022-10-22T09:34:09.427Z,12.70
2022-10-22T09:36:38.525Z,11.68
2022-10-22T09:39:32.883Z,12.07
2022-10-22T09:42:00.352Z,14.40
2022-10-22T09:44:27.840Z,14.65
2022-10-22T09:46:56.326Z,14.35
2022-10-22T09:49:33.123Z,17.17
2022-10-22T09:52:02.547Z,13.55
2022-10-22T09:54:39.667Z,12.25
2022-10-22T09:57:16.096Z,14.45
2022-10-22T09:59:45.383Z,17.73
2022-10-22T10:02:20.391Z,18.65
2022-10-22T10:05:03.437Z,20.50
2022-10-22T10:07:33.499Z,19.83
2022-10-22T10:10:02.199Z,18.15
2022-10-22T10:12:43.104Z,17.52
2022-10-22T10:15:20.865Z,16.92
2022-10-22T10:17:55.583Z,18.70
2022-10-22T10:20:34.330Z,21.10
2022-10-22T10:23:14.500Z,19.67
2022-10-22T10:25:50.270Z,20.88
2022-10-22T10:28:32.607Z,18.55
2022-10-22T10:31:12.884Z,17.25
2022-10-22T10:33:51.888Z,21.02
2022-10-22T10:36:27.102Z,21.05
2022-10-22T10:39:03.027Z,24.52
2022-10-22T10:41:42.856Z,18.05
2022-10-22T10:44:45.280Z,20.63
2022-10-22T10:47:33.804Z,21.60
2022-10-22T10:50:18.479Z,19.20
2022-10-22T10:52:54.544Z,23.95
2022-10-22T10:55:32.651Z,21.02
2022-10-22T10:58:15.927Z,21.10
2022-10-22T11:00:54.630Z,22.63
2022-10-22T11:03:38.640Z,22.98
2022-10-22T11:06:10.037Z,20.52
2022-10-22T11:08:44.659Z,21.70
2022-10-22T11:11:19.239Z,23.15
2022-10-22T11:13:52.420Z,23.73
2022-10-22T11:16:25.004Z,20.70
2022-10-22T11:18:59.231Z,19.77
2022-10-22T11:21:39.951Z,24.00
2022-10-22T11:24:16.887Z,23.80
2022-10-22T11:26:51.771Z,21.38
2022-10-22T11:29:23.500Z,22.83
2022-10-22T11:31:53.827Z,29.73
2022-10-22T11:34:34.098Z,30.05
2022-10-22T11:37:02.971Z,31.38
2022-10-22T11:39:35.732Z,31.65
2022-10-22T11:42:09.804Z,35.92
2022-10-22T11:45:00.273Z,32.97
2022-10-22T11:47:29.712Z,37.10
2022-10-22T11:50:00.041Z,39.85
2022-10-22T11:52:40.819Z,34.42
2022-10-22T11:55:43.208Z,37.05
2022-10-22T11:58:30.949Z,38.15
2022-10-22T12:01:23.769Z,33.35
2022-10-22T12:03:52.572Z,39.35
2022-10-22T12:06:23.430Z,39.13
2022-10-22T12:09:04.159Z,35.65
2022-10-22T12:11:38.454Z,35.60
2022-10-22T12:14:21.676Z,31.55
2022-10-22T12:16:57.311Z,33.47
2022-10-22T12:19:29.174Z,33.50
2022-10-22T12:22:00.135Z,34.47
2022-10-22T12:24:34.929Z,33.50
2022-10-22T12:27:03.217Z,30.83
2022-10-22T12:29:33.227Z,29.05
2022-10-22T12:32:04.215Z,29.60
2022-10-22T12:34:31.723Z,29.02
2022-10-22T12:36:59.775Z,31.92
2022-10-22T12:39:28.460Z,30.85
2022-10-22T12:41:55.979Z,34.33
2022-10-22T12:44:23.385Z,28.40
2022-10-22T12:46:55.995Z,31.38
2022-10-22T12:49:32.065Z,37.85
2022-10-22T12:52:02.659Z,31.55
2022-10-22T12:54:32.319Z,32.92
2022-10-22T12:59:30.133Z,35.65
2022-10-22T13:02:00.478Z,34.83
2022-10-22T13:04:37.574Z,39.45
2022-10-22T13:07:22.212Z,27.60
2022-10-22T13:09:59.186Z,28.70
2022-10-22T13:12:28.508Z,26.17
2022-10-22T13:14:56.247Z,28.92
2022-10-22T13:17:41.597Z,35.63
2022-10-22T13:20:18.585Z,24.90
2022-10-22T13:22:57.032Z,22.25
2022-10-22T13:25:30.551Z,22.83
2022-10-22T13:28:18.021Z,26.60
2022-10-22T13:30:53.444Z,26.05
2022-10-22T13:33:26.978Z,22.63
2022-10-22T13:35:56.591Z,22.10
2022-10-22T13:38:26.123Z,25.60
2022-10-22T13:43:21.847Z,22.85
2022-10-22T13:45:54.528Z,23.73
2022-10-22T13:48:25.690Z,25.30
2022-10-22T13:50:54.077Z,27.08
2022-10-22T13:53:28.235Z,24.20
2022-10-22T13:55:56.345Z,27.10
2022-10-22T13:58:25.150Z,22.17
2022-10-22T14:00:55.432Z,24.10
2022-10-22T14:03:28.068Z,29.02
2022-10-22T14:05:55.833Z,24.45
2022-10-22T14:08:25.921Z,24.08
2022-10-22T14:13:21.866Z,19.92
2022-10-22T14:15:51.537Z,29.80
2022-10-22T14:20:52.770Z,22.52
2022-10-22T14:23:22.812Z,22.42
2022-10-22T14:25:50.570Z,22.75
2022-10-22T14:28:18.723Z,27.38
2022-10-22T14:30:47.769Z,21.08
2022-10-22T14:33:19.159Z,23.20
2022-10-22T14:35:50.245Z,22.27
2022-10-22T14:38:18.246Z,22.23
2022-10-22T14:40:46.145Z,21.73
2022-10-22T14:43:18.555Z,21.48
2022-10-22T14:45:45.892Z,25.98
2022-10-22T14:48:13.869Z,19.27
2022-10-22T14:50:42.474Z,20.85
2022-10-22T14:53:12.232Z,23.27
2022-10-22T14:58:07.756Z,18.55
2022-10-22T15:00:35.713Z,18.90
2022-10-22T15:03:04.427Z,16.05
2022-10-22T15:05:32.584Z,19.35
2022-10-22T15:08:00.233Z,18.70
2022-10-22T15:10:29.711Z,19.45
2022-10-22T15:12:57.949Z,17.95
2022-10-22T15:15:25.649Z,19.80
2022-10-22T15:17:57.921Z,17.60
2022-10-22T15:20:27.352Z,19.00
2022-10-22T15:22:56.012Z,21.00
2022-10-22T15:25:23.970Z,18.45
2022-10-22T15:27:56.553Z,19.80
2022-10-22T15:30:29.739Z,20.13
2022-10-22T15:32:57.236Z,20.42
2022-10-22T15:35:27.925Z,20.13
2022-10-22T15:37:56.445Z,20.35
2022-10-22T15:40:24.720Z,18.42
2022-10-22T15:42:53.564Z,18.98
2022-10-22T15:45:21.161Z,19.73
2022-10-22T15:47:49.807Z,23.75
2022-10-22T15:50:18.585Z,20.63
2022-10-22T15:52:46.228Z,21.40
2022-10-22T15:55:14.825Z,19.67
2022-10-22T15:57:42.368Z,16.40
2022-10-22T16:00:15.212Z,30.67
2022-10-22T16:02:43.074Z,18.98
2022-10-22T16:05:11.160Z,22.98
2022-10-22T16:07:40.747Z,21.58
2022-10-22T16:10:10.745Z,27.45
2022-10-22T16:12:39.442Z,16.27
2022-10-22T16:15:10.325Z,17.45
2022-10-22T16:17:39.922Z,16.08
2022-10-22T16:20:10.367Z,17.25
2022-10-22T16:22:39.129Z,18.27
2022-10-22T16:25:11.824Z,16.40
2022-10-22T16:27:39.802Z,16.15
2022-10-22T16:30:09.979Z,14.82
2022-10-22T16:32:39.760Z,12.57
2022-10-22T16:35:09.253Z,13.93
2022-10-22T16:40:09.710Z,17.17
2022-10-22T16:42:37.570Z,16.05
2022-10-22T16:45:06.302Z,17.48
2022-10-22T16:47:40.137Z,15.80
2022-10-22T16:50:10.393Z,13.52
2022-10-22T16:52:38.704Z,17.30
2022-10-22T16:55:06.567Z,16.38
2022-10-22T16:57:35.551Z,14.93
2022-10-22T17:00:04.820Z,15.43
2022-10-22T17:02:32.819Z,18.23
2022-10-22T17:05:03.655Z,15.30
2022-10-22T17:07:35.359Z,14.70
2022-10-22T17:10:06.090Z,11.95
2022-10-22T17:12:36.783Z,11.35
2022-10-22T17:15:05.659Z,12.68
2022-10-22T17:17:34.324Z,16.02
2022-10-22T17:20:03.202Z,13.65
2022-10-22T17:22:33.231Z,12.40
2022-10-22T17:25:13.536Z,16.55
2022-10-22T17:27:41.368Z,14.48
2022-10-22T17:30:10.820Z,13.20
2022-10-22T17:32:39.119Z,14.00
2022-10-22T17:35:07.904Z,13.88
2022-10-22T17:37:36.851Z,15.20
2022-10-22T17:40:05.288Z,13.98
2022-10-22T17:42:32.868Z,13.23
2022-10-22T17:45:00.286Z,13.30
2022-10-22T17:47:27.656Z,12.27
2022-10-22T17:49:55.294Z,13.73
2022-10-22T17:52:22.779Z,14.48
2022-10-22T17:54:51.684Z,11.45
2022-10-22T17:57:19.442Z,15.43
2022-10-22T17:59:50.017Z,12.18
2022-10-22T18:02:18.746Z,13.32
2022-10-22T18:04:50.121Z,13.52
2022-10-22T18:07:20.725Z,13.23
2022-10-22T18:09:48.391Z,14.23
2022-10-22T18:12:20.181Z,16.63
2022-10-22T18:14:47.811Z,15.70
2022-10-22T18:17:18.169Z,14.02
2022-10-22T18:19:48.575Z,13.73
2022-10-22T18:22:17.426Z,12.48
2022-10-22T18:24:46.136Z,14.70
2022-10-22T18:27:17.101Z,16.63
2022-10-22T18:29:49.566Z,13.00
2022-10-22T18:32:16.978Z,18.17
2022-10-22T18:34:50.620Z,14.38
2022-10-22T18:37:18.040Z,14.07
2022-10-22T18:39:45.508Z,14.93
2022-10-22T18:44:51.325Z,16.02
2022-10-22T18:47:18.837Z,12.02
2022-10-22T18:49:46.830Z,17.20
2022-10-22T18:52:15.060Z,17.73
2022-10-22T18:54:43.647Z,19.02
2022-10-22T18:57:14.056Z,12.52
2022-10-22T18:59:44.308Z,16.33
2022-10-22T19:02:13.424Z,22.90
2022-10-22T19:04:42.359Z,16.73
2022-10-22T19:07:11.022Z,13.73
2022-10-22T19:09:41.075Z,17.67
2022-10-22T19:12:09.426Z,17.90
2022-10-22T19:14:43.593Z,14.70
2022-10-22T19:17:13.950Z,17.80
2022-10-22T19:19:45.146Z,13.63
2022-10-22T19:22:12.832Z,14.20
2022-10-22T19:24:41.972Z,17.05
2022-10-22T19:27:10.372Z,15.32
2022-10-22T19:29:40.121Z,19.27
2022-10-22T19:34:41.783Z,16.13
2022-10-22T19:37:12.368Z,14.75
2022-10-22T19:39:40.368Z,17.23
2022-10-22T19:42:09.547Z,13.57
2022-10-22T19:44:39.841Z,15.75
2022-10-22T19:47:08.519Z,19.00
2022-10-22T19:49:39.301Z,16.50
2022-10-22T19:52:10.160Z,14.45
2022-10-22T19:54:38.556Z,13.85
2022-10-22T19:57:09.123Z,16.70
2022-10-22T19:59:39.474Z,17.30
2022-10-22T20:02:13.328Z,18.77
2022-10-22T20:04:40.898Z,19.70
2022-10-22T20:07:09.977Z,17.70
2022-10-22T20:09:37.432Z,19.65
2022-10-22T20:12:06.628Z,17.13
2022-10-22T20:14:35.765Z,16.02
2022-10-22T20:17:07.044Z,13.02
2022-10-22T20:19:36.944Z,18.20
2022-10-22T20:22:06.215Z,13.23
2022-10-22T20:24:37.987Z,13.05
2022-10-22T20:27:05.552Z,9.52
2022-10-22T20:29:39.328Z,10.90
2022-10-22T20:32:08.793Z,13.20
2022-10-22T20:37:05.251Z,10.35
2022-10-22T20:39:37.218Z,10.50
2022-10-22T20:42:05.266Z,9.93
2022-10-22T20:44:33.564Z,10.63
2022-10-22T20:47:03.363Z,7.88
2022-10-22T20:52:04.287Z,8.38
2022-10-22T20:54:34.408Z,7.47
2022-10-22T20:57:04.592Z,7.22
2022-10-22T21:01:59.773Z,8.38
2022-10-22T21:04:28.301Z,7.22
2022-10-22T21:06:57.408Z,6.28
2022-10-22T21:09:25.468Z,7.15
2022-10-22T21:14:23.093Z,9.88
2022-10-22T21:16:51.296Z,8.43
2022-10-22T21:19:20.124Z,8.45
2022-10-22T21:21:49.517Z,7.60
2022-10-22T21:24:19.682Z,8.70
2022-10-22T21:26:48.355Z,9.07
2022-10-22T21:29:16.962Z,10.23
2022-10-22T21:31:48.757Z,9.82
2022-10-22T21:34:17.160Z,11.95
2022-10-22T21:39:15.520Z,11.50
2022-10-22T21:41:43.710Z,9.80
2022-10-22T21:44:14.545Z,10.23
2022-10-22T21:46:47.715Z,10.23
2022-10-22T21:49:17.944Z,10.75
2022-10-22T21:51:48.770Z,9.63
2022-10-22T21:54:18.804Z,11.10
2022-10-22T21:56:46.172Z,12.80
2022-10-22T21:59:16.670Z,14.82
2022-10-22T22:01:48.643Z,10.85
2022-10-22T22:04:16.021Z,11.30
2022-10-22T22:06:49.288Z,12.68
2022-10-22T22:09:17.163Z,12.23
2022-10-22T22:11:47.649Z,13.45
2022-10-22T22:14:15.017Z,13.25
2022-10-22T22:16:46.070Z,11.88
2022-10-22T22:19:17.686Z,10.55
2022-10-22T22:21:45.387Z,13.05
2022-10-22T22:24:13.416Z,13.32
2022-10-22T22:26:42.082Z,11.60
2022-10-22T22:29:11.940Z,11.48
2022-10-22T22:31:43.436Z,12.02
2022-10-22T22:34:15.597Z,13.88
2022-10-22T22:36:46.073Z,12.70
2022-10-22T22:39:18.429Z,13.75
2022-10-22T22:41:46.131Z,12.50
2022-10-22T22:44:13.707Z,10.95
2022-10-22T22:46:41.593Z,12.68
2022-10-22T22:49:10.611Z,10.70
2022-10-22T22:51:41.688Z,13.80
2022-10-22T22:54:13.283Z,12.32
2022-10-22T22:56:40.628Z,13.00
2022-10-22T22:59:11.427Z,12.93
2022-10-22T23:01:40.281Z,11.52
2022-10-22T23:04:12.258Z,18.37
2022-10-22T23:06:40.828Z,15.65
2022-10-22T23:09:10.450Z,13.48
2022-10-22T23:14:13.140Z,14.32
2022-10-22T23:16:43.187Z,12.30
2022-10-22T23:19:10.889Z,15.13
2022-10-22T23:21:39.716Z,15.32
2022-10-22T23:24:12.416Z,11.57
2022-10-22T23:26:43.012Z,12.57
2022-10-22T23:29:13.318Z,14.93
2022-10-22T23:31:40.967Z,14.13
2022-10-22T23:34:09.902Z,21.95
2022-10-22T23:36:38.501Z,18.00
2022-10-22T23:39:10.906Z,14.55
2022-10-22T23:41:38.774Z,16.20
2022-10-22T23:44:09.490Z,15.43
2022-10-22T23:46:37.278Z,13.40
2022-10-22T23:49:06.235Z,14.63
2022-10-22T23:51:37.429Z,17.75
2022-10-22T23:54:07.214Z,22.40
2022-10-22T23:59:04.466Z,14.57
