createdAt,value
2022-12-01T00:00:21.214Z,6.89
2022-12-01T00:02:54.023Z,6.85
2022-12-01T00:05:07.482Z,6.84
2022-12-01T00:07:21.056Z,6.82
2022-12-01T00:09:50.823Z,6.81
2022-12-01T00:12:03.668Z,6.80
2022-12-01T00:14:17.383Z,6.79
2022-12-01T00:16:30.286Z,6.77
2022-12-01T00:18:46.610Z,6.76
2022-12-01T00:26:43.321Z,6.73
2022-12-01T00:28:58.030Z,6.72
2022-12-01T00:31:14.368Z,6.69
2022-12-01T00:33:27.543Z,6.67
2022-12-01T00:35:40.928Z,6.67
2022-12-01T00:37:53.796Z,6.67
2022-12-01T00:40:08.295Z,6.67
2022-12-01T00:42:24.431Z,6.68
2022-12-01T00:44:37.277Z,6.66
2022-12-01T00:46:50.080Z,6.64
2022-12-01T00:49:02.834Z,6.61
2022-12-01T00:51:16.844Z,6.61
2022-12-01T00:53:30.419Z,6.61
2022-12-01T00:55:43.224Z,6.59
2022-12-01T00:57:56.085Z,6.54
2022-12-01T01:00:10.628Z,6.51
2022-12-01T01:02:23.485Z,6.47
2022-12-01T01:04:38.743Z,6.43
2022-12-01T01:06:52.399Z,6.39
2022-12-01T01:09:05.618Z,6.36
2022-12-01T01:11:19.062Z,6.33
2022-12-01T01:13:33.563Z,6.31
2022-12-01T01:15:46.965Z,6.28
2022-12-01T01:17:59.778Z,6.26
2022-12-01T01:20:15.737Z,6.23
2022-12-01T01:22:28.559Z,6.21
2022-12-01T01:24:42.161Z,6.19
2022-12-01T01:26:56.511Z,6.17
2022-12-01T01:29:10.455Z,6.15
2022-12-01T01:31:29.354Z,6.14
2022-12-01T01:33:42.337Z,6.09
2022-12-01T01:35:55.142Z,6.03
2022-12-01T01:38:08.709Z,6.02
2022-12-01T01:40:21.826Z,6.00
2022-12-01T01:42:34.916Z,5.99
2022-12-01T01:44:58.543Z,5.98
2022-12-01T01:47:11.421Z,5.97
2022-12-01T01:49:24.394Z,5.94
2022-12-01T01:51:41.938Z,5.93
2022-12-01T01:53:57.049Z,5.91
2022-12-01T01:56:10.971Z,5.89
2022-12-01T01:58:23.875Z,5.85
2022-12-01T02:00:37.124Z,5.82
2022-12-01T02:02:52.197Z,5.82
2022-12-01T02:05:12.582Z,5.82
2022-12-01T02:07:26.359Z,5.83
2022-12-01T02:09:39.997Z,5.84
2022-12-01T02:12:24.523Z,5.85
2022-12-01T02:15:06.792Z,5.85
2022-12-01T02:17:29.579Z,5.85
2022-12-01T02:20:03.743Z,5.88
2022-12-01T02:22:26.230Z,5.89
2022-12-01T02:24:53.871Z,5.90
2022-12-01T02:27:11.343Z,5.90
2022-12-01T02:30:02.046Z,5.91
2022-12-01T02:32:24.512Z,5.89
2022-12-01T02:34:44.505Z,5.91
2022-12-01T02:37:01.523Z,5.90
2022-12-01T02:39:20.751Z,5.91
2022-12-01T02:41:40.983Z,5.91
2022-12-01T02:44:01.872Z,5.90
2022-12-01T02:46:19.866Z,5.90
2022-12-01T02:48:36.133Z,5.86
2022-12-01T02:50:49.952Z,5.84
2022-12-01T02:53:04.429Z,5.81
2022-12-01T02:55:18.602Z,5.78
2022-12-01T02:57:33.104Z,5.74
2022-12-01T02:59:49.180Z,5.72
2022-12-01T03:02:14.247Z,5.69
2022-12-01T03:04:43.874Z,5.66
2022-12-01T03:07:07.783Z,5.65
2022-12-01T03:09:37.256Z,5.66
2022-12-01T03:12:00.982Z,5.67
2022-12-01T03:14:27.872Z,5.67
2022-12-01T03:16:50.625Z,5.68
2022-12-01T03:19:09.850Z,5.67
2022-12-01T03:21:30.356Z,5.66
2022-12-01T03:23:46.184Z,5.64
2022-12-01T03:26:02.462Z,5.59
2022-12-01T03:28:22.466Z,5.61
2022-12-01T03:30:38.737Z,5.61
2022-12-01T03:32:54.646Z,5.60
2022-12-01T03:35:12.047Z,5.60
2022-12-01T03:37:32.406Z,5.60
2022-12-01T03:39:49.738Z,5.60
2022-12-01T03:42:10.968Z,5.59
2022-12-01T03:44:28.892Z,5.58
2022-12-01T03:46:48.551Z,5.57
2022-12-01T03:49:01.604Z,5.58
2022-12-01T03:51:20.871Z,5.58
2022-12-01T03:53:40.050Z,5.58
2022-12-01T03:55:59.419Z,5.59
2022-12-01T03:58:15.834Z,5.60
2022-12-01T04:00:29.644Z,5.61
2022-12-01T04:02:42.740Z,5.60
2022-12-01T04:04:55.485Z,5.59
2022-12-01T04:07:08.303Z,5.59
2022-12-01T04:09:21.014Z,5.59
2022-12-01T04:11:50.325Z,5.60
2022-12-01T04:14:04.064Z,5.59
2022-12-01T04:16:17.152Z,5.59
2022-12-01T04:18:30.393Z,5.57
2022-12-01T04:20:44.323Z,5.57
2022-12-01T04:22:56.909Z,5.56
2022-12-01T04:25:12.606Z,5.55
2022-12-01T04:27:26.013Z,5.54
2022-12-01T04:29:39.003Z,5.52
2022-12-01T04:31:51.844Z,5.51
2022-12-01T04:34:05.212Z,5.49
2022-12-01T04:36:18.205Z,5.48
2022-12-01T04:38:32.052Z,5.48
2022-12-01T04:40:46.284Z,5.48
2022-12-01T04:42:59.173Z,5.49
2022-12-01T04:45:13.878Z,5.50
2022-12-01T04:47:26.811Z,5.49
2022-12-01T04:49:40.117Z,5.47
2022-12-01T04:51:53.558Z,5.46
2022-12-01T04:54:07.267Z,5.46
2022-12-01T04:56:20.214Z,5.46
2022-12-01T04:58:33.615Z,5.46
2022-12-01T05:00:46.633Z,5.48
2022-12-01T05:02:59.599Z,5.48
2022-12-01T05:05:13.001Z,5.49
2022-12-01T05:07:26.047Z,5.49
2022-12-01T05:09:38.917Z,5.47
2022-12-01T05:11:52.132Z,5.48
2022-12-01T05:14:05.571Z,5.47
2022-12-01T05:16:20.211Z,5.48
2022-12-01T05:18:33.244Z,5.49
2022-12-01T05:21:01.434Z,5.48
2022-12-01T05:23:16.985Z,5.44
2022-12-01T05:25:30.070Z,5.41
2022-12-01T05:27:43.156Z,5.40
2022-12-01T05:29:56.119Z,5.39
2022-12-01T05:32:09.292Z,5.39
2022-12-01T05:34:22.525Z,5.36
2022-12-01T05:36:35.759Z,5.36
2022-12-01T05:38:48.534Z,5.34
2022-12-01T05:41:01.940Z,5.32
2022-12-01T05:43:14.915Z,5.30
2022-12-01T05:45:29.447Z,5.29
2022-12-01T05:47:42.799Z,5.29
2022-12-01T05:49:59.534Z,5.28
2022-12-01T05:52:15.199Z,5.27
2022-12-01T05:54:27.894Z,5.26
2022-12-01T05:56:40.806Z,5.26
2022-12-01T05:58:53.640Z,5.24
2022-12-01T06:01:06.941Z,5.24
2022-12-01T06:03:20.026Z,5.24
2022-12-01T06:05:34.049Z,5.22
2022-12-01T06:07:48.444Z,5.19
2022-12-01T06:10:01.171Z,5.17
2022-12-01T06:12:14.107Z,5.14
2022-12-01T06:14:28.103Z,5.12
2022-12-01T06:16:41.369Z,5.11
2022-12-01T06:18:54.888Z,5.10
2022-12-01T06:21:08.736Z,5.09
2022-12-01T06:23:25.212Z,5.10
2022-12-01T06:25:40.467Z,5.12
2022-12-01T06:27:53.184Z,5.12
2022-12-01T06:30:06.549Z,5.11
2022-12-01T06:32:19.565Z,5.12
2022-12-01T06:34:32.637Z,5.13
2022-12-01T06:36:45.701Z,5.12
2022-12-01T06:38:58.577Z,5.11
2022-12-01T06:41:11.725Z,5.09
2022-12-01T06:43:24.458Z,5.08
2022-12-01T06:45:37.562Z,5.07
2022-12-01T06:47:51.829Z,5.06
2022-12-01T06:50:06.427Z,5.06
2022-12-01T06:52:19.478Z,5.06
2022-12-01T06:54:32.445Z,5.06
2022-12-01T06:56:45.139Z,5.04
2022-12-01T06:58:58.395Z,5.01
2022-12-01T07:01:16.596Z,4.98
2022-12-01T07:03:29.371Z,4.96
2022-12-01T07:05:42.473Z,4.94
2022-12-01T07:07:59.333Z,4.94
2022-12-01T07:10:15.514Z,4.93
2022-12-01T07:12:29.520Z,4.93
2022-12-01T07:14:43.606Z,4.91
2022-12-01T07:16:56.428Z,4.88
2022-12-01T07:19:09.122Z,4.88
2022-12-01T07:21:23.064Z,4.88
2022-12-01T07:23:36.524Z,4.87
2022-12-01T07:25:49.306Z,4.87
2022-12-01T07:28:02.646Z,4.87
2022-12-01T07:30:16.719Z,4.87
2022-12-01T07:32:29.666Z,4.86
2022-12-01T07:34:42.489Z,4.84
2022-12-01T07:36:55.405Z,4.83
2022-12-01T07:39:10.397Z,4.82
2022-12-01T07:41:24.323Z,4.82
2022-12-01T07:43:38.536Z,4.82
2022-12-01T07:45:54.581Z,4.82
2022-12-01T07:48:07.816Z,4.82
2022-12-01T07:50:20.679Z,4.82
2022-12-01T07:52:34.114Z,4.82
2022-12-01T07:54:46.936Z,4.83
2022-12-01T07:56:59.951Z,4.83
2022-12-01T07:59:13.199Z,4.82
2022-12-01T08:01:26.939Z,4.81
2022-12-01T08:03:40.278Z,4.80
2022-12-01T08:06:02.137Z,4.78
2022-12-01T08:08:15.188Z,4.77
2022-12-01T08:10:30.500Z,4.76
2022-12-01T08:12:43.325Z,4.76
2022-12-01T08:14:56.238Z,4.75
2022-12-01T08:17:09.025Z,4.71
2022-12-01T08:19:21.896Z,4.68
2022-12-01T08:21:34.739Z,4.67
2022-12-01T08:23:48.608Z,4.65
2022-12-01T08:26:03.208Z,4.62
2022-12-01T08:28:16.068Z,4.61
2022-12-01T08:30:30.503Z,4.59
2022-12-01T08:32:43.287Z,4.57
2022-12-01T08:34:56.135Z,4.57
2022-12-01T08:37:08.874Z,4.57
2022-12-01T08:39:21.519Z,4.56
2022-12-01T08:41:34.719Z,4.55
2022-12-01T08:44:02.687Z,4.54
2022-12-01T08:46:17.127Z,4.54
2022-12-01T08:48:31.162Z,4.52
2022-12-01T08:50:43.931Z,4.52
2022-12-01T08:52:56.633Z,4.52
2022-12-01T08:55:11.708Z,4.49
2022-12-01T08:57:24.701Z,4.48
2022-12-01T08:59:37.447Z,4.47
2022-12-01T09:01:56.310Z,4.46
2022-12-01T09:04:09.611Z,4.44
2022-12-01T09:06:26.115Z,4.44
2022-12-01T09:08:39.453Z,4.44
2022-12-01T09:10:58.676Z,4.42
2022-12-01T09:13:11.439Z,4.40
2022-12-01T09:15:24.280Z,4.38
2022-12-01T09:17:37.223Z,4.37
2022-12-01T09:19:50.392Z,4.36
2022-12-01T09:22:03.672Z,4.34
2022-12-01T09:24:18.636Z,4.34
2022-12-01T09:26:32.322Z,4.34
2022-12-01T09:28:45.247Z,4.33
2022-12-01T09:30:58.157Z,4.32
2022-12-01T09:33:10.914Z,4.30
2022-12-01T09:35:23.771Z,4.29
2022-12-01T09:37:36.659Z,4.28
2022-12-01T09:39:50.041Z,4.26
2022-12-01T09:42:09.000Z,4.24
2022-12-01T09:44:31.844Z,4.22
2022-12-01T09:46:50.126Z,4.20
2022-12-01T09:49:05.975Z,4.19
2022-12-01T09:51:21.836Z,4.17
2022-12-01T09:53:35.060Z,4.15
2022-12-01T09:55:48.127Z,4.13
2022-12-01T09:58:02.509Z,4.13
2022-12-01T10:00:20.212Z,4.11
2022-12-01T10:02:38.676Z,4.08
2022-12-01T10:04:53.892Z,4.07
2022-12-01T10:07:09.838Z,4.05
2022-12-01T10:09:31.288Z,4.03
2022-12-01T10:11:47.666Z,4.01
2022-12-01T10:14:01.505Z,3.99
2022-12-01T10:16:16.625Z,3.98
2022-12-01T10:18:39.546Z,3.97
2022-12-01T10:21:00.420Z,3.94
2022-12-01T10:23:45.333Z,3.93
2022-12-01T10:26:02.539Z,3.91
2022-12-01T10:28:48.606Z,3.90
2022-12-01T10:31:13.223Z,3.90
2022-12-01T10:33:29.839Z,3.89
2022-12-01T10:35:42.866Z,3.89
2022-12-01T10:37:59.838Z,3.88
2022-12-01T10:40:19.512Z,3.88
2022-12-01T10:42:41.662Z,3.85
2022-12-01T10:44:56.922Z,3.85
2022-12-01T10:47:19.500Z,3.85
2022-12-01T10:49:43.151Z,3.83
2022-12-01T10:52:02.293Z,3.82
2022-12-01T10:54:16.193Z,3.80
2022-12-01T10:56:29.331Z,3.82
2022-12-01T10:58:51.800Z,3.82
2022-12-01T11:01:07.134Z,3.81
2022-12-01T11:03:32.593Z,3.81
2022-12-01T11:05:46.916Z,3.80
2022-12-01T11:08:00.086Z,3.79
2022-12-01T11:10:22.714Z,3.79
2022-12-01T11:12:36.136Z,3.79
2022-12-01T11:14:52.005Z,3.79
2022-12-01T11:17:28.769Z,3.79
2022-12-01T11:19:41.583Z,3.79
2022-12-01T11:21:56.718Z,3.78
2022-12-01T11:24:30.279Z,3.78
2022-12-01T11:26:43.085Z,3.79
2022-12-01T11:29:03.531Z,3.80
2022-12-01T11:31:19.863Z,3.81
2022-12-01T11:33:36.916Z,3.82
2022-12-01T11:35:53.142Z,3.82
2022-12-01T11:40:48.977Z,3.85
2022-12-01T11:43:04.173Z,3.86
2022-12-01T11:45:34.302Z,3.87
2022-12-01T11:48:05.883Z,3.88
2022-12-01T11:50:33.524Z,3.87
2022-12-01T11:52:52.217Z,3.87
2022-12-01T11:55:26.378Z,3.87
2022-12-01T11:57:39.300Z,3.86
2022-12-01T11:59:53.049Z,3.83
2022-12-01T12:02:24.604Z,3.82
2022-12-01T12:04:53.194Z,3.81
2022-12-01T12:07:13.065Z,3.79
2022-12-01T12:12:29.834Z,3.78
2022-12-01T12:15:02.759Z,3.77
2022-12-01T12:17:40.131Z,3.76
2022-12-01T12:20:12.686Z,3.74
2022-12-01T12:22:36.839Z,3.72
2022-12-01T12:25:02.004Z,3.71
2022-12-01T12:27:22.723Z,3.71
2022-12-01T12:29:49.119Z,3.70
2022-12-01T12:32:16.615Z,3.72
2022-12-01T12:34:40.224Z,3.73
2022-12-01T12:37:03.933Z,3.74
2022-12-01T12:39:32.620Z,3.74
2022-12-01T12:41:49.729Z,3.75
2022-12-01T12:44:14.554Z,3.76
2022-12-01T12:46:39.001Z,3.77
2022-12-01T12:49:19.782Z,3.77
2022-12-01T12:51:38.381Z,3.74
2022-12-01T12:53:59.089Z,3.74
2022-12-01T12:56:16.870Z,3.73
2022-12-01T12:58:35.966Z,3.72
2022-12-01T13:00:52.764Z,3.72
2022-12-01T13:03:16.646Z,3.71
2022-12-01T13:05:35.119Z,3.71
2022-12-01T13:07:56.030Z,3.71
2022-12-01T13:10:15.547Z,3.71
2022-12-01T13:12:38.986Z,3.71
2022-12-01T13:15:01.066Z,3.71
2022-12-01T13:17:21.709Z,3.72
2022-12-01T13:19:38.160Z,3.71
2022-12-01T13:21:55.309Z,3.72
2022-12-01T13:24:16.232Z,3.72
2022-12-01T13:26:31.507Z,3.72
2022-12-01T13:28:49.212Z,3.73
2022-12-01T13:31:10.307Z,3.73
2022-12-01T13:33:25.696Z,3.73
2022-12-01T13:35:40.714Z,3.74
2022-12-01T13:37:54.025Z,3.73
2022-12-01T13:40:23.541Z,3.75
2022-12-01T13:42:38.348Z,3.76
2022-12-01T13:44:54.850Z,3.77
2022-12-01T13:47:29.496Z,3.76
2022-12-01T13:49:47.157Z,3.74
2022-12-01T13:52:29.554Z,3.72
2022-12-01T13:54:42.987Z,3.70
2022-12-01T13:57:09.128Z,3.69
2022-12-01T14:00:05.480Z,3.65
2022-12-01T14:02:38.020Z,3.61
2022-12-01T14:04:52.305Z,3.60
2022-12-01T14:07:44.460Z,3.60
2022-12-01T14:09:59.964Z,3.58
2022-12-01T14:12:23.071Z,3.54
2022-12-01T14:14:41.841Z,3.51
2022-12-01T14:16:56.946Z,3.50
2022-12-01T14:19:09.874Z,3.50
2022-12-01T14:21:42.955Z,3.50
2022-12-01T14:24:09.688Z,3.48
2022-12-01T14:26:25.550Z,3.46
2022-12-01T14:29:16.915Z,3.46
2022-12-01T14:31:51.415Z,3.47
2022-12-01T14:34:12.134Z,3.48
2022-12-01T14:36:45.012Z,3.47
2022-12-01T14:39:04.265Z,3.46
2022-12-01T14:41:23.631Z,3.44
2022-12-01T14:43:52.745Z,3.42
2022-12-01T14:46:11.001Z,3.39
2022-12-01T14:48:28.744Z,3.37
2022-12-01T14:50:47.353Z,3.36
2022-12-01T14:53:07.213Z,3.36
2022-12-01T14:55:24.148Z,3.36
2022-12-01T14:57:41.486Z,3.36
2022-12-01T15:00:08.206Z,3.35
2022-12-01T15:02:21.275Z,3.34
2022-12-01T15:04:35.794Z,3.32
2022-12-01T15:06:49.542Z,3.33
2022-12-01T15:09:35.590Z,3.32
2022-12-01T15:12:01.216Z,3.28
2022-12-01T15:14:36.866Z,3.24
2022-12-01T15:16:50.239Z,3.21
2022-12-01T15:19:03.419Z,3.19
2022-12-01T15:21:20.742Z,3.18
2022-12-01T15:23:33.355Z,3.14
2022-12-01T15:25:48.605Z,3.09
2022-12-01T15:28:18.635Z,3.06
2022-12-01T15:30:31.692Z,3.04
2022-12-01T15:32:46.853Z,3.04
2022-12-01T15:35:06.314Z,3.03
2022-12-01T15:37:22.535Z,2.99
2022-12-01T15:39:40.648Z,2.96
2022-12-01T15:41:55.296Z,2.92
2022-12-01T15:44:09.430Z,2.89
2022-12-01T15:46:29.424Z,2.86
2022-12-01T15:48:45.222Z,2.86
2022-12-01T15:51:08.608Z,2.86
2022-12-01T15:53:30.485Z,2.89
2022-12-01T15:55:44.353Z,2.91
2022-12-01T15:57:57.683Z,2.93
2022-12-01T16:00:21.943Z,2.92
2022-12-01T16:02:36.650Z,2.91
2022-12-01T16:04:50.920Z,2.92
2022-12-01T16:07:06.443Z,2.94
2022-12-01T16:09:29.592Z,2.95
2022-12-01T16:11:42.838Z,2.96
2022-12-01T16:14:04.226Z,2.96
2022-12-01T16:16:43.098Z,3.00
2022-12-01T16:19:00.609Z,3.04
2022-12-01T16:21:16.024Z,3.13
2022-12-01T16:23:30.186Z,3.31
2022-12-01T16:25:45.295Z,3.45
2022-12-01T16:28:02.637Z,3.53
2022-12-01T16:30:27.345Z,3.60
2022-12-01T16:32:43.417Z,3.62
2022-12-01T16:34:58.365Z,3.99
2022-12-01T16:37:12.287Z,4.47
2022-12-01T16:39:25.722Z,5.16
2022-12-01T16:41:40.180Z,5.35
2022-12-01T16:44:20.320Z,5.41
2022-12-01T16:46:25.980Z,5.39
2022-12-01T16:48:38.860Z,5.37
2022-12-01T16:50:53.303Z,5.31
2022-12-01T16:53:06.013Z,5.19
2022-12-01T16:55:41.556Z,5.06
2022-12-01T16:57:54.393Z,4.99
2022-12-01T17:00:08.232Z,4.99
2022-12-01T17:02:21.323Z,5.13
2022-12-01T17:04:34.178Z,5.18
2022-12-01T17:06:47.059Z,5.30
2022-12-01T17:09:00.099Z,5.32
2022-12-01T17:11:13.819Z,5.36
2022-12-01T17:13:27.351Z,5.35
2022-12-01T17:15:43.243Z,5.66
2022-12-01T17:17:56.386Z,5.85
2022-12-01T17:20:11.543Z,5.80
2022-12-01T17:22:24.766Z,5.88
2022-12-01T17:24:38.014Z,6.05
2022-12-01T17:26:50.964Z,6.01
2022-12-01T17:29:04.061Z,5.98
2022-12-01T17:31:17.648Z,5.90
2022-12-01T17:33:30.485Z,5.79
2022-12-01T17:35:43.658Z,5.62
2022-12-01T17:37:56.640Z,5.48
2022-12-01T17:40:11.052Z,5.43
2022-12-01T17:42:25.287Z,5.69
2022-12-01T17:44:40.101Z,5.95
2022-12-01T17:46:53.068Z,6.24
2022-12-01T17:49:10.407Z,6.33
2022-12-01T17:51:23.780Z,6.45
2022-12-01T17:53:37.081Z,6.37
2022-12-01T17:55:50.053Z,6.31
2022-12-01T17:58:04.457Z,6.23
2022-12-01T18:00:20.822Z,6.13
2022-12-01T18:02:33.665Z,6.05
2022-12-01T18:04:46.990Z,5.93
2022-12-01T18:07:00.282Z,5.87
2022-12-01T18:09:13.444Z,5.86
2022-12-01T18:11:27.189Z,5.83
2022-12-01T18:13:41.777Z,5.78
2022-12-01T18:15:55.004Z,5.73
2022-12-01T18:18:07.954Z,5.62
2022-12-01T18:20:21.074Z,5.63
2022-12-01T18:22:35.189Z,5.66
2022-12-01T18:24:48.577Z,5.58
2022-12-01T18:27:01.955Z,5.49
2022-12-01T18:29:19.586Z,5.46
2022-12-01T18:31:34.139Z,5.44
2022-12-01T18:33:48.103Z,5.41
2022-12-01T18:36:01.037Z,5.48
2022-12-01T18:38:14.534Z,5.53
2022-12-01T18:40:27.263Z,5.65
2022-12-01T18:42:40.141Z,5.79
2022-12-01T18:44:53.986Z,6.03
2022-12-01T18:47:07.547Z,6.15
2022-12-01T18:49:20.463Z,6.23
2022-12-01T18:51:35.107Z,6.19
2022-12-01T18:53:48.552Z,6.15
2022-12-01T18:56:04.526Z,6.10
2022-12-01T18:58:17.420Z,6.07
2022-12-01T19:00:30.471Z,6.05
2022-12-01T19:02:43.861Z,5.99
2022-12-01T19:04:56.788Z,5.96
2022-12-01T19:07:09.649Z,5.94
2022-12-01T19:09:22.888Z,5.89
2022-12-01T19:11:36.067Z,5.83
2022-12-01T19:13:49.525Z,5.74
2022-12-01T19:16:08.554Z,5.68
2022-12-01T19:18:21.586Z,5.61
2022-12-01T19:20:35.495Z,5.52
2022-12-01T19:22:48.493Z,5.46
2022-12-01T19:25:01.634Z,5.39
2022-12-01T19:27:14.774Z,5.33
2022-12-01T19:29:27.731Z,5.28
2022-12-01T19:31:40.827Z,5.20
2022-12-01T19:33:54.788Z,5.15
2022-12-01T19:36:14.933Z,5.13
2022-12-01T19:38:28.019Z,5.15
2022-12-01T19:40:43.114Z,5.14
2022-12-01T19:42:55.933Z,5.14
2022-12-01T19:45:09.427Z,5.18
2022-12-01T19:47:23.067Z,5.21
2022-12-01T19:49:37.062Z,5.24
2022-12-01T19:51:50.093Z,5.28
2022-12-01T19:54:03.306Z,5.30
2022-12-01T19:56:16.341Z,5.31
2022-12-01T19:58:29.242Z,5.29
2022-12-01T20:00:42.085Z,5.26
2022-12-01T20:02:55.387Z,5.27
2022-12-01T20:05:08.801Z,5.26
2022-12-01T20:07:21.455Z,5.24
2022-12-01T20:09:34.718Z,5.21
2022-12-01T20:11:47.459Z,5.20
2022-12-01T20:14:00.334Z,5.20
2022-12-01T20:16:15.628Z,5.22
2022-12-01T20:18:28.855Z,5.23
2022-12-01T20:20:41.573Z,5.25
2022-12-01T20:22:54.185Z,5.29
2022-12-01T20:25:08.450Z,5.33
2022-12-01T20:27:21.210Z,5.36
2022-12-01T20:29:35.697Z,5.37
2022-12-01T20:31:49.309Z,5.36
2022-12-01T20:34:04.502Z,5.34
2022-12-01T20:36:17.684Z,5.34
2022-12-01T20:38:31.961Z,5.33
2022-12-01T20:40:44.892Z,5.32
2022-12-01T20:42:58.116Z,5.31
2022-12-01T20:45:12.023Z,5.30
2022-12-01T20:47:24.430Z,5.36
2022-12-01T20:49:38.707Z,5.54
2022-12-01T20:51:51.716Z,5.73
2022-12-01T20:56:39.060Z,6.14
2022-12-01T20:58:53.818Z,6.28
2022-12-01T21:01:09.431Z,6.43
2022-12-01T21:03:22.519Z,6.53
2022-12-01T21:05:35.731Z,6.61
2022-12-01T21:07:48.453Z,6.67
2022-12-01T21:10:01.496Z,6.70
2022-12-01T21:12:35.045Z,6.71
2022-12-01T21:14:51.846Z,6.71
2022-12-01T21:17:12.446Z,6.71
2022-12-01T21:19:32.477Z,6.76
2022-12-01T21:21:46.813Z,6.83
2022-12-01T21:24:15.380Z,6.92
2022-12-01T21:26:28.858Z,6.97
2022-12-01T21:28:44.121Z,6.96
2022-12-01T21:31:03.077Z,6.85
2022-12-01T21:33:29.769Z,6.82
2022-12-01T21:35:43.274Z,6.81
2022-12-01T21:38:01.638Z,6.78
2022-12-01T21:40:22.084Z,6.79
2022-12-01T21:42:38.802Z,6.79
2022-12-01T21:44:52.273Z,6.75
2022-12-01T21:47:16.430Z,6.72
2022-12-01T21:49:37.406Z,6.71
2022-12-01T21:51:53.314Z,6.70
2022-12-01T21:54:10.201Z,6.70
2022-12-01T21:56:27.881Z,6.66
2022-12-01T21:58:43.065Z,6.66
2022-12-01T22:00:56.085Z,6.63
2022-12-01T22:03:29.194Z,6.60
2022-12-01T22:06:01.201Z,6.56
2022-12-01T22:08:30.976Z,6.54
2022-12-01T22:11:04.899Z,6.51
2022-12-01T22:13:18.909Z,6.45
2022-12-01T22:15:42.699Z,6.41
2022-12-01T22:17:56.070Z,6.39
2022-12-01T22:20:24.552Z,6.35
2022-12-01T22:22:43.074Z,6.34
2022-12-01T22:24:59.890Z,6.41
2022-12-01T22:27:30.811Z,6.48
2022-12-01T22:29:47.385Z,6.47
2022-12-01T22:32:24.948Z,6.45
2022-12-01T22:34:37.999Z,6.36
2022-12-01T22:36:50.653Z,6.38
2022-12-01T22:39:04.826Z,6.45
2022-12-01T22:41:21.467Z,6.55
2022-12-01T22:43:40.512Z,6.61
2022-12-01T22:46:02.404Z,6.68
2022-12-01T22:48:29.123Z,6.83
2022-12-01T22:50:44.329Z,6.94
2022-12-01T22:53:02.441Z,6.99
2022-12-01T22:55:23.141Z,6.98
2022-12-01T22:57:43.135Z,7.00
2022-12-01T22:59:56.402Z,7.02
2022-12-01T23:02:21.187Z,7.06
2022-12-01T23:04:35.790Z,7.12
2022-12-01T23:07:00.376Z,7.19
2022-12-01T23:09:18.367Z,7.19
2022-12-01T23:11:32.218Z,7.19
2022-12-01T23:13:45.133Z,7.22
2022-12-01T23:15:58.370Z,7.28
2022-12-01T23:18:30.725Z,7.33
2022-12-01T23:20:46.394Z,7.38
2022-12-01T23:23:03.501Z,7.41
2022-12-01T23:25:22.459Z,7.40
2022-12-01T23:27:37.850Z,7.36
2022-12-01T23:29:50.759Z,7.32
2022-12-01T23:32:04.027Z,7.30
2022-12-01T23:34:21.741Z,7.31
2022-12-01T23:36:35.718Z,7.28
2022-12-01T23:38:50.745Z,7.24
2022-12-01T23:41:08.560Z,7.21
2022-12-01T23:43:26.158Z,7.18
2022-12-01T23:45:39.713Z,7.12
2022-12-01T23:47:53.156Z,7.03
2022-12-01T23:50:09.963Z,6.97
2022-12-01T23:52:25.422Z,6.91
2022-12-01T23:54:41.672Z,6.85
2022-12-01T23:56:58.547Z,6.77
2022-12-01T23:59:15.537Z,6.72
