createdAt,value
2023-05-01T00:03:00.443Z,12.07
2023-05-01T00:06:08.120Z,11.97
2023-05-01T00:09:11.258Z,11.92
2023-05-01T00:12:14.738Z,11.99
2023-05-01T00:15:17.531Z,11.78
2023-05-01T00:18:20.575Z,11.65
2023-05-01T00:21:23.301Z,11.75
2023-05-01T00:24:26.453Z,11.64
2023-05-01T00:27:29.225Z,11.53
2023-05-01T00:30:33.936Z,11.55
2023-05-01T00:33:36.863Z,11.46
2023-05-01T00:36:40.114Z,11.45
2023-05-01T00:39:42.898Z,11.48
2023-05-01T00:42:46.038Z,11.36
2023-05-01T00:45:48.880Z,11.32
2023-05-01T00:48:52.774Z,11.28
2023-05-01T00:51:55.746Z,11.21
2023-05-01T00:54:59.327Z,11.26
2023-05-01T00:58:02.415Z,10.99
2023-05-01T01:01:05.669Z,10.95
2023-05-01T01:04:08.654Z,11.09
2023-05-01T01:07:16.166Z,11.03
2023-05-01T01:10:37.150Z,10.85
2023-05-01T01:14:00.819Z,10.73
2023-05-01T01:17:13.295Z,10.79
2023-05-01T01:20:16.271Z,10.68
2023-05-01T01:23:57.248Z,10.78
2023-05-01T01:27:28.033Z,10.75
2023-05-01T01:30:59.311Z,10.80
2023-05-01T01:34:19.497Z,10.73
2023-05-01T01:37:33.041Z,10.61
2023-05-01T01:40:39.780Z,10.66
2023-05-01T01:43:51.088Z,10.52
2023-05-01T01:46:54.871Z,10.58
2023-05-01T01:50:04.499Z,10.53
2023-05-01T01:53:11.854Z,10.63
2023-05-01T01:56:17.692Z,10.56
2023-05-01T01:59:23.336Z,10.48
2023-05-01T02:02:29.613Z,10.59
2023-05-01T02:05:34.510Z,10.67
2023-05-01T02:08:38.480Z,10.66
2023-05-01T02:11:42.367Z,10.67
2023-05-01T02:14:46.791Z,10.68
2023-05-01T02:17:52.209Z,10.73
2023-05-01T02:20:58.765Z,10.67
2023-05-01T02:24:02.507Z,10.51
2023-05-01T02:27:11.481Z,10.49
2023-05-01T02:30:14.612Z,10.51
2023-05-01T02:33:17.694Z,10.50
2023-05-01T02:36:20.644Z,10.49
2023-05-01T02:39:23.875Z,10.20
2023-05-01T02:42:28.843Z,10.36
2023-05-01T02:45:35.802Z,10.35
2023-05-01T02:48:39.254Z,10.35
2023-05-01T02:51:43.641Z,10.43
2023-05-01T02:54:47.250Z,10.29
2023-05-01T02:57:53.171Z,10.27
2023-05-01T03:00:55.985Z,10.20
2023-05-01T03:03:59.979Z,10.17
2023-05-01T03:07:02.615Z,10.20
2023-05-01T03:10:07.959Z,9.90
2023-05-01T03:13:11.828Z,9.90
2023-05-01T03:16:14.842Z,9.94
2023-05-01T03:19:17.638Z,10.03
2023-05-01T03:22:20.681Z,9.92
2023-05-01T03:25:23.669Z,9.77
2023-05-01T03:28:27.444Z,9.74
2023-05-01T03:31:30.509Z,9.75
2023-05-01T03:34:34.351Z,9.65
2023-05-01T03:37:37.124Z,9.74
2023-05-01T03:40:40.351Z,9.83
2023-05-01T03:43:46.060Z,9.68
2023-05-01T03:46:49.795Z,9.91
2023-05-01T03:49:53.019Z,9.92
2023-05-01T03:52:56.672Z,9.75
2023-05-01T03:55:59.280Z,9.78
2023-05-01T03:59:03.077Z,9.81
2023-05-01T04:02:05.872Z,9.82
2023-05-01T04:05:09.518Z,9.91
2023-05-01T04:08:12.530Z,9.93
2023-05-01T04:11:16.658Z,9.92
2023-05-01T04:14:19.343Z,10.04
2023-05-01T04:17:22.328Z,10.02
2023-05-01T04:20:25.014Z,10.12
2023-05-01T04:23:28.071Z,10.14
2023-05-01T04:26:32.907Z,10.14
2023-05-01T04:29:36.957Z,10.26
2023-05-01T04:32:40.096Z,10.43
2023-05-01T04:35:43.814Z,10.52
2023-05-01T04:38:46.590Z,10.51
2023-05-01T04:41:50.080Z,10.65
2023-05-01T04:44:53.010Z,10.74
2023-05-01T04:47:56.388Z,10.83
2023-05-01T04:50:59.203Z,10.93
2023-05-01T04:54:04.803Z,11.13
2023-05-01T04:57:07.648Z,11.16
2023-05-01T05:00:11.399Z,11.03
2023-05-01T05:03:19.097Z,11.31
2023-05-01T05:06:22.837Z,11.45
2023-05-01T05:09:25.894Z,11.43
2023-05-01T05:12:29.466Z,11.60
2023-05-01T05:15:32.525Z,11.71
2023-05-01T05:18:35.795Z,11.94
2023-05-01T05:21:38.940Z,11.99
2023-05-01T05:24:41.908Z,12.14
2023-05-01T05:27:44.591Z,12.26
2023-05-01T05:30:47.778Z,12.19
2023-05-01T05:33:50.819Z,12.22
2023-05-01T05:36:54.288Z,12.37
2023-05-01T05:39:58.005Z,12.35
2023-05-01T05:43:01.319Z,12.78
2023-05-01T05:46:04.397Z,13.02
2023-05-01T05:49:07.909Z,12.68
2023-05-01T05:52:11.127Z,13.21
2023-05-01T05:55:14.882Z,13.27
2023-05-01T05:58:20.256Z,13.28
2023-05-01T06:01:23.908Z,13.24
2023-05-01T06:04:27.011Z,13.44
2023-05-01T06:07:30.631Z,13.48
2023-05-01T06:10:33.654Z,13.11
2023-05-01T06:13:37.073Z,13.42
2023-05-01T06:16:40.146Z,13.73
2023-05-01T06:19:42.917Z,13.54
2023-05-01T06:22:46.954Z,13.81
2023-05-01T06:25:50.089Z,14.04
2023-05-01T06:28:53.198Z,14.14
2023-05-01T06:31:56.188Z,14.09
2023-05-01T06:34:59.332Z,14.01
2023-05-01T06:38:03.064Z,13.86
2023-05-01T06:41:06.322Z,14.03
2023-05-01T06:44:09.100Z,14.10
2023-05-01T06:47:14.164Z,13.97
2023-05-01T06:50:17.059Z,14.19
2023-05-01T06:53:20.127Z,14.37
2023-05-01T06:56:22.989Z,14.38
2023-05-01T06:59:25.934Z,14.76
2023-05-01T07:02:28.571Z,14.80
2023-05-01T07:05:37.346Z,14.87
2023-05-01T07:08:40.225Z,15.13
2023-05-01T07:11:43.353Z,14.93
2023-05-01T07:14:46.301Z,14.99
2023-05-01T07:17:50.886Z,15.33
2023-05-01T07:20:53.624Z,15.53
2023-05-01T07:23:56.592Z,15.56
2023-05-01T07:27:00.207Z,15.32
2023-05-01T07:30:05.295Z,15.49
2023-05-01T07:33:08.234Z,15.56
2023-05-01T07:36:11.960Z,15.46
2023-05-01T07:39:14.991Z,15.63
2023-05-01T07:42:18.026Z,15.84
2023-05-01T07:45:20.742Z,15.84
2023-05-01T07:48:24.198Z,15.75
2023-05-01T07:51:27.038Z,15.73
2023-05-01T07:54:30.453Z,15.98
2023-05-01T07:57:36.056Z,16.13
2023-05-01T08:00:39.204Z,16.22
2023-05-01T08:03:42.410Z,16.32
2023-05-01T08:06:45.937Z,16.27
2023-05-01T08:09:49.113Z,16.51
2023-05-01T08:12:51.921Z,16.71
2023-05-01T08:15:55.196Z,16.63
2023-05-01T08:18:58.434Z,16.75
2023-05-01T08:22:01.446Z,16.79
2023-05-01T08:25:06.048Z,17.15
2023-05-01T08:28:09.854Z,17.07
2023-05-01T08:31:12.718Z,17.07
2023-05-01T08:34:17.346Z,17.20
2023-05-01T08:37:20.169Z,17.67
2023-05-01T08:40:24.040Z,18.05
2023-05-01T08:43:28.110Z,18.06
2023-05-01T08:46:45.066Z,18.07
2023-05-01T08:49:51.286Z,18.30
2023-05-01T08:52:56.553Z,18.07
2023-05-01T08:56:01.502Z,18.31
2023-05-01T08:59:10.912Z,18.49
2023-05-01T09:02:15.649Z,18.67
2023-05-01T09:05:20.180Z,18.89
2023-05-01T09:08:23.345Z,18.74
2023-05-01T09:11:26.637Z,18.45
2023-05-01T09:14:31.647Z,18.66
2023-05-01T09:17:37.015Z,19.00
2023-05-01T09:20:40.628Z,19.03
2023-05-01T09:23:43.710Z,19.33
2023-05-01T09:26:47.118Z,19.38
2023-05-01T09:29:50.192Z,19.28
2023-05-01T09:33:09.492Z,19.27
2023-05-01T09:36:17.724Z,19.58
2023-05-01T09:39:24.167Z,19.46
2023-05-01T09:42:27.317Z,19.68
2023-05-01T09:45:30.030Z,19.50
2023-05-01T09:48:35.748Z,19.97
2023-05-01T09:51:39.659Z,19.86
2023-05-01T09:54:43.492Z,20.13
2023-05-01T09:57:47.531Z,20.29
2023-05-01T10:00:50.921Z,20.43
2023-05-01T10:03:56.099Z,20.41
2023-05-01T10:07:12.233Z,20.42
2023-05-01T10:10:17.117Z,20.39
2023-05-01T10:13:19.811Z,20.83
2023-05-01T10:16:31.943Z,20.92
2023-05-01T10:19:34.739Z,21.21
2023-05-01T10:22:38.763Z,21.19
2023-05-01T10:25:42.361Z,21.17
2023-05-01T10:28:48.572Z,21.09
2023-05-01T10:31:51.483Z,20.81
2023-05-01T10:35:02.114Z,20.84
2023-05-01T10:38:07.894Z,21.25
2023-05-01T10:41:11.552Z,20.71
2023-05-01T10:44:22.165Z,20.84
2023-05-01T10:47:25.528Z,21.15
2023-05-01T10:50:28.980Z,21.42
2023-05-01T10:53:32.062Z,21.31
2023-05-01T10:56:34.752Z,21.56
2023-05-01T10:59:59.984Z,21.52
2023-05-01T11:03:31.735Z,21.57
2023-05-01T11:06:36.139Z,22.32
2023-05-01T11:09:49.070Z,21.95
2023-05-01T11:12:52.781Z,21.54
2023-05-01T11:15:55.604Z,21.59
2023-05-01T11:18:58.511Z,21.49
2023-05-01T11:22:01.757Z,21.18
2023-05-01T11:25:18.538Z,21.29
2023-05-01T11:28:21.719Z,21.95
2023-05-01T11:31:26.727Z,21.84
2023-05-01T11:34:36.247Z,22.00
2023-05-01T11:37:44.360Z,22.16
2023-05-01T11:40:55.602Z,22.21
2023-05-01T11:43:59.340Z,22.93
2023-05-01T11:47:02.321Z,22.65
2023-05-01T11:50:07.681Z,22.58
2023-05-01T11:53:13.107Z,22.79
2023-05-01T11:56:26.506Z,22.79
2023-05-01T11:59:30.682Z,22.53
2023-05-01T12:02:33.890Z,22.99
2023-05-01T12:05:38.723Z,23.59
2023-05-01T12:08:48.691Z,23.80
2023-05-01T12:11:53.365Z,23.05
2023-05-01T12:14:56.571Z,23.25
2023-05-01T12:17:59.913Z,23.24
2023-05-01T12:21:03.353Z,23.48
2023-05-01T12:24:09.716Z,23.79
2023-05-01T12:27:12.464Z,23.65
2023-05-01T12:30:25.104Z,23.93
2023-05-01T12:33:27.813Z,24.44
2023-05-01T12:36:33.784Z,24.30
2023-05-01T12:39:39.004Z,23.55
2023-05-01T12:42:42.671Z,23.26
2023-05-01T12:45:45.679Z,22.52
2023-05-01T12:48:49.314Z,22.53
2023-05-01T12:51:54.516Z,23.10
2023-05-01T12:55:05.518Z,23.60
2023-05-01T12:58:08.548Z,23.92
2023-05-01T13:01:11.764Z,23.53
2023-05-01T13:04:21.710Z,23.87
2023-05-01T13:07:24.886Z,24.20
2023-05-01T13:10:34.337Z,23.68
2023-05-01T13:13:37.707Z,24.19
2023-05-01T13:16:47.103Z,24.20
2023-05-01T13:19:55.925Z,24.21
2023-05-01T13:22:58.880Z,23.82
2023-05-01T13:26:02.197Z,23.66
2023-05-01T13:29:05.864Z,23.20
2023-05-01T13:32:11.488Z,23.87
2023-05-01T13:35:22.753Z,24.53
2023-05-01T13:38:25.921Z,24.27
2023-05-01T13:41:30.067Z,24.72
2023-05-01T13:44:33.141Z,24.76
2023-05-01T13:47:40.220Z,24.63
2023-05-01T13:50:43.507Z,23.62
2023-05-01T13:53:46.509Z,23.83
2023-05-01T13:56:49.647Z,24.08
2023-05-01T13:59:53.261Z,23.52
2023-05-01T14:02:56.699Z,23.07
2023-05-01T14:05:59.904Z,23.72
2023-05-01T14:09:04.132Z,23.60
2023-05-01T14:12:07.135Z,24.06
2023-05-01T14:15:12.131Z,24.32
2023-05-01T14:18:17.876Z,24.63
2023-05-01T14:21:21.514Z,24.58
2023-05-01T14:24:24.709Z,24.34
2023-05-01T14:27:27.887Z,24.23
2023-05-01T14:30:37.649Z,24.11
2023-05-01T14:33:42.850Z,24.50
2023-05-01T14:36:45.855Z,24.22
2023-05-01T14:39:48.550Z,24.73
2023-05-01T14:42:51.627Z,24.62
2023-05-01T14:45:55.429Z,24.57
2023-05-01T14:48:59.892Z,24.89
2023-05-01T14:52:02.552Z,24.89
2023-05-01T14:55:06.600Z,24.31
2023-05-01T14:58:09.379Z,24.42
2023-05-01T15:01:13.939Z,24.25
2023-05-01T15:04:17.437Z,23.94
2023-05-01T15:07:20.429Z,23.66
2023-05-01T15:10:24.065Z,23.60
2023-05-01T15:13:27.275Z,23.43
2023-05-01T15:16:31.748Z,23.34
2023-05-01T15:19:34.910Z,23.28
2023-05-01T15:22:39.580Z,23.41
2023-05-01T15:25:44.529Z,23.53
2023-05-01T15:28:47.248Z,23.45
2023-05-01T15:31:58.297Z,23.64
2023-05-01T15:35:07.870Z,23.63
2023-05-01T15:38:10.828Z,23.66
2023-05-01T15:41:13.569Z,23.38
2023-05-01T15:44:16.980Z,23.09
2023-05-01T15:47:19.568Z,23.32
2023-05-01T15:50:23.937Z,23.50
2023-05-01T15:53:26.662Z,23.50
2023-05-01T15:56:29.947Z,23.42
2023-05-01T15:59:32.727Z,23.53
2023-05-01T16:02:36.342Z,23.48
2023-05-01T16:05:39.461Z,23.24
2023-05-01T16:08:42.723Z,23.24
2023-05-01T16:11:45.785Z,23.00
2023-05-01T16:14:48.990Z,22.75
2023-05-01T16:17:52.223Z,22.62
2023-05-01T16:20:56.787Z,22.49
2023-05-01T16:24:01.832Z,22.46
2023-05-01T16:27:04.611Z,22.28
2023-05-01T16:30:09.227Z,22.06
2023-05-01T16:33:18.569Z,21.96
2023-05-01T16:36:22.345Z,21.88
2023-05-01T16:39:25.403Z,21.79
2023-05-01T16:42:28.511Z,21.72
2023-05-01T16:45:34.042Z,21.65
2023-05-01T16:48:37.228Z,21.52
2023-05-01T16:51:42.505Z,21.40
2023-05-01T16:54:45.494Z,21.43
2023-05-01T16:57:48.419Z,21.39
2023-05-01T17:00:51.542Z,21.32
2023-05-01T17:03:54.601Z,21.15
2023-05-01T17:06:58.073Z,21.07
2023-05-01T17:10:01.084Z,20.96
2023-05-01T17:13:06.091Z,20.81
2023-05-01T17:16:08.960Z,20.68
2023-05-01T17:19:12.102Z,20.57
2023-05-01T17:22:14.874Z,20.47
2023-05-01T17:25:18.188Z,20.33
2023-05-01T17:28:41.816Z,20.14
2023-05-01T17:31:48.460Z,20.04
2023-05-01T17:34:51.958Z,19.87
2023-05-01T17:37:55.634Z,19.70
2023-05-01T17:40:58.924Z,19.52
2023-05-01T17:44:02.323Z,19.34
2023-05-01T17:47:05.249Z,19.21
2023-05-01T17:50:13.771Z,19.03
2023-05-01T17:53:17.059Z,18.77
2023-05-01T17:56:20.572Z,18.64
2023-05-01T17:59:24.067Z,18.48
2023-05-01T18:02:27.445Z,18.32
2023-05-01T18:05:31.873Z,18.16
2023-05-01T18:08:35.865Z,18.04
2023-05-01T18:11:39.400Z,17.88
2023-05-01T18:14:42.651Z,17.82
2023-05-01T18:17:46.534Z,17.66
2023-05-01T18:20:49.430Z,17.54
2023-05-01T18:23:52.893Z,17.38
2023-05-01T18:26:55.982Z,17.18
2023-05-01T18:30:00.649Z,17.04
2023-05-01T18:33:05.357Z,16.94
2023-05-01T18:36:10.908Z,16.78
2023-05-01T18:39:13.902Z,16.66
2023-05-01T18:42:17.545Z,16.65
2023-05-01T18:45:21.126Z,16.71
2023-05-01T18:48:24.841Z,16.60
2023-05-01T18:51:28.945Z,16.58
2023-05-01T18:54:33.058Z,16.59
2023-05-01T18:57:36.644Z,16.59
2023-05-01T19:00:40.676Z,16.53
2023-05-01T19:03:44.975Z,16.35
2023-05-01T19:06:48.670Z,16.28
2023-05-01T19:09:53.144Z,16.22
2023-05-01T19:12:57.347Z,16.19
2023-05-01T19:16:01.491Z,16.10
2023-05-01T19:19:05.486Z,16.10
2023-05-01T19:22:10.086Z,16.01
2023-05-01T19:25:14.777Z,15.93
2023-05-01T19:28:17.686Z,15.73
2023-05-01T19:31:20.692Z,15.61
2023-05-01T19:34:24.233Z,15.44
2023-05-01T19:37:28.644Z,15.54
2023-05-01T19:40:33.729Z,15.64
2023-05-01T19:43:38.923Z,15.44
2023-05-01T19:46:42.490Z,15.49
2023-05-01T19:49:46.590Z,15.48
2023-05-01T19:52:50.113Z,15.22
2023-05-01T19:55:54.403Z,15.24
2023-05-01T19:58:57.740Z,15.20
2023-05-01T20:02:01.550Z,15.12
2023-05-01T20:05:05.324Z,15.03
2023-05-01T20:08:08.502Z,15.03
2023-05-01T20:11:11.561Z,14.93
2023-05-01T20:14:14.808Z,14.93
2023-05-01T20:17:18.462Z,14.80
2023-05-01T20:20:22.788Z,14.66
2023-05-01T20:23:25.802Z,14.61
2023-05-01T20:26:29.132Z,14.62
2023-05-01T20:29:32.482Z,14.63
2023-05-01T20:32:35.183Z,14.78
2023-05-01T20:35:39.527Z,14.64
2023-05-01T20:38:47.626Z,14.55
2023-05-01T20:41:51.075Z,14.46
2023-05-01T20:44:53.742Z,14.30
2023-05-01T20:47:57.732Z,14.31
2023-05-01T20:51:00.804Z,14.29
2023-05-01T20:54:03.966Z,14.22
2023-05-01T20:57:06.795Z,14.31
2023-05-01T21:00:10.773Z,14.36
2023-05-01T21:03:15.285Z,14.24
2023-05-01T21:06:18.556Z,14.25
2023-05-01T21:09:21.436Z,14.40
2023-05-01T21:12:24.467Z,14.29
2023-05-01T21:15:27.690Z,14.20
2023-05-01T21:18:33.560Z,14.27
2023-05-01T21:21:36.999Z,14.33
2023-05-01T21:24:42.498Z,14.20
2023-05-01T21:27:45.796Z,14.16
2023-05-01T21:30:49.541Z,14.12
2023-05-01T21:33:53.475Z,14.12
2023-05-01T21:36:56.640Z,14.04
2023-05-01T21:40:01.155Z,13.96
2023-05-01T21:43:05.986Z,13.89
2023-05-01T21:46:15.324Z,13.87
2023-05-01T21:49:23.123Z,13.87
2023-05-01T21:52:29.135Z,13.85
2023-05-01T21:55:32.904Z,13.72
2023-05-01T21:58:36.112Z,13.70
2023-05-01T22:01:41.211Z,13.72
2023-05-01T22:04:44.333Z,13.66
2023-05-01T22:07:47.466Z,13.60
2023-05-01T22:10:50.468Z,13.48
2023-05-01T22:13:53.108Z,13.40
2023-05-01T22:16:56.227Z,13.42
2023-05-01T22:19:59.260Z,13.27
2023-05-01T22:23:02.376Z,13.32
2023-05-01T22:26:05.036Z,13.39
2023-05-01T22:29:08.523Z,13.43
2023-05-01T22:32:11.488Z,13.44
2023-05-01T22:35:14.692Z,13.47
2023-05-01T22:38:17.331Z,13.47
2023-05-01T22:41:20.581Z,13.62
2023-05-01T22:44:23.307Z,13.57
2023-05-01T22:47:26.293Z,13.64
2023-05-01T22:50:29.232Z,13.65
2023-05-01T22:53:33.389Z,13.70
2023-05-01T22:56:36.501Z,13.64
2023-05-01T22:59:40.657Z,13.60
2023-05-01T23:02:43.584Z,13.56
2023-05-01T23:05:46.706Z,13.55
2023-05-01T23:08:53.909Z,13.52
2023-05-01T23:11:56.994Z,13.54
2023-05-01T23:14:59.996Z,13.49
2023-05-01T23:18:03.536Z,13.46
2023-05-01T23:21:06.720Z,13.35
2023-05-01T23:24:12.686Z,13.34
2023-05-01T23:27:19.745Z,13.28
2023-05-01T23:30:32.938Z,13.28
2023-05-01T23:33:38.698Z,13.24
2023-05-01T23:36:45.199Z,13.27
2023-05-01T23:39:48.555Z,13.24
2023-05-01T23:42:51.597Z,13.22
2023-05-01T23:45:54.241Z,13.23
2023-05-01T23:48:57.480Z,13.22
2023-05-01T23:52:00.149Z,13.23
2023-05-01T23:55:03.212Z,13.22
2023-05-01T23:58:06.820Z,13.25
