createdAt,value
2019-01-31T00:00:10.359Z,985.25
2019-01-31T00:01:10.347Z,985.12
2019-01-31T00:02:10.364Z,985.25
2019-01-31T00:03:10.366Z,985.25
2019-01-31T00:04:10.316Z,985.19
2019-01-31T00:05:10.313Z,985.29
2019-01-31T00:06:10.325Z,985.15
2019-01-31T00:07:10.289Z,985.23
2019-01-31T00:08:10.309Z,985.20
2019-01-31T00:09:10.264Z,985.26
2019-01-31T00:10:10.265Z,985.24
2019-01-31T00:11:10.249Z,985.24
2019-01-31T00:12:10.254Z,985.21
2019-01-31T00:13:10.244Z,985.28
2019-01-31T00:14:10.215Z,985.31
2019-01-31T00:15:10.207Z,985.22
2019-01-31T00:16:10.196Z,985.35
2019-01-31T00:17:10.181Z,985.25
2019-01-31T00:18:10.188Z,985.34
2019-01-31T00:19:10.152Z,985.26
2019-01-31T00:20:10.145Z,985.25
2019-01-31T00:21:10.156Z,985.32
2019-01-31T00:22:10.123Z,985.31
2019-01-31T00:23:10.145Z,985.26
2019-01-31T00:24:10.100Z,985.29
2019-01-31T00:25:10.090Z,985.37
2019-01-31T00:26:10.082Z,985.47
2019-01-31T00:27:10.082Z,985.41
2019-01-31T00:28:10.057Z,985.39
2019-01-31T00:29:10.068Z,985.40
2019-01-31T00:30:10.037Z,985.40
2019-01-31T00:31:10.023Z,985.43
2019-01-31T00:32:10.012Z,985.44
2019-01-31T00:33:10.007Z,985.44
2019-01-31T00:34:10.013Z,985.37
2019-01-31T00:35:09.994Z,985.42
2019-01-31T00:36:09.974Z,985.37
2019-01-31T00:37:09.958Z,985.44
2019-01-31T00:38:09.947Z,985.42
2019-01-31T00:39:09.976Z,985.39
2019-01-31T00:40:09.933Z,985.41
2019-01-31T00:41:09.914Z,985.38
2019-01-31T00:42:09.907Z,985.40
2019-01-31T00:43:09.909Z,985.42
2019-01-31T00:44:09.891Z,985.39
2019-01-31T00:45:09.907Z,985.42
2019-01-31T00:46:09.887Z,985.42
2019-01-31T00:47:09.860Z,985.49
2019-01-31T00:48:09.846Z,985.40
2019-01-31T00:49:09.827Z,985.43
2019-01-31T00:50:09.847Z,985.40
2019-01-31T00:51:09.805Z,985.45
2019-01-31T00:52:09.794Z,985.49
2019-01-31T00:53:09.787Z,985.46
2019-01-31T00:54:09.782Z,985.38
2019-01-31T00:55:09.818Z,985.40
2019-01-31T00:56:09.757Z,985.48
2019-01-31T00:57:09.751Z,985.49
2019-01-31T00:58:09.735Z,985.49
2019-01-31T00:59:09.720Z,985.45
2019-01-31T01:00:09.706Z,985.50
2019-01-31T01:01:09.721Z,985.48
2019-01-31T01:02:09.701Z,985.44
2019-01-31T01:03:09.673Z,985.53
2019-01-31T01:04:09.666Z,985.49
2019-01-31T01:05:09.653Z,985.53
2019-01-31T01:06:09.670Z,985.55
2019-01-31T01:07:09.637Z,985.59
2019-01-31T01:08:09.618Z,985.55
2019-01-31T01:09:09.618Z,985.54
2019-01-31T01:10:09.622Z,985.52
2019-01-31T01:11:09.629Z,985.54
2019-01-31T01:12:09.594Z,985.56
2019-01-31T01:13:09.574Z,985.58
2019-01-31T01:14:09.555Z,985.59
2019-01-31T01:15:09.573Z,985.59
2019-01-31T01:16:09.571Z,985.55
2019-01-31T01:17:09.543Z,985.60
2019-01-31T01:18:09.515Z,985.62
2019-01-31T01:19:09.509Z,985.67
2019-01-31T01:20:09.488Z,985.63
2019-01-31T01:21:09.480Z,985.63
2019-01-31T01:22:09.499Z,985.66
2019-01-31T01:23:09.477Z,985.67
2019-01-31T01:24:09.446Z,985.66
2019-01-31T01:25:09.475Z,985.67
2019-01-31T01:26:09.440Z,985.74
2019-01-31T01:27:09.442Z,985.74
2019-01-31T01:28:09.406Z,985.71
2019-01-31T01:29:09.394Z,985.71
2019-01-31T01:30:09.387Z,985.74
2019-01-31T01:31:09.386Z,985.71
2019-01-31T01:32:09.398Z,985.76
2019-01-31T01:33:09.351Z,985.76
2019-01-31T01:34:09.344Z,985.76
2019-01-31T01:35:09.347Z,985.77
2019-01-31T01:36:09.333Z,985.77
2019-01-31T01:37:09.334Z,985.77
2019-01-31T01:38:09.301Z,985.81
2019-01-31T01:39:18.824Z,985.86
2019-01-31T01:40:10.276Z,985.80
2019-01-31T01:41:09.272Z,985.77
2019-01-31T01:42:09.278Z,985.77
2019-01-31T01:43:09.263Z,985.78
2019-01-31T01:44:09.244Z,985.77
2019-01-31T01:45:09.232Z,985.76
2019-01-31T01:46:09.211Z,985.84
2019-01-31T01:47:09.224Z,985.85
2019-01-31T01:48:09.233Z,985.83
2019-01-31T01:49:09.196Z,985.95
2019-01-31T01:50:09.171Z,985.84
2019-01-31T01:51:09.161Z,985.82
2019-01-31T01:52:09.148Z,985.81
2019-01-31T01:53:09.154Z,985.83
2019-01-31T01:54:09.133Z,985.85
2019-01-31T01:55:09.118Z,985.87
2019-01-31T01:56:09.107Z,985.88
2019-01-31T01:57:09.099Z,985.87
2019-01-31T01:58:09.118Z,985.86
2019-01-31T01:59:09.082Z,985.85
2019-01-31T02:00:09.084Z,985.83
2019-01-31T02:01:09.056Z,985.86
2019-01-31T02:02:09.040Z,985.86
2019-01-31T02:03:09.029Z,985.84
2019-01-31T02:04:09.044Z,985.89
2019-01-31T02:05:09.009Z,985.89
2019-01-31T02:06:08.997Z,985.82
2019-01-31T02:07:08.992Z,985.86
2019-01-31T02:08:08.974Z,985.87
2019-01-31T02:09:08.990Z,985.82
2019-01-31T02:10:08.957Z,985.78
2019-01-31T02:11:08.970Z,985.85
2019-01-31T02:12:08.941Z,985.80
2019-01-31T02:13:08.926Z,985.77
2019-01-31T02:14:08.939Z,985.89
2019-01-31T02:15:08.909Z,985.82
2019-01-31T02:16:08.895Z,985.82
2019-01-31T02:17:08.888Z,985.76
2019-01-31T02:18:08.895Z,985.83
2019-01-31T02:19:08.885Z,985.79
2019-01-31T02:20:08.870Z,985.81
2019-01-31T02:21:08.852Z,985.82
2019-01-31T02:22:08.844Z,985.77
2019-01-31T02:23:08.823Z,985.77
2019-01-31T02:24:08.818Z,985.78
2019-01-31T02:25:09.468Z,985.77
2019-01-31T02:26:08.821Z,985.83
2019-01-31T02:27:08.773Z,985.76
2019-01-31T02:28:08.760Z,985.75
2019-01-31T02:29:08.751Z,985.80
2019-01-31T02:30:08.772Z,985.76
2019-01-31T02:31:08.775Z,985.74
2019-01-31T02:32:08.733Z,985.78
2019-01-31T02:33:08.720Z,985.76
2019-01-31T02:34:08.727Z,985.79
2019-01-31T02:35:08.690Z,985.73
2019-01-31T02:36:08.702Z,985.78
2019-01-31T02:37:08.669Z,985.77
2019-01-31T02:38:08.678Z,985.77
2019-01-31T02:39:08.652Z,985.78
2019-01-31T02:40:08.669Z,985.73
2019-01-31T02:41:08.649Z,985.73
2019-01-31T02:42:08.620Z,985.77
2019-01-31T02:43:08.642Z,985.74
2019-01-31T02:44:08.591Z,985.75
2019-01-31T02:45:08.588Z,985.74
2019-01-31T02:46:08.603Z,985.75
2019-01-31T02:47:08.569Z,985.77
2019-01-31T02:48:08.560Z,985.73
2019-01-31T02:49:08.551Z,985.76
2019-01-31T02:50:08.541Z,985.74
2019-01-31T02:51:08.520Z,985.75
2019-01-31T02:52:08.546Z,985.77
2019-01-31T02:53:08.502Z,985.80
2019-01-31T02:54:08.487Z,985.84
2019-01-31T02:55:08.478Z,985.85
2019-01-31T02:56:08.505Z,985.79
2019-01-31T02:57:08.484Z,985.80
2019-01-31T02:58:08.448Z,985.82
2019-01-31T02:59:08.437Z,985.91
2019-01-31T03:00:08.424Z,985.89
2019-01-31T03:01:08.411Z,985.87
2019-01-31T03:02:08.446Z,985.90
2019-01-31T03:03:08.389Z,985.85
2019-01-31T03:04:08.379Z,985.82
2019-01-31T03:05:08.378Z,985.87
2019-01-31T03:06:08.370Z,985.86
2019-01-31T03:07:08.377Z,985.82
2019-01-31T03:08:08.368Z,985.87
2019-01-31T03:09:08.328Z,985.90
2019-01-31T03:10:08.329Z,985.84
2019-01-31T03:11:08.314Z,985.86
2019-01-31T03:12:08.297Z,985.90
2019-01-31T03:13:08.339Z,985.88
2019-01-31T03:14:10.302Z,985.89
2019-01-31T03:15:08.263Z,985.86
2019-01-31T03:16:08.254Z,985.89
2019-01-31T03:17:08.246Z,985.92
2019-01-31T03:18:08.288Z,985.84
2019-01-31T03:19:08.221Z,985.87
2019-01-31T03:20:08.224Z,985.90
2019-01-31T03:21:08.220Z,985.96
2019-01-31T03:22:08.196Z,986.00
2019-01-31T03:23:08.190Z,985.97
2019-01-31T03:24:08.185Z,985.91
2019-01-31T03:25:08.163Z,985.99
2019-01-31T03:26:08.150Z,985.95
2019-01-31T03:27:08.157Z,985.95
2019-01-31T03:28:08.141Z,985.96
2019-01-31T03:29:08.152Z,986.00
2019-01-31T03:30:08.109Z,985.94
2019-01-31T03:31:08.098Z,986.04
2019-01-31T03:32:08.097Z,985.93
2019-01-31T03:33:08.111Z,985.95
2019-01-31T03:34:08.093Z,985.94
2019-01-31T03:35:08.059Z,985.96
2019-01-31T03:36:08.041Z,986.01
2019-01-31T03:37:08.027Z,985.97
2019-01-31T03:38:08.020Z,986.04
2019-01-31T03:39:08.012Z,985.97
2019-01-31T03:40:08.024Z,985.98
2019-01-31T03:41:08.103Z,985.96
2019-01-31T03:42:07.974Z,985.90
2019-01-31T03:43:07.981Z,985.99
2019-01-31T03:44:07.955Z,985.96
2019-01-31T03:45:07.967Z,985.97
2019-01-31T03:46:07.938Z,986.02
2019-01-31T03:47:07.992Z,986.00
2019-01-31T03:48:07.908Z,985.91
2019-01-31T03:49:07.944Z,985.96
2019-01-31T03:50:07.911Z,986.02
2019-01-31T03:51:07.888Z,985.95
2019-01-31T03:52:07.872Z,986.06
2019-01-31T03:53:07.862Z,986.05
2019-01-31T03:54:07.847Z,986.05
2019-01-31T03:55:07.872Z,986.02
2019-01-31T03:56:07.835Z,986.05
2019-01-31T03:57:07.813Z,986.05
2019-01-31T03:58:07.814Z,986.03
2019-01-31T03:59:07.800Z,986.04
2019-01-31T04:00:07.821Z,986.03
2019-01-31T04:01:07.793Z,986.03
2019-01-31T04:02:07.764Z,986.10
2019-01-31T04:03:07.746Z,986.10
2019-01-31T04:04:07.740Z,986.07
2019-01-31T04:05:07.728Z,986.02
2019-01-31T04:06:07.751Z,986.09
2019-01-31T04:07:07.705Z,986.05
2019-01-31T04:08:07.694Z,986.07
2019-01-31T04:09:07.725Z,986.09
2019-01-31T04:10:18.337Z,986.06
2019-01-31T04:11:08.709Z,986.05
2019-01-31T04:12:07.662Z,986.06
2019-01-31T04:13:07.667Z,986.10
2019-01-31T04:14:07.629Z,986.04
2019-01-31T04:15:07.632Z,986.03
2019-01-31T04:16:07.613Z,986.12
2019-01-31T04:17:07.617Z,986.06
2019-01-31T04:18:07.586Z,986.06
2019-01-31T04:19:07.576Z,986.01
2019-01-31T04:20:07.564Z,986.03
2019-01-31T04:21:07.557Z,986.07
2019-01-31T04:22:07.579Z,986.01
2019-01-31T04:23:07.540Z,986.06
2019-01-31T04:24:07.537Z,986.07
2019-01-31T04:25:07.512Z,986.00
2019-01-31T04:26:07.508Z,986.02
2019-01-31T04:27:07.539Z,986.06
2019-01-31T04:28:07.482Z,986.06
2019-01-31T04:29:07.502Z,986.05
2019-01-31T04:30:07.460Z,986.13
2019-01-31T04:31:07.451Z,986.12
2019-01-31T04:32:07.468Z,986.08
2019-01-31T04:33:07.471Z,986.16
2019-01-31T04:34:07.553Z,986.09
2019-01-31T04:35:07.406Z,986.11
2019-01-31T04:36:07.401Z,986.09
2019-01-31T04:37:07.392Z,986.13
2019-01-31T04:38:07.399Z,986.06
2019-01-31T04:39:07.369Z,986.09
2019-01-31T04:40:07.357Z,986.14
2019-01-31T04:41:07.352Z,986.10
2019-01-31T04:42:07.335Z,986.11
2019-01-31T04:43:07.336Z,986.14
2019-01-31T04:44:07.319Z,986.14
2019-01-31T04:45:07.306Z,986.11
2019-01-31T04:46:07.293Z,986.15
2019-01-31T04:47:07.284Z,986.12
2019-01-31T04:48:07.440Z,986.12
2019-01-31T04:49:07.259Z,986.17
2019-01-31T04:50:07.253Z,986.19
2019-01-31T04:51:07.239Z,986.17
2019-01-31T04:52:07.230Z,986.19
2019-01-31T04:53:07.216Z,986.21
2019-01-31T04:54:07.228Z,986.24
2019-01-31T04:55:07.197Z,986.22
2019-01-31T04:56:07.186Z,986.23
2019-01-31T04:57:07.194Z,986.20
2019-01-31T04:58:07.163Z,986.18
2019-01-31T04:59:07.202Z,986.20
2019-01-31T05:00:07.144Z,986.27
2019-01-31T05:01:07.130Z,986.23
2019-01-31T05:02:07.123Z,986.26
2019-01-31T05:03:07.123Z,986.26
2019-01-31T05:04:07.125Z,986.25
2019-01-31T05:05:07.085Z,986.26
2019-01-31T05:06:07.092Z,986.29
2019-01-31T05:07:07.066Z,986.31
2019-01-31T05:08:07.062Z,986.34
2019-01-31T05:09:07.047Z,986.22
2019-01-31T05:10:07.070Z,986.34
2019-01-31T05:11:07.029Z,986.33
2019-01-31T05:12:07.020Z,986.36
2019-01-31T05:13:07.003Z,986.37
2019-01-31T05:14:06.994Z,986.35
2019-01-31T05:15:07.000Z,986.32
2019-01-31T05:16:06.970Z,986.36
2019-01-31T05:17:06.971Z,986.37
2019-01-31T05:18:06.952Z,986.40
2019-01-31T05:19:06.950Z,986.45
2019-01-31T05:20:06.961Z,986.40
2019-01-31T05:21:06.916Z,986.37
2019-01-31T05:22:06.910Z,986.37
2019-01-31T05:23:06.900Z,986.46
2019-01-31T05:24:06.889Z,986.42
2019-01-31T05:25:06.909Z,986.44
2019-01-31T05:26:06.867Z,986.44
2019-01-31T05:27:06.867Z,986.46
2019-01-31T05:28:06.848Z,986.46
2019-01-31T05:29:06.835Z,986.44
2019-01-31T05:30:06.823Z,986.47
2019-01-31T05:31:06.830Z,986.44
2019-01-31T05:32:06.823Z,986.43
2019-01-31T05:33:06.793Z,986.49
2019-01-31T05:34:06.795Z,986.46
2019-01-31T05:35:06.775Z,986.47
2019-01-31T05:36:06.756Z,986.45
2019-01-31T05:37:06.774Z,986.49
2019-01-31T05:38:06.740Z,986.52
2019-01-31T05:39:06.725Z,986.48
2019-01-31T05:40:06.734Z,986.47
2019-01-31T05:41:06.703Z,986.47
2019-01-31T05:42:06.747Z,986.53
2019-01-31T05:43:06.688Z,986.47
2019-01-31T05:44:06.680Z,986.46
2019-01-31T05:45:06.661Z,986.51
2019-01-31T05:46:06.683Z,986.47
2019-01-31T05:47:06.673Z,986.46
2019-01-31T05:48:06.631Z,986.52
2019-01-31T05:49:06.633Z,986.45
2019-01-31T05:50:06.610Z,986.47
2019-01-31T05:51:06.604Z,986.48
2019-01-31T05:52:06.609Z,986.46
2019-01-31T05:53:06.634Z,986.54
2019-01-31T05:54:06.571Z,986.51
2019-01-31T05:55:06.562Z,986.47
2019-01-31T05:56:06.547Z,986.57
2019-01-31T05:57:06.534Z,986.55
2019-01-31T05:58:06.558Z,986.56
2019-01-31T05:59:06.535Z,986.55
2019-01-31T06:00:06.502Z,986.56
2019-01-31T06:01:06.494Z,986.49
2019-01-31T06:02:06.483Z,986.51
2019-01-31T06:03:06.498Z,986.55
2019-01-31T06:04:06.477Z,986.46
2019-01-31T06:05:06.454Z,986.52
2019-01-31T06:06:06.436Z,986.48
2019-01-31T06:07:11.125Z,986.55
2019-01-31T06:08:07.452Z,986.56
2019-01-31T06:09:06.402Z,986.50
2019-01-31T06:10:06.431Z,986.59
2019-01-31T06:11:07.867Z,986.56
2019-01-31T06:12:06.378Z,986.54
2019-01-31T06:13:06.377Z,986.52
2019-01-31T06:14:06.373Z,986.53
2019-01-31T06:15:06.344Z,986.55
2019-01-31T06:16:06.989Z,986.60
2019-01-31T06:17:06.328Z,986.61
2019-01-31T06:18:06.312Z,986.65
2019-01-31T06:19:06.317Z,986.63
2019-01-31T06:20:06.286Z,986.59
2019-01-31T06:21:06.276Z,986.64
2019-01-31T06:22:06.277Z,986.66
2019-01-31T06:23:06.253Z,986.62
2019-01-31T06:24:06.285Z,986.66
2019-01-31T06:25:06.255Z,986.67
2019-01-31T06:26:06.223Z,986.71
2019-01-31T06:27:06.213Z,986.69
2019-01-31T06:28:06.215Z,986.80
2019-01-31T06:29:06.191Z,986.74
2019-01-31T06:30:06.206Z,986.73
2019-01-31T06:31:06.285Z,986.79
2019-01-31T06:32:06.160Z,986.80
2019-01-31T06:33:06.156Z,986.79
2019-01-31T06:34:06.150Z,986.80
2019-01-31T06:35:06.144Z,986.80
2019-01-31T06:36:06.138Z,986.86
2019-01-31T06:37:06.115Z,986.80
2019-01-31T06:38:06.098Z,986.83
2019-01-31T06:39:06.103Z,986.84
2019-01-31T06:40:06.105Z,986.88
2019-01-31T06:41:06.062Z,986.91
2019-01-31T06:42:06.054Z,986.95
2019-01-31T06:43:06.046Z,986.93
2019-01-31T06:44:06.027Z,986.98
2019-01-31T06:45:06.063Z,986.94
2019-01-31T06:46:06.030Z,986.94
2019-01-31T06:47:05.996Z,986.97
2019-01-31T06:48:05.997Z,987.03
2019-01-31T06:49:05.979Z,987.04
2019-01-31T06:50:05.964Z,987.00
2019-01-31T06:51:05.994Z,986.97
2019-01-31T06:52:05.943Z,987.03
2019-01-31T06:53:05.932Z,987.05
2019-01-31T06:54:07.777Z,987.00
2019-01-31T06:55:05.914Z,987.02
2019-01-31T06:56:05.934Z,987.02
2019-01-31T06:57:05.896Z,987.01
2019-01-31T06:58:05.878Z,987.05
2019-01-31T06:59:05.870Z,987.09
2019-01-31T07:00:05.881Z,987.02
2019-01-31T07:01:05.858Z,987.08
2019-01-31T07:02:05.856Z,987.13
2019-01-31T07:03:05.838Z,987.09
2019-01-31T07:04:05.833Z,987.10
2019-01-31T07:05:05.807Z,987.12
2019-01-31T07:06:05.809Z,987.16
2019-01-31T07:07:05.812Z,987.19
2019-01-31T07:08:05.769Z,987.17
2019-01-31T07:09:05.793Z,987.14
2019-01-31T07:10:05.746Z,987.12
2019-01-31T07:11:05.740Z,987.15
2019-01-31T07:12:05.784Z,987.22
2019-01-31T07:13:05.716Z,987.21
2019-01-31T07:14:05.707Z,987.22
2019-01-31T07:15:05.707Z,987.19
2019-01-31T07:16:05.691Z,987.19
2019-01-31T07:17:05.671Z,987.22
2019-01-31T07:18:05.678Z,987.22
2019-01-31T07:19:05.656Z,987.20
2019-01-31T07:20:05.650Z,987.20
2019-01-31T07:21:05.635Z,987.23
2019-01-31T07:22:05.733Z,987.21
2019-01-31T07:23:05.625Z,987.28
2019-01-31T07:24:05.610Z,987.29
2019-01-31T07:25:05.592Z,987.27
2019-01-31T07:26:05.602Z,987.29
2019-01-31T07:27:05.563Z,987.27
2019-01-31T07:28:05.584Z,987.26
2019-01-31T07:29:05.548Z,987.30
2019-01-31T07:30:05.549Z,987.32
2019-01-31T07:31:05.527Z,987.34
2019-01-31T07:32:05.509Z,987.29
2019-01-31T07:33:06.289Z,987.37
2019-01-31T07:34:05.507Z,987.30
2019-01-31T07:35:05.483Z,987.33
2019-01-31T07:36:05.480Z,987.34
2019-01-31T07:37:05.471Z,987.30
2019-01-31T07:38:05.448Z,987.31
2019-01-31T07:39:05.458Z,987.34
2019-01-31T07:40:05.430Z,987.30
2019-01-31T07:41:05.418Z,987.35
2019-01-31T07:42:05.427Z,987.35
2019-01-31T07:43:05.395Z,987.31
2019-01-31T07:44:05.411Z,987.28
2019-01-31T07:45:05.379Z,987.34
2019-01-31T07:46:05.359Z,987.35
2019-01-31T07:47:05.350Z,987.35
2019-01-31T07:48:05.341Z,987.35
2019-01-31T07:49:05.348Z,987.36
2019-01-31T07:50:05.805Z,987.38
2019-01-31T07:51:05.313Z,987.34
2019-01-31T07:52:05.314Z,987.33
2019-01-31T07:53:05.292Z,987.37
2019-01-31T07:54:05.270Z,987.35
2019-01-31T07:55:05.278Z,987.38
2019-01-31T07:56:05.257Z,987.36
2019-01-31T07:57:05.238Z,987.35
2019-01-31T07:58:05.238Z,987.35
2019-01-31T07:59:05.236Z,987.34
2019-01-31T08:00:05.286Z,987.28
2019-01-31T08:01:05.195Z,987.31
2019-01-31T08:02:05.194Z,987.32
2019-01-31T08:03:05.177Z,987.35
2019-01-31T08:04:05.163Z,987.30
2019-01-31T08:05:05.182Z,987.30
2019-01-31T08:06:05.162Z,987.32
2019-01-31T08:07:05.134Z,987.28
2019-01-31T08:08:05.126Z,987.30
2019-01-31T08:09:05.116Z,987.31
2019-01-31T08:10:05.146Z,987.35
2019-01-31T08:11:05.114Z,987.33
2019-01-31T08:12:05.078Z,987.37
2019-01-31T08:13:05.075Z,987.34
2019-01-31T08:14:05.067Z,987.34
2019-01-31T08:15:07.688Z,987.39
2019-01-31T08:16:05.065Z,987.44
2019-01-31T08:17:05.034Z,987.33
2019-01-31T08:18:05.024Z,987.35
2019-01-31T08:19:05.005Z,987.31
2019-01-31T08:20:05.008Z,987.33
2019-01-31T08:21:04.987Z,987.30
2019-01-31T08:22:04.987Z,987.37
2019-01-31T08:23:04.964Z,987.39
2019-01-31T08:24:04.986Z,987.33
2019-01-31T08:25:04.940Z,987.40
2019-01-31T08:26:04.931Z,987.40
2019-01-31T08:27:04.923Z,987.39
2019-01-31T08:28:04.947Z,987.41
2019-01-31T08:29:04.900Z,987.39
2019-01-31T08:30:04.886Z,987.42
2019-01-31T08:31:04.873Z,987.40
2019-01-31T08:32:04.862Z,987.41
2019-01-31T08:33:04.856Z,987.40
2019-01-31T08:34:04.865Z,987.42
2019-01-31T08:35:04.830Z,987.40
2019-01-31T08:36:04.825Z,987.40
2019-01-31T08:37:04.822Z,987.45
2019-01-31T08:38:04.799Z,987.50
2019-01-31T08:39:04.814Z,987.52
2019-01-31T08:40:04.781Z,987.43
2019-01-31T08:41:04.772Z,987.49
2019-01-31T08:42:04.755Z,987.46
2019-01-31T08:43:04.769Z,987.42
2019-01-31T08:44:04.810Z,987.49
2019-01-31T08:45:04.736Z,987.48
2019-01-31T08:46:04.726Z,987.50
2019-01-31T08:47:04.708Z,987.42
2019-01-31T08:48:04.695Z,987.48
2019-01-31T08:49:04.687Z,987.41
2019-01-31T08:50:04.708Z,987.44
2019-01-31T08:51:04.675Z,987.47
2019-01-31T08:52:04.657Z,987.38
2019-01-31T08:53:04.647Z,987.42
2019-01-31T08:54:04.643Z,987.44
2019-01-31T08:55:04.638Z,987.44
2019-01-31T08:56:04.610Z,987.41
2019-01-31T08:57:04.618Z,987.39
2019-01-31T08:58:04.593Z,987.40
2019-01-31T08:59:04.588Z,987.40
2019-01-31T09:00:04.605Z,987.41
2019-01-31T09:01:04.561Z,987.40
2019-01-31T09:02:04.546Z,987.43
2019-01-31T09:03:04.538Z,987.47
2019-01-31T09:04:04.529Z,987.46
2019-01-31T09:05:04.513Z,987.47
2019-01-31T09:06:04.524Z,987.52
2019-01-31T09:07:04.496Z,987.47
2019-01-31T09:08:04.490Z,987.47
2019-01-31T09:09:04.469Z,987.49
2019-01-31T09:10:04.461Z,987.48
2019-01-31T09:11:04.475Z,987.52
2019-01-31T09:12:14.744Z,987.52
2019-01-31T09:13:05.431Z,987.52
2019-01-31T09:14:04.429Z,987.60
2019-01-31T09:15:04.415Z,987.58
2019-01-31T09:16:04.428Z,987.53
2019-01-31T09:17:04.392Z,987.55
2019-01-31T09:18:04.376Z,987.57
2019-01-31T09:19:04.371Z,987.60
2019-01-31T09:20:04.362Z,987.58
2019-01-31T09:21:04.372Z,987.61
2019-01-31T09:22:04.374Z,987.61
2019-01-31T09:23:04.328Z,987.55
2019-01-31T09:24:04.322Z,987.58
2019-01-31T09:25:04.311Z,987.61
2019-01-31T09:26:04.325Z,987.61
2019-01-31T09:27:04.297Z,987.60
2019-01-31T09:28:04.282Z,987.58
2019-01-31T09:29:04.264Z,987.56
2019-01-31T09:30:04.245Z,987.58
2019-01-31T09:31:04.248Z,987.59
2019-01-31T09:32:04.256Z,987.60
2019-01-31T09:33:04.222Z,987.66
2019-01-31T09:34:04.223Z,987.61
2019-01-31T09:35:05.216Z,987.66
2019-01-31T09:36:04.185Z,987.68
2019-01-31T09:37:04.195Z,987.66
2019-01-31T09:38:04.186Z,987.63
2019-01-31T09:39:04.165Z,987.64
2019-01-31T09:40:04.142Z,987.61
2019-01-31T09:41:04.131Z,987.56
2019-01-31T09:42:04.124Z,987.65
2019-01-31T09:43:04.140Z,987.55
2019-01-31T09:44:04.101Z,987.59
2019-01-31T09:45:04.947Z,987.66
2019-01-31T09:46:04.076Z,987.68
2019-01-31T09:47:04.074Z,987.62
2019-01-31T09:48:04.091Z,987.68
2019-01-31T09:49:04.073Z,987.71
2019-01-31T09:50:04.040Z,987.68
2019-01-31T09:51:04.020Z,987.68
2019-01-31T09:52:04.013Z,987.73
2019-01-31T09:53:04.005Z,987.71
2019-01-31T09:54:04.011Z,987.77
2019-01-31T09:55:04.002Z,987.83
2019-01-31T09:56:03.968Z,987.76
2019-01-31T09:57:03.954Z,987.76
2019-01-31T09:58:03.943Z,987.84
2019-01-31T09:59:03.947Z,987.76
2019-01-31T10:00:03.930Z,987.77
2019-01-31T10:01:03.911Z,987.80
2019-01-31T10:02:03.915Z,987.79
2019-01-31T10:03:03.904Z,987.75
2019-01-31T10:04:03.918Z,987.76
2019-01-31T10:05:03.867Z,987.73
2019-01-31T10:06:03.864Z,987.77
2019-01-31T10:07:03.850Z,987.71
2019-01-31T10:08:03.839Z,987.71
2019-01-31T10:09:03.825Z,987.68
2019-01-31T10:10:03.847Z,987.70
2019-01-31T10:11:03.858Z,987.67
2019-01-31T10:12:03.793Z,987.70
2019-01-31T10:13:03.782Z,987.70
2019-01-31T10:14:03.797Z,987.72
2019-01-31T10:15:03.873Z,987.69
2019-01-31T10:16:03.891Z,987.73
2019-01-31T10:17:03.817Z,987.70
2019-01-31T10:18:03.774Z,987.74
2019-01-31T10:19:03.724Z,987.69
2019-01-31T10:20:03.794Z,987.81
2019-01-31T10:21:03.784Z,987.72
2019-01-31T10:22:03.701Z,987.76
2019-01-31T10:23:03.703Z,987.76
2019-01-31T10:24:03.717Z,987.76
2019-01-31T10:25:03.733Z,987.72
2019-01-31T10:26:03.635Z,987.67
2019-01-31T10:27:03.667Z,987.70
2019-01-31T10:28:03.619Z,987.64
2019-01-31T10:29:03.602Z,987.68
2019-01-31T10:30:03.594Z,987.66
2019-01-31T10:31:03.592Z,987.67
2019-01-31T10:32:03.631Z,987.60
2019-01-31T10:33:03.560Z,987.66
2019-01-31T10:34:03.565Z,987.67
2019-01-31T10:35:03.544Z,987.65
2019-01-31T10:36:05.733Z,987.64
2019-01-31T10:37:03.537Z,987.60
2019-01-31T10:38:03.506Z,987.62
2019-01-31T10:39:03.500Z,987.58
2019-01-31T10:40:03.482Z,987.62
2019-01-31T10:41:03.470Z,987.67
2019-01-31T10:42:03.506Z,987.59
2019-01-31T10:43:03.445Z,987.65
2019-01-31T10:44:03.437Z,987.56
2019-01-31T10:45:03.426Z,987.53
2019-01-31T10:46:03.414Z,987.53
2019-01-31T10:47:03.443Z,987.56
2019-01-31T10:48:03.398Z,987.50
2019-01-31T10:49:03.390Z,987.55
2019-01-31T10:50:03.369Z,987.50
2019-01-31T10:51:03.360Z,987.49
2019-01-31T10:52:03.375Z,987.44
2019-01-31T10:53:03.351Z,987.48
2019-01-31T10:54:03.363Z,987.44
2019-01-31T10:55:03.321Z,987.45
2019-01-31T10:56:03.302Z,987.45
2019-01-31T10:57:03.291Z,987.41
2019-01-31T10:58:03.306Z,987.45
2019-01-31T10:59:03.277Z,987.49
2019-01-31T11:00:03.279Z,987.44
2019-01-31T11:01:03.260Z,987.41
2019-01-31T11:02:03.239Z,987.39
2019-01-31T11:03:03.273Z,987.44
2019-01-31T11:04:03.221Z,987.41
2019-01-31T11:05:03.207Z,987.36
2019-01-31T11:06:03.197Z,987.39
2019-01-31T11:07:03.178Z,987.36
2019-01-31T11:08:03.200Z,987.37
2019-01-31T11:09:03.161Z,987.35
2019-01-31T11:10:03.163Z,987.35
2019-01-31T11:11:03.141Z,987.32
2019-01-31T11:12:03.131Z,987.27
2019-01-31T11:13:03.126Z,987.31
2019-01-31T11:14:03.134Z,987.31
2019-01-31T11:15:03.099Z,987.28
2019-01-31T11:16:03.098Z,987.33
2019-01-31T11:17:03.068Z,987.29
2019-01-31T11:18:03.073Z,987.27
2019-01-31T11:19:12.147Z,987.32
2019-01-31T11:20:04.054Z,987.29
2019-01-31T11:21:03.036Z,987.25
2019-01-31T11:22:03.020Z,987.23
2019-01-31T11:23:03.003Z,987.27
2019-01-31T11:24:03.028Z,987.24
2019-01-31T11:25:02.990Z,987.21
2019-01-31T11:26:02.987Z,987.23
2019-01-31T11:27:02.971Z,987.27
2019-01-31T11:28:02.955Z,987.23
2019-01-31T11:29:02.939Z,987.24
2019-01-31T11:30:02.976Z,987.33
2019-01-31T11:31:02.922Z,987.30
2019-01-31T11:32:02.912Z,987.29
2019-01-31T11:33:02.907Z,987.30
2019-01-31T11:34:02.888Z,987.28
2019-01-31T11:35:02.874Z,987.29
2019-01-31T11:36:02.894Z,987.25
2019-01-31T11:37:02.850Z,987.27
2019-01-31T11:38:02.837Z,987.22
2019-01-31T11:39:02.839Z,987.24
2019-01-31T11:40:02.820Z,987.18
2019-01-31T11:41:02.833Z,987.16
2019-01-31T11:42:02.793Z,987.16
2019-01-31T11:43:11.563Z,987.21
2019-01-31T11:44:03.781Z,987.12
2019-01-31T11:45:02.762Z,987.17
2019-01-31T11:46:02.778Z,987.12
2019-01-31T11:47:02.744Z,987.14
2019-01-31T11:48:02.728Z,987.09
2019-01-31T11:49:02.718Z,987.13
2019-01-31T11:50:02.709Z,987.09
2019-01-31T11:51:02.744Z,987.09
2019-01-31T11:52:02.691Z,987.20
2019-01-31T11:53:02.680Z,987.13
2019-01-31T11:54:02.668Z,987.16
2019-01-31T11:55:02.665Z,987.16
2019-01-31T11:56:02.662Z,987.07
2019-01-31T11:57:05.525Z,987.15
2019-01-31T11:58:02.616Z,987.11
2019-01-31T11:59:02.610Z,987.10
2019-01-31T12:00:02.600Z,987.07
2019-01-31T12:01:02.584Z,987.18
2019-01-31T12:02:02.593Z,987.12
2019-01-31T12:03:02.561Z,987.10
2019-01-31T12:04:02.555Z,987.13
2019-01-31T12:05:02.567Z,987.13
2019-01-31T12:06:02.542Z,987.07
2019-01-31T12:07:02.559Z,987.06
2019-01-31T12:08:02.516Z,987.07
2019-01-31T12:09:02.504Z,987.05
2019-01-31T12:10:02.493Z,986.98
2019-01-31T12:11:02.484Z,987.02
2019-01-31T12:12:02.467Z,987.00
2019-01-31T12:13:02.477Z,987.06
2019-01-31T12:14:02.466Z,987.04
2019-01-31T12:15:02.445Z,987.04
2019-01-31T12:16:02.428Z,987.02
2019-01-31T12:17:02.415Z,986.97
2019-01-31T12:18:02.439Z,986.96
2019-01-31T12:19:02.395Z,986.98
2019-01-31T12:20:02.389Z,987.00
2019-01-31T12:21:02.381Z,987.03
2019-01-31T12:22:02.359Z,986.92
2019-01-31T12:23:02.412Z,986.94
2019-01-31T12:24:02.338Z,987.01
2019-01-31T12:25:02.324Z,987.00
2019-01-31T12:26:02.310Z,986.96
2019-01-31T12:27:02.300Z,986.88
2019-01-31T12:28:02.309Z,986.90