createdAt,value
2017-08-07T00:02:21.945Z,99.90
2017-08-07T00:04:52.657Z,99.90
2017-08-07T00:07:20.893Z,99.90
2017-08-07T00:09:48.921Z,99.90
2017-08-07T00:12:18.741Z,99.90
2017-08-07T00:14:46.773Z,99.90
2017-08-07T00:17:14.830Z,99.90
2017-08-07T00:19:43.846Z,99.90
2017-08-07T00:22:11.881Z,99.90
2017-08-07T00:24:39.913Z,99.90
2017-08-07T00:27:10.614Z,99.90
2017-08-07T00:29:44.025Z,99.90
2017-08-07T00:32:13.001Z,99.90
2017-08-07T00:34:41.017Z,99.90
2017-08-07T00:37:09.991Z,99.90
2017-08-07T00:39:38.800Z,99.90
2017-08-07T00:42:09.493Z,99.90
2017-08-07T00:44:37.801Z,99.90
2017-08-07T00:47:17.502Z,99.90
2017-08-07T00:49:45.534Z,99.90
2017-08-07T00:52:13.558Z,99.90
2017-08-07T00:54:41.585Z,99.90
2017-08-07T00:57:09.605Z,99.90
2017-08-07T00:59:43.904Z,99.90
2017-08-07T01:02:12.915Z,99.90
2017-08-07T01:04:41.717Z,99.90
2017-08-07T01:07:11.505Z,99.90
2017-08-07T01:09:39.541Z,99.90
2017-08-07T01:12:08.365Z,99.90
2017-08-07T01:14:36.384Z,99.90
2017-08-07T01:17:07.089Z,99.90
2017-08-07T01:19:36.869Z,99.90
2017-08-07T01:22:05.885Z,99.90
2017-08-07T01:24:35.697Z,99.90
2017-08-07T01:27:05.991Z,99.90
2017-08-07T01:29:35.005Z,99.90
2017-08-07T01:32:03.993Z,99.90
2017-08-07T01:34:32.013Z,99.90
2017-08-07T01:37:01.803Z,99.90
2017-08-07T01:39:29.824Z,99.90
2017-08-07T01:42:01.285Z,99.90
2017-08-07T01:44:29.329Z,99.90
2017-08-07T01:47:00.604Z,99.90
2017-08-07T01:49:30.631Z,99.90
2017-08-07T01:52:00.628Z,99.90
2017-08-07T01:54:29.621Z,99.90
2017-08-07T01:56:57.655Z,99.90
2017-08-07T01:59:25.672Z,99.90
2017-08-07T02:01:54.645Z,99.90
2017-08-07T02:04:23.656Z,99.90
2017-08-07T02:06:52.637Z,99.90
2017-08-07T02:09:21.629Z,99.90
2017-08-07T02:11:49.657Z,99.90
2017-08-07T02:14:17.664Z,99.90
2017-08-07T02:16:45.680Z,99.90
2017-08-07T02:19:13.728Z,99.90
2017-08-07T02:21:43.524Z,99.90
2017-08-07T02:24:11.540Z,99.90
2017-08-07T02:26:40.484Z,99.90
2017-08-07T02:29:09.464Z,99.90
2017-08-07T02:31:38.464Z,99.90
2017-08-07T02:34:06.512Z,99.90
2017-08-07T02:36:36.449Z,99.90
2017-08-07T02:39:05.444Z,99.90
2017-08-07T02:41:33.488Z,99.90
2017-08-07T02:44:02.504Z,99.90
2017-08-07T02:46:35.215Z,99.90
2017-08-07T02:49:04.993Z,99.90
2017-08-07T02:51:34.006Z,99.90
2017-08-07T02:54:02.024Z,99.90
2017-08-07T02:56:31.968Z,99.90
2017-08-07T02:59:00.972Z,99.90
2017-08-07T03:01:29.012Z,99.90
2017-08-07T03:03:58.036Z,99.90
2017-08-07T03:06:26.048Z,99.90
2017-08-07T03:08:54.072Z,99.90
2017-08-07T03:11:23.055Z,99.90
2017-08-07T03:13:54.939Z,99.90
2017-08-07T03:16:22.956Z,99.90
2017-08-07T03:18:50.971Z,99.90
2017-08-07T03:21:19.012Z,99.90
2017-08-07T03:23:48.012Z,99.90
2017-08-07T03:26:16.028Z,99.90
2017-08-07T03:28:44.823Z,99.90
2017-08-07T03:31:12.848Z,99.90
2017-08-07T03:33:41.843Z,99.90
2017-08-07T03:36:09.868Z,99.90
2017-08-07T03:38:38.804Z,99.90
2017-08-07T03:41:06.828Z,99.90
2017-08-07T03:43:34.872Z,99.90
2017-08-07T03:46:04.655Z,99.90
2017-08-07T03:48:32.667Z,99.90
2017-08-07T03:51:00.707Z,99.90
2017-08-07T03:53:36.113Z,99.90
2017-08-07T03:56:11.087Z,99.90
2017-08-07T03:58:44.876Z,99.90
2017-08-07T04:01:13.880Z,99.90
2017-08-07T04:03:41.897Z,99.90
2017-08-07T04:06:11.516Z,99.90
2017-08-07T04:08:40.541Z,99.90
2017-08-07T04:11:08.652Z,99.90
2017-08-07T04:13:36.731Z,99.90
2017-08-07T04:16:05.679Z,99.90
2017-08-07T04:18:41.895Z,99.90
2017-08-07T04:21:14.013Z,99.90
2017-08-07T04:23:42.832Z,99.90
2017-08-07T04:26:10.851Z,99.90
2017-08-07T04:28:42.411Z,99.90
2017-08-07T04:31:10.443Z,99.90
2017-08-07T04:33:38.455Z,99.90
2017-08-07T04:36:09.199Z,99.90
2017-08-07T04:38:39.907Z,99.90
2017-08-07T04:41:11.779Z,99.90
2017-08-07T04:43:39.811Z,99.90
2017-08-07T04:46:11.095Z,99.90
2017-08-07T04:48:41.123Z,99.90
2017-08-07T04:51:10.903Z,99.90
2017-08-07T04:53:38.935Z,99.90
2017-08-07T04:56:10.555Z,99.90
2017-08-07T04:58:39.370Z,99.90
2017-08-07T05:01:08.322Z,99.90
2017-08-07T05:03:36.350Z,99.90
2017-08-07T05:06:06.311Z,99.90
2017-08-07T05:08:41.647Z,99.90
2017-08-07T05:11:09.674Z,99.90
2017-08-07T05:13:37.714Z,99.90
2017-08-07T05:16:06.692Z,99.90
2017-08-07T05:18:38.442Z,99.90
2017-08-07T05:21:07.255Z,99.90
2017-08-07T05:23:37.238Z,99.90
2017-08-07T05:26:05.267Z,99.90
2017-08-07T05:28:35.223Z,99.90
2017-08-07T05:31:03.255Z,99.90
2017-08-07T05:33:31.282Z,99.90
2017-08-07T05:36:01.318Z,99.90
2017-08-07T05:38:35.694Z,99.90
2017-08-07T05:41:06.754Z,99.90
2017-08-07T05:43:34.782Z,99.90
2017-08-07T05:46:02.806Z,99.90
2017-08-07T05:48:55.798Z,99.90
2017-08-07T05:51:23.826Z,99.90
2017-08-07T05:53:52.807Z,99.90
2017-08-07T05:56:20.830Z,99.90
2017-08-07T05:58:49.858Z,99.90
2017-08-07T06:01:17.910Z,99.90
2017-08-07T06:03:46.834Z,99.90
2017-08-07T06:06:17.559Z,99.90
2017-08-07T06:08:48.203Z,99.90
2017-08-07T06:11:17.174Z,99.90
2017-08-07T06:13:46.170Z,99.90
2017-08-07T06:16:14.210Z,99.90
2017-08-07T06:18:44.150Z,99.90
2017-08-07T06:21:13.138Z,99.90
2017-08-07T06:23:42.166Z,99.90
2017-08-07T06:26:10.234Z,99.90
2017-08-07T06:28:39.194Z,99.90
2017-08-07T06:31:08.130Z,99.90
2017-08-07T06:33:36.146Z,99.90
2017-08-07T06:36:04.178Z,99.90
2017-08-07T06:38:32.218Z,99.90
2017-08-07T06:41:00.258Z,99.90
2017-08-07T06:43:28.294Z,99.90
2017-08-07T06:45:56.325Z,99.90
2017-08-07T06:48:27.023Z,99.90
2017-08-07T06:50:55.977Z,99.90
2017-08-07T06:53:25.902Z,99.90
2017-08-07T06:55:55.037Z,99.90
2017-08-07T06:58:23.942Z,99.90
2017-08-07T07:00:57.655Z,99.90
2017-08-07T07:03:25.677Z,99.90
2017-08-07T07:05:53.706Z,99.90
2017-08-07T07:08:22.505Z,99.90
2017-08-07T07:10:50.529Z,99.90
2017-08-07T07:13:18.554Z,99.90
2017-08-07T07:15:46.614Z,99.90
2017-08-07T07:18:14.637Z,99.90
2017-08-07T07:20:47.402Z,99.90
2017-08-07T07:23:15.437Z,99.90
2017-08-07T07:25:47.909Z,99.90
2017-08-07T07:28:15.954Z,99.90
2017-08-07T07:30:46.662Z,99.90
2017-08-07T07:33:14.705Z,99.90
2017-08-07T07:35:43.641Z,99.90
2017-08-07T07:38:16.133Z,99.90
2017-08-07T07:40:46.825Z,99.90
2017-08-07T07:43:14.849Z,99.90
2017-08-07T07:45:42.901Z,99.90
2017-08-07T07:48:13.609Z,99.90
2017-08-07T07:50:43.649Z,99.90
2017-08-07T07:53:12.441Z,99.90
2017-08-07T07:55:41.553Z,98.10
2017-08-07T07:58:15.373Z,98.10
2017-08-07T08:00:47.105Z,97.70
2017-08-07T08:03:21.809Z,99.90
2017-08-07T08:05:50.733Z,99.90
2017-08-07T08:08:18.749Z,98.70
2017-08-07T08:10:46.769Z,98.50
2017-08-07T08:13:15.718Z,99.90
2017-08-07T08:15:50.113Z,99.50
2017-08-07T08:18:19.137Z,99.90
2017-08-07T08:20:49.045Z,99.90
2017-08-07T08:23:17.984Z,99.90
2017-08-07T08:25:46.009Z,99.90
2017-08-07T08:28:22.013Z,97.10
2017-08-07T08:30:56.953Z,94.10
2017-08-07T08:33:26.939Z,91.40
2017-08-07T08:35:56.752Z,87.20
2017-08-07T08:38:30.661Z,87.20
2017-08-07T08:41:00.444Z,78.90
2017-08-07T08:43:30.469Z,78.80
2017-08-07T08:45:58.488Z,80.20
2017-08-07T08:48:28.449Z,79.70
2017-08-07T08:50:56.504Z,82.50
2017-08-07T08:53:24.525Z,81.80
2017-08-07T08:55:58.040Z,81.50
2017-08-07T08:58:28.812Z,77.90
2017-08-07T09:01:03.841Z,77.70
2017-08-07T09:03:31.848Z,70.90
2017-08-07T09:06:01.628Z,64.40
2017-08-07T09:08:29.682Z,64.30
2017-08-07T09:10:57.688Z,66.70
2017-08-07T09:13:27.072Z,57.80
2017-08-07T09:15:56.085Z,57.80
2017-08-07T09:18:25.874Z,54.60
2017-08-07T09:20:55.900Z,54.40
2017-08-07T09:23:24.876Z,57.00
2017-08-07T09:25:58.369Z,58.30
2017-08-07T09:28:28.393Z,56.30
2017-08-07T09:30:59.768Z,56.40
2017-08-07T09:33:28.556Z,55.70
2017-08-07T09:35:58.351Z,56.20
2017-08-07T09:38:26.392Z,56.10
2017-08-07T09:40:54.412Z,54.80
2017-08-07T09:43:22.429Z,52.30
2017-08-07T09:45:57.071Z,51.20
2017-08-07T09:48:25.972Z,53.10
2017-08-07T09:50:54.960Z,55.80
2017-08-07T09:53:32.863Z,59.20
2017-08-07T09:56:01.856Z,59.30
2017-08-07T09:58:31.878Z,59.80
2017-08-07T10:01:03.019Z,56.70
2017-08-07T10:03:32.029Z,52.50
2017-08-07T10:06:09.063Z,52.40
2017-08-07T10:08:37.108Z,52.40
2017-08-07T10:11:08.756Z,49.00
2017-08-07T10:13:38.351Z,43.80
2017-08-07T10:16:07.143Z,47.10
2017-08-07T10:18:39.696Z,45.40
2017-08-07T10:21:14.088Z,45.40
2017-08-07T10:23:42.108Z,44.60
2017-08-07T10:26:11.015Z,44.70
2017-08-07T10:28:44.075Z,43.70
2017-08-07T10:31:13.863Z,42.50
2017-08-07T10:33:45.412Z,42.60
2017-08-07T10:36:13.428Z,43.60
2017-08-07T10:38:41.443Z,43.20
2017-08-07T10:41:09.463Z,44.30
2017-08-07T10:43:37.491Z,44.20
2017-08-07T10:46:06.474Z,44.70
2017-08-07T10:48:34.496Z,45.80
2017-08-07T10:51:02.515Z,45.90
2017-08-07T10:53:31.507Z,46.60
2017-08-07T10:56:00.523Z,46.40
2017-08-07T10:58:31.239Z,41.90
2017-08-07T11:00:59.251Z,41.90
2017-08-07T11:03:27.287Z,41.10
2017-08-07T11:05:55.295Z,42.30
2017-08-07T11:08:23.515Z,44.40
2017-08-07T11:10:58.210Z,43.50
2017-08-07T11:13:28.843Z,43.50
2017-08-07T11:15:57.902Z,42.00
2017-08-07T11:18:26.679Z,43.40
2017-08-07T11:20:55.474Z,46.20
2017-08-07T11:23:24.273Z,46.50
2017-08-07T11:25:53.051Z,45.40
2017-08-07T11:28:21.602Z,45.40
2017-08-07T11:30:49.651Z,41.90
2017-08-07T11:33:17.678Z,44.60
2017-08-07T11:35:52.987Z,44.60
2017-08-07T11:38:21.006Z,44.50
2017-08-07T11:40:49.923Z,41.30
2017-08-07T11:43:21.902Z,41.50
2017-08-07T11:45:50.894Z,39.90
2017-08-07T11:48:18.915Z,38.30
2017-08-07T11:50:46.970Z,38.50
2017-08-07T11:53:17.670Z,40.60
2017-08-07T11:55:46.685Z,40.60
2017-08-07T11:58:14.698Z,41.90
2017-08-07T12:00:42.723Z,38.10
2017-08-07T12:03:15.298Z,36.00
2017-08-07T12:05:43.314Z,35.10
2017-08-07T12:08:12.278Z,34.40
2017-08-07T12:10:40.414Z,33.40
2017-08-07T12:13:08.430Z,34.60
2017-08-07T12:15:36.471Z,35.10
2017-08-07T12:18:04.510Z,36.70
2017-08-07T12:20:33.518Z,36.70
2017-08-07T12:23:01.530Z,34.80
2017-08-07T12:25:29.575Z,36.50
2017-08-07T12:27:57.590Z,36.20
2017-08-07T12:30:25.606Z,34.60
2017-08-07T12:32:53.658Z,33.20
2017-08-07T12:35:22.658Z,36.80
2017-08-07T12:37:50.690Z,35.70
2017-08-07T12:40:18.726Z,35.60
2017-08-07T12:42:49.274Z,33.00
2017-08-07T12:45:17.290Z,32.90
2017-08-07T12:47:45.318Z,32.00
2017-08-07T12:50:13.342Z,32.20
2017-08-07T12:52:43.250Z,33.50
2017-08-07T12:55:15.122Z,34.00
2017-08-07T12:57:46.774Z,35.20
2017-08-07T13:00:18.450Z,34.00
2017-08-07T13:02:46.466Z,32.80
2017-08-07T13:05:14.494Z,30.10
2017-08-07T13:07:43.305Z,32.60
2017-08-07T13:10:13.257Z,32.50
2017-08-07T13:12:41.286Z,32.90
2017-08-07T13:15:09.334Z,32.20
2017-08-07T13:17:39.322Z,31.80
2017-08-07T13:20:07.341Z,30.60
2017-08-07T13:22:35.373Z,31.20
2017-08-07T13:25:04.370Z,30.50
2017-08-07T13:27:33.339Z,30.50
2017-08-07T13:30:06.241Z,30.20
2017-08-07T13:32:34.383Z,30.30
2017-08-07T13:35:02.393Z,31.50
2017-08-07T13:37:36.249Z,33.80
2017-08-07T13:40:04.269Z,33.90
2017-08-07T13:42:32.301Z,34.30
2017-08-07T13:45:01.354Z,34.60
2017-08-07T13:47:29.371Z,32.30
2017-08-07T13:50:00.529Z,34.10
2017-08-07T13:52:34.933Z,32.60
2017-08-07T13:55:03.961Z,32.60
2017-08-07T13:57:34.718Z,30.90
2017-08-07T14:00:03.669Z,30.80
2017-08-07T14:02:31.693Z,31.00
2017-08-07T14:04:59.705Z,30.80
2017-08-07T14:07:29.738Z,31.70
2017-08-07T14:10:16.059Z,32.20
2017-08-07T14:12:47.158Z,32.20
2017-08-07T14:15:18.201Z,32.40
2017-08-07T14:17:48.221Z,30.60
2017-08-07T14:20:17.138Z,30.80
2017-08-07T14:22:46.905Z,31.40
2017-08-07T14:25:16.133Z,31.50
2017-08-07T14:27:44.978Z,32.10
2017-08-07T14:30:19.369Z,32.10
2017-08-07T14:32:52.780Z,32.50
2017-08-07T14:35:20.812Z,31.60
2017-08-07T14:37:56.821Z,30.10
2017-08-07T14:40:24.857Z,31.10
2017-08-07T14:42:53.754Z,32.00
2017-08-07T14:45:21.765Z,30.70
2017-08-07T14:47:49.793Z,30.00
2017-08-07T14:50:19.718Z,30.00
2017-08-07T14:52:48.629Z,29.20
2017-08-07T14:55:21.793Z,30.20
2017-08-07T14:58:08.861Z,30.00
2017-08-07T15:00:42.805Z,31.50
2017-08-07T15:03:12.789Z,32.00
2017-08-07T15:05:42.697Z,32.10
2017-08-07T15:08:14.149Z,31.80
2017-08-07T15:10:43.077Z,32.60
2017-08-07T15:13:11.110Z,32.00
2017-08-07T15:15:40.097Z,32.50
2017-08-07T15:18:09.113Z,31.50
2017-08-07T15:20:37.893Z,31.30
2017-08-07T15:23:06.861Z,31.20
2017-08-07T15:25:38.017Z,32.80
2017-08-07T15:28:06.029Z,31.90
2017-08-07T15:30:34.973Z,34.30
2017-08-07T15:33:03.977Z,34.00
2017-08-07T15:35:36.709Z,34.10
2017-08-07T15:38:05.982Z,33.80
2017-08-07T15:40:35.915Z,32.50
2017-08-07T15:43:07.565Z,30.70
2017-08-07T15:45:41.148Z,31.10
2017-08-07T15:48:18.481Z,32.70
2017-08-07T15:50:52.265Z,32.60
2017-08-07T15:53:33.545Z,33.40
2017-08-07T15:56:08.276Z,34.00
2017-08-07T15:58:40.381Z,32.10
2017-08-07T16:01:15.785Z,32.40
2017-08-07T16:03:44.824Z,32.10
2017-08-07T16:06:27.737Z,32.60
2017-08-07T16:08:58.905Z,33.80
2017-08-07T16:11:29.613Z,33.50
2017-08-07T16:14:10.697Z,32.80
2017-08-07T16:16:42.032Z,33.00
2017-08-07T16:19:27.129Z,34.30
2017-08-07T16:22:02.120Z,35.90
2017-08-07T16:24:40.837Z,35.30
2017-08-07T16:27:08.870Z,35.20
2017-08-07T16:30:00.868Z,33.30
2017-08-07T16:32:28.889Z,33.50
2017-08-07T16:34:57.813Z,33.00
2017-08-07T16:37:30.001Z,32.50
2017-08-07T16:39:59.700Z,32.10
2017-08-07T16:42:28.621Z,32.90
2017-08-07T16:44:59.324Z,35.20
2017-08-07T16:47:27.336Z,35.10
2017-08-07T16:49:55.352Z,35.00
2017-08-07T16:52:23.396Z,35.00
2017-08-07T16:54:51.412Z,35.50
2017-08-07T16:57:23.064Z,36.20
2017-08-07T16:59:54.805Z,36.20
2017-08-07T17:02:23.809Z,37.20
2017-08-07T17:04:53.816Z,37.60
2017-08-07T17:07:25.912Z,37.30
2017-08-07T17:09:58.596Z,36.80
2017-08-07T17:12:26.636Z,36.80
2017-08-07T17:14:55.628Z,36.80
2017-08-07T17:17:25.664Z,37.90
2017-08-07T17:20:01.364Z,37.80
2017-08-07T17:22:40.088Z,36.20
2017-08-07T17:25:08.100Z,36.20
2017-08-07T17:27:36.260Z,36.80
2017-08-07T17:30:05.085Z,36.80
2017-08-07T17:32:33.864Z,38.70
2017-08-07T17:35:01.893Z,38.60
2017-08-07T17:37:29.931Z,37.50
2017-08-07T17:40:00.232Z,39.30
2017-08-07T17:42:29.452Z,39.30
2017-08-07T17:44:58.392Z,39.20
2017-08-07T17:47:28.400Z,39.70
2017-08-07T17:50:03.940Z,41.20
2017-08-07T17:52:31.952Z,42.00
2017-08-07T17:54:59.963Z,42.80
2017-08-07T17:57:35.240Z,42.10
2017-08-07T18:00:03.263Z,42.00
2017-08-07T18:02:31.283Z,42.10
2017-08-07T18:05:00.220Z,42.10
2017-08-07T18:07:28.243Z,42.30
2017-08-07T18:09:57.228Z,42.60
2017-08-07T18:12:25.247Z,43.00
2017-08-07T18:14:53.263Z,43.30
2017-08-07T18:17:25.979Z,45.30
2017-08-07T18:19:54.748Z,47.30
2017-08-07T18:22:23.543Z,48.40
2017-08-07T18:24:55.883Z,50.10
2017-08-07T18:27:23.903Z,50.00
2017-08-07T18:29:57.443Z,51.10
2017-08-07T18:32:25.471Z,52.20
2017-08-07T18:34:55.426Z,52.90
2017-08-07T18:37:31.808Z,53.80
2017-08-07T18:40:04.491Z,53.80
2017-08-07T18:42:34.539Z,54.60
2017-08-07T18:45:03.479Z,54.50
2017-08-07T18:47:32.479Z,54.80
2017-08-07T18:50:00.523Z,56.00
2017-08-07T18:52:29.535Z,56.20
2017-08-07T18:55:02.519Z,56.80
2017-08-07T18:57:40.214Z,57.80
2017-08-07T19:00:10.285Z,57.90
2017-08-07T19:02:39.195Z,58.30
2017-08-07T19:05:08.107Z,59.00
2017-08-07T19:07:40.307Z,59.50
2017-08-07T19:10:09.230Z,59.70
2017-08-07T19:12:40.438Z,63.20
2017-08-07T19:15:09.472Z,67.00
2017-08-07T19:17:38.407Z,69.10
2017-08-07T19:20:07.003Z,71.30
2017-08-07T19:22:35.842Z,72.70
2017-08-07T19:25:07.943Z,73.90
2017-08-07T19:27:39.531Z,75.90
2017-08-07T19:30:09.358Z,76.00
2017-08-07T19:32:37.378Z,75.80
2017-08-07T19:35:06.298Z,76.10
2017-08-07T19:37:35.274Z,77.90
2017-08-07T19:40:03.290Z,83.10
2017-08-07T19:42:31.346Z,87.00
2017-08-07T19:45:08.054Z,90.40
2017-08-07T19:47:37.534Z,90.50
2017-08-07T19:50:07.902Z,91.90
2017-08-07T19:52:39.470Z,92.70
2017-08-07T19:55:07.494Z,91.70
2017-08-07T19:57:37.442Z,92.10
2017-08-07T20:00:07.465Z,92.80
2017-08-07T20:02:35.490Z,93.60
2017-08-07T20:05:05.446Z,93.60
2017-08-07T20:07:33.478Z,94.30
2017-08-07T20:10:22.950Z,95.20
2017-08-07T20:12:50.990Z,96.20
2017-08-07T20:15:19.010Z,96.40
2017-08-07T20:17:48.946Z,98.20
2017-08-07T20:20:16.994Z,99.90
2017-08-07T20:22:46.922Z,99.90
2017-08-07T20:25:14.958Z,99.90
2017-08-07T20:27:50.457Z,99.90
2017-08-07T20:30:21.937Z,99.90
2017-08-07T20:32:51.929Z,99.90
2017-08-07T20:35:19.950Z,99.90
2017-08-07T20:37:48.977Z,99.90
2017-08-07T20:40:17.006Z,99.90
2017-08-07T20:42:45.314Z,99.90
2017-08-07T20:45:15.338Z,99.90
2017-08-07T20:47:49.326Z,99.90
2017-08-07T20:50:17.349Z,99.90
2017-08-07T20:52:47.129Z,99.90
2017-08-07T20:55:15.162Z,99.90
2017-08-07T20:57:46.441Z,99.30
2017-08-07T21:00:14.471Z,98.80
2017-08-07T21:02:42.485Z,98.60
2017-08-07T21:05:10.505Z,99.10
2017-08-07T21:07:38.533Z,99.20
2017-08-07T21:10:09.265Z,99.30
2017-08-07T21:12:38.068Z,99.40
2017-08-07T21:15:07.661Z,99.30
2017-08-07T21:17:35.676Z,99.20
2017-08-07T21:20:03.713Z,99.30
2017-08-07T21:22:34.434Z,99.10
2017-08-07T21:25:04.449Z,99.10
2017-08-07T21:27:37.124Z,98.70
2017-08-07T21:30:05.208Z,99.00
2017-08-07T21:32:34.000Z,98.20
2017-08-07T21:35:02.796Z,98.20
2017-08-07T21:37:31.768Z,98.20
2017-08-07T21:40:01.772Z,98.10
2017-08-07T21:42:33.944Z,98.20
2017-08-07T21:45:01.981Z,98.20
2017-08-07T21:47:36.213Z,98.20
2017-08-07T21:50:05.440Z,98.20
2017-08-07T21:52:33.437Z,98.40
2017-08-07T21:55:04.644Z,98.50
2017-08-07T21:57:32.681Z,98.60
2017-08-07T22:00:05.129Z,98.50
2017-08-07T22:02:34.092Z,98.60
2017-08-07T22:05:08.512Z,99.10
2017-08-07T22:07:37.320Z,99.00
2017-08-07T22:10:05.312Z,99.00
2017-08-07T22:12:36.729Z,99.90
2017-08-07T22:15:06.504Z,99.90
2017-08-07T22:17:34.532Z,99.90
2017-08-07T22:20:03.461Z,99.90
2017-08-07T22:22:32.381Z,99.90
2017-08-07T22:25:02.392Z,99.90
2017-08-07T22:27:39.032Z,99.90
2017-08-07T22:30:07.164Z,99.90
2017-08-07T22:32:35.153Z,99.90
2017-08-07T22:35:04.092Z,99.90
2017-08-07T22:37:35.732Z,99.90
2017-08-07T22:40:03.759Z,99.90
2017-08-07T22:42:32.699Z,99.90
2017-08-07T22:45:01.600Z,99.90
2017-08-07T22:47:32.300Z,99.90
2017-08-07T22:50:02.236Z,99.90
2017-08-07T22:52:31.165Z,99.90
2017-08-07T22:54:59.208Z,99.90
2017-08-07T22:57:31.571Z,99.90
2017-08-07T22:59:59.596Z,99.90
2017-08-07T23:02:27.620Z,99.90
2017-08-07T23:04:56.408Z,99.90
2017-08-07T23:07:25.214Z,99.90
2017-08-07T23:09:55.136Z,99.90
2017-08-07T23:12:24.088Z,99.90
2017-08-07T23:14:53.126Z,99.90
2017-08-07T23:17:21.156Z,99.90
2017-08-07T23:19:49.180Z,99.90
2017-08-07T23:22:18.120Z,99.90
2017-08-07T23:24:48.132Z,99.90
2017-08-07T23:27:19.402Z,99.90
2017-08-07T23:29:48.327Z,99.90
2017-08-07T23:32:16.351Z,99.90
2017-08-07T23:34:46.168Z,99.90
2017-08-07T23:37:21.244Z,99.90
2017-08-07T23:39:49.280Z,99.90
2017-08-07T23:42:18.068Z,99.90
2017-08-07T23:44:46.241Z,99.90
2017-08-07T23:47:15.939Z,99.90
2017-08-07T23:49:44.732Z,99.90
2017-08-07T23:52:12.756Z,99.90
2017-08-07T23:54:41.688Z,99.90
2017-08-07T23:57:10.480Z,99.90
2017-08-07T23:59:38.507Z,99.90
