createdAt,value
2024-03-01T00:00:32.525Z,73.27
2024-03-01T00:02:35.270Z,74.73
2024-03-01T00:04:38.139Z,67.09
2024-03-01T00:06:40.864Z,64.55
2024-03-01T00:08:43.669Z,65.91
2024-03-01T00:10:46.657Z,66.00
2024-03-01T00:12:49.606Z,66.36
2024-03-01T00:14:56.958Z,67.55
2024-03-01T00:16:59.726Z,68.91
2024-03-01T00:19:02.492Z,67.73
2024-03-01T00:21:05.518Z,66.45
2024-03-01T00:23:08.242Z,66.91
2024-03-01T00:25:11.067Z,72.55
2024-03-01T00:27:13.853Z,77.36
2024-03-01T00:29:16.582Z,76.55
2024-03-01T00:31:19.391Z,75.73
2024-03-01T00:33:22.220Z,74.36
2024-03-01T00:35:24.970Z,76.00
2024-03-01T00:37:27.827Z,80.36
2024-03-01T00:39:31.681Z,87.55
2024-03-01T00:41:34.676Z,84.36
2024-03-01T00:43:37.633Z,80.36
2024-03-01T00:45:40.986Z,78.64
2024-03-01T00:47:47.316Z,78.45
2024-03-01T00:49:51.882Z,75.45
2024-03-01T00:51:54.803Z,73.00
2024-03-01T00:54:00.133Z,72.91
2024-03-01T00:56:03.664Z,72.36
2024-03-01T00:58:09.101Z,73.64
2024-03-01T01:00:13.146Z,73.91
2024-03-01T01:02:15.938Z,72.45
2024-03-01T01:04:18.696Z,71.09
2024-03-01T01:06:21.446Z,68.36
2024-03-01T01:08:25.727Z,74.00
2024-03-01T01:10:29.937Z,76.00
2024-03-01T01:12:32.938Z,72.18
2024-03-01T01:14:36.008Z,67.09
2024-03-01T01:16:38.752Z,66.00
2024-03-01T01:18:41.489Z,66.00
2024-03-01T01:20:45.891Z,66.00
2024-03-01T01:22:48.666Z,65.09
2024-03-01T01:24:51.526Z,63.55
2024-03-01T01:26:54.276Z,63.73
2024-03-01T01:28:58.082Z,64.00
2024-03-01T01:31:01.893Z,63.09
2024-03-01T01:33:05.097Z,60.73
2024-03-01T01:35:08.186Z,58.91
2024-03-01T01:37:11.050Z,56.36
2024-03-01T01:39:13.977Z,56.00
2024-03-01T01:41:16.731Z,57.73
2024-03-01T01:43:19.544Z,64.45
2024-03-01T01:45:22.406Z,64.64
2024-03-01T01:47:25.573Z,63.18
2024-03-01T01:49:30.298Z,63.00
2024-03-01T01:51:34.586Z,63.73
2024-03-01T01:53:38.135Z,61.64
2024-03-01T01:55:42.525Z,60.55
2024-03-01T01:57:50.228Z,59.45
2024-03-01T02:00:02.623Z,62.00
2024-03-01T02:02:15.477Z,61.27
2024-03-01T02:04:18.264Z,61.00
2024-03-01T02:06:23.872Z,60.55
2024-03-01T02:08:26.692Z,62.82
2024-03-01T02:10:29.458Z,69.36
2024-03-01T02:12:32.480Z,70.09
2024-03-01T02:14:35.225Z,79.18
2024-03-01T02:16:38.060Z,80.00
2024-03-01T02:18:40.880Z,77.91
2024-03-01T02:20:59.893Z,79.64
2024-03-01T02:23:06.309Z,78.55
2024-03-01T02:25:09.163Z,78.55
2024-03-01T02:27:11.962Z,78.82
2024-03-01T02:29:14.765Z,78.00
2024-03-01T02:31:17.938Z,77.73
2024-03-01T02:33:21.550Z,73.73
2024-03-01T02:35:30.374Z,73.27
2024-03-01T02:37:33.250Z,74.91
2024-03-01T02:39:36.019Z,74.18
2024-03-01T02:41:38.743Z,71.36
2024-03-01T02:43:41.474Z,69.36
2024-03-01T02:45:45.248Z,76.45
2024-03-01T02:47:48.113Z,81.82
2024-03-01T02:49:50.901Z,83.45
2024-03-01T02:51:53.979Z,85.27
2024-03-01T02:53:57.144Z,82.64
2024-03-01T02:55:59.922Z,81.27
2024-03-01T02:58:02.859Z,80.00
2024-03-01T03:00:12.451Z,78.18
2024-03-01T03:02:15.281Z,74.09
2024-03-01T03:04:19.166Z,73.73
2024-03-01T03:06:24.325Z,74.09
2024-03-01T03:08:27.085Z,90.18
2024-03-01T03:10:29.844Z,92.64
2024-03-01T03:12:32.584Z,88.36
2024-03-01T03:14:35.331Z,95.27
2024-03-01T03:16:38.159Z,87.45
2024-03-01T03:18:41.244Z,65.55
2024-03-01T03:20:43.966Z,67.55
2024-03-01T03:22:47.326Z,67.27
2024-03-01T03:24:50.276Z,60.82
2024-03-01T03:26:53.067Z,60.55
2024-03-01T03:28:55.848Z,60.73
2024-03-01T03:30:58.722Z,63.00
2024-03-01T03:33:03.916Z,66.64
2024-03-01T03:35:06.891Z,68.64
2024-03-01T03:37:10.485Z,63.64
2024-03-01T03:39:13.738Z,56.45
2024-03-01T03:41:16.706Z,58.82
2024-03-01T03:43:19.479Z,58.82
2024-03-01T03:45:22.224Z,58.82
2024-03-01T03:47:24.980Z,59.55
2024-03-01T03:49:27.857Z,60.00
2024-03-01T03:51:31.223Z,60.09
2024-03-01T03:53:34.115Z,61.55
2024-03-01T03:55:37.154Z,61.18
2024-03-01T03:57:39.983Z,61.82
2024-03-01T03:59:42.887Z,64.45
2024-03-01T04:01:45.701Z,66.82
2024-03-01T04:03:49.116Z,63.64
2024-03-01T04:05:51.898Z,61.73
2024-03-01T04:07:54.648Z,60.09
2024-03-01T04:09:58.884Z,61.00
2024-03-01T04:12:06.928Z,60.27
2024-03-01T04:14:13.088Z,60.00
2024-03-01T04:16:15.902Z,64.27
2024-03-01T04:18:19.056Z,66.55
2024-03-01T04:20:21.963Z,67.73
2024-03-01T04:22:25.726Z,64.91
2024-03-01T04:24:28.510Z,63.00
2024-03-01T04:26:31.242Z,61.36
2024-03-01T04:28:34.039Z,60.64
2024-03-01T04:30:36.795Z,58.45
2024-03-01T04:32:39.706Z,58.00
2024-03-01T04:34:42.593Z,59.36
2024-03-01T04:36:46.087Z,60.73
2024-03-01T04:38:48.825Z,57.82
2024-03-01T04:40:51.609Z,55.09
2024-03-01T04:42:54.383Z,55.64
2024-03-01T04:44:57.196Z,56.91
2024-03-01T04:46:59.938Z,57.00
2024-03-01T04:49:02.763Z,59.09
2024-03-01T04:51:14.812Z,62.00
2024-03-01T04:53:17.553Z,61.27
2024-03-01T04:55:20.693Z,60.00
2024-03-01T04:57:23.494Z,60.00
2024-03-01T04:59:26.266Z,59.18
2024-03-01T05:01:30.655Z,57.55
2024-03-01T05:03:33.411Z,55.55
2024-03-01T05:05:37.488Z,48.09
2024-03-01T05:07:40.212Z,45.91
2024-03-01T05:09:44.326Z,48.91
2024-03-01T05:11:47.230Z,52.82
2024-03-01T05:13:49.962Z,53.00
2024-03-01T05:15:53.834Z,54.00
2024-03-01T05:17:56.669Z,60.27
2024-03-01T05:19:59.904Z,74.45
2024-03-01T05:22:02.727Z,70.91
2024-03-01T05:24:07.159Z,70.00
2024-03-01T05:26:11.338Z,69.64
2024-03-01T05:28:14.095Z,73.45
2024-03-01T05:30:32.165Z,75.00
2024-03-01T05:32:46.778Z,73.36
2024-03-01T05:34:52.641Z,71.36
2024-03-01T05:36:55.452Z,71.91
2024-03-01T05:38:58.202Z,72.09
2024-03-01T05:41:01.588Z,72.09
2024-03-01T05:43:05.391Z,73.91
2024-03-01T05:45:09.843Z,73.00
2024-03-01T05:47:12.740Z,73.82
2024-03-01T05:49:15.611Z,74.73
2024-03-01T05:51:18.333Z,75.73
2024-03-01T05:53:21.148Z,77.45
2024-03-01T05:55:25.528Z,85.82
2024-03-01T05:57:28.656Z,92.27
2024-03-01T05:59:31.407Z,89.64
2024-03-01T06:01:35.836Z,87.18
2024-03-01T06:03:39.747Z,92.91
2024-03-01T06:05:42.474Z,92.09
2024-03-01T06:07:47.520Z,90.82
2024-03-01T06:09:50.333Z,100.00
2024-03-01T06:11:53.639Z,102.91
2024-03-01T06:13:56.362Z,107.55
2024-03-01T06:16:00.340Z,105.64
2024-03-01T06:18:04.446Z,103.55
2024-03-01T06:20:09.516Z,104.91
2024-03-01T06:22:15.156Z,107.45
2024-03-01T06:24:17.962Z,110.45
2024-03-01T06:26:20.706Z,114.82
2024-03-01T06:28:24.230Z,110.00
2024-03-01T06:30:26.996Z,109.91
2024-03-01T06:32:29.761Z,107.45
2024-03-01T06:34:32.870Z,86.27
2024-03-01T06:36:35.641Z,81.36
2024-03-01T06:38:39.841Z,86.09
2024-03-01T06:40:42.649Z,114.27
2024-03-01T06:44:48.771Z,144.82
2024-03-01T06:46:51.607Z,145.27
2024-03-01T06:48:54.414Z,170.82
2024-03-01T06:50:57.419Z,177.55
2024-03-01T06:53:00.972Z,166.09
2024-03-01T06:55:05.578Z,173.73
2024-03-01T06:57:08.334Z,164.27
2024-03-01T06:59:12.652Z,139.45
2024-03-01T07:01:19.983Z,139.45
2024-03-01T07:03:23.779Z,145.27
2024-03-01T07:05:26.574Z,132.09
2024-03-01T07:07:29.797Z,132.82
2024-03-01T07:09:33.882Z,119.55
2024-03-01T07:11:36.722Z,105.00
2024-03-01T07:13:39.985Z,99.91
2024-03-01T07:15:42.748Z,93.27
2024-03-01T07:17:45.504Z,103.00
2024-03-01T07:19:48.266Z,88.64
2024-03-01T07:21:51.337Z,107.82
2024-03-01T07:23:57.612Z,106.91
2024-03-01T07:26:02.966Z,138.36
2024-03-01T07:28:07.001Z,176.64
2024-03-01T07:30:10.516Z,223.27
2024-03-01T07:32:13.755Z,246.91
2024-03-01T07:34:17.096Z,254.27
2024-03-01T07:36:19.871Z,188.36
2024-03-01T07:38:22.671Z,132.55
2024-03-01T07:40:25.465Z,152.64
2024-03-01T07:42:28.354Z,136.45
2024-03-01T07:44:31.133Z,146.55
2024-03-01T07:46:35.867Z,145.73
2024-03-01T07:48:40.712Z,144.64
2024-03-01T07:50:45.843Z,145.00
2024-03-01T07:52:48.595Z,141.36
2024-03-01T07:54:51.359Z,143.55
2024-03-01T07:56:54.136Z,132.91
2024-03-01T07:59:05.763Z,124.45
2024-03-01T08:01:09.289Z,109.09
2024-03-01T08:03:12.424Z,113.27
2024-03-01T08:05:15.177Z,118.73
2024-03-01T08:07:18.758Z,120.82
2024-03-01T08:09:33.970Z,121.73
2024-03-01T08:11:47.339Z,126.27
2024-03-01T08:13:50.896Z,130.09
2024-03-01T08:15:53.719Z,132.18
2024-03-01T08:17:57.568Z,132.09
2024-03-01T08:20:00.690Z,135.36
2024-03-01T08:22:16.028Z,135.64
2024-03-01T08:24:24.932Z,128.82
2024-03-01T08:26:27.778Z,114.09
2024-03-01T08:28:32.377Z,99.55
2024-03-01T08:30:35.342Z,90.45
2024-03-01T08:32:49.933Z,83.00
2024-03-01T08:34:56.259Z,78.18
2024-03-01T08:36:59.461Z,72.64
2024-03-01T08:39:17.104Z,74.45
2024-03-01T08:41:20.803Z,102.09
2024-03-01T08:43:23.707Z,113.55
2024-03-01T08:45:44.410Z,110.45
2024-03-01T08:48:05.061Z,86.36
2024-03-01T08:50:26.908Z,74.73
2024-03-01T08:52:35.277Z,76.55
2024-03-01T08:54:39.394Z,79.64
2024-03-01T08:56:42.150Z,76.82
2024-03-01T08:58:45.902Z,73.73
2024-03-01T09:00:55.234Z,73.55
2024-03-01T09:02:58.143Z,69.18
2024-03-01T09:05:00.946Z,70.64
2024-03-01T09:07:10.511Z,72.45
2024-03-01T09:09:23.344Z,72.73
2024-03-01T09:11:26.160Z,73.91
2024-03-01T09:13:32.364Z,94.45
2024-03-01T09:15:41.977Z,92.64
2024-03-01T09:17:45.100Z,88.18
2024-03-01T09:19:49.091Z,77.64
2024-03-01T09:21:52.922Z,73.45
2024-03-01T09:23:56.369Z,77.82
2024-03-01T09:26:06.920Z,82.18
2024-03-01T09:28:10.733Z,86.82
2024-03-01T09:30:17.432Z,81.27
2024-03-01T09:32:20.405Z,75.09
2024-03-01T09:34:25.411Z,76.73
2024-03-01T09:36:28.434Z,80.27
2024-03-01T09:38:31.260Z,65.18
2024-03-01T09:40:40.669Z,50.45
2024-03-01T09:42:52.688Z,47.36
2024-03-01T09:45:24.011Z,37.27
2024-03-01T09:47:38.029Z,40.55
2024-03-01T09:50:02.568Z,31.27
2024-03-01T09:52:22.055Z,36.91
2024-03-01T09:54:49.901Z,41.09
2024-03-01T09:56:52.780Z,29.64
2024-03-01T09:59:22.548Z,26.55
2024-03-01T10:01:32.782Z,26.27
2024-03-01T10:03:57.122Z,19.27
2024-03-01T10:06:02.670Z,27.00
2024-03-01T10:08:30.487Z,38.36
2024-03-01T10:10:37.629Z,27.45
2024-03-01T10:13:01.351Z,21.00
2024-03-01T10:15:15.707Z,23.45
2024-03-01T10:17:29.094Z,30.00
2024-03-01T10:19:53.408Z,29.36
2024-03-01T10:22:24.902Z,22.82
2024-03-01T10:24:58.658Z,18.64
2024-03-01T10:27:21.332Z,17.00
2024-03-01T10:29:39.321Z,17.91
2024-03-01T10:31:57.814Z,18.00
2024-03-01T10:34:21.074Z,19.00
2024-03-01T10:36:32.142Z,18.27
2024-03-01T10:38:52.745Z,18.73
2024-03-01T10:41:19.242Z,19.36
2024-03-01T10:44:02.758Z,20.00
2024-03-01T10:46:24.853Z,19.64
2024-03-01T10:48:39.494Z,19.36
2024-03-01T10:50:58.521Z,35.45
2024-03-01T10:53:06.367Z,52.09
2024-03-01T10:55:20.569Z,51.00
2024-03-01T10:57:24.980Z,43.82
2024-03-01T11:00:03.602Z,34.36
2024-03-01T11:02:15.866Z,20.18
2024-03-01T11:04:32.996Z,18.27
2024-03-01T11:06:55.773Z,15.73
2024-03-01T11:09:03.655Z,16.09
2024-03-01T11:11:14.403Z,17.55
2024-03-01T11:13:20.941Z,19.00
2024-03-01T11:15:28.017Z,19.73
2024-03-01T11:17:34.429Z,20.00
2024-03-01T11:19:40.210Z,19.18
2024-03-01T11:21:52.711Z,23.09
2024-03-01T11:24:10.874Z,45.45
2024-03-01T11:26:27.348Z,35.55
2024-03-01T11:28:33.922Z,29.27
2024-03-01T11:30:45.682Z,52.64
2024-03-01T11:32:53.227Z,49.09
2024-03-01T11:34:56.032Z,43.73
2024-03-01T11:37:12.475Z,56.36
2024-03-01T11:39:27.069Z,62.64
2024-03-01T11:41:53.949Z,41.91
2024-03-01T11:44:30.925Z,29.55
2024-03-01T11:46:33.723Z,30.36
2024-03-01T11:48:55.005Z,30.91
2024-03-01T11:51:28.367Z,24.18
2024-03-01T11:53:33.858Z,25.00
2024-03-01T11:55:57.738Z,42.64
2024-03-01T11:58:20.853Z,116.36
2024-03-01T12:00:56.895Z,58.91
2024-03-01T12:03:08.832Z,30.27
2024-03-01T12:05:51.882Z,40.36
2024-03-01T12:08:17.394Z,50.00
2024-03-01T12:10:42.905Z,39.09
2024-03-01T12:12:53.599Z,59.45
2024-03-01T12:15:01.863Z,47.27
2024-03-01T12:17:18.171Z,41.09
2024-03-01T12:19:30.931Z,28.00
2024-03-01T12:21:41.622Z,24.55
2024-03-01T12:24:23.221Z,18.36
2024-03-01T12:26:36.016Z,18.27
2024-03-01T12:29:01.430Z,19.27
2024-03-01T12:31:35.883Z,20.27
2024-03-01T12:33:57.694Z,24.64
2024-03-01T12:36:30.306Z,27.82
2024-03-01T12:38:50.375Z,31.00
2024-03-01T12:41:30.647Z,34.64
2024-03-01T12:43:42.451Z,57.27
2024-03-01T12:46:18.520Z,55.09
2024-03-01T12:48:40.404Z,66.64
2024-03-01T12:50:55.430Z,64.18
2024-03-01T12:53:19.249Z,63.82
2024-03-01T12:55:39.829Z,61.18
2024-03-01T12:58:23.372Z,51.18
2024-03-01T13:00:33.125Z,43.00
2024-03-01T13:03:08.504Z,47.18
2024-03-01T13:05:20.224Z,62.73
2024-03-01T13:07:26.690Z,61.36
2024-03-01T13:09:35.779Z,48.27
2024-03-01T13:11:39.611Z,44.73
2024-03-01T13:13:57.241Z,36.64
2024-03-01T13:16:17.360Z,36.73
2024-03-01T13:18:27.187Z,36.00
2024-03-01T13:20:31.283Z,36.18
2024-03-01T13:22:42.711Z,59.64
2024-03-01T13:25:18.682Z,70.64
2024-03-01T13:27:38.182Z,93.00
2024-03-01T13:29:44.343Z,102.00
2024-03-01T13:32:06.066Z,90.64
2024-03-01T13:34:11.371Z,82.36
2024-03-01T13:36:21.847Z,78.09
2024-03-01T13:38:32.468Z,85.18
2024-03-01T13:40:51.918Z,96.45
2024-03-01T13:43:03.762Z,81.91
2024-03-01T13:45:13.718Z,74.09
2024-03-01T13:47:32.376Z,74.45
2024-03-01T13:49:41.428Z,75.82
2024-03-01T13:51:47.263Z,81.09
2024-03-01T13:53:52.379Z,84.00
2024-03-01T13:55:56.312Z,83.45
2024-03-01T13:58:00.411Z,88.64
2024-03-01T14:00:05.138Z,121.82
2024-03-01T14:02:15.229Z,113.55
2024-03-01T14:04:18.099Z,103.09
2024-03-01T14:06:24.895Z,84.00
2024-03-01T14:08:28.256Z,75.73
2024-03-01T14:10:31.203Z,78.18
2024-03-01T14:12:33.990Z,88.82
2024-03-01T14:14:36.895Z,95.64
2024-03-01T14:16:39.766Z,95.55
2024-03-01T14:18:42.515Z,175.00
2024-03-01T14:20:45.314Z,157.36
2024-03-01T14:22:55.664Z,134.00
2024-03-01T14:25:01.141Z,119.36
2024-03-01T14:27:04.440Z,90.09
2024-03-01T14:29:08.753Z,53.45
2024-03-01T14:31:11.619Z,105.00
2024-03-01T14:33:20.442Z,366.73
2024-03-01T14:35:26.183Z,133.18
2024-03-01T14:37:29.675Z,73.00
2024-03-01T14:39:33.345Z,106.55
2024-03-01T14:41:41.716Z,42.27
2024-03-01T14:43:47.681Z,86.18
2024-03-01T14:45:58.124Z,380.64
2024-03-01T14:48:02.092Z,223.55
2024-03-01T14:50:04.945Z,253.91
2024-03-01T14:52:13.684Z,281.64
2024-03-01T14:54:26.332Z,242.18
2024-03-01T14:56:29.082Z,103.64
2024-03-01T14:58:32.554Z,53.00
2024-03-01T15:00:37.207Z,49.73
2024-03-01T15:02:39.951Z,48.09
2024-03-01T15:04:44.563Z,57.09
2024-03-01T15:06:54.515Z,64.45
2024-03-01T15:09:01.887Z,64.27
2024-03-01T15:11:13.425Z,116.73
2024-03-01T15:13:28.566Z,96.91
2024-03-01T15:15:31.659Z,120.73
2024-03-01T15:17:35.743Z,66.09
2024-03-01T15:19:39.809Z,63.00
2024-03-01T15:21:45.553Z,43.09
2024-03-01T15:23:49.678Z,36.36
2024-03-01T15:26:03.658Z,47.91
2024-03-01T15:28:06.697Z,45.82
2024-03-01T15:30:09.915Z,44.64
2024-03-01T15:32:12.643Z,47.64
2024-03-01T15:34:19.407Z,49.18
2024-03-01T15:36:23.554Z,69.00
2024-03-01T15:38:30.141Z,94.27
2024-03-01T15:40:39.310Z,125.27
2024-03-01T15:42:42.472Z,156.55
2024-03-01T15:44:46.226Z,245.45
2024-03-01T15:46:50.431Z,174.82
2024-03-01T15:48:53.669Z,154.18
2024-03-01T15:50:57.733Z,150.36
2024-03-01T15:53:03.163Z,147.27
2024-03-01T15:55:09.008Z,141.64
2024-03-01T15:57:12.151Z,135.55
2024-03-01T15:59:14.902Z,134.82
2024-03-01T16:01:19.158Z,140.73
2024-03-01T16:03:22.718Z,149.27
2024-03-01T16:05:25.975Z,183.73
2024-03-01T16:07:29.375Z,180.91
2024-03-01T16:09:39.196Z,177.27
2024-03-01T16:11:43.751Z,183.73
2024-03-01T16:13:49.025Z,247.91
2024-03-01T16:15:59.554Z,313.55
2024-03-01T16:18:02.646Z,214.64
2024-03-01T16:20:29.690Z,179.36
2024-03-01T16:22:32.522Z,186.36
2024-03-01T16:24:36.973Z,200.64
2024-03-01T16:26:39.840Z,224.09
2024-03-01T16:28:44.555Z,210.64
2024-03-01T16:30:49.567Z,196.36
2024-03-01T16:32:52.662Z,176.18
2024-03-01T16:34:55.439Z,168.91
2024-03-01T16:36:58.267Z,167.18
2024-03-01T16:39:01.706Z,155.73
2024-03-01T16:41:11.970Z,153.09
2024-03-01T16:43:36.469Z,188.82
2024-03-01T16:45:39.924Z,232.00
2024-03-01T16:47:42.702Z,270.27
2024-03-01T16:49:45.532Z,312.27
2024-03-01T16:51:58.882Z,425.09
2024-03-01T16:54:04.610Z,367.36
2024-03-01T16:56:08.648Z,327.82
2024-03-01T16:58:14.120Z,287.45
2024-03-01T17:00:18.259Z,248.73
2024-03-01T17:02:34.658Z,208.45
2024-03-01T17:04:38.007Z,194.82
2024-03-01T17:06:42.249Z,186.55
2024-03-01T17:08:47.122Z,185.00
2024-03-01T17:10:50.461Z,200.18
2024-03-01T17:12:54.918Z,196.18
2024-03-01T17:14:57.649Z,197.73
2024-03-01T17:17:00.400Z,191.09
2024-03-01T17:19:05.929Z,195.36
2024-03-01T17:21:10.977Z,190.73
2024-03-01T17:23:14.733Z,228.36
2024-03-01T17:25:17.985Z,223.91
2024-03-01T17:27:22.298Z,218.00
2024-03-01T17:29:25.950Z,209.55
2024-03-01T17:31:30.073Z,314.09
2024-03-01T17:33:32.827Z,328.27
2024-03-01T17:35:35.957Z,257.91
2024-03-01T17:37:40.244Z,222.55
2024-03-01T17:39:43.008Z,217.18
2024-03-01T17:41:45.726Z,239.64
2024-03-01T17:43:49.811Z,231.00
2024-03-01T17:45:52.589Z,211.73
2024-03-01T17:47:55.326Z,205.18
2024-03-01T17:49:58.150Z,227.73
2024-03-01T17:52:02.334Z,211.27
2024-03-01T17:54:06.469Z,197.82
2024-03-01T17:56:10.788Z,179.18
2024-03-01T17:58:15.050Z,184.55
2024-03-01T18:00:18.287Z,166.64
2024-03-01T18:02:21.313Z,162.18
2024-03-01T18:04:24.140Z,167.64
2024-03-01T18:06:26.996Z,153.55
2024-03-01T18:08:30.534Z,150.27
2024-03-01T18:10:33.614Z,141.00
2024-03-01T18:12:36.535Z,151.55
2024-03-01T18:14:39.350Z,150.27
2024-03-01T18:16:42.523Z,190.45
2024-03-01T18:18:45.625Z,232.18
2024-03-01T18:20:48.528Z,211.64
2024-03-01T18:22:51.344Z,192.82
2024-03-01T18:24:54.174Z,168.73
2024-03-01T18:26:58.288Z,170.55
2024-03-01T18:29:02.859Z,178.64
2024-03-01T18:31:06.855Z,167.82
2024-03-01T18:33:09.696Z,149.36
2024-03-01T18:35:12.500Z,153.55
2024-03-01T18:37:16.562Z,157.73
2024-03-01T18:39:19.369Z,159.36
2024-03-01T18:41:23.298Z,166.00
2024-03-01T18:43:26.612Z,188.55
2024-03-01T18:45:29.809Z,185.45
2024-03-01T18:47:33.452Z,185.82
2024-03-01T18:49:41.367Z,184.18
2024-03-01T18:51:45.510Z,185.91
2024-03-01T18:53:48.762Z,192.73
2024-03-01T18:55:51.914Z,191.27
2024-03-01T18:57:54.753Z,195.91
2024-03-01T18:59:58.411Z,205.45
2024-03-01T19:02:05.548Z,209.18
2024-03-01T19:04:09.389Z,207.00
2024-03-01T19:06:12.255Z,212.55
2024-03-01T19:08:16.110Z,209.27
2024-03-01T19:10:19.648Z,205.36
2024-03-01T19:12:24.379Z,205.82
2024-03-01T19:14:27.251Z,208.45
2024-03-01T19:16:33.062Z,207.73
2024-03-01T19:18:36.438Z,225.18
2024-03-01T19:20:39.761Z,269.27
2024-03-01T19:22:43.375Z,239.82
2024-03-01T19:24:47.477Z,232.09
2024-03-01T19:26:53.567Z,204.82
2024-03-01T19:28:59.194Z,190.55
2024-03-01T19:31:03.909Z,190.82
2024-03-01T19:33:09.427Z,188.27
2024-03-01T19:35:14.297Z,177.45
2024-03-01T19:37:18.498Z,177.36
2024-03-01T19:39:22.565Z,174.36
2024-03-01T19:41:27.524Z,173.73
2024-03-01T19:43:30.418Z,176.27
2024-03-01T19:45:33.707Z,172.55
2024-03-01T19:47:37.092Z,174.91
2024-03-01T19:49:40.680Z,171.00
2024-03-01T19:51:45.367Z,172.00
2024-03-01T19:53:48.730Z,174.27
2024-03-01T19:55:52.147Z,178.55
2024-03-01T19:57:56.529Z,180.91
2024-03-01T20:00:02.669Z,186.36
2024-03-01T20:02:09.435Z,192.91
2024-03-01T20:04:12.866Z,267.82
2024-03-01T20:06:16.191Z,347.73
2024-03-01T20:08:19.720Z,305.82
2024-03-01T20:10:27.367Z,270.91
2024-03-01T20:12:30.805Z,216.45
2024-03-01T20:14:34.278Z,206.00
2024-03-01T20:16:37.768Z,205.45
2024-03-01T20:18:44.441Z,204.36
2024-03-01T20:20:47.902Z,195.73
2024-03-01T20:22:51.507Z,196.18
2024-03-01T20:24:55.229Z,189.82
2024-03-01T20:26:58.079Z,178.82
2024-03-01T20:29:01.526Z,180.91
2024-03-01T20:31:06.458Z,179.73
2024-03-01T20:33:09.817Z,170.09
2024-03-01T20:35:13.641Z,178.45
2024-03-01T20:37:17.019Z,184.00
2024-03-01T20:39:21.432Z,184.00
2024-03-01T20:41:24.293Z,183.27
2024-03-01T20:43:27.920Z,179.64
2024-03-01T20:45:31.521Z,173.73
2024-03-01T20:47:34.948Z,173.36
2024-03-01T20:49:38.813Z,174.64
2024-03-01T20:51:42.136Z,171.91
2024-03-01T20:53:45.090Z,164.55
2024-03-01T20:55:48.121Z,160.91
2024-03-01T20:57:52.211Z,173.91
2024-03-01T20:59:58.676Z,174.82
2024-03-01T21:02:01.692Z,157.55
2024-03-01T21:04:05.122Z,153.91
2024-03-01T21:06:08.594Z,152.73
2024-03-01T21:08:11.504Z,150.36
2024-03-01T21:10:17.273Z,139.91
2024-03-01T21:12:20.124Z,137.64
2024-03-01T21:14:24.629Z,137.09
2024-03-01T21:16:28.008Z,135.36
2024-03-01T21:18:31.299Z,136.91
2024-03-01T21:20:34.417Z,136.27
2024-03-01T21:24:47.296Z,142.45
2024-03-01T21:26:50.437Z,139.55
2024-03-01T21:28:53.664Z,140.91
2024-03-01T21:30:56.487Z,156.00
2024-03-01T21:33:02.559Z,149.73
2024-03-01T21:35:06.286Z,137.09
2024-03-01T21:37:09.059Z,136.00
2024-03-01T21:39:11.992Z,135.18
2024-03-01T21:41:16.454Z,136.18
2024-03-01T21:43:19.217Z,136.73
2024-03-01T21:45:22.576Z,149.73
2024-03-01T21:47:25.482Z,180.73
2024-03-01T21:49:28.218Z,192.91
2024-03-01T21:51:30.972Z,205.18
2024-03-01T21:53:33.749Z,179.09
2024-03-01T21:55:36.633Z,162.18
2024-03-01T21:57:39.518Z,138.36
2024-03-01T21:59:42.324Z,125.55
2024-03-01T22:01:45.105Z,110.09
2024-03-01T22:03:47.862Z,118.18
2024-03-01T22:05:50.808Z,125.55
2024-03-01T22:08:06.911Z,126.18
2024-03-01T22:10:14.154Z,121.45
2024-03-01T22:12:16.902Z,118.18
2024-03-01T22:14:20.025Z,120.18
2024-03-01T22:16:22.778Z,147.18
2024-03-01T22:18:25.595Z,160.45
2024-03-01T22:20:28.344Z,150.00
2024-03-01T22:22:31.121Z,143.91
2024-03-01T22:24:34.681Z,143.09
2024-03-01T22:26:37.983Z,136.45
2024-03-01T22:28:47.153Z,132.55
2024-03-01T22:30:50.027Z,135.09
2024-03-01T22:32:54.349Z,136.64
2024-03-01T22:34:57.250Z,151.18
2024-03-01T22:37:00.126Z,171.27
2024-03-01T22:39:03.274Z,169.64
2024-03-01T22:41:06.141Z,162.09
2024-03-01T22:43:08.900Z,164.09
2024-03-01T22:45:12.077Z,170.27
2024-03-01T22:47:15.841Z,166.64
2024-03-01T22:51:40.481Z,158.00
2024-03-01T22:53:43.228Z,135.45
2024-03-01T22:55:47.513Z,134.64
2024-03-01T22:57:50.869Z,140.82
2024-03-01T23:00:19.568Z,141.27
2024-03-01T23:02:23.335Z,138.91
2024-03-01T23:04:37.007Z,142.73
2024-03-01T23:06:39.925Z,166.36
2024-03-01T23:08:52.444Z,172.36
2024-03-01T23:10:58.058Z,158.00
2024-03-01T23:13:01.522Z,122.45
2024-03-01T23:15:04.588Z,117.09
2024-03-01T23:17:08.544Z,117.09
2024-03-01T23:19:11.314Z,120.00
2024-03-01T23:21:14.102Z,122.73
2024-03-01T23:23:19.207Z,100.00
2024-03-01T23:25:21.939Z,97.55
2024-03-01T23:27:24.740Z,96.64
2024-03-01T23:29:27.541Z,101.91
2024-03-01T23:31:30.276Z,102.27
2024-03-01T23:33:33.101Z,106.73
2024-03-01T23:35:36.833Z,110.73
2024-03-01T23:37:39.586Z,106.00
2024-03-01T23:39:42.348Z,108.45
2024-03-01T23:41:45.101Z,118.45
2024-03-01T23:43:47.920Z,114.82
2024-03-01T23:45:51.010Z,113.45
2024-03-01T23:47:54.063Z,113.45
2024-03-01T23:49:56.827Z,117.55
2024-03-01T23:51:59.681Z,125.18
2024-03-01T23:54:02.499Z,124.64
2024-03-01T23:56:05.408Z,118.55
2024-03-01T23:58:08.234Z,112.45
