createdAt,value
2022-10-28T00:03:12.142Z,100.00
2022-10-28T00:08:34.578Z,100.00
2022-10-28T00:13:59.508Z,100.00
2022-10-28T00:19:24.801Z,100.00
2022-10-28T00:24:47.220Z,100.00
2022-10-28T00:30:09.635Z,100.00
2022-10-28T00:35:31.868Z,100.00
2022-10-28T00:40:54.576Z,100.00
2022-10-28T00:46:28.103Z,100.00
2022-10-28T00:51:53.128Z,100.00
2022-10-28T00:57:19.183Z,100.00
2022-10-28T01:02:43.517Z,100.00
2022-10-28T01:08:09.233Z,100.00
2022-10-28T01:14:01.622Z,100.00
2022-10-28T01:20:10.808Z,100.00
2022-10-28T01:25:47.204Z,100.00
2022-10-28T01:31:32.378Z,100.00
2022-10-28T01:37:32.920Z,100.00
2022-10-28T01:43:17.884Z,100.00
2022-10-28T01:48:59.657Z,100.00
2022-10-28T01:54:26.045Z,100.00
2022-10-28T01:59:51.017Z,100.00
2022-10-28T02:05:34.555Z,100.00
2022-10-28T02:11:06.981Z,100.00
2022-10-28T02:17:02.725Z,100.00
2022-10-28T02:22:59.233Z,100.00
2022-10-28T02:28:29.248Z,100.00
2022-10-28T02:34:05.974Z,100.00
2022-10-28T02:39:39.389Z,100.00
2022-10-28T02:45:12.362Z,100.00
2022-10-28T02:50:41.621Z,100.00
2022-10-28T02:56:07.410Z,100.00
2022-10-28T03:01:29.636Z,100.00
2022-10-28T03:06:52.739Z,100.00
2022-10-28T03:12:15.433Z,100.00
2022-10-28T03:17:37.573Z,100.00
2022-10-28T03:23:02.228Z,100.00
2022-10-28T03:28:24.750Z,100.00
2022-10-28T03:33:47.249Z,100.00
2022-10-28T03:39:09.842Z,100.00
2022-10-28T03:44:31.975Z,100.00
2022-10-28T03:49:54.113Z,100.00
2022-10-28T03:55:16.343Z,100.00
2022-10-28T04:00:39.572Z,100.00
2022-10-28T04:06:02.176Z,100.00
2022-10-28T04:11:24.778Z,100.00
2022-10-28T04:16:46.952Z,100.00
2022-10-28T04:22:09.950Z,100.00
2022-10-28T04:27:32.162Z,100.00
2022-10-28T04:32:55.171Z,100.00
2022-10-28T04:38:18.236Z,100.00
2022-10-28T04:43:40.885Z,100.00
2022-10-28T04:49:04.621Z,100.00
2022-10-28T04:54:28.815Z,100.00
2022-10-28T04:59:51.024Z,100.00
2022-10-28T05:05:14.390Z,100.00
2022-10-28T05:10:37.179Z,100.00
2022-10-28T05:16:02.646Z,100.00
2022-10-28T05:21:24.900Z,100.00
2022-10-28T05:26:47.574Z,100.00
2022-10-28T05:32:09.795Z,100.00
2022-10-28T05:37:31.946Z,100.00
2022-10-28T05:42:56.136Z,100.00
2022-10-28T05:48:18.579Z,100.00
2022-10-28T05:53:42.474Z,100.00
2022-10-28T05:59:04.617Z,100.00
2022-10-28T06:04:27.334Z,100.00
2022-10-28T06:09:51.071Z,100.00
2022-10-28T06:15:12.762Z,100.00
2022-10-28T06:20:35.259Z,100.00
2022-10-28T06:25:59.267Z,100.00
2022-10-28T06:31:23.429Z,100.00
2022-10-28T06:36:45.576Z,100.00
2022-10-28T06:42:07.721Z,100.00
2022-10-28T06:47:32.101Z,100.00
2022-10-28T06:52:54.257Z,100.00
2022-10-28T06:58:21.332Z,100.00
2022-10-28T07:03:44.954Z,100.00
2022-10-28T07:09:07.117Z,100.00
2022-10-28T07:14:30.150Z,100.00
2022-10-28T07:19:52.294Z,100.00
2022-10-28T07:25:15.427Z,100.00
2022-10-28T07:30:38.791Z,100.00
2022-10-28T07:36:01.148Z,100.00
2022-10-28T07:41:25.246Z,100.00
2022-10-28T07:46:47.536Z,100.00
2022-10-28T07:52:09.829Z,100.00
2022-10-28T07:57:32.566Z,100.00
2022-10-28T08:02:54.756Z,100.00
2022-10-28T08:08:17.121Z,100.00
2022-10-28T08:13:40.279Z,100.00
2022-10-28T08:19:07.521Z,100.00
2022-10-28T08:24:26.994Z,100.00
2022-10-28T08:29:49.267Z,100.00
2022-10-28T08:35:12.202Z,100.00
2022-10-28T08:40:37.689Z,100.00
2022-10-28T08:46:20.006Z,100.00
2022-10-28T08:51:52.504Z,100.00
2022-10-28T08:57:19.700Z,100.00
2022-10-28T09:02:47.321Z,100.00
2022-10-28T09:08:31.539Z,100.00
2022-10-28T09:14:28.465Z,100.00
2022-10-28T09:20:13.514Z,100.00
2022-10-28T09:26:21.885Z,100.00
2022-10-28T09:31:49.474Z,100.00
2022-10-28T09:37:41.971Z,100.00
2022-10-28T09:43:29.743Z,100.00
2022-10-28T09:49:03.147Z,100.00
2022-10-28T09:54:28.602Z,100.00
2022-10-28T09:59:51.280Z,100.00
2022-10-28T10:05:20.202Z,100.00
2022-10-28T10:11:05.173Z,95.99
2022-10-28T10:16:32.511Z,91.42
2022-10-28T10:22:03.503Z,89.07
2022-10-28T10:27:32.899Z,85.79
2022-10-28T10:32:57.044Z,84.06
2022-10-28T10:38:36.734Z,82.73
2022-10-28T10:43:59.249Z,81.17
2022-10-28T10:49:24.685Z,81.26
2022-10-28T10:54:52.000Z,80.74
2022-10-28T11:00:18.007Z,82.46
2022-10-28T11:05:42.783Z,84.68
2022-10-28T11:11:19.212Z,85.09
2022-10-28T11:16:59.197Z,87.30
2022-10-28T11:22:54.102Z,94.88
2022-10-28T11:28:54.810Z,100.00
2022-10-28T11:34:28.038Z,100.00
2022-10-28T11:40:11.090Z,100.00
2022-10-28T11:46:01.689Z,100.00
2022-10-28T11:52:05.258Z,100.00
2022-10-28T11:57:41.378Z,100.00
2022-10-28T12:03:38.306Z,100.00
2022-10-28T12:09:27.647Z,100.00
2022-10-28T12:15:25.092Z,100.00
2022-10-28T12:21:16.269Z,100.00
2022-10-28T12:26:49.009Z,100.00
2022-10-28T12:32:29.709Z,100.00
2022-10-28T12:37:59.663Z,100.00
2022-10-28T12:43:49.875Z,97.31
2022-10-28T12:49:22.310Z,94.19
2022-10-28T12:55:01.340Z,90.28
2022-10-28T13:00:32.583Z,86.95
2022-10-28T13:06:38.529Z,87.70
2022-10-28T13:12:08.079Z,89.41
2022-10-28T13:17:59.797Z,88.61
2022-10-28T13:23:58.967Z,85.38
2022-10-28T13:29:34.321Z,85.58
2022-10-28T13:34:58.930Z,88.69
2022-10-28T13:40:24.321Z,90.54
2022-10-28T13:46:08.100Z,88.53
2022-10-28T13:51:35.591Z,87.33
2022-10-28T13:57:00.837Z,85.50
2022-10-28T14:02:48.970Z,84.42
2022-10-28T14:08:47.089Z,80.33
2022-10-28T14:14:12.975Z,77.79
2022-10-28T14:19:36.795Z,78.50
2022-10-28T14:25:00.662Z,79.66
2022-10-28T14:30:27.884Z,80.44
2022-10-28T14:35:55.324Z,80.74
2022-10-28T14:41:43.478Z,81.27
2022-10-28T14:47:16.831Z,82.09
2022-10-28T14:52:41.762Z,83.08
2022-10-28T14:58:22.507Z,83.89
2022-10-28T15:04:09.476Z,85.28
2022-10-28T15:09:45.872Z,86.09
2022-10-28T15:15:44.300Z,87.12
2022-10-28T15:21:24.048Z,87.55
2022-10-28T15:26:46.327Z,89.01
2022-10-28T15:32:30.203Z,91.05
2022-10-28T15:37:54.631Z,91.93
2022-10-28T15:43:33.431Z,92.81
2022-10-28T15:49:00.635Z,94.01
2022-10-28T15:54:32.524Z,94.36
2022-10-28T16:14:01.467Z,100.00
2022-10-28T16:19:36.521Z,100.00
2022-10-28T16:24:59.947Z,100.00
2022-10-28T16:30:41.855Z,100.00
2022-10-28T16:36:21.996Z,100.00
2022-10-28T16:41:44.528Z,100.00
2022-10-28T16:47:06.708Z,100.00
2022-10-28T16:52:35.855Z,100.00
2022-10-28T16:57:58.139Z,100.00
2022-10-28T17:03:38.134Z,100.00
2022-10-28T17:09:03.520Z,100.00
2022-10-28T17:14:24.896Z,100.00
2022-10-28T17:19:47.142Z,100.00
2022-10-28T17:25:10.422Z,100.00
2022-10-28T17:30:34.042Z,100.00
2022-10-28T17:36:17.381Z,100.00
2022-10-28T17:41:39.621Z,100.00
2022-10-28T17:47:02.035Z,100.00
2022-10-28T17:52:41.645Z,100.00
2022-10-28T17:58:21.239Z,100.00
2022-10-28T18:03:44.614Z,100.00
2022-10-28T18:09:07.926Z,100.00
2022-10-28T18:14:30.640Z,100.00
2022-10-28T18:20:10.147Z,100.00
2022-10-28T18:25:32.713Z,100.00
2022-10-28T18:30:54.893Z,100.00
2022-10-28T18:36:26.784Z,100.00
2022-10-28T18:41:51.619Z,100.00
2022-10-28T18:47:14.301Z,100.00
2022-10-28T18:52:53.989Z,100.00
2022-10-28T18:58:16.477Z,100.00
2022-10-28T19:03:42.718Z,100.00
2022-10-28T19:09:22.880Z,100.00
2022-10-28T19:15:03.333Z,100.00
2022-10-28T19:20:25.780Z,100.00
2022-10-28T19:25:47.918Z,100.00
2022-10-28T19:31:14.858Z,100.00
2022-10-28T19:36:39.514Z,100.00
2022-10-28T19:42:01.693Z,100.00
2022-10-28T19:47:23.855Z,100.00
2022-10-28T19:52:48.635Z,100.00
2022-10-28T19:58:10.833Z,100.00
2022-10-28T20:03:50.786Z,100.00
2022-10-28T20:09:13.664Z,100.00
2022-10-28T20:14:53.322Z,100.00
2022-10-28T20:20:16.597Z,100.00
2022-10-28T20:25:38.756Z,100.00
2022-10-28T20:31:03.876Z,100.00
2022-10-28T20:36:49.228Z,100.00
2022-10-28T20:42:11.376Z,100.00
2022-10-28T20:47:33.519Z,100.00
2022-10-28T20:52:56.514Z,100.00
2022-10-28T20:58:19.374Z,100.00
2022-10-28T21:03:41.543Z,100.00
2022-10-28T21:09:05.599Z,100.00
2022-10-28T21:14:27.893Z,100.00
2022-10-28T21:19:50.118Z,100.00
2022-10-28T21:25:13.137Z,100.00
2022-10-28T21:30:52.519Z,100.00
2022-10-28T21:36:21.953Z,100.00
2022-10-28T21:41:44.164Z,100.00
2022-10-28T21:47:06.484Z,100.00
2022-10-28T21:52:28.673Z,100.00
2022-10-28T21:58:09.051Z,100.00
2022-10-28T22:03:32.336Z,100.00
2022-10-28T22:08:55.439Z,100.00
2022-10-28T22:14:35.466Z,100.00
2022-10-28T22:20:00.389Z,100.00
2022-10-28T22:25:23.384Z,100.00
2022-10-28T22:31:07.275Z,100.00
2022-10-28T22:36:33.499Z,100.00
2022-10-28T22:41:55.696Z,100.00
2022-10-28T22:47:35.171Z,100.00
2022-10-28T22:52:58.299Z,100.00
2022-10-28T22:58:20.539Z,100.00
2022-10-28T23:03:48.815Z,100.00
2022-10-28T23:09:11.929Z,100.00
2022-10-28T23:14:51.510Z,100.00
2022-10-28T23:20:13.733Z,100.00
2022-10-28T23:25:36.354Z,100.00
2022-10-28T23:31:21.366Z,100.00
2022-10-28T23:36:43.614Z,100.00
2022-10-28T23:42:06.815Z,100.00
2022-10-28T23:47:28.975Z,100.00
2022-10-28T23:52:51.244Z,100.00
2022-10-28T23:58:15.020Z,100.00
