createdAt,value
2023-03-07T11:24:22.848Z,25.19
2023-03-07T14:00:46.578Z,26.86
2023-03-07T14:04:46.416Z,26.99
2023-03-07T14:08:46.386Z,26.96
2023-03-07T14:12:46.336Z,27.13
2023-03-07T14:16:46.248Z,27.30
2023-03-07T14:20:46.205Z,27.38
2023-03-07T14:24:46.229Z,27.44
2023-03-07T14:28:46.145Z,27.46
2023-03-07T14:32:46.117Z,27.44
2023-03-07T14:36:46.235Z,27.40
2023-03-07T14:40:46.060Z,27.33
2023-03-07T14:44:46.101Z,27.33
2023-03-07T14:48:46.114Z,27.34
2023-03-07T14:52:46.141Z,27.40
2023-03-07T14:56:46.234Z,27.41
2023-03-07T15:00:46.310Z,27.43
2023-03-07T15:04:46.523Z,27.44
2023-03-07T15:08:46.542Z,27.41
2023-03-07T15:12:46.719Z,27.40
2023-03-07T15:16:46.829Z,27.38
2023-03-07T15:20:46.991Z,27.38
2023-03-07T15:24:46.998Z,27.34
2023-03-07T15:28:47.116Z,27.34
2023-03-07T15:32:47.221Z,27.33
2023-03-07T15:36:47.285Z,27.30
2023-03-07T15:40:47.375Z,27.29
2023-03-07T15:44:47.540Z,27.24
2023-03-07T15:48:47.678Z,27.24
2023-03-07T15:52:47.806Z,27.23
2023-03-07T15:56:47.965Z,27.22
2023-03-07T16:00:47.891Z,27.17
2023-03-07T16:04:47.917Z,27.17
2023-03-07T16:08:47.952Z,27.13
2023-03-07T16:12:48.150Z,27.11
2023-03-07T16:16:48.345Z,27.09
2023-03-07T16:20:48.504Z,27.07
2023-03-07T16:24:48.634Z,27.06
2023-03-07T16:28:48.684Z,27.03
2023-03-07T16:32:48.703Z,27.00
2023-03-07T16:36:48.777Z,26.97
2023-03-07T16:40:49.006Z,26.94
2023-03-07T16:44:49.041Z,26.94
2023-03-07T16:48:49.149Z,26.92
2023-03-07T16:52:49.204Z,26.92
2023-03-07T16:56:49.461Z,26.87
2023-03-07T17:00:49.505Z,26.86
2023-03-07T17:04:49.570Z,26.85
2023-03-07T17:08:49.680Z,26.83
2023-03-07T17:12:49.865Z,26.80
2023-03-07T17:16:49.966Z,26.78
2023-03-07T17:20:50.107Z,26.76
2023-03-07T17:24:50.191Z,26.76
2023-03-07T17:28:50.445Z,26.73
2023-03-07T17:32:50.490Z,26.72
2023-03-07T17:36:50.686Z,26.70
2023-03-07T17:40:50.846Z,26.69
2023-03-07T17:44:51.002Z,26.69
2023-03-07T17:48:51.157Z,26.66
2023-03-07T17:52:51.350Z,26.63
2023-03-07T17:56:51.505Z,26.63
2023-03-07T18:00:51.708Z,26.62
2023-03-07T18:04:51.936Z,26.60
2023-03-07T18:08:52.077Z,26.62
2023-03-07T18:12:52.292Z,26.59
2023-03-07T18:16:52.511Z,26.59
2023-03-07T18:20:52.653Z,26.56
2023-03-07T18:24:52.854Z,26.56
2023-03-07T18:28:52.945Z,26.56
2023-03-07T18:32:52.892Z,26.56
2023-03-07T18:36:52.889Z,26.56
2023-03-07T18:40:52.839Z,26.56
2023-03-07T18:44:52.849Z,26.53
2023-03-07T18:48:52.805Z,26.53
2023-03-07T18:52:52.719Z,26.52
2023-03-07T18:56:52.719Z,26.50
2023-03-07T19:00:52.678Z,26.50
2023-03-07T19:04:52.597Z,26.50
2023-03-07T19:08:52.571Z,26.50
2023-03-07T19:12:52.578Z,26.49
2023-03-07T19:16:52.601Z,26.48
2023-03-07T19:20:52.462Z,26.48
2023-03-07T19:24:52.524Z,26.46
2023-03-07T19:28:52.707Z,26.48
2023-03-07T19:32:52.658Z,26.46
2023-03-07T19:36:52.698Z,26.45
2023-03-07T19:40:52.750Z,26.45
2023-03-07T19:44:52.811Z,26.45
2023-03-07T19:48:52.938Z,26.45
2023-03-07T19:52:52.881Z,26.45
2023-03-07T19:56:52.859Z,26.43
2023-03-07T20:00:52.838Z,26.43
2023-03-07T20:04:52.748Z,26.43
2023-03-07T20:08:52.719Z,26.42
2023-03-07T20:12:52.672Z,26.40
2023-03-07T20:16:52.648Z,26.40
2023-03-07T20:20:52.602Z,26.39
2023-03-07T20:24:52.607Z,26.42
2023-03-07T20:28:52.544Z,26.39
2023-03-07T20:32:52.518Z,26.39
2023-03-07T20:36:52.516Z,26.36
2023-03-07T20:40:52.447Z,26.38
2023-03-07T20:44:52.558Z,26.36
2023-03-07T20:48:52.758Z,26.36
2023-03-07T20:52:52.950Z,26.36
2023-03-07T20:56:53.030Z,26.36
2023-03-07T21:00:53.145Z,26.34
2023-03-07T21:04:53.352Z,26.35
2023-03-07T21:08:53.515Z,26.34
2023-03-07T21:12:53.676Z,26.35
2023-03-07T21:16:53.717Z,26.34
2023-03-07T21:20:53.742Z,26.34
2023-03-07T21:24:53.782Z,26.34
2023-03-07T21:28:53.795Z,26.32
2023-03-07T21:32:53.838Z,26.32
2023-03-07T21:36:53.893Z,26.32
2023-03-07T21:40:53.997Z,26.34
2023-03-07T21:44:54.071Z,26.31
2023-03-07T21:48:54.152Z,26.29
2023-03-07T21:52:54.309Z,26.32
2023-03-07T21:56:54.361Z,26.32
2023-03-07T22:00:54.449Z,26.31
2023-03-07T22:04:54.490Z,26.28
2023-03-07T22:08:54.595Z,26.28
2023-03-07T22:12:54.667Z,26.29
2023-03-07T22:16:54.857Z,26.29
2023-03-07T22:20:54.824Z,26.27
2023-03-07T22:24:55.002Z,26.28
2023-03-07T22:28:55.113Z,26.28
2023-03-07T22:32:55.213Z,26.28
2023-03-07T22:36:55.392Z,26.27
2023-03-07T22:40:55.620Z,26.27
2023-03-07T22:44:55.721Z,26.27
2023-03-07T22:48:55.848Z,26.25
2023-03-07T22:52:56.022Z,26.24
2023-03-07T22:56:56.107Z,26.25
2023-03-07T23:00:56.116Z,26.27
2023-03-07T23:04:56.257Z,26.24
2023-03-07T23:08:56.406Z,26.24
2023-03-07T23:12:56.489Z,26.24
2023-03-07T23:16:56.690Z,26.25
2023-03-07T23:20:56.844Z,26.24
2023-03-07T23:24:56.941Z,26.25
2023-03-07T23:28:57.068Z,26.27
2023-03-07T23:32:57.194Z,26.27
2023-03-07T23:36:57.363Z,26.22
2023-03-07T23:40:57.486Z,26.25
2023-03-07T23:44:57.626Z,26.24
2023-03-07T23:48:57.698Z,26.25
2023-03-07T23:52:57.899Z,26.25
2023-03-07T23:56:57.922Z,26.27
