createdAt,value
2023-02-14T00:00:49.175Z,5.07
2023-02-14T00:03:16.073Z,5.36
2023-02-14T00:05:42.746Z,5.56
2023-02-14T00:08:09.323Z,5.36
2023-02-14T00:10:35.935Z,5.00
2023-02-14T00:13:02.493Z,5.12
2023-02-14T00:15:29.076Z,5.18
2023-02-14T00:17:59.617Z,5.59
2023-02-14T00:20:27.595Z,5.59
2023-02-14T00:22:54.685Z,5.73
2023-02-14T00:25:21.347Z,5.25
2023-02-14T00:27:47.977Z,5.15
2023-02-14T00:30:14.930Z,5.23
2023-02-14T00:32:42.539Z,5.44
2023-02-14T00:35:09.723Z,5.58
2023-02-14T00:37:36.653Z,5.43
2023-02-14T00:40:05.114Z,5.57
2023-02-14T00:42:31.660Z,5.56
2023-02-14T00:44:58.189Z,5.43
2023-02-14T00:47:24.861Z,4.93
2023-02-14T00:49:51.958Z,5.27
2023-02-14T00:52:18.654Z,4.73
2023-02-14T00:54:45.446Z,5.11
2023-02-14T00:57:14.016Z,5.21
2023-02-14T00:59:40.566Z,5.10
2023-02-14T01:02:07.248Z,4.56
2023-02-14T01:04:34.342Z,5.08
2023-02-14T01:07:00.935Z,4.53
2023-02-14T01:09:27.649Z,4.57
2023-02-14T01:11:54.250Z,4.90
2023-02-14T01:14:20.797Z,5.11
2023-02-14T01:16:49.537Z,5.03
2023-02-14T01:19:16.516Z,4.62
2023-02-14T01:21:43.872Z,4.70
2023-02-14T01:24:12.141Z,4.86
2023-02-14T01:26:39.694Z,4.34
2023-02-14T01:29:06.624Z,4.49
2023-02-14T01:31:35.334Z,4.74
2023-02-14T01:34:02.595Z,4.76
2023-02-14T01:36:31.953Z,4.34
2023-02-14T01:39:02.245Z,3.82
2023-02-14T01:41:32.451Z,4.18
2023-02-14T01:44:01.550Z,4.27
2023-02-14T01:46:32.239Z,4.67
2023-02-14T01:49:04.819Z,4.69
2023-02-14T01:51:32.494Z,4.80
2023-02-14T01:53:59.877Z,4.77
2023-02-14T01:56:45.440Z,4.66
2023-02-14T01:59:18.284Z,4.61
2023-02-14T02:01:48.459Z,4.67
2023-02-14T02:04:25.853Z,4.62
2023-02-14T02:06:56.546Z,4.09
2023-02-14T02:09:46.918Z,4.65
2023-02-14T02:12:13.572Z,4.53
2023-02-14T02:14:41.292Z,4.00
2023-02-14T02:17:35.807Z,4.49
2023-02-14T02:20:40.410Z,4.50
2023-02-14T02:23:21.900Z,4.44
2023-02-14T02:26:07.347Z,4.40
2023-02-14T02:29:15.878Z,4.32
2023-02-14T02:31:45.991Z,4.27
2023-02-14T02:34:50.222Z,4.20
2023-02-14T02:37:28.383Z,3.92
2023-02-14T02:40:22.185Z,4.22
2023-02-14T02:42:56.472Z,3.88
2023-02-14T02:46:28.577Z,4.20
2023-02-14T02:49:03.745Z,3.47
2023-02-14T02:51:58.395Z,3.44
2023-02-14T02:54:39.007Z,3.85
2023-02-14T02:57:12.441Z,3.88
2023-02-14T02:59:42.610Z,3.91
2023-02-14T03:02:17.881Z,3.61
2023-02-14T03:04:55.844Z,3.67
2023-02-14T03:07:40.588Z,3.84
2023-02-14T03:10:13.015Z,3.69
2023-02-14T03:12:58.452Z,3.67
2023-02-14T03:15:27.878Z,3.59
2023-02-14T03:18:00.542Z,3.53
2023-02-14T03:20:29.855Z,3.51
2023-02-14T03:23:09.406Z,2.92
2023-02-14T03:25:52.616Z,3.41
2023-02-14T03:28:40.934Z,3.39
2023-02-14T03:31:23.094Z,3.28
2023-02-14T03:34:00.878Z,3.08
2023-02-14T03:36:39.273Z,3.34
2023-02-14T03:39:16.073Z,3.01
2023-02-14T03:41:56.522Z,3.14
2023-02-14T03:44:28.446Z,3.16
2023-02-14T03:47:01.272Z,3.13
2023-02-14T03:49:32.314Z,2.95
2023-02-14T03:52:02.543Z,3.00
2023-02-14T03:54:32.807Z,2.58
2023-02-14T03:57:12.458Z,3.11
2023-02-14T03:59:39.853Z,2.25
2023-02-14T04:02:11.285Z,2.76
2023-02-14T04:04:43.368Z,2.84
2023-02-14T04:07:16.360Z,2.44
2023-02-14T04:09:43.049Z,2.76
2023-02-14T04:12:10.340Z,2.77
2023-02-14T04:14:37.730Z,2.36
2023-02-14T04:17:23.396Z,2.43
2023-02-14T04:19:50.615Z,2.89
2023-02-14T04:22:17.330Z,2.27
2023-02-14T04:24:43.897Z,2.74
2023-02-14T04:27:11.159Z,2.18
2023-02-14T04:29:40.347Z,2.03
2023-02-14T04:32:12.845Z,2.82
2023-02-14T04:34:39.801Z,2.87
2023-02-14T04:37:06.921Z,2.74
2023-02-14T04:39:34.053Z,2.43
2023-02-14T04:42:00.941Z,2.83
2023-02-14T04:44:27.776Z,2.70
2023-02-14T04:46:54.617Z,2.07
2023-02-14T04:49:21.369Z,2.66
2023-02-14T04:51:48.286Z,2.75
2023-02-14T04:54:14.924Z,2.54
2023-02-14T04:56:41.589Z,2.83
2023-02-14T04:59:08.719Z,2.34
2023-02-14T05:01:35.405Z,2.40
2023-02-14T05:04:02.141Z,3.01
2023-02-14T05:06:28.994Z,2.83
2023-02-14T05:08:56.702Z,2.96
2023-02-14T05:11:23.394Z,2.96
2023-02-14T05:13:50.298Z,2.86
2023-02-14T05:16:16.966Z,2.27
2023-02-14T05:18:43.573Z,2.74
2023-02-14T05:21:10.744Z,2.34
2023-02-14T05:23:37.552Z,2.72
2023-02-14T05:26:04.602Z,2.79
2023-02-14T05:28:31.793Z,2.81
2023-02-14T05:30:58.904Z,2.55
2023-02-14T05:33:26.995Z,2.16
2023-02-14T05:35:53.607Z,2.60
2023-02-14T05:38:20.275Z,2.58
2023-02-14T05:40:46.978Z,1.91
2023-02-14T05:43:13.696Z,2.44
2023-02-14T05:45:40.264Z,2.53
2023-02-14T05:48:06.868Z,2.36
2023-02-14T05:50:33.535Z,2.21
2023-02-14T05:53:00.729Z,2.26
2023-02-14T05:55:27.306Z,2.32
2023-02-14T05:57:53.840Z,2.03
2023-02-14T06:00:21.307Z,2.40
2023-02-14T06:02:47.932Z,2.29
2023-02-14T06:05:15.188Z,1.75
2023-02-14T06:07:43.598Z,1.89
2023-02-14T06:10:10.381Z,2.25
2023-02-14T06:12:37.038Z,2.33
2023-02-14T06:15:04.518Z,2.18
2023-02-14T06:17:31.124Z,1.71
2023-02-14T06:19:57.623Z,2.34
2023-02-14T06:22:24.255Z,2.22
2023-02-14T06:24:50.789Z,2.08
2023-02-14T06:27:17.417Z,1.95
2023-02-14T06:29:44.049Z,2.11
2023-02-14T06:32:10.787Z,2.18
2023-02-14T06:34:37.402Z,1.53
2023-02-14T06:37:03.918Z,2.18
2023-02-14T06:39:30.415Z,1.60
2023-02-14T06:41:56.971Z,2.03
2023-02-14T06:44:23.533Z,1.97
2023-02-14T06:46:50.356Z,1.98
2023-02-14T06:49:16.894Z,2.17
2023-02-14T06:51:43.431Z,1.55
2023-02-14T06:54:10.022Z,2.10
2023-02-14T06:56:36.597Z,1.88
2023-02-14T06:59:03.213Z,1.79
2023-02-14T07:01:29.941Z,1.40
2023-02-14T07:03:56.604Z,1.52
2023-02-14T07:06:23.186Z,1.48
2023-02-14T07:08:49.824Z,1.88
2023-02-14T07:11:16.762Z,2.02
2023-02-14T07:13:43.920Z,2.16
2023-02-14T07:16:10.930Z,1.86
2023-02-14T07:18:37.741Z,2.09
2023-02-14T07:21:06.040Z,1.52
2023-02-14T07:23:33.026Z,2.13
2023-02-14T07:25:59.672Z,2.14
2023-02-14T07:28:26.289Z,2.38
2023-02-14T07:30:52.983Z,2.12
2023-02-14T07:33:19.645Z,2.19
2023-02-14T07:35:46.281Z,2.53
2023-02-14T07:38:12.813Z,2.75
2023-02-14T07:40:39.350Z,3.07
2023-02-14T07:43:06.402Z,3.00
2023-02-14T07:45:32.953Z,3.93
2023-02-14T07:48:02.050Z,4.33
2023-02-14T07:50:29.372Z,4.78
2023-02-14T07:52:56.475Z,4.93
2023-02-14T07:55:25.062Z,5.32
2023-02-14T07:57:52.054Z,5.34
2023-02-14T08:00:19.374Z,5.86
2023-02-14T08:02:45.999Z,5.79
2023-02-14T08:05:12.819Z,6.43
2023-02-14T08:07:39.413Z,6.46
2023-02-14T08:10:06.836Z,7.07
2023-02-14T08:12:52.014Z,6.97
2023-02-14T08:15:37.301Z,7.63
2023-02-14T08:18:04.145Z,7.69
2023-02-14T08:20:30.704Z,8.11
2023-02-14T08:22:58.197Z,8.16
2023-02-14T08:25:24.800Z,8.38
2023-02-14T08:27:51.447Z,8.57
2023-02-14T08:30:18.349Z,8.75
2023-02-14T08:32:45.177Z,8.93
2023-02-14T08:35:11.754Z,9.31
2023-02-14T08:37:38.390Z,9.35
2023-02-14T08:40:05.775Z,9.74
2023-02-14T08:42:32.800Z,9.64
2023-02-14T08:44:59.403Z,10.00
2023-02-14T08:47:25.972Z,10.11
2023-02-14T08:49:52.664Z,9.90
2023-02-14T08:52:19.271Z,10.06
2023-02-14T08:54:45.873Z,10.25
2023-02-14T08:57:12.838Z,10.13
2023-02-14T08:59:40.518Z,10.74
2023-02-14T09:02:07.120Z,10.90
2023-02-14T09:04:35.251Z,10.84
2023-02-14T09:07:02.025Z,11.41
2023-02-14T09:09:28.846Z,11.48
2023-02-14T09:11:56.171Z,11.78
2023-02-14T09:14:24.261Z,11.72
2023-02-14T09:16:51.029Z,12.11
2023-02-14T09:19:20.583Z,11.83
2023-02-14T09:21:47.250Z,12.34
2023-02-14T09:24:13.788Z,12.81
2023-02-14T09:26:42.150Z,13.20
2023-02-14T09:29:09.794Z,13.50
2023-02-14T09:31:36.508Z,13.08
2023-02-14T09:34:03.562Z,13.74
2023-02-14T09:36:30.223Z,14.01
2023-02-14T09:38:56.783Z,14.14
2023-02-14T09:41:26.096Z,14.06
2023-02-14T09:44:03.461Z,14.57
2023-02-14T09:46:35.184Z,14.11
2023-02-14T09:49:02.978Z,15.03
2023-02-14T09:51:31.602Z,14.82
2023-02-14T09:54:12.722Z,15.56
2023-02-14T09:57:02.608Z,15.54
2023-02-14T09:59:51.815Z,15.52
2023-02-14T10:02:46.186Z,15.94
2023-02-14T10:05:26.517Z,16.19
2023-02-14T10:08:05.478Z,15.73
2023-02-14T10:10:41.593Z,16.51
2023-02-14T10:13:25.858Z,16.97
2023-02-14T10:16:04.399Z,17.19
2023-02-14T10:18:41.218Z,16.76
2023-02-14T10:21:15.488Z,17.13
2023-02-14T10:23:47.469Z,17.85
2023-02-14T10:26:39.980Z,18.12
2023-02-14T10:29:14.232Z,17.92
2023-02-14T10:31:56.845Z,18.67
2023-02-14T10:34:45.703Z,18.77
2023-02-14T10:37:30.608Z,19.19
2023-02-14T10:40:06.322Z,19.22
2023-02-14T10:42:32.921Z,19.31
2023-02-14T10:45:41.694Z,19.48
2023-02-14T10:48:21.508Z,19.60
2023-02-14T10:51:06.998Z,19.73
2023-02-14T10:53:50.203Z,19.89
2023-02-14T10:56:28.035Z,19.44
2023-02-14T10:58:56.585Z,20.16
2023-02-14T11:01:23.741Z,19.80
2023-02-14T11:04:03.330Z,20.39
2023-02-14T11:06:30.811Z,20.73
2023-02-14T11:08:57.598Z,20.39
2023-02-14T11:11:53.119Z,20.78
2023-02-14T11:14:32.841Z,21.09
2023-02-14T11:17:00.645Z,21.30
2023-02-14T11:19:30.073Z,20.87
2023-02-14T11:21:59.494Z,20.50
2023-02-14T11:24:28.400Z,20.99
2023-02-14T11:26:58.987Z,21.31
2023-02-14T11:29:33.195Z,21.57
2023-02-14T11:32:37.525Z,22.11
2023-02-14T11:35:33.797Z,22.39
2023-02-14T11:38:03.625Z,22.08
2023-02-14T11:40:34.644Z,22.34
2023-02-14T11:43:19.050Z,22.54
2023-02-14T11:45:47.700Z,23.22
2023-02-14T11:48:37.173Z,23.58
2023-02-14T11:51:10.915Z,23.55
2023-02-14T11:53:43.456Z,23.95
2023-02-14T11:56:10.197Z,24.14
2023-02-14T11:58:47.728Z,23.90
2023-02-14T12:01:24.149Z,24.43
2023-02-14T12:03:53.013Z,24.32
2023-02-14T12:06:38.530Z,23.76
2023-02-14T12:09:23.465Z,23.92
2023-02-14T12:12:00.140Z,22.88
2023-02-14T12:14:31.013Z,22.63
2023-02-14T12:17:31.530Z,23.21
2023-02-14T12:20:13.624Z,22.91
2023-02-14T12:22:47.600Z,23.60
2023-02-14T12:25:22.786Z,23.38
2023-02-14T12:27:56.273Z,23.93
2023-02-14T12:30:25.259Z,24.70
2023-02-14T12:32:53.996Z,24.83
2023-02-14T12:35:54.045Z,24.51
2023-02-14T12:38:27.554Z,24.87
2023-02-14T12:41:12.549Z,24.33
2023-02-14T12:43:50.612Z,23.28
2023-02-14T12:46:43.963Z,22.37
2023-02-14T12:49:34.772Z,23.33
2023-02-14T12:52:33.547Z,24.33
2023-02-14T12:55:18.060Z,24.18
2023-02-14T12:57:59.472Z,24.41
2023-02-14T13:00:54.615Z,25.22
2023-02-14T13:03:41.871Z,25.01
2023-02-14T13:06:34.526Z,25.34
2023-02-14T13:09:20.391Z,24.60
2023-02-14T13:12:01.813Z,24.92
2023-02-14T13:14:46.839Z,24.80
2023-02-14T13:17:35.344Z,24.57
2023-02-14T13:20:44.710Z,24.62
2023-02-14T13:23:18.952Z,24.56
2023-02-14T13:25:51.885Z,25.40
2023-02-14T13:28:20.121Z,24.94
2023-02-14T13:30:47.007Z,25.25
2023-02-14T13:34:03.210Z,25.46
2023-02-14T13:36:31.307Z,24.48
2023-02-14T13:38:59.241Z,24.71
2023-02-14T13:41:28.142Z,25.36
2023-02-14T13:44:02.412Z,25.86
2023-02-14T13:46:32.037Z,25.46
2023-02-14T13:49:07.428Z,24.45
2023-02-14T13:51:48.345Z,23.33
2023-02-14T13:54:46.712Z,22.87
2023-02-14T13:57:36.560Z,21.37
2023-02-14T14:00:18.918Z,20.34
2023-02-14T14:02:51.519Z,19.47
2023-02-14T14:05:30.363Z,19.04
2023-02-14T14:08:22.346Z,19.38
2023-02-14T14:11:00.374Z,18.79
2023-02-14T14:13:42.246Z,18.34
2023-02-14T14:16:24.074Z,18.54
2023-02-14T14:18:54.182Z,17.69
2023-02-14T14:21:41.275Z,17.52
2023-02-14T14:24:22.558Z,17.08
2023-02-14T14:27:05.122Z,17.24
2023-02-14T14:29:39.480Z,17.72
2023-02-14T14:32:19.077Z,17.47
2023-02-14T14:35:10.105Z,17.36
2023-02-14T14:37:46.901Z,18.05
2023-02-14T14:40:35.584Z,19.57
2023-02-14T14:43:09.906Z,19.16
2023-02-14T14:45:37.011Z,19.91
2023-02-14T14:48:12.632Z,20.56
2023-02-14T14:50:45.846Z,21.26
2023-02-14T14:53:27.052Z,21.38
2023-02-14T14:55:54.747Z,21.53
2023-02-14T14:58:41.754Z,21.76
2023-02-14T15:01:21.374Z,22.07
2023-02-14T15:03:48.117Z,21.66
2023-02-14T15:06:21.222Z,20.34
2023-02-14T15:08:49.512Z,19.97
2023-02-14T15:11:40.355Z,19.25
2023-02-14T15:14:13.219Z,18.31
2023-02-14T15:16:50.137Z,17.33
2023-02-14T15:19:22.934Z,17.13
2023-02-14T15:21:50.423Z,16.35
2023-02-14T15:24:19.343Z,16.58
2023-02-14T15:26:48.438Z,16.10
2023-02-14T15:29:30.589Z,15.96
2023-02-14T15:32:02.510Z,15.16
2023-02-14T15:34:37.690Z,15.29
2023-02-14T15:37:06.548Z,14.23
2023-02-14T15:39:37.641Z,13.65
2023-02-14T15:42:05.923Z,13.62
2023-02-14T15:44:32.890Z,13.57
2023-02-14T15:47:02.889Z,13.70
2023-02-14T15:49:38.110Z,14.20
2023-02-14T15:52:06.590Z,14.45
2023-02-14T15:54:38.327Z,13.50
2023-02-14T15:57:07.642Z,13.48
2023-02-14T15:59:36.751Z,13.96
2023-02-14T16:02:19.497Z,14.60
2023-02-14T16:04:46.031Z,14.73
2023-02-14T16:07:26.521Z,14.80
2023-02-14T16:10:26.520Z,14.68
2023-02-14T16:12:59.197Z,13.74
2023-02-14T16:15:27.415Z,13.13
2023-02-14T16:17:54.021Z,12.55
2023-02-14T16:20:28.690Z,11.74
2023-02-14T16:23:28.343Z,11.88
2023-02-14T16:25:58.911Z,10.95
2023-02-14T16:28:30.168Z,10.73
2023-02-14T16:30:58.668Z,10.97
2023-02-14T16:33:28.884Z,10.27
2023-02-14T16:36:01.259Z,9.88
2023-02-14T16:38:27.866Z,10.38
2023-02-14T16:40:54.651Z,10.04
2023-02-14T16:43:21.629Z,10.01
2023-02-14T16:45:48.486Z,9.60
2023-02-14T16:48:17.955Z,9.54
2023-02-14T16:50:45.601Z,8.42
2023-02-14T16:53:23.807Z,8.95
2023-02-14T16:55:53.017Z,8.41
2023-02-14T16:58:21.492Z,8.13
2023-02-14T17:00:48.099Z,8.34
2023-02-14T17:03:14.701Z,8.20
2023-02-14T17:05:41.720Z,8.01
2023-02-14T17:08:11.680Z,7.98
2023-02-14T17:10:41.481Z,7.30
2023-02-14T17:13:09.777Z,7.61
2023-02-14T17:15:39.026Z,7.10
2023-02-14T17:18:11.742Z,7.55
2023-02-14T17:20:38.722Z,7.42
2023-02-14T17:23:05.346Z,7.17
2023-02-14T17:25:32.214Z,7.12
2023-02-14T17:28:00.920Z,7.13
2023-02-14T17:30:28.060Z,6.74
2023-02-14T17:32:54.602Z,6.91
2023-02-14T17:35:21.460Z,6.23
2023-02-14T17:37:48.029Z,6.05
2023-02-14T17:40:14.984Z,5.93
2023-02-14T17:42:42.320Z,5.96
2023-02-14T17:45:11.637Z,6.25
2023-02-14T17:47:39.707Z,6.41
2023-02-14T17:50:07.134Z,6.22
2023-02-14T17:52:34.352Z,5.69
2023-02-14T17:55:00.978Z,5.48
2023-02-14T17:57:27.579Z,5.60
2023-02-14T17:59:54.136Z,5.60
2023-02-14T18:02:20.735Z,5.71
2023-02-14T18:04:48.378Z,5.90
2023-02-14T18:07:15.141Z,5.70
2023-02-14T18:09:41.707Z,5.74
2023-02-14T18:12:14.471Z,5.18
2023-02-14T18:14:41.748Z,5.75
2023-02-14T18:17:08.379Z,5.58
2023-02-14T18:19:35.046Z,5.15
2023-02-14T18:22:01.648Z,5.14
2023-02-14T18:24:28.277Z,5.50
2023-02-14T18:26:55.400Z,4.83
2023-02-14T18:29:22.701Z,5.26
2023-02-14T18:31:49.617Z,4.81
2023-02-14T18:34:16.247Z,5.31
2023-02-14T18:36:42.930Z,4.68
2023-02-14T18:39:10.434Z,4.66
2023-02-14T18:41:37.256Z,4.61
2023-02-14T18:44:04.432Z,4.92
2023-02-14T18:46:35.194Z,4.74
2023-02-14T18:49:03.692Z,4.88
2023-02-14T18:51:32.659Z,4.98
2023-02-14T18:54:04.407Z,4.43
2023-02-14T18:56:34.086Z,4.93
2023-02-14T18:59:10.027Z,4.73
2023-02-14T19:01:43.445Z,4.55
2023-02-14T19:04:12.206Z,4.33
2023-02-14T19:06:40.872Z,4.69
2023-02-14T19:09:10.549Z,4.67
2023-02-14T19:11:38.656Z,4.69
2023-02-14T19:14:09.953Z,4.44
2023-02-14T19:16:41.882Z,4.55
2023-02-14T19:19:08.744Z,4.33
2023-02-14T19:21:35.570Z,4.11
2023-02-14T19:24:06.726Z,4.05
2023-02-14T19:26:37.600Z,4.19
2023-02-14T19:29:08.111Z,4.32
2023-02-14T19:31:36.545Z,4.19
2023-02-14T19:34:06.126Z,3.80
2023-02-14T19:36:35.149Z,4.20
2023-02-14T19:39:01.818Z,4.19
2023-02-14T19:41:31.573Z,3.65
2023-02-14T19:43:58.984Z,3.92
2023-02-14T19:46:26.854Z,3.60
2023-02-14T19:48:53.645Z,3.84
2023-02-14T19:51:23.195Z,3.99
2023-02-14T19:53:50.104Z,3.72
2023-02-14T19:56:21.369Z,3.84
2023-02-14T19:58:49.481Z,3.66
2023-02-14T20:01:25.283Z,3.67
2023-02-14T20:03:53.218Z,3.25
2023-02-14T20:06:24.566Z,3.53
2023-02-14T20:08:51.776Z,3.50
2023-02-14T20:11:36.620Z,3.54
2023-02-14T20:14:04.733Z,2.85
2023-02-14T20:16:33.769Z,3.51
2023-02-14T20:19:13.461Z,3.12
2023-02-14T20:21:41.811Z,3.22
2023-02-14T20:24:09.098Z,3.39
2023-02-14T20:26:37.221Z,3.47
2023-02-14T20:29:04.997Z,3.27
2023-02-14T20:31:34.649Z,3.36
2023-02-14T20:34:01.596Z,3.33
2023-02-14T20:36:28.885Z,2.90
2023-02-14T20:39:00.384Z,3.04
2023-02-14T20:41:28.245Z,3.40
2023-02-14T20:43:55.332Z,2.65
2023-02-14T20:46:22.542Z,2.89
2023-02-14T20:48:50.928Z,3.37
2023-02-14T20:51:19.811Z,2.84
2023-02-14T20:53:47.037Z,2.86
2023-02-14T20:56:14.733Z,3.40
2023-02-14T20:58:41.912Z,3.25
2023-02-14T21:01:20.437Z,3.41
2023-02-14T21:03:50.771Z,2.90
2023-02-14T21:06:19.083Z,3.28
2023-02-14T21:08:46.330Z,3.26
2023-02-14T21:11:15.725Z,3.00
2023-02-14T21:13:42.553Z,3.28
2023-02-14T21:16:15.385Z,3.19
2023-02-14T21:18:47.791Z,2.36
2023-02-14T21:21:19.424Z,3.14
2023-02-14T21:23:49.098Z,2.96
2023-02-14T21:26:16.329Z,2.88
2023-02-14T21:28:42.924Z,2.81
2023-02-14T21:31:11.501Z,2.90
2023-02-14T21:33:38.605Z,2.33
2023-02-14T21:36:10.626Z,2.41
2023-02-14T21:38:37.285Z,2.73
2023-02-14T21:41:06.239Z,2.45
2023-02-14T21:43:37.975Z,1.96
2023-02-14T21:46:07.333Z,2.95
2023-02-14T21:48:52.636Z,2.98
2023-02-14T21:51:19.940Z,2.44
2023-02-14T21:53:47.071Z,2.81
2023-02-14T21:56:17.931Z,2.84
2023-02-14T21:58:45.137Z,2.00
2023-02-14T22:01:16.679Z,2.61
2023-02-14T22:03:43.408Z,2.23
2023-02-14T22:06:10.363Z,2.59
2023-02-14T22:08:36.951Z,2.45
2023-02-14T22:11:08.778Z,2.52
2023-02-14T22:13:35.790Z,2.29
2023-02-14T22:16:13.499Z,2.34
2023-02-14T22:18:41.086Z,2.46
2023-02-14T22:21:11.607Z,1.98
2023-02-14T22:23:38.314Z,2.38
2023-02-14T22:26:25.711Z,2.26
2023-02-14T22:28:56.903Z,1.92
2023-02-14T22:31:24.830Z,2.40
2023-02-14T22:33:51.915Z,2.38
2023-02-14T22:36:18.467Z,1.63
2023-02-14T22:38:45.154Z,2.22
2023-02-14T22:41:14.269Z,2.43
2023-02-14T22:43:41.780Z,2.31
2023-02-14T22:46:17.152Z,1.90
2023-02-14T22:48:44.341Z,2.37
2023-02-14T22:51:19.672Z,2.53
2023-02-14T22:53:46.789Z,2.48
2023-02-14T22:56:19.041Z,2.73
2023-02-14T22:58:46.237Z,2.16
2023-02-14T23:01:18.236Z,2.79
2023-02-14T23:03:45.711Z,2.35
2023-02-14T23:06:13.329Z,2.61
2023-02-14T23:08:45.052Z,3.10
2023-02-14T23:11:16.948Z,3.47
2023-02-14T23:14:02.584Z,3.29
2023-02-14T23:16:48.092Z,3.08
2023-02-14T23:19:38.388Z,3.69
2023-02-14T23:22:08.237Z,3.18
2023-02-14T23:24:34.848Z,3.70
2023-02-14T23:27:01.904Z,3.56
2023-02-14T23:29:28.857Z,3.09
2023-02-14T23:31:55.918Z,3.24
2023-02-14T23:34:27.258Z,3.60
2023-02-14T23:36:53.808Z,3.29
2023-02-14T23:39:20.571Z,3.62
2023-02-14T23:41:47.128Z,3.37
2023-02-14T23:44:27.746Z,3.49
2023-02-14T23:46:56.358Z,3.51
2023-02-14T23:49:24.497Z,3.46
2023-02-14T23:51:52.461Z,2.85
2023-02-14T23:54:20.452Z,3.38
2023-02-14T23:56:47.736Z,3.18
2023-02-14T23:59:15.298Z,3.25
