createdAt,value
2023-03-17T00:01:24.096Z,70.31
2023-03-17T00:03:29.788Z,70.21
2023-03-17T00:05:34.050Z,70.37
2023-03-17T00:07:36.099Z,70.31
2023-03-17T00:09:38.375Z,70.89
2023-03-17T00:11:40.288Z,70.97
2023-03-17T00:13:42.600Z,71.31
2023-03-17T00:15:46.574Z,71.34
2023-03-17T00:17:49.998Z,71.54
2023-03-17T00:19:51.710Z,71.26
2023-03-17T00:21:53.441Z,71.77
2023-03-17T00:23:56.334Z,71.74
2023-03-17T00:25:58.225Z,72.11
2023-03-17T00:28:01.632Z,72.45
2023-03-17T00:30:03.848Z,72.40
2023-03-17T00:32:06.343Z,72.73
2023-03-17T00:34:15.712Z,72.59
2023-03-17T00:36:21.380Z,72.93
2023-03-17T00:38:25.009Z,72.90
2023-03-17T00:40:29.625Z,73.15
2023-03-17T00:42:31.561Z,73.43
2023-03-17T00:44:35.474Z,74.12
2023-03-17T00:46:38.443Z,74.40
2023-03-17T00:48:41.814Z,73.92
2023-03-17T00:50:45.273Z,73.71
2023-03-17T00:52:47.026Z,74.56
2023-03-17T00:54:48.901Z,74.27
2023-03-17T00:56:52.190Z,74.89
2023-03-17T00:58:53.889Z,74.69
2023-03-17T01:00:56.526Z,74.57
2023-03-17T01:02:58.282Z,74.33
2023-03-17T01:05:06.289Z,74.31
2023-03-17T01:07:11.285Z,74.37
2023-03-17T01:09:15.629Z,74.39
2023-03-17T01:11:20.531Z,73.93
2023-03-17T01:13:23.340Z,74.01
2023-03-17T01:15:28.955Z,74.76
2023-03-17T01:17:30.699Z,74.97
2023-03-17T01:19:32.743Z,74.70
2023-03-17T01:21:34.703Z,74.88
2023-03-17T01:23:36.756Z,74.57
2023-03-17T01:25:41.509Z,74.85
2023-03-17T01:27:45.133Z,74.93
2023-03-17T01:29:48.168Z,75.24
2023-03-17T01:31:49.863Z,75.04
2023-03-17T01:33:52.927Z,74.88
2023-03-17T01:35:54.698Z,75.11
2023-03-17T01:37:57.309Z,75.07
2023-03-17T01:39:59.736Z,74.79
2023-03-17T01:42:01.642Z,75.00
2023-03-17T01:44:04.562Z,74.86
2023-03-17T01:46:34.363Z,74.66
2023-03-17T01:48:51.111Z,74.60
2023-03-17T01:50:53.956Z,74.92
2023-03-17T01:52:55.655Z,74.28
2023-03-17T01:55:03.772Z,74.44
2023-03-17T01:57:28.792Z,74.59
2023-03-17T01:59:35.604Z,74.41
2023-03-17T02:01:42.801Z,74.26
2023-03-17T02:03:45.282Z,74.06
2023-03-17T02:05:48.626Z,74.13
2023-03-17T02:07:51.987Z,73.79
2023-03-17T02:09:55.333Z,74.36
2023-03-17T02:12:00.852Z,74.20
2023-03-17T02:14:02.804Z,74.28
2023-03-17T02:16:05.941Z,74.49
2023-03-17T02:18:08.808Z,74.35
2023-03-17T02:20:16.566Z,74.42
2023-03-17T02:22:19.904Z,74.18
2023-03-17T02:24:39.518Z,74.39
2023-03-17T02:26:43.613Z,74.42
2023-03-17T02:28:46.247Z,74.25
2023-03-17T02:30:47.992Z,73.97
2023-03-17T02:32:50.502Z,74.42
2023-03-17T02:34:52.234Z,74.95
2023-03-17T02:36:54.069Z,74.66
2023-03-17T02:38:57.168Z,74.69
2023-03-17T02:40:58.959Z,74.59
2023-03-17T02:43:00.873Z,74.48
2023-03-17T02:45:02.731Z,74.30
2023-03-17T02:47:06.628Z,74.00
2023-03-17T02:49:08.863Z,74.28
2023-03-17T02:51:10.961Z,73.92
2023-03-17T02:53:13.222Z,73.88
2023-03-17T02:55:15.468Z,74.05
2023-03-17T02:57:17.398Z,74.04
2023-03-17T02:59:19.233Z,74.16
2023-03-17T03:01:21.484Z,73.92
2023-03-17T03:03:23.202Z,73.72
2023-03-17T03:05:24.990Z,73.75
2023-03-17T03:07:26.635Z,73.35
2023-03-17T03:09:28.502Z,73.23
2023-03-17T03:11:30.406Z,73.32
2023-03-17T03:13:32.313Z,73.46
2023-03-17T03:15:34.406Z,73.45
2023-03-17T03:17:36.478Z,73.40
2023-03-17T03:19:38.420Z,73.56
2023-03-17T03:21:40.119Z,73.20
2023-03-17T03:23:41.879Z,72.75
2023-03-17T03:25:43.631Z,72.81
2023-03-17T03:27:45.305Z,72.74
2023-03-17T03:29:47.123Z,72.44
2023-03-17T03:31:48.968Z,72.57
2023-03-17T03:33:50.810Z,72.40
2023-03-17T03:35:52.941Z,72.76
2023-03-17T03:37:54.650Z,72.39
2023-03-17T03:39:56.404Z,72.44
2023-03-17T03:41:58.499Z,72.70
2023-03-17T03:44:00.582Z,72.61
2023-03-17T03:46:03.091Z,72.42
2023-03-17T03:48:05.430Z,72.65
2023-03-17T03:50:08.818Z,72.41
2023-03-17T03:52:10.633Z,72.31
2023-03-17T03:54:12.583Z,72.25
2023-03-17T03:56:14.740Z,72.21
2023-03-17T03:58:16.489Z,71.96
2023-03-17T04:00:18.563Z,71.82
2023-03-17T04:02:20.533Z,72.08
2023-03-17T04:04:23.091Z,72.60
2023-03-17T04:06:24.885Z,72.51
2023-03-17T04:08:27.384Z,72.45
2023-03-17T04:10:31.186Z,72.39
2023-03-17T04:12:33.124Z,71.84
2023-03-17T04:14:34.932Z,72.14
2023-03-17T04:16:37.233Z,72.27
2023-03-17T04:18:39.381Z,72.40
2023-03-17T04:20:41.282Z,72.38
2023-03-17T04:22:43.836Z,72.26
2023-03-17T04:24:46.154Z,72.38
2023-03-17T04:26:47.901Z,72.45
2023-03-17T04:28:49.847Z,72.64
2023-03-17T04:30:51.805Z,72.57
2023-03-17T04:32:54.715Z,72.67
2023-03-17T04:34:57.958Z,72.90
2023-03-17T04:36:59.715Z,72.92
2023-03-17T04:39:02.107Z,73.00
2023-03-17T04:41:03.981Z,72.94
2023-03-17T04:43:06.668Z,73.28
2023-03-17T04:45:11.415Z,73.50
2023-03-17T04:47:13.179Z,73.08
2023-03-17T04:49:14.935Z,73.26
2023-03-17T04:51:17.225Z,73.48
2023-03-17T04:53:28.713Z,73.41
2023-03-17T04:55:30.636Z,73.63
2023-03-17T04:57:32.573Z,74.14
2023-03-17T04:59:34.277Z,74.01
2023-03-17T05:01:39.082Z,74.19
2023-03-17T05:03:41.169Z,74.42
2023-03-17T05:05:42.866Z,74.04
2023-03-17T05:07:44.976Z,74.24
2023-03-17T05:09:47.469Z,74.33
2023-03-17T05:11:49.137Z,74.59
2023-03-17T05:13:50.862Z,74.67
2023-03-17T05:15:55.377Z,74.97
2023-03-17T05:17:57.308Z,74.98
2023-03-17T05:19:58.982Z,75.01
2023-03-17T05:22:00.669Z,75.19
2023-03-17T05:24:02.349Z,74.98
2023-03-17T05:26:04.926Z,75.09
2023-03-17T05:28:07.842Z,75.36
2023-03-17T05:30:10.382Z,75.06
2023-03-17T05:32:12.180Z,74.80
2023-03-17T05:34:13.995Z,75.41
2023-03-17T05:36:16.332Z,75.42
2023-03-17T05:38:18.234Z,75.49
2023-03-17T05:40:20.985Z,75.34
2023-03-17T05:42:24.144Z,75.37
2023-03-17T05:44:25.890Z,75.18
2023-03-17T05:46:27.716Z,75.53
2023-03-17T05:48:29.949Z,75.84
2023-03-17T05:50:32.682Z,75.77
2023-03-17T05:52:34.524Z,76.15
2023-03-17T05:54:36.299Z,75.76
2023-03-17T05:56:38.030Z,75.85
2023-03-17T05:58:39.775Z,76.25
2023-03-17T06:00:42.180Z,76.36
2023-03-17T06:02:43.963Z,76.09
2023-03-17T06:04:45.884Z,75.90
2023-03-17T06:06:47.636Z,75.62
2023-03-17T06:08:49.274Z,75.41
2023-03-17T06:10:50.966Z,75.49
2023-03-17T06:12:53.030Z,75.63
2023-03-17T06:14:54.884Z,75.76
2023-03-17T06:16:56.975Z,76.05
2023-03-17T06:18:58.997Z,75.65
2023-03-17T06:21:00.763Z,75.86
2023-03-17T06:23:05.250Z,76.06
2023-03-17T06:25:08.585Z,75.86
2023-03-17T06:27:11.139Z,75.82
2023-03-17T06:29:12.906Z,75.79
2023-03-17T06:31:14.622Z,76.14
2023-03-17T06:33:22.588Z,76.05
2023-03-17T06:35:25.332Z,76.00
2023-03-17T06:37:30.875Z,76.19
2023-03-17T06:39:32.783Z,76.22
2023-03-17T06:41:34.499Z,76.08
2023-03-17T06:43:36.373Z,76.58
2023-03-17T06:45:38.110Z,76.43
2023-03-17T06:47:40.108Z,76.46
2023-03-17T06:49:42.887Z,76.38
2023-03-17T06:51:44.571Z,76.42
2023-03-17T06:53:46.390Z,76.08
2023-03-17T06:55:48.469Z,76.14
2023-03-17T06:57:51.288Z,75.92
2023-03-17T06:59:53.784Z,75.94
2023-03-17T07:02:29.946Z,75.92
2023-03-17T07:04:49.955Z,76.40
2023-03-17T07:06:53.325Z,76.12
2023-03-17T07:09:02.288Z,76.25
2023-03-17T07:11:04.682Z,76.29
2023-03-17T07:13:08.526Z,76.15
2023-03-17T07:15:12.520Z,76.45
2023-03-17T07:17:14.856Z,76.03
2023-03-17T07:19:16.828Z,76.27
2023-03-17T07:21:18.659Z,76.11
2023-03-17T07:23:31.203Z,75.86
2023-03-17T07:25:33.130Z,75.76
2023-03-17T07:27:35.162Z,75.68
2023-03-17T07:29:36.875Z,75.60
2023-03-17T07:31:38.760Z,75.55
2023-03-17T07:33:41.269Z,75.24
2023-03-17T07:35:44.038Z,74.90
2023-03-17T07:37:45.754Z,75.32
2023-03-17T07:39:48.360Z,75.25
2023-03-17T07:41:55.219Z,75.31
2023-03-17T07:43:57.527Z,75.17
2023-03-17T07:45:59.274Z,75.10
2023-03-17T07:48:01.422Z,75.38
2023-03-17T07:50:03.654Z,74.74
2023-03-17T07:52:05.948Z,74.83
2023-03-17T07:54:07.722Z,74.84
2023-03-17T07:56:09.762Z,74.88
2023-03-17T07:58:12.601Z,75.30
2023-03-17T08:00:17.351Z,75.72
2023-03-17T08:02:19.650Z,75.91
2023-03-17T08:04:21.430Z,76.06
2023-03-17T08:06:25.477Z,75.57
2023-03-17T08:08:28.334Z,75.88
2023-03-17T08:10:30.488Z,75.64
2023-03-17T08:12:32.374Z,75.65
2023-03-17T08:14:34.067Z,75.89
2023-03-17T08:16:36.155Z,76.24
2023-03-17T08:18:38.344Z,76.48
2023-03-17T08:20:40.855Z,76.51
2023-03-17T08:22:42.658Z,76.93
2023-03-17T08:24:44.735Z,77.07
2023-03-17T08:26:49.746Z,76.59
2023-03-17T08:28:51.974Z,76.85
2023-03-17T08:30:53.814Z,76.85
2023-03-17T08:32:55.629Z,77.17
2023-03-17T08:34:57.362Z,77.56
2023-03-17T08:37:00.973Z,77.76
2023-03-17T08:39:04.841Z,77.69
2023-03-17T08:41:09.369Z,77.82
2023-03-17T08:43:11.397Z,77.56
2023-03-17T08:45:14.366Z,78.04
2023-03-17T08:47:16.576Z,77.71
2023-03-17T08:49:18.506Z,78.00
2023-03-17T08:51:24.221Z,78.32
2023-03-17T08:53:29.012Z,78.11
2023-03-17T08:55:30.910Z,78.06
2023-03-17T08:57:32.769Z,77.74
2023-03-17T08:59:34.526Z,77.50
2023-03-17T09:01:37.784Z,77.46
2023-03-17T09:03:41.018Z,77.53
2023-03-17T09:05:44.177Z,77.37
2023-03-17T09:07:45.981Z,77.76
2023-03-17T09:09:47.819Z,77.49
2023-03-17T09:11:49.717Z,77.61
2023-03-17T09:13:51.879Z,77.91
2023-03-17T09:15:53.664Z,77.47
2023-03-17T09:17:55.390Z,77.23
2023-03-17T09:19:57.520Z,76.97
2023-03-17T09:21:59.333Z,77.53
2023-03-17T09:24:02.672Z,77.39
2023-03-17T09:26:37.894Z,78.42
2023-03-17T09:28:40.050Z,78.89
2023-03-17T09:30:42.852Z,79.56
2023-03-17T09:32:45.448Z,79.63
2023-03-17T09:34:49.611Z,79.73
2023-03-17T09:36:56.314Z,79.63
2023-03-17T09:38:58.411Z,80.58
2023-03-17T09:41:23.691Z,80.86
2023-03-17T09:44:02.662Z,80.50
2023-03-17T09:46:27.296Z,81.22
2023-03-17T09:48:39.696Z,80.76
2023-03-17T09:51:08.716Z,80.65
2023-03-17T09:53:34.244Z,80.89
2023-03-17T09:55:38.142Z,80.49
2023-03-17T09:57:40.865Z,80.56
2023-03-17T09:59:47.533Z,80.85
2023-03-17T10:01:49.785Z,80.53
2023-03-17T10:03:51.731Z,80.47
2023-03-17T10:05:59.624Z,80.60
2023-03-17T10:08:31.318Z,80.03
2023-03-17T10:10:40.141Z,79.68
2023-03-17T10:12:52.892Z,80.17
2023-03-17T10:15:15.387Z,79.77
2023-03-17T10:17:22.983Z,79.46
2023-03-17T10:19:56.880Z,79.23
2023-03-17T10:22:05.511Z,79.54
2023-03-17T10:24:10.185Z,79.76
2023-03-17T10:26:49.796Z,79.60
2023-03-17T10:28:52.983Z,78.83
2023-03-17T10:30:55.439Z,79.05
2023-03-17T10:33:00.489Z,79.31
2023-03-17T10:35:03.323Z,79.20
2023-03-17T10:37:17.801Z,79.05
2023-03-17T10:39:22.455Z,79.52
2023-03-17T10:41:25.288Z,80.02
2023-03-17T10:43:36.250Z,80.54
2023-03-17T10:45:44.078Z,80.26
2023-03-17T10:47:51.044Z,80.50
2023-03-17T10:49:53.639Z,80.53
2023-03-17T10:51:55.707Z,80.54
2023-03-17T10:54:02.024Z,81.00
2023-03-17T10:56:22.106Z,81.13
2023-03-17T10:58:38.504Z,81.63
2023-03-17T11:00:57.255Z,81.65
2023-03-17T11:03:03.995Z,81.64
2023-03-17T11:05:09.691Z,81.68
2023-03-17T11:07:28.292Z,81.98
2023-03-17T11:09:35.655Z,82.34
2023-03-17T11:12:00.296Z,82.46
2023-03-17T11:14:03.533Z,82.69
2023-03-17T11:16:22.429Z,83.27
2023-03-17T11:18:32.928Z,83.07
2023-03-17T11:21:01.213Z,83.66
2023-03-17T11:23:19.172Z,83.26
2023-03-17T11:25:23.444Z,83.45
2023-03-17T11:27:32.685Z,82.93
2023-03-17T11:30:00.984Z,82.85
2023-03-17T11:32:33.800Z,82.99
2023-03-17T11:34:35.468Z,82.92
2023-03-17T11:36:37.072Z,83.14
2023-03-17T11:38:53.566Z,82.97
2023-03-17T11:41:34.527Z,83.03
2023-03-17T11:43:54.969Z,82.84
2023-03-17T11:46:17.108Z,82.84
2023-03-17T11:48:30.636Z,82.50
2023-03-17T11:51:02.725Z,82.81
2023-03-17T11:53:10.562Z,83.23
2023-03-17T11:55:20.919Z,82.73
2023-03-17T11:57:39.282Z,82.62
2023-03-17T11:59:52.289Z,82.55
2023-03-17T12:01:54.874Z,83.17
2023-03-17T12:04:14.778Z,83.69
2023-03-17T12:06:21.722Z,83.99
2023-03-17T12:08:23.559Z,84.26
2023-03-17T12:10:45.416Z,84.13
2023-03-17T12:12:56.803Z,84.52
2023-03-17T12:15:02.406Z,84.72
2023-03-17T12:17:16.401Z,84.37
2023-03-17T12:19:47.270Z,84.05
2023-03-17T12:21:55.736Z,83.93
2023-03-17T12:24:11.875Z,83.82
2023-03-17T12:26:39.484Z,84.38
2023-03-17T12:28:58.208Z,84.72
2023-03-17T12:31:04.388Z,85.02
2023-03-17T12:33:39.366Z,84.69
2023-03-17T12:35:41.117Z,84.68
2023-03-17T12:37:42.971Z,85.50
2023-03-17T12:40:01.043Z,85.27
2023-03-17T12:42:41.244Z,84.77
2023-03-17T12:44:56.374Z,84.81
2023-03-17T12:47:13.244Z,84.58
2023-03-17T12:49:46.164Z,84.20
2023-03-17T12:51:56.699Z,84.29
2023-03-17T12:54:00.263Z,84.81
2023-03-17T12:56:20.446Z,84.87
2023-03-17T12:58:26.558Z,84.35
2023-03-17T13:00:50.744Z,83.76
2023-03-17T13:03:09.610Z,82.96
2023-03-17T13:05:15.667Z,83.48
2023-03-17T13:07:23.457Z,83.49
2023-03-17T13:09:57.150Z,83.68
2023-03-17T13:12:04.212Z,83.31
2023-03-17T13:14:26.513Z,84.10
2023-03-17T13:16:41.398Z,83.99
2023-03-17T13:18:48.912Z,83.65
2023-03-17T13:20:56.834Z,83.98
2023-03-17T13:23:10.834Z,83.18
2023-03-17T13:25:35.112Z,82.32
2023-03-17T13:27:40.254Z,81.50
2023-03-17T13:29:47.426Z,82.20
2023-03-17T13:31:49.156Z,81.72
2023-03-17T13:33:56.746Z,81.04
2023-03-17T13:36:22.806Z,81.36
2023-03-17T13:39:04.952Z,80.92
2023-03-17T13:41:49.940Z,81.66
2023-03-17T13:44:26.665Z,80.60
2023-03-17T13:46:48.472Z,79.61
2023-03-17T13:48:52.321Z,78.81
2023-03-17T13:51:15.340Z,78.66
2023-03-17T13:53:33.309Z,78.08
2023-03-17T13:55:41.546Z,77.50
2023-03-17T13:57:43.400Z,76.70
2023-03-17T13:59:51.147Z,76.39
2023-03-17T14:01:57.889Z,77.27
2023-03-17T14:04:03.251Z,76.46
2023-03-17T14:06:08.120Z,76.37
2023-03-17T14:08:33.967Z,76.20
2023-03-17T14:10:36.334Z,74.35
2023-03-17T14:13:01.151Z,74.10
2023-03-17T14:15:16.873Z,72.70
2023-03-17T14:17:47.005Z,72.37
2023-03-17T14:20:06.503Z,72.20
2023-03-17T14:22:25.134Z,71.80
2023-03-17T14:24:32.234Z,71.76
2023-03-17T14:26:38.128Z,70.71
2023-03-17T14:28:40.265Z,69.16
2023-03-17T14:30:52.117Z,69.15
2023-03-17T14:33:05.039Z,69.83
2023-03-17T14:35:13.302Z,67.89
2023-03-17T14:37:15.991Z,67.50
2023-03-17T14:39:25.948Z,66.90
2023-03-17T14:41:28.864Z,66.15
2023-03-17T14:43:33.414Z,65.73
2023-03-17T14:46:00.488Z,64.84
2023-03-17T14:48:02.737Z,63.34
2023-03-17T14:50:27.670Z,62.20
2023-03-17T14:52:33.119Z,61.98
2023-03-17T14:54:35.964Z,61.82
2023-03-17T14:56:43.122Z,62.15
2023-03-17T14:58:48.564Z,62.06
2023-03-17T15:01:04.468Z,61.98
2023-03-17T15:03:35.432Z,62.23
2023-03-17T15:05:41.410Z,61.57
2023-03-17T15:07:43.320Z,61.70
2023-03-17T15:09:45.023Z,60.89
2023-03-17T15:11:48.206Z,60.15
2023-03-17T15:13:53.229Z,60.26
2023-03-17T15:15:56.174Z,60.18
2023-03-17T15:18:01.274Z,60.48
2023-03-17T15:20:07.222Z,60.42
2023-03-17T15:22:25.399Z,59.47
2023-03-17T15:24:49.470Z,59.31
2023-03-17T15:26:51.180Z,59.03
2023-03-17T15:28:52.872Z,58.17
2023-03-17T15:30:59.371Z,57.23
2023-03-17T15:33:03.212Z,56.71
2023-03-17T15:35:06.840Z,56.55
2023-03-17T15:37:19.278Z,56.57
2023-03-17T15:39:20.989Z,56.65
2023-03-17T15:41:22.952Z,56.91
2023-03-17T15:43:35.462Z,56.98
2023-03-17T15:45:37.232Z,57.19
2023-03-17T15:47:41.751Z,57.16
2023-03-17T15:49:45.257Z,56.73
2023-03-17T15:51:47.044Z,56.70
2023-03-17T15:53:48.835Z,57.61
2023-03-17T15:55:50.512Z,58.03
2023-03-17T15:57:55.740Z,56.78
2023-03-17T15:59:57.558Z,54.95
2023-03-17T16:01:59.476Z,54.29
2023-03-17T16:04:02.000Z,54.08
2023-03-17T16:06:07.496Z,54.04
2023-03-17T16:08:14.791Z,54.49
2023-03-17T16:10:21.856Z,54.95
2023-03-17T16:12:23.678Z,55.43
2023-03-17T16:14:25.439Z,55.73
2023-03-17T16:16:35.180Z,55.79
2023-03-17T16:18:38.343Z,55.94
2023-03-17T16:20:42.948Z,55.68
2023-03-17T16:22:44.847Z,56.01
2023-03-17T16:24:46.478Z,55.62
2023-03-17T16:26:49.377Z,55.01
2023-03-17T16:28:51.123Z,55.75
2023-03-17T16:30:54.774Z,56.17
2023-03-17T16:33:14.503Z,56.93
2023-03-17T16:35:19.550Z,56.67
2023-03-17T16:37:21.522Z,57.17
2023-03-17T16:39:24.178Z,56.54
2023-03-17T16:41:27.487Z,56.52
2023-03-17T16:43:37.930Z,56.48
2023-03-17T16:45:39.873Z,56.20
2023-03-17T16:47:41.509Z,55.95
2023-03-17T16:49:43.416Z,56.12
2023-03-17T16:51:46.258Z,55.72
2023-03-17T16:53:48.276Z,56.05
2023-03-17T16:55:51.203Z,56.63
2023-03-17T16:57:56.436Z,57.09
2023-03-17T16:59:59.862Z,56.95
2023-03-17T17:02:02.126Z,56.80
2023-03-17T17:04:10.080Z,56.45
2023-03-17T17:06:14.500Z,56.50
2023-03-17T17:08:16.474Z,55.78
2023-03-17T17:10:19.948Z,56.00
2023-03-17T17:12:21.916Z,56.24
2023-03-17T17:14:23.583Z,56.39
2023-03-17T17:16:33.136Z,56.62
2023-03-17T17:18:37.723Z,56.62
2023-03-17T17:20:40.619Z,56.67
2023-03-17T17:22:42.864Z,56.63
2023-03-17T17:24:44.589Z,56.91
2023-03-17T17:26:46.527Z,57.10
2023-03-17T17:28:48.518Z,57.35
2023-03-17T17:30:52.154Z,57.33
2023-03-17T17:32:55.709Z,57.52
2023-03-17T17:34:59.514Z,57.77
2023-03-17T17:37:01.366Z,57.92
2023-03-17T17:39:03.622Z,58.27
2023-03-17T17:41:09.139Z,58.22
2023-03-17T17:43:11.380Z,57.84
2023-03-17T17:45:14.961Z,57.44
2023-03-17T17:47:17.185Z,58.15
2023-03-17T17:49:18.957Z,58.17
2023-03-17T17:51:28.510Z,58.25
2023-03-17T17:53:31.205Z,57.81
2023-03-17T17:55:33.839Z,58.03
2023-03-17T17:57:36.204Z,58.11
2023-03-17T17:59:38.094Z,57.62
2023-03-17T18:01:40.352Z,57.88
2023-03-17T18:03:47.424Z,58.22
2023-03-17T18:05:49.152Z,58.46
2023-03-17T18:07:53.310Z,58.81
2023-03-17T18:09:55.331Z,59.06
2023-03-17T18:12:00.035Z,59.20
2023-03-17T18:14:01.763Z,59.84
2023-03-17T18:16:05.021Z,60.19
2023-03-17T18:18:06.855Z,60.64
2023-03-17T18:20:12.357Z,60.56
2023-03-17T18:22:14.774Z,60.61
2023-03-17T18:24:16.588Z,61.15
2023-03-17T18:26:19.093Z,61.12
2023-03-17T18:28:20.914Z,61.18
2023-03-17T18:30:30.018Z,61.85
2023-03-17T18:32:33.556Z,61.94
2023-03-17T18:34:43.508Z,62.38
2023-03-17T18:36:46.880Z,62.27
2023-03-17T18:38:49.474Z,63.10
2023-03-17T18:40:51.516Z,63.23
2023-03-17T18:42:54.482Z,62.94
2023-03-17T18:44:56.334Z,63.04
2023-03-17T18:46:58.219Z,63.49
2023-03-17T18:49:00.104Z,63.32
2023-03-17T18:51:02.080Z,63.56
2023-03-17T18:53:04.340Z,63.40
2023-03-17T18:55:06.864Z,63.41
2023-03-17T18:57:08.721Z,64.13
2023-03-17T18:59:10.564Z,63.73
2023-03-17T19:01:12.907Z,63.59
2023-03-17T19:03:22.513Z,63.73
2023-03-17T19:05:25.832Z,63.32
2023-03-17T19:07:27.853Z,63.90
2023-03-17T19:09:29.559Z,63.79
2023-03-17T19:11:31.278Z,63.74
2023-03-17T19:13:33.090Z,63.92
2023-03-17T19:15:35.475Z,64.41
2023-03-17T19:17:37.359Z,64.28
2023-03-17T19:19:41.719Z,64.13
2023-03-17T19:21:43.490Z,64.00
2023-03-17T19:23:45.279Z,64.61
2023-03-17T19:25:46.936Z,65.02
2023-03-17T19:27:48.729Z,65.31
2023-03-17T19:29:50.456Z,65.26
2023-03-17T19:31:52.075Z,65.45
2023-03-17T19:33:55.509Z,65.26
2023-03-17T19:35:59.985Z,65.39
2023-03-17T19:38:02.758Z,65.52
2023-03-17T19:40:07.650Z,65.30
2023-03-17T19:42:09.370Z,65.52
2023-03-17T19:44:11.126Z,65.86
2023-03-17T19:46:12.967Z,65.87
2023-03-17T19:48:15.030Z,65.92
2023-03-17T19:50:17.057Z,66.00
2023-03-17T19:52:19.054Z,66.46
2023-03-17T19:54:23.424Z,66.62
2023-03-17T19:56:25.268Z,67.56
2023-03-17T19:58:27.099Z,67.26
2023-03-17T20:00:29.074Z,67.11
2023-03-17T20:02:31.525Z,67.51
2023-03-17T20:04:33.451Z,68.16
2023-03-17T20:06:35.198Z,67.92
2023-03-17T20:08:37.266Z,68.25
2023-03-17T20:10:39.276Z,68.51
2023-03-17T20:12:42.712Z,68.57
2023-03-17T20:14:44.587Z,68.71
2023-03-17T20:16:47.796Z,68.79
2023-03-17T20:18:49.526Z,69.35
2023-03-17T20:20:53.410Z,69.56
2023-03-17T20:22:55.084Z,69.49
2023-03-17T20:24:56.983Z,69.96
2023-03-17T20:26:59.598Z,70.38
2023-03-17T20:29:02.157Z,70.22
2023-03-17T20:31:04.800Z,70.13
2023-03-17T20:33:09.110Z,70.64
2023-03-17T20:35:11.473Z,70.56
2023-03-17T20:37:14.294Z,70.59
2023-03-17T20:39:19.967Z,70.27
2023-03-17T20:41:22.600Z,70.14
2023-03-17T20:43:28.791Z,69.84
2023-03-17T20:45:30.491Z,70.07
2023-03-17T20:47:32.169Z,70.22
2023-03-17T20:49:34.224Z,70.29
2023-03-17T20:51:36.022Z,70.46
2023-03-17T20:53:37.803Z,70.10
2023-03-17T20:55:42.411Z,70.26
2023-03-17T20:57:48.796Z,70.30
2023-03-17T20:59:52.118Z,70.50
2023-03-17T21:01:53.861Z,70.80
2023-03-17T21:03:55.782Z,71.25
2023-03-17T21:05:57.474Z,70.95
2023-03-17T21:07:59.250Z,71.64
2023-03-17T21:10:02.205Z,71.76
2023-03-17T21:12:04.079Z,71.77
2023-03-17T21:14:08.082Z,71.86
2023-03-17T21:16:22.649Z,72.11
2023-03-17T21:18:24.370Z,72.37
2023-03-17T21:20:26.282Z,72.33
2023-03-17T21:22:30.110Z,72.33
2023-03-17T21:24:35.749Z,72.27
2023-03-17T21:26:37.391Z,71.91
2023-03-17T21:28:41.502Z,72.26
2023-03-17T21:30:44.365Z,71.90
2023-03-17T21:32:46.231Z,72.38
2023-03-17T21:34:48.211Z,72.21
2023-03-17T21:36:51.406Z,72.52
2023-03-17T21:38:53.240Z,72.19
2023-03-17T21:40:56.920Z,72.38
2023-03-17T21:43:00.792Z,72.02
2023-03-17T21:45:02.687Z,71.94
2023-03-17T21:47:04.993Z,71.71
2023-03-17T21:49:06.646Z,71.91
2023-03-17T21:51:08.727Z,71.84
2023-03-17T21:53:13.950Z,72.14
2023-03-17T21:55:15.949Z,72.28
2023-03-17T21:57:18.054Z,72.57
2023-03-17T21:59:21.058Z,72.73
2023-03-17T22:01:23.247Z,72.56
2023-03-17T22:03:32.397Z,72.77
2023-03-17T22:05:34.450Z,72.85
2023-03-17T22:07:38.161Z,73.13
2023-03-17T22:09:40.296Z,72.83
2023-03-17T22:11:42.044Z,72.56
2023-03-17T22:13:44.319Z,72.30
2023-03-17T22:15:46.109Z,72.33
2023-03-17T22:17:47.775Z,71.92
2023-03-17T22:19:49.536Z,71.80
2023-03-17T22:21:51.830Z,71.82
2023-03-17T22:23:53.577Z,72.13
2023-03-17T22:25:56.662Z,71.79
2023-03-17T22:27:58.484Z,72.06
2023-03-17T22:30:00.205Z,71.86
2023-03-17T22:32:02.387Z,72.13
2023-03-17T22:34:04.361Z,72.18
2023-03-17T22:36:06.925Z,71.67
2023-03-17T22:38:09.126Z,71.58
2023-03-17T22:40:11.387Z,71.97
2023-03-17T22:42:13.217Z,71.85
2023-03-17T22:44:14.963Z,71.14
2023-03-17T22:46:17.838Z,70.97
2023-03-17T22:48:19.957Z,71.28
2023-03-17T22:50:22.288Z,71.95
2023-03-17T22:52:24.065Z,73.87
2023-03-17T22:54:25.803Z,74.58
2023-03-17T22:56:27.714Z,74.89
2023-03-17T22:58:29.643Z,75.13
2023-03-17T23:00:32.462Z,75.51
2023-03-17T23:02:34.640Z,75.75
2023-03-17T23:04:37.011Z,76.36
2023-03-17T23:06:38.862Z,77.62
2023-03-17T23:08:42.974Z,76.87
2023-03-17T23:10:45.942Z,78.53
2023-03-17T23:12:48.568Z,78.66
2023-03-17T23:14:50.313Z,78.61
2023-03-17T23:16:52.229Z,79.42
2023-03-17T23:18:54.599Z,79.53
2023-03-17T23:20:56.345Z,79.25
2023-03-17T23:22:58.142Z,79.57
2023-03-17T23:25:01.257Z,79.40
2023-03-17T23:27:03.039Z,79.38
2023-03-17T23:29:07.147Z,79.64
2023-03-17T23:31:09.046Z,79.85
2023-03-17T23:33:10.834Z,79.90
2023-03-17T23:35:13.704Z,79.16
2023-03-17T23:37:15.540Z,79.47
2023-03-17T23:39:17.612Z,79.07
2023-03-17T23:41:19.420Z,78.97
2023-03-17T23:43:28.668Z,78.47
2023-03-17T23:45:30.565Z,78.86
2023-03-17T23:47:32.249Z,79.21
2023-03-17T23:49:33.939Z,78.65
2023-03-17T23:51:36.302Z,78.31
2023-03-17T23:53:39.703Z,78.03
2023-03-17T23:55:41.482Z,78.18
2023-03-17T23:57:44.252Z,78.37
2023-03-17T23:59:46.142Z,78.28
