createdAt,value
2018-08-06T00:00:09.323Z,1014.14
2018-08-06T00:01:09.320Z,1014.13
2018-08-06T00:02:09.315Z,1014.11
2018-08-06T00:03:09.326Z,1014.12
2018-08-06T00:04:09.312Z,1014.12
2018-08-06T00:05:09.307Z,1014.11
2018-08-06T00:06:09.308Z,1014.14
2018-08-06T00:07:09.310Z,1014.09
2018-08-06T00:08:09.302Z,1014.12
2018-08-06T00:09:09.305Z,1014.14
2018-08-06T00:10:09.300Z,1014.16
2018-08-06T00:11:09.304Z,1014.15
2018-08-06T00:12:09.307Z,1014.10
2018-08-06T00:13:09.298Z,1014.09
2018-08-06T00:14:09.293Z,1014.11
2018-08-06T00:15:09.293Z,1014.10
2018-08-06T00:16:09.292Z,1014.06
2018-08-06T00:17:09.286Z,1014.08
2018-08-06T00:18:09.284Z,1014.05
2018-08-06T00:19:09.283Z,1014.05
2018-08-06T00:20:09.282Z,1014.00
2018-08-06T00:21:09.276Z,1014.03
2018-08-06T00:22:09.289Z,1014.02
2018-08-06T00:23:09.283Z,1014.01
2018-08-06T00:24:09.269Z,1014.01
2018-08-06T00:25:09.266Z,1014.02
2018-08-06T00:26:09.266Z,1014.00
2018-08-06T00:27:09.263Z,1013.98
2018-08-06T00:28:09.264Z,1014.00
2018-08-06T00:29:09.259Z,1013.99
2018-08-06T00:30:09.252Z,1013.98
2018-08-06T00:31:09.253Z,1013.97
2018-08-06T00:32:09.251Z,1013.99
2018-08-06T00:33:09.252Z,1013.94
2018-08-06T00:34:09.266Z,1013.95
2018-08-06T00:35:09.264Z,1013.97
2018-08-06T00:36:09.245Z,1014.00
2018-08-06T00:37:09.244Z,1013.94
2018-08-06T00:38:09.265Z,1013.95
2018-08-06T00:39:09.235Z,1013.89
2018-08-06T00:40:09.231Z,1013.88
2018-08-06T00:41:09.241Z,1013.91
2018-08-06T00:42:09.227Z,1013.87
2018-08-06T00:43:09.227Z,1013.87
2018-08-06T00:44:09.227Z,1013.85
2018-08-06T00:45:09.227Z,1013.85
2018-08-06T00:46:09.232Z,1013.85
2018-08-06T00:47:09.219Z,1013.84
2018-08-06T00:48:09.213Z,1013.77
2018-08-06T00:49:09.216Z,1013.82
2018-08-06T00:50:09.213Z,1013.78
2018-08-06T00:51:09.210Z,1013.79
2018-08-06T00:52:09.209Z,1013.75
2018-08-06T00:53:09.202Z,1013.71
2018-08-06T00:54:09.200Z,1013.76
2018-08-06T00:55:09.198Z,1013.72
2018-08-06T00:56:09.198Z,1013.73
2018-08-06T00:57:09.199Z,1013.71
2018-08-06T00:58:09.193Z,1013.74
2018-08-06T00:59:09.192Z,1013.73
2018-08-06T01:00:09.191Z,1013.72
2018-08-06T01:01:09.186Z,1013.73
2018-08-06T01:02:09.190Z,1013.70
2018-08-06T01:03:09.181Z,1013.69
2018-08-06T01:04:09.181Z,1013.67
2018-08-06T01:05:09.174Z,1013.64
2018-08-06T01:06:09.183Z,1013.64
2018-08-06T01:07:09.169Z,1013.62
2018-08-06T01:08:09.170Z,1013.62
2018-08-06T01:09:09.163Z,1013.62
2018-08-06T01:10:09.161Z,1013.57
2018-08-06T01:11:09.161Z,1013.58
2018-08-06T01:12:09.178Z,1013.60
2018-08-06T01:13:09.154Z,1013.58
2018-08-06T01:14:09.152Z,1013.62
2018-08-06T01:15:09.157Z,1013.59
2018-08-06T01:16:09.148Z,1013.58
2018-08-06T01:17:09.155Z,1013.55
2018-08-06T01:18:09.141Z,1013.54
2018-08-06T01:19:09.149Z,1013.54
2018-08-06T01:20:09.139Z,1013.54
2018-08-06T01:21:09.137Z,1013.51
2018-08-06T01:22:09.134Z,1013.48
2018-08-06T01:23:09.130Z,1013.48
2018-08-06T01:24:09.128Z,1013.48
2018-08-06T01:25:09.129Z,1013.44
2018-08-06T01:26:09.122Z,1013.50
2018-08-06T01:27:09.125Z,1013.49
2018-08-06T01:28:09.122Z,1013.49
2018-08-06T01:29:09.116Z,1013.48
2018-08-06T01:30:09.148Z,1013.47
2018-08-06T01:31:09.111Z,1013.45
2018-08-06T01:32:09.112Z,1013.46
2018-08-06T01:33:09.108Z,1013.44
2018-08-06T01:34:09.106Z,1013.46
2018-08-06T01:35:09.106Z,1013.47
2018-08-06T01:36:09.100Z,1013.46
2018-08-06T01:37:09.095Z,1013.44
2018-08-06T01:38:09.095Z,1013.42
2018-08-06T01:39:09.093Z,1013.43
2018-08-06T01:40:09.093Z,1013.43
2018-08-06T01:41:09.087Z,1013.41
2018-08-06T01:42:09.086Z,1013.42
2018-08-06T01:43:09.082Z,1013.44
2018-08-06T01:44:09.079Z,1013.41
2018-08-06T01:45:09.079Z,1013.40
2018-08-06T01:46:09.075Z,1013.40
2018-08-06T01:47:09.075Z,1013.37
2018-08-06T01:48:09.074Z,1013.37
2018-08-06T01:49:09.072Z,1013.36
2018-08-06T01:50:09.063Z,1013.34
2018-08-06T01:51:09.063Z,1013.33
2018-08-06T01:52:09.063Z,1013.32
2018-08-06T01:53:09.059Z,1013.26
2018-08-06T01:54:09.056Z,1013.28
2018-08-06T01:55:09.054Z,1013.27
2018-08-06T01:56:09.056Z,1013.25
2018-08-06T01:57:09.046Z,1013.22
2018-08-06T01:58:09.046Z,1013.22
2018-08-06T01:59:09.042Z,1013.24
2018-08-06T02:00:09.037Z,1013.18
2018-08-06T02:01:09.036Z,1013.17
2018-08-06T02:02:09.035Z,1013.20
2018-08-06T02:03:09.034Z,1013.20
2018-08-06T02:04:09.035Z,1013.19
2018-08-06T02:05:09.024Z,1013.20
2018-08-06T02:06:09.028Z,1013.17
2018-08-06T02:07:09.055Z,1013.18
2018-08-06T02:08:09.022Z,1013.17
2018-08-06T02:09:09.027Z,1013.16
2018-08-06T02:10:09.017Z,1013.17
2018-08-06T02:11:09.014Z,1013.12
2018-08-06T02:12:09.009Z,1013.12
2018-08-06T02:13:09.006Z,1013.14
2018-08-06T02:14:09.022Z,1013.11
2018-08-06T02:15:09.013Z,1013.13
2018-08-06T02:16:09.013Z,1013.08
2018-08-06T02:17:08.997Z,1013.10
2018-08-06T02:18:08.993Z,1013.12
2018-08-06T02:19:09.010Z,1013.09
2018-08-06T02:20:08.990Z,1013.06
2018-08-06T02:21:09.011Z,1013.09
2018-08-06T02:22:09.013Z,1013.06
2018-08-06T02:23:08.982Z,1013.06
2018-08-06T02:24:08.981Z,1013.06
2018-08-06T02:25:08.974Z,1013.07
2018-08-06T02:26:08.978Z,1013.00
2018-08-06T02:27:08.964Z,1013.06
2018-08-06T02:28:08.964Z,1013.03
2018-08-06T02:29:08.964Z,1013.01
2018-08-06T02:30:08.963Z,1013.02
2018-08-06T02:31:08.965Z,1013.00
2018-08-06T02:32:08.964Z,1012.96
2018-08-06T02:33:08.951Z,1012.95
2018-08-06T02:34:08.949Z,1012.95
2018-08-06T02:35:08.944Z,1012.92
2018-08-06T02:36:08.949Z,1012.90
2018-08-06T02:37:08.947Z,1012.93
2018-08-06T02:38:08.942Z,1012.91
2018-08-06T02:39:08.939Z,1012.88
2018-08-06T02:40:08.933Z,1012.88
2018-08-06T02:41:08.930Z,1012.85
2018-08-06T02:42:08.925Z,1012.81
2018-08-06T02:43:08.922Z,1012.81
2018-08-06T02:44:08.925Z,1012.77
2018-08-06T02:45:08.921Z,1012.78
2018-08-06T02:46:08.921Z,1012.79
2018-08-06T02:47:08.917Z,1012.79
2018-08-06T02:48:08.909Z,1012.78
2018-08-06T02:49:08.907Z,1012.78
2018-08-06T02:50:08.921Z,1012.81
2018-08-06T02:51:08.904Z,1012.79
2018-08-06T02:52:08.904Z,1012.78
2018-08-06T02:53:08.899Z,1012.79
2018-08-06T02:54:08.894Z,1012.78
2018-08-06T02:55:08.891Z,1012.75
2018-08-06T02:56:08.895Z,1012.76
2018-08-06T02:57:08.892Z,1012.76
2018-08-06T02:58:08.882Z,1012.76
2018-08-06T02:59:08.882Z,1012.82
2018-08-06T03:00:08.900Z,1012.76
2018-08-06T03:01:08.878Z,1012.77
2018-08-06T03:02:08.872Z,1012.81
2018-08-06T03:03:08.866Z,1012.79
2018-08-06T03:04:08.863Z,1012.76
2018-08-06T03:05:08.860Z,1012.74
2018-08-06T03:06:08.861Z,1012.74
2018-08-06T03:07:08.857Z,1012.73
2018-08-06T03:08:08.855Z,1012.73
2018-08-06T03:09:08.852Z,1012.70
2018-08-06T03:10:08.888Z,1012.71
2018-08-06T03:11:08.845Z,1012.72
2018-08-06T03:12:08.847Z,1012.73
2018-08-06T03:13:08.841Z,1012.75
2018-08-06T03:14:08.836Z,1012.71
2018-08-06T03:15:08.840Z,1012.72
2018-08-06T03:16:08.855Z,1012.71
2018-08-06T03:17:08.823Z,1012.71
2018-08-06T03:18:08.826Z,1012.72
2018-08-06T03:19:08.821Z,1012.70
2018-08-06T03:20:08.832Z,1012.67
2018-08-06T03:21:08.815Z,1012.74
2018-08-06T03:22:08.813Z,1012.72
2018-08-06T03:23:08.809Z,1012.73
2018-08-06T03:24:08.803Z,1012.78
2018-08-06T03:25:08.798Z,1012.78
2018-08-06T03:26:08.796Z,1012.80
2018-08-06T03:27:08.798Z,1012.78
2018-08-06T03:28:08.789Z,1012.80
2018-08-06T03:29:08.795Z,1012.80
2018-08-06T03:30:08.789Z,1012.80
2018-08-06T03:31:08.786Z,1012.83
2018-08-06T03:32:08.787Z,1012.83
2018-08-06T03:33:08.774Z,1012.84
2018-08-06T03:34:08.770Z,1012.82
2018-08-06T03:35:08.775Z,1012.79
2018-08-06T03:36:08.774Z,1012.81
2018-08-06T03:37:08.762Z,1012.78
2018-08-06T03:38:08.768Z,1012.74
2018-08-06T03:39:08.761Z,1012.74
2018-08-06T03:40:08.770Z,1012.73
2018-08-06T03:41:08.754Z,1012.76
2018-08-06T03:42:08.749Z,1012.69
2018-08-06T03:43:08.750Z,1012.68
2018-08-06T03:44:08.749Z,1012.70
2018-08-06T03:45:08.743Z,1012.65
2018-08-06T03:46:08.737Z,1012.62
2018-08-06T03:47:08.735Z,1012.62
2018-08-06T03:48:08.728Z,1012.63
2018-08-06T03:49:08.730Z,1012.59
2018-08-06T03:50:08.731Z,1012.59
2018-08-06T03:51:08.724Z,1012.62
2018-08-06T03:52:08.721Z,1012.65
2018-08-06T03:53:08.714Z,1012.61
2018-08-06T03:54:08.712Z,1012.62
2018-08-06T03:55:08.709Z,1012.63
2018-08-06T03:56:08.706Z,1012.61
2018-08-06T03:57:08.708Z,1012.57
2018-08-06T03:58:08.701Z,1012.55
2018-08-06T03:59:08.698Z,1012.53
2018-08-06T04:00:08.696Z,1012.50
2018-08-06T04:01:08.691Z,1012.50
2018-08-06T04:02:08.685Z,1012.50
2018-08-06T04:03:08.687Z,1012.52
2018-08-06T04:04:08.684Z,1012.49
2018-08-06T04:05:08.679Z,1012.49
2018-08-06T04:06:08.679Z,1012.49
2018-08-06T04:07:08.671Z,1012.45
2018-08-06T04:08:08.668Z,1012.46
2018-08-06T04:09:08.671Z,1012.43
2018-08-06T04:10:08.665Z,1012.46
2018-08-06T04:11:08.661Z,1012.42
2018-08-06T04:12:08.656Z,1012.45
2018-08-06T04:13:08.655Z,1012.41
2018-08-06T04:14:08.649Z,1012.40
2018-08-06T04:15:08.646Z,1012.41
2018-08-06T04:16:08.644Z,1012.39
2018-08-06T04:17:08.643Z,1012.44
2018-08-06T04:18:08.637Z,1012.46
2018-08-06T04:19:08.644Z,1012.44
2018-08-06T04:20:08.636Z,1012.46
2018-08-06T04:21:08.627Z,1012.46
2018-08-06T04:22:08.623Z,1012.45
2018-08-06T04:23:08.620Z,1012.47
2018-08-06T04:24:08.624Z,1012.46
2018-08-06T04:25:08.617Z,1012.44
2018-08-06T04:26:08.613Z,1012.44
2018-08-06T04:27:08.613Z,1012.45
2018-08-06T04:28:08.604Z,1012.46
2018-08-06T04:29:08.601Z,1012.45
2018-08-06T04:30:08.617Z,1012.45
2018-08-06T04:31:08.598Z,1012.44
2018-08-06T04:32:08.597Z,1012.47
2018-08-06T04:33:08.680Z,1012.43
2018-08-06T04:34:08.591Z,1012.43
2018-08-06T04:35:08.601Z,1012.45
2018-08-06T04:36:08.602Z,1012.43
2018-08-06T04:37:08.578Z,1012.44
2018-08-06T04:38:08.576Z,1012.46
2018-08-06T04:39:08.572Z,1012.44
2018-08-06T04:40:08.576Z,1012.40
2018-08-06T04:41:08.567Z,1012.45
2018-08-06T04:42:08.568Z,1012.38
2018-08-06T04:43:08.556Z,1012.41
2018-08-06T04:44:08.555Z,1012.39
2018-08-06T04:45:08.558Z,1012.37
2018-08-06T04:46:08.619Z,1012.37
2018-08-06T04:47:08.546Z,1012.36
2018-08-06T04:48:08.543Z,1012.34
2018-08-06T04:49:08.536Z,1012.33
2018-08-06T04:50:08.534Z,1012.37
2018-08-06T04:51:08.529Z,1012.36
2018-08-06T04:52:08.530Z,1012.41
2018-08-06T04:53:08.527Z,1012.42
2018-08-06T04:54:08.522Z,1012.41
2018-08-06T04:55:08.519Z,1012.39
2018-08-06T04:56:08.522Z,1012.43
2018-08-06T04:57:08.513Z,1012.41
2018-08-06T04:58:08.509Z,1012.43
2018-08-06T04:59:08.521Z,1012.44
2018-08-06T05:00:08.501Z,1012.41
2018-08-06T05:01:08.498Z,1012.39
2018-08-06T05:02:08.495Z,1012.43
2018-08-06T05:03:08.494Z,1012.37
2018-08-06T05:04:08.495Z,1012.36
2018-08-06T05:05:08.487Z,1012.39
2018-08-06T05:06:08.482Z,1012.43
2018-08-06T05:07:08.486Z,1012.38
2018-08-06T05:08:08.485Z,1012.38
2018-08-06T05:09:08.478Z,1012.37
2018-08-06T05:10:08.484Z,1012.36
2018-08-06T05:11:08.471Z,1012.37
2018-08-06T05:12:08.470Z,1012.40
2018-08-06T05:13:08.495Z,1012.39
2018-08-06T05:14:08.492Z,1012.42
2018-08-06T05:15:08.461Z,1012.36
2018-08-06T05:16:08.460Z,1012.38
2018-08-06T05:17:08.462Z,1012.38
2018-08-06T05:18:08.457Z,1012.39
2018-08-06T05:19:08.454Z,1012.40
2018-08-06T05:20:08.448Z,1012.40
2018-08-06T05:21:08.453Z,1012.40
2018-08-06T05:22:08.453Z,1012.37
2018-08-06T05:23:08.453Z,1012.38
2018-08-06T05:24:08.443Z,1012.44
2018-08-06T05:25:08.455Z,1012.35
2018-08-06T05:26:08.439Z,1012.36
2018-08-06T05:27:08.487Z,1012.35
2018-08-06T05:28:08.446Z,1012.33
2018-08-06T05:29:08.441Z,1012.34
2018-08-06T05:30:08.435Z,1012.30
2018-08-06T05:31:08.437Z,1012.32
2018-08-06T05:32:08.434Z,1012.32
2018-08-06T05:33:08.426Z,1012.29
2018-08-06T05:34:08.429Z,1012.31
2018-08-06T05:35:08.431Z,1012.29
2018-08-06T05:36:08.429Z,1012.36
2018-08-06T05:37:08.436Z,1012.33
2018-08-06T05:38:08.427Z,1012.32
2018-08-06T05:39:08.426Z,1012.28
2018-08-06T05:40:08.617Z,1012.31
2018-08-06T05:41:08.424Z,1012.28
2018-08-06T05:42:08.426Z,1012.32
2018-08-06T05:43:08.422Z,1012.31
2018-08-06T05:44:08.422Z,1012.26
2018-08-06T05:45:08.426Z,1012.27
2018-08-06T05:46:08.417Z,1012.24
2018-08-06T05:47:08.417Z,1012.24
2018-08-06T05:48:08.430Z,1012.23
2018-08-06T05:49:08.420Z,1012.25
2018-08-06T05:50:08.419Z,1012.26
2018-08-06T05:51:08.417Z,1012.28
2018-08-06T05:52:08.420Z,1012.24
2018-08-06T05:53:08.415Z,1012.23
2018-08-06T05:54:08.420Z,1012.29
2018-08-06T05:55:08.418Z,1012.28
2018-08-06T05:56:08.431Z,1012.29
2018-08-06T05:57:08.422Z,1012.30
2018-08-06T05:58:08.425Z,1012.31
2018-08-06T05:59:08.430Z,1012.30
2018-08-06T06:00:08.423Z,1012.28
2018-08-06T06:01:08.422Z,1012.32
2018-08-06T06:02:08.420Z,1012.36
2018-08-06T06:03:08.426Z,1012.38
2018-08-06T06:04:08.425Z,1012.40
2018-08-06T06:05:08.429Z,1012.39
2018-08-06T06:06:08.427Z,1012.39
2018-08-06T06:07:08.440Z,1012.38
2018-08-06T06:08:08.454Z,1012.42
2018-08-06T06:09:08.449Z,1012.39
2018-08-06T06:10:08.434Z,1012.41
2018-08-06T06:11:08.456Z,1012.43
2018-08-06T06:12:08.448Z,1012.41
2018-08-06T06:13:08.439Z,1012.37
2018-08-06T06:14:08.442Z,1012.35
2018-08-06T06:15:08.449Z,1012.34
2018-08-06T06:16:08.445Z,1012.34
2018-08-06T06:17:08.449Z,1012.29
2018-08-06T06:18:08.451Z,1012.33
2018-08-06T06:19:08.471Z,1012.26
2018-08-06T06:20:08.460Z,1012.29
2018-08-06T06:21:08.450Z,1012.32
2018-08-06T06:22:08.456Z,1012.31
2018-08-06T06:23:08.461Z,1012.29
2018-08-06T06:24:08.462Z,1012.29
2018-08-06T06:25:08.468Z,1012.29
2018-08-06T06:26:08.473Z,1012.25
2018-08-06T06:27:08.480Z,1012.28
2018-08-06T06:28:08.480Z,1012.30
2018-08-06T06:29:08.483Z,1012.28
2018-08-06T06:30:08.489Z,1012.29
2018-08-06T06:31:08.495Z,1012.26
2018-08-06T06:32:08.508Z,1012.26
2018-08-06T06:33:08.497Z,1012.26
2018-08-06T06:34:08.493Z,1012.24
2018-08-06T06:35:08.495Z,1012.22
2018-08-06T06:36:08.496Z,1012.24
2018-08-06T06:37:08.496Z,1012.23
2018-08-06T06:38:08.508Z,1012.22
2018-08-06T06:39:08.514Z,1012.18
2018-08-06T06:40:08.509Z,1012.21
2018-08-06T06:41:08.508Z,1012.24
2018-08-06T06:42:08.515Z,1012.21
2018-08-06T06:43:08.519Z,1012.20
2018-08-06T06:44:08.516Z,1012.17
2018-08-06T06:45:08.520Z,1012.18
2018-08-06T06:46:08.525Z,1012.16
2018-08-06T06:47:08.521Z,1012.13
2018-08-06T06:48:08.524Z,1012.13
2018-08-06T06:49:08.535Z,1012.15
2018-08-06T06:50:08.537Z,1012.13
2018-08-06T06:51:08.539Z,1012.17
2018-08-06T06:52:08.539Z,1012.16
2018-08-06T06:53:08.560Z,1012.18
2018-08-06T06:54:08.537Z,1012.17
2018-08-06T06:55:08.553Z,1012.22
2018-08-06T06:56:08.548Z,1012.24
2018-08-06T06:57:08.554Z,1012.20
2018-08-06T06:58:08.550Z,1012.25
2018-08-06T06:59:08.553Z,1012.24
2018-08-06T07:00:08.560Z,1012.24
2018-08-06T07:01:08.561Z,1012.24
2018-08-06T07:02:08.567Z,1012.22
2018-08-06T07:03:09.503Z,1012.23
2018-08-06T07:04:08.575Z,1012.23
2018-08-06T07:05:08.567Z,1012.27
2018-08-06T07:06:08.579Z,1012.24
2018-08-06T07:07:08.580Z,1012.25
2018-08-06T07:08:08.581Z,1012.29
2018-08-06T07:09:08.583Z,1012.34
2018-08-06T07:10:08.589Z,1012.32
2018-08-06T07:11:08.589Z,1012.30
2018-08-06T07:12:08.598Z,1012.30
2018-08-06T07:13:08.597Z,1012.30
2018-08-06T07:14:08.675Z,1012.27
2018-08-06T07:15:08.614Z,1012.25
2018-08-06T07:16:08.614Z,1012.23
2018-08-06T07:17:08.609Z,1012.19
2018-08-06T07:18:08.612Z,1012.19
2018-08-06T07:19:08.617Z,1012.15
2018-08-06T07:20:08.661Z,1012.16
2018-08-06T07:21:08.623Z,1012.12
2018-08-06T07:22:08.637Z,1012.15
2018-08-06T07:23:08.635Z,1012.16
2018-08-06T07:24:08.642Z,1012.16
2018-08-06T07:25:08.657Z,1012.18
2018-08-06T07:26:08.714Z,1012.17
2018-08-06T07:27:08.646Z,1012.19
2018-08-06T07:28:08.650Z,1012.08
2018-08-06T07:29:08.655Z,1012.10
2018-08-06T07:30:08.662Z,1012.06
2018-08-06T07:31:08.662Z,1012.02
2018-08-06T07:32:08.670Z,1011.99
2018-08-06T07:33:08.675Z,1011.99
2018-08-06T07:34:08.681Z,1012.00
2018-08-06T07:35:08.687Z,1011.95
2018-08-06T07:36:08.696Z,1011.97
2018-08-06T07:37:08.703Z,1012.05
2018-08-06T07:38:08.706Z,1012.04
2018-08-06T07:39:08.706Z,1012.06
2018-08-06T07:40:08.777Z,1012.05
2018-08-06T07:41:08.720Z,1012.01
2018-08-06T07:42:08.722Z,1012.04
2018-08-06T07:43:08.738Z,1012.05
2018-08-06T07:44:08.762Z,1012.02
2018-08-06T07:45:10.621Z,1012.01
2018-08-06T07:46:08.748Z,1011.96
2018-08-06T07:47:08.798Z,1011.96
2018-08-06T07:48:08.758Z,1011.98
2018-08-06T07:49:08.759Z,1011.90
2018-08-06T07:50:08.779Z,1011.91
2018-08-06T07:51:08.810Z,1011.90
2018-08-06T07:52:08.842Z,1011.91
2018-08-06T07:53:08.792Z,1011.92
2018-08-06T07:54:08.816Z,1011.91
2018-08-06T07:55:08.818Z,1011.92
2018-08-06T07:56:08.867Z,1011.97
2018-08-06T07:57:08.866Z,1011.94
2018-08-06T07:58:08.898Z,1011.91
2018-08-06T07:59:09.660Z,1011.93
2018-08-06T08:00:08.837Z,1011.96
2018-08-06T08:01:09.868Z,1011.93
2018-08-06T08:02:08.863Z,1011.99
2018-08-06T08:03:08.928Z,1011.96
2018-08-06T08:04:09.175Z,1011.94
2018-08-06T08:05:08.889Z,1011.94
2018-08-06T08:06:08.906Z,1011.93
2018-08-06T08:07:08.899Z,1011.85
2018-08-06T08:08:08.982Z,1011.90
2018-08-06T08:09:09.026Z,1011.88
2018-08-06T08:10:08.931Z,1011.86
2018-08-06T08:11:09.143Z,1011.84
2018-08-06T08:12:08.925Z,1011.81
2018-08-06T08:13:09.095Z,1011.80
2018-08-06T08:14:08.934Z,1011.77
2018-08-06T08:15:09.065Z,1011.71
2018-08-06T08:16:08.962Z,1011.71
2018-08-06T08:17:08.990Z,1011.68
2018-08-06T08:18:08.963Z,1011.67
2018-08-06T08:19:09.213Z,1011.67
2018-08-06T08:20:09.106Z,1011.62
2018-08-06T08:21:09.524Z,1011.59
2018-08-06T08:22:09.034Z,1011.56
2018-08-06T08:23:09.004Z,1011.59
2018-08-06T08:24:09.019Z,1011.58
2018-08-06T08:25:09.026Z,1011.54
2018-08-06T08:26:09.027Z,1011.59
2018-08-06T08:27:09.037Z,1011.59
2018-08-06T08:28:09.070Z,1011.60
2018-08-06T08:29:09.051Z,1011.55
2018-08-06T08:30:09.064Z,1011.53
2018-08-06T08:31:09.094Z,1011.53
2018-08-06T08:32:09.078Z,1011.51
2018-08-06T08:33:09.089Z,1011.50
2018-08-06T08:34:09.184Z,1011.48
2018-08-06T08:35:09.103Z,1011.51
2018-08-06T08:36:09.112Z,1011.50
2018-08-06T08:37:09.122Z,1011.51
2018-08-06T08:38:09.146Z,1011.53
2018-08-06T08:39:09.162Z,1011.52
2018-08-06T08:40:09.170Z,1011.48
2018-08-06T08:41:09.157Z,1011.48
2018-08-06T08:42:09.166Z,1011.52
2018-08-06T08:43:09.173Z,1011.48
2018-08-06T08:44:09.191Z,1011.49
2018-08-06T08:45:09.218Z,1011.48
2018-08-06T08:46:09.210Z,1011.45
2018-08-06T08:47:09.209Z,1011.46
2018-08-06T08:48:09.217Z,1011.43
2018-08-06T08:49:09.230Z,1011.48
2018-08-06T08:50:09.249Z,1011.45
2018-08-06T08:51:09.246Z,1011.45
2018-08-06T08:52:09.265Z,1011.44
2018-08-06T08:53:09.261Z,1011.38
2018-08-06T08:54:09.272Z,1011.42
2018-08-06T08:55:09.279Z,1011.39
2018-08-06T08:56:09.296Z,1011.35
2018-08-06T08:57:09.336Z,1011.35
2018-08-06T08:58:09.316Z,1011.38
2018-08-06T08:59:09.337Z,1011.37
2018-08-06T09:00:09.337Z,1011.32
2018-08-06T09:01:09.341Z,1011.31
2018-08-06T09:02:09.359Z,1011.30
2018-08-06T09:03:09.359Z,1011.34
2018-08-06T09:04:09.377Z,1011.34
2018-08-06T09:05:09.384Z,1011.32
2018-08-06T09:06:09.414Z,1011.33
2018-08-06T09:07:09.404Z,1011.33
2018-08-06T09:08:09.428Z,1011.33
2018-08-06T09:09:09.418Z,1011.33
2018-08-06T09:10:10.098Z,1011.33
2018-08-06T09:11:09.433Z,1011.29
2018-08-06T09:12:09.467Z,1011.25
2018-08-06T09:13:09.460Z,1011.24
2018-08-06T09:14:09.507Z,1011.19
2018-08-06T09:15:09.476Z,1011.17
2018-08-06T09:16:09.517Z,1011.15
2018-08-06T09:17:09.519Z,1011.14
2018-08-06T09:18:09.513Z,1011.14
2018-08-06T09:19:09.520Z,1011.12
2018-08-06T09:20:09.555Z,1011.16
2018-08-06T09:21:09.590Z,1011.13
2018-08-06T09:22:09.551Z,1011.10
2018-08-06T09:23:09.571Z,1011.15
2018-08-06T09:24:09.568Z,1011.14
2018-08-06T09:25:09.581Z,1011.14
2018-08-06T09:26:09.585Z,1011.15
2018-08-06T09:27:09.606Z,1011.15
2018-08-06T09:28:09.603Z,1011.18
2018-08-06T09:29:09.617Z,1011.13
2018-08-06T09:30:09.774Z,1011.14
2018-08-06T09:31:09.659Z,1011.11
2018-08-06T09:32:09.645Z,1011.10
2018-08-06T09:33:09.668Z,1011.06
2018-08-06T09:34:09.667Z,1011.13
2018-08-06T09:35:09.686Z,1011.11
2018-08-06T09:36:09.689Z,1011.08
2018-08-06T09:37:09.699Z,1011.06
2018-08-06T09:38:09.715Z,1011.05
2018-08-06T09:39:09.720Z,1011.05
2018-08-06T09:40:09.766Z,1011.06
2018-08-06T09:41:09.739Z,1011.03
2018-08-06T09:42:09.759Z,1011.00
2018-08-06T09:43:09.764Z,1011.01
2018-08-06T09:44:09.768Z,1010.99
2018-08-06T09:45:09.787Z,1010.97
2018-08-06T09:46:09.807Z,1011.01
2018-08-06T09:47:09.806Z,1010.94
2018-08-06T09:48:09.814Z,1010.96
2018-08-06T09:49:09.827Z,1010.94
2018-08-06T09:50:09.835Z,1010.92
2018-08-06T09:51:09.854Z,1010.93
2018-08-06T09:52:09.870Z,1010.89
2018-08-06T09:53:09.888Z,1010.89
2018-08-06T09:54:09.881Z,1010.88
2018-08-06T09:55:09.896Z,1010.80
2018-08-06T09:56:09.923Z,1010.79
2018-08-06T09:57:09.970Z,1010.76
2018-08-06T09:58:09.932Z,1010.79
2018-08-06T09:59:09.952Z,1010.77
2018-08-06T10:00:09.954Z,1010.76
2018-08-06T10:01:09.965Z,1010.73
2018-08-06T10:02:09.973Z,1010.66
2018-08-06T10:03:12.986Z,1010.66
2018-08-06T10:04:12.405Z,1010.63
2018-08-06T10:05:12.717Z,1010.64
2018-08-06T10:06:10.121Z,1010.61
2018-08-06T10:07:11.089Z,1010.60
2018-08-06T10:08:14.445Z,1010.63
2018-08-06T10:09:12.980Z,1010.62
2018-08-06T10:10:13.879Z,1010.57
2018-08-06T10:11:10.180Z,1010.59
2018-08-06T10:12:10.157Z,1010.55
2018-08-06T10:13:10.265Z,1010.53
2018-08-06T10:14:10.177Z,1010.53
2018-08-06T10:15:10.310Z,1010.52
2018-08-06T10:16:10.399Z,1010.50
2018-08-06T10:17:10.156Z,1010.55
2018-08-06T10:18:10.182Z,1010.52
2018-08-06T10:19:10.274Z,1010.50
2018-08-06T10:20:10.185Z,1010.49
2018-08-06T10:21:10.200Z,1010.46
2018-08-06T10:22:10.423Z,1010.46
2018-08-06T10:23:10.366Z,1010.45
2018-08-06T10:24:10.328Z,1010.42
2018-08-06T10:25:10.299Z,1010.40
2018-08-06T10:26:10.355Z,1010.40
2018-08-06T10:27:10.445Z,1010.40
2018-08-06T10:28:10.479Z,1010.40
2018-08-06T10:29:10.347Z,1010.38
2018-08-06T10:30:10.460Z,1010.36
2018-08-06T10:31:10.321Z,1010.35
2018-08-06T10:32:10.347Z,1010.29
2018-08-06T10:33:10.368Z,1010.24
2018-08-06T10:34:12.653Z,1010.20
2018-08-06T10:35:10.583Z,1010.18
2018-08-06T10:36:10.590Z,1010.18
2018-08-06T10:37:10.497Z,1010.17
2018-08-06T10:38:10.493Z,1010.17
2018-08-06T10:39:10.438Z,1010.16
2018-08-06T10:40:10.436Z,1010.15
2018-08-06T10:41:10.440Z,1010.11
2018-08-06T10:42:10.468Z,1010.13
2018-08-06T10:43:10.466Z,1010.07
2018-08-06T10:44:10.513Z,1010.05
2018-08-06T10:45:10.519Z,1010.09
2018-08-06T10:46:10.502Z,1010.02
2018-08-06T10:47:10.526Z,1010.06
2018-08-06T10:48:10.532Z,1010.00
2018-08-06T10:49:10.538Z,1009.97
2018-08-06T10:50:10.557Z,1009.99
2018-08-06T10:51:10.572Z,1009.99
2018-08-06T10:52:10.596Z,1009.96
2018-08-06T10:53:10.594Z,1009.93
2018-08-06T10:54:10.602Z,1009.90
2018-08-06T10:55:10.619Z,1009.90
2018-08-06T10:56:10.629Z,1009.90
2018-08-06T10:57:10.642Z,1009.92
2018-08-06T10:58:10.663Z,1009.88
2018-08-06T10:59:10.677Z,1009.89
2018-08-06T11:00:10.681Z,1009.88
2018-08-06T11:01:10.701Z,1009.87
2018-08-06T11:02:10.705Z,1009.87
2018-08-06T11:03:10.717Z,1009.85
2018-08-06T11:04:10.734Z,1009.86
2018-08-06T11:05:10.740Z,1009.93
2018-08-06T11:06:10.762Z,1009.87
2018-08-06T11:07:10.769Z,1009.86
2018-08-06T11:08:10.777Z,1009.87
2018-08-06T11:09:10.793Z,1009.82
2018-08-06T11:10:10.804Z,1009.81
2018-08-06T11:11:10.818Z,1009.79
2018-08-06T11:12:10.829Z,1009.77
2018-08-06T11:13:10.929Z,1009.72
2018-08-06T11:14:10.955Z,1009.72
2018-08-06T11:15:10.866Z,1009.70
2018-08-06T11:16:10.904Z,1009.72
2018-08-06T11:17:10.949Z,1009.73
2018-08-06T11:18:11.115Z,1009.65
2018-08-06T11:19:11.156Z,1009.64
2018-08-06T11:20:10.968Z,1009.62
2018-08-06T11:21:11.732Z,1009.58
2018-08-06T11:22:10.966Z,1009.62
2018-08-06T11:23:11.002Z,1009.57
2018-08-06T11:24:11.146Z,1009.56
2018-08-06T11:25:10.993Z,1009.51
2018-08-06T11:26:11.061Z,1009.52
2018-08-06T11:27:11.020Z,1009.53
2018-08-06T11:28:11.037Z,1009.52
2018-08-06T11:29:11.043Z,1009.53
2018-08-06T11:30:11.064Z,1009.48
2018-08-06T11:31:11.071Z,1009.47
2018-08-06T11:32:11.119Z,1009.46
2018-08-06T11:33:11.106Z,1009.46
2018-08-06T11:34:11.153Z,1009.45
2018-08-06T11:35:11.121Z,1009.50
2018-08-06T11:36:11.501Z,1009.42
2018-08-06T11:37:11.727Z,1009.40
2018-08-06T11:38:11.193Z,1009.41
2018-08-06T11:39:11.220Z,1009.39
2018-08-06T11:40:11.255Z,1009.36
2018-08-06T11:41:11.275Z,1009.37
2018-08-06T11:42:11.269Z,1009.34
2018-08-06T11:43:11.330Z,1009.36
2018-08-06T11:44:11.238Z,1009.35
2018-08-06T11:45:11.245Z,1009.34
2018-08-06T11:46:11.277Z,1009.32
2018-08-06T11:47:11.277Z,1009.28
2018-08-06T11:48:11.311Z,1009.25
2018-08-06T11:49:11.307Z,1009.26
2018-08-06T11:50:11.316Z,1009.22
2018-08-06T11:51:11.329Z,1009.26
2018-08-06T11:52:11.340Z,1009.24
2018-08-06T11:53:11.377Z,1009.21
2018-08-06T11:54:11.395Z,1009.21
2018-08-06T11:55:11.446Z,1009.18
2018-08-06T11:56:11.404Z,1009.15
2018-08-06T11:57:11.470Z,1009.18
2018-08-06T11:58:11.435Z,1009.17
2018-08-06T11:59:11.479Z,1009.17
2018-08-06T12:00:11.444Z,1009.18
2018-08-06T12:01:11.457Z,1009.09
2018-08-06T12:02:11.467Z,1009.06
2018-08-06T12:03:11.498Z,1009.09
2018-08-06T12:04:11.507Z,1009.05
2018-08-06T12:05:11.530Z,1009.09