createdAt,value
2023-05-01T00:00:29.751Z,25.00
2023-05-01T00:01:29.761Z,25.00
2023-05-01T00:02:29.896Z,23.66
2023-05-01T00:03:29.924Z,25.00
2023-05-01T00:04:29.830Z,25.50
2023-05-01T00:05:29.818Z,27.33
2023-05-01T00:06:29.853Z,27.99
2023-05-01T00:07:29.866Z,25.90
2023-05-01T00:08:29.940Z,31.65
2023-05-01T00:09:30.039Z,32.05
2023-05-01T00:10:30.132Z,22.84
2023-05-01T00:11:30.419Z,25.06
2023-05-01T00:12:30.194Z,25.00
2023-05-01T00:13:30.276Z,25.00
2023-05-01T00:14:30.298Z,31.14
2023-05-01T00:15:30.378Z,56.96
2023-05-01T00:16:30.480Z,81.50
2023-05-01T00:17:30.499Z,95.82
2023-05-01T00:18:30.543Z,96.37
2023-05-01T00:19:30.612Z,100.14
2023-05-01T00:20:30.700Z,101.84
2023-05-01T00:21:30.749Z,96.40
2023-05-01T00:22:30.819Z,102.86
2023-05-01T00:23:30.922Z,107.52
2023-05-01T00:24:30.970Z,114.06
2023-05-01T00:25:31.024Z,119.90
2023-05-01T00:26:31.146Z,118.01
2023-05-01T00:27:31.130Z,99.87
2023-05-01T00:28:31.175Z,95.47
2023-05-01T00:29:31.213Z,110.35
2023-05-01T00:30:31.206Z,116.18
2023-05-01T00:31:31.279Z,155.94
2023-05-01T00:32:31.274Z,112.91
2023-05-01T00:33:31.275Z,118.08
2023-05-01T00:34:31.266Z,131.66
2023-05-01T00:35:31.334Z,130.35
2023-05-01T00:36:31.276Z,141.26
2023-05-01T00:37:31.303Z,126.81
2023-05-01T00:38:31.321Z,105.90
2023-05-01T00:39:31.308Z,104.17
2023-05-01T00:40:31.319Z,111.18
2023-05-01T00:41:31.334Z,112.10
2023-05-01T00:42:31.372Z,107.39
2023-05-01T00:43:31.365Z,110.03
2023-05-01T00:44:31.398Z,104.90
2023-05-01T00:45:31.447Z,105.94
2023-05-01T00:46:31.544Z,111.16
2023-05-01T00:47:31.501Z,126.63
2023-05-01T00:48:31.457Z,153.14
2023-05-01T00:49:31.485Z,130.84
2023-05-01T00:50:31.510Z,96.93
2023-05-01T00:51:31.497Z,78.42
2023-05-01T00:52:31.506Z,86.83
2023-05-01T00:53:31.529Z,105.03
2023-05-01T00:54:31.575Z,125.87
2023-05-01T00:55:31.621Z,119.17
2023-05-01T00:56:31.642Z,110.85
2023-05-01T00:57:31.699Z,118.99
2023-05-01T00:58:31.735Z,119.22
2023-05-01T00:59:31.720Z,107.47
2023-05-01T01:00:31.776Z,82.99
2023-05-01T01:01:31.764Z,117.64
2023-05-01T01:02:31.742Z,131.58
2023-05-01T01:03:31.747Z,121.47
2023-05-01T01:04:31.860Z,121.05
2023-05-01T01:05:31.761Z,124.34
2023-05-01T01:06:31.791Z,114.22
2023-05-01T01:07:31.768Z,133.66
2023-05-01T01:08:32.762Z,125.24
2023-05-01T01:09:31.811Z,115.82
2023-05-01T01:10:31.788Z,118.16
2023-05-01T01:11:31.802Z,110.94
2023-05-01T01:12:31.826Z,106.63
2023-05-01T01:13:31.854Z,108.94
2023-05-01T01:14:31.903Z,109.20
2023-05-01T01:15:31.914Z,114.22
2023-05-01T01:16:32.010Z,114.48
2023-05-01T01:17:32.094Z,115.22
2023-05-01T01:18:31.971Z,125.65
2023-05-01T01:19:32.081Z,126.71
2023-05-01T01:20:32.059Z,142.05
2023-05-01T01:21:32.117Z,149.22
2023-05-01T01:22:32.150Z,157.81
2023-05-01T01:23:32.186Z,157.71
2023-05-01T01:24:32.232Z,171.10
2023-05-01T01:25:32.220Z,182.84
2023-05-01T01:26:32.235Z,189.30
2023-05-01T01:27:32.936Z,168.73
2023-05-01T01:28:32.265Z,171.01
2023-05-01T01:29:32.353Z,175.14
2023-05-01T01:30:32.534Z,183.84
2023-05-01T01:31:32.365Z,190.60
2023-05-01T01:32:32.437Z,193.53
2023-05-01T01:33:32.383Z,221.24
2023-05-01T01:34:32.421Z,250.00
2023-05-01T01:35:32.421Z,254.71
2023-05-01T01:36:32.413Z,250.00
2023-05-01T01:37:32.439Z,249.21
2023-05-01T01:38:32.469Z,250.00
2023-05-01T01:39:32.496Z,249.66
2023-05-01T01:40:32.522Z,250.00
2023-05-01T01:41:32.532Z,240.03
2023-05-01T01:42:32.549Z,238.82
2023-05-01T01:43:32.555Z,248.88
2023-05-01T01:44:32.542Z,250.00
2023-05-01T01:45:32.562Z,250.00
2023-05-01T01:46:32.684Z,250.06
2023-05-01T01:47:32.711Z,249.98
2023-05-01T01:48:32.637Z,249.79
2023-05-01T01:49:32.660Z,249.63
2023-05-01T01:50:32.715Z,247.51
2023-05-01T01:51:32.689Z,250.00
2023-05-01T01:52:32.707Z,248.12
2023-05-01T01:53:32.730Z,247.07
2023-05-01T01:54:32.770Z,248.40
2023-05-01T01:55:32.805Z,249.02
2023-05-01T01:56:32.789Z,237.18
2023-05-01T01:57:32.807Z,190.55
2023-05-01T01:58:32.820Z,167.00
2023-05-01T01:59:32.845Z,158.21
2023-05-01T02:00:32.891Z,145.48
2023-05-01T02:01:32.926Z,142.43
2023-05-01T02:02:32.969Z,143.73
2023-05-01T02:03:32.970Z,150.08
2023-05-01T02:04:32.923Z,152.39
2023-05-01T02:05:33.003Z,144.93
2023-05-01T02:06:33.021Z,155.30
2023-05-01T02:07:32.963Z,170.19
2023-05-01T02:08:32.992Z,188.58
2023-05-01T02:09:33.004Z,202.83
2023-05-01T02:10:33.026Z,207.65
2023-05-01T02:11:33.046Z,208.62
2023-05-01T02:12:33.065Z,203.54
2023-05-01T02:13:33.121Z,194.25
2023-05-01T02:14:33.115Z,197.13
2023-05-01T02:15:33.139Z,197.00
2023-05-01T02:16:33.171Z,207.96
2023-05-01T02:17:33.231Z,218.51
2023-05-01T02:18:33.220Z,215.92
2023-05-01T02:19:33.222Z,213.65
2023-05-01T02:20:33.264Z,210.35
2023-05-01T02:21:33.281Z,201.81
2023-05-01T02:22:33.305Z,200.43
2023-05-01T02:23:33.328Z,214.31
2023-05-01T02:24:33.354Z,211.27
2023-05-01T02:25:33.388Z,206.88
2023-05-01T02:26:33.419Z,210.57
2023-05-01T02:27:33.446Z,216.12
2023-05-01T02:28:33.483Z,218.24
2023-05-01T02:29:33.493Z,214.24
2023-05-01T02:30:33.538Z,209.07
2023-05-01T02:31:33.593Z,204.68
2023-05-01T02:32:33.592Z,209.03
2023-05-01T02:33:33.593Z,203.80
2023-05-01T02:34:33.653Z,195.00
2023-05-01T02:35:33.668Z,201.06
2023-05-01T02:36:33.704Z,207.06
2023-05-01T02:37:33.723Z,209.79
2023-05-01T02:38:33.755Z,197.12
2023-05-01T02:39:33.788Z,193.31
2023-05-01T02:40:33.826Z,192.49
2023-05-01T02:41:33.868Z,192.12
2023-05-01T02:42:33.873Z,205.63
2023-05-01T02:43:33.899Z,209.54
2023-05-01T02:44:33.916Z,205.89
2023-05-01T02:45:33.979Z,207.22
2023-05-01T02:46:34.081Z,209.98
2023-05-01T02:47:34.072Z,217.18
2023-05-01T02:48:34.012Z,222.67
2023-05-01T02:49:34.033Z,229.62
2023-05-01T02:50:34.072Z,235.13
2023-05-01T02:51:34.076Z,233.41
2023-05-01T02:52:34.089Z,231.92
2023-05-01T02:53:34.125Z,230.01
2023-05-01T02:54:34.143Z,230.51
2023-05-01T02:55:34.165Z,217.94
2023-05-01T02:56:34.176Z,220.36
2023-05-01T02:57:34.202Z,193.51
2023-05-01T02:58:34.229Z,175.89
2023-05-01T02:59:34.252Z,165.44
2023-05-01T03:00:34.280Z,151.54
2023-05-01T03:01:34.339Z,146.60
2023-05-01T03:02:34.388Z,126.86
2023-05-01T03:03:34.383Z,104.23
2023-05-01T03:04:34.433Z,103.79
2023-05-01T03:05:34.453Z,95.85
2023-05-01T03:06:34.513Z,106.55
2023-05-01T03:07:34.453Z,119.46
2023-05-01T03:08:34.471Z,134.14
2023-05-01T03:09:34.495Z,149.57
2023-05-01T03:10:34.516Z,162.81
2023-05-01T03:11:34.561Z,187.30
2023-05-01T03:12:34.589Z,212.07
2023-05-01T03:13:34.657Z,232.51
2023-05-01T03:14:34.628Z,239.74
2023-05-01T03:15:34.647Z,246.91
2023-05-01T03:16:34.708Z,249.74
2023-05-01T03:17:34.727Z,249.92
2023-05-01T03:18:34.738Z,249.27
2023-05-01T03:19:34.711Z,250.31
2023-05-01T03:20:34.769Z,250.00
2023-05-01T03:21:34.775Z,249.97
2023-05-01T03:22:34.820Z,249.68
2023-05-01T03:23:34.793Z,250.00
2023-05-01T03:24:34.818Z,250.00
2023-05-01T03:25:34.818Z,250.00
2023-05-01T03:26:34.856Z,250.00
2023-05-01T03:27:34.877Z,250.00
2023-05-01T03:28:34.889Z,250.40
2023-05-01T03:29:34.897Z,249.33
2023-05-01T03:30:34.924Z,249.49
2023-05-01T03:31:34.970Z,249.50
2023-05-01T03:32:34.978Z,250.00
2023-05-01T03:33:34.949Z,249.34
2023-05-01T03:34:34.980Z,243.15
2023-05-01T03:35:35.056Z,239.43
2023-05-01T03:36:35.047Z,226.57
2023-05-01T03:37:35.024Z,216.39
2023-05-01T03:38:35.058Z,218.51
2023-05-01T03:39:35.071Z,205.48
2023-05-01T03:40:35.079Z,196.72
2023-05-01T03:41:35.098Z,194.10
2023-05-01T03:42:35.097Z,198.17
2023-05-01T03:43:35.115Z,202.12
2023-05-01T03:44:35.161Z,205.21
2023-05-01T03:45:35.199Z,207.33
2023-05-01T03:46:35.241Z,206.88
2023-05-01T03:47:35.297Z,207.04
2023-05-01T03:48:35.281Z,206.74
2023-05-01T03:49:35.305Z,208.43
2023-05-01T03:50:35.328Z,210.68
2023-05-01T03:51:35.361Z,213.88
2023-05-01T03:52:35.350Z,216.39
2023-05-01T03:53:35.369Z,216.71
2023-05-01T03:54:35.403Z,215.29
2023-05-01T03:55:35.376Z,217.09
2023-05-01T03:56:35.427Z,215.03
2023-05-01T03:57:35.401Z,215.65
2023-05-01T03:58:35.399Z,217.10
2023-05-01T03:59:35.435Z,218.50
2023-05-01T04:00:35.456Z,219.84
2023-05-01T04:01:35.493Z,221.65
2023-05-01T04:02:35.603Z,225.25
2023-05-01T04:03:35.613Z,227.67
2023-05-01T04:04:35.715Z,230.77
2023-05-01T04:05:35.646Z,240.53
2023-05-01T04:06:35.692Z,249.41
2023-05-01T04:07:35.688Z,250.00
2023-05-01T04:08:35.697Z,250.00
2023-05-01T04:09:35.706Z,250.00
2023-05-01T04:10:35.758Z,250.00
2023-05-01T04:11:35.765Z,249.75
2023-05-01T04:12:35.777Z,250.00
2023-05-01T04:13:35.825Z,248.91
2023-05-01T04:14:35.855Z,249.33
2023-05-01T04:15:35.893Z,237.56
2023-05-01T04:16:36.027Z,220.07
2023-05-01T04:17:36.124Z,208.94
2023-05-01T04:18:36.097Z,199.38
2023-05-01T04:19:36.128Z,199.45
2023-05-01T04:20:36.172Z,195.45
2023-05-01T04:21:36.235Z,195.45
2023-05-01T04:22:36.238Z,194.10
2023-05-01T04:23:36.261Z,194.52
2023-05-01T04:24:36.280Z,196.26
2023-05-01T04:25:36.324Z,208.37
2023-05-01T04:26:36.355Z,211.04
2023-05-01T04:27:36.322Z,205.30
2023-05-01T04:28:36.332Z,202.06
2023-05-01T04:29:36.336Z,195.97
2023-05-01T04:30:36.341Z,193.16
2023-05-01T04:31:36.507Z,188.21
2023-05-01T04:32:36.409Z,188.96
2023-05-01T04:33:36.391Z,195.34
2023-05-01T04:34:36.396Z,202.11
2023-05-01T04:35:36.418Z,206.83
2023-05-01T04:36:36.486Z,209.12
2023-05-01T04:37:36.484Z,213.35
2023-05-01T04:38:36.520Z,216.25
2023-05-01T04:39:36.547Z,218.78
2023-05-01T04:40:36.595Z,218.65
2023-05-01T04:41:36.664Z,221.84
2023-05-01T04:42:36.682Z,222.95
2023-05-01T04:43:36.699Z,224.34
2023-05-01T04:44:36.756Z,226.50
2023-05-01T04:45:36.832Z,224.79
2023-05-01T04:46:36.996Z,222.44
2023-05-01T04:47:37.019Z,221.41
2023-05-01T04:48:37.101Z,223.18
2023-05-01T04:49:37.121Z,227.93
2023-05-01T04:50:37.166Z,231.10
2023-05-01T04:51:37.270Z,239.88
2023-05-01T04:52:37.253Z,247.12
2023-05-01T04:53:37.279Z,250.18
2023-05-01T04:54:37.310Z,248.98
2023-05-01T04:55:37.343Z,245.07
2023-05-01T04:56:37.400Z,235.61
2023-05-01T04:57:37.390Z,225.46
2023-05-01T04:58:37.437Z,215.33
2023-05-01T04:59:37.432Z,209.40
2023-05-01T05:00:37.460Z,204.59
2023-05-01T05:01:37.604Z,202.17
2023-05-01T05:02:37.641Z,201.93
2023-05-01T05:03:37.771Z,194.27
2023-05-01T05:04:37.578Z,185.96
2023-05-01T05:05:37.642Z,190.92
2023-05-01T05:06:37.694Z,202.38
2023-05-01T05:07:37.651Z,215.36
2023-05-01T05:08:37.673Z,222.26
2023-05-01T05:09:37.667Z,230.20
2023-05-01T05:10:37.675Z,232.80
2023-05-01T05:11:37.724Z,225.24
2023-05-01T05:12:37.729Z,220.30
2023-05-01T05:13:37.729Z,205.32
2023-05-01T05:14:37.789Z,195.74
2023-05-01T05:15:37.763Z,194.00
2023-05-01T05:16:38.233Z,192.43
2023-05-01T05:17:37.879Z,185.66
2023-05-01T05:18:37.849Z,173.13
2023-05-01T05:19:37.898Z,165.43
2023-05-01T05:20:37.924Z,159.50
2023-05-01T05:21:38.024Z,155.10
2023-05-01T05:22:38.026Z,156.71
2023-05-01T05:23:38.073Z,151.31
2023-05-01T05:24:38.116Z,155.28
2023-05-01T05:25:38.174Z,172.18
2023-05-01T05:26:38.168Z,179.03
2023-05-01T05:27:38.185Z,185.33
2023-05-01T05:28:38.139Z,187.33
2023-05-01T05:29:38.163Z,190.78
2023-05-01T05:30:38.244Z,192.91
2023-05-01T05:31:38.369Z,191.95
2023-05-01T05:32:38.362Z,191.50
2023-05-01T05:33:38.349Z,193.99
2023-05-01T05:34:38.408Z,196.50
2023-05-01T05:35:38.454Z,198.41
2023-05-01T05:36:38.562Z,201.04
2023-05-01T05:37:38.563Z,203.33
2023-05-01T05:38:38.616Z,206.10
2023-05-01T05:39:38.672Z,209.27
2023-05-01T05:40:38.708Z,209.84
2023-05-01T05:41:38.772Z,210.61
2023-05-01T05:42:38.793Z,209.73
2023-05-01T05:43:38.832Z,207.01
2023-05-01T05:44:38.886Z,207.62
2023-05-01T05:45:39.003Z,209.91
2023-05-01T05:46:39.113Z,211.89
2023-05-01T05:47:39.132Z,209.60
2023-05-01T05:48:39.090Z,210.52
2023-05-01T05:49:39.141Z,210.37
2023-05-01T05:50:39.192Z,210.68
2023-05-01T05:51:39.264Z,213.69
2023-05-01T05:52:39.296Z,212.72
2023-05-01T05:53:39.357Z,210.62
2023-05-01T05:54:39.419Z,212.68
2023-05-01T05:55:39.464Z,214.72
2023-05-01T05:56:39.516Z,216.13
2023-05-01T05:57:39.545Z,216.34
2023-05-01T05:58:39.600Z,221.04
2023-05-01T05:59:39.634Z,224.21
2023-05-01T06:00:39.681Z,229.27
2023-05-01T06:01:39.721Z,232.29
2023-05-01T06:02:40.040Z,231.01
2023-05-01T06:03:40.096Z,235.43
2023-05-01T06:04:39.850Z,236.67
2023-05-01T06:05:39.899Z,237.86
2023-05-01T06:06:39.886Z,237.13
2023-05-01T06:07:39.846Z,234.17
2023-05-01T06:08:39.861Z,236.13
2023-05-01T06:09:39.879Z,236.68
2023-05-01T06:10:39.908Z,238.13
2023-05-01T06:11:39.955Z,247.21
2023-05-01T06:12:42.086Z,247.79
2023-05-01T06:13:39.952Z,246.23
2023-05-01T06:14:39.898Z,244.75
2023-05-01T06:15:39.914Z,246.42
2023-05-01T06:16:39.949Z,248.20
2023-05-01T06:17:39.893Z,246.64
2023-05-01T06:18:39.847Z,242.59
2023-05-01T06:19:39.801Z,236.71
2023-05-01T06:20:39.784Z,231.94
2023-05-01T06:21:39.765Z,226.08
2023-05-01T06:22:39.736Z,222.91
2023-05-01T06:23:39.700Z,224.16
2023-05-01T06:24:39.699Z,213.89
2023-05-01T06:25:39.695Z,213.44
2023-05-01T06:26:39.629Z,204.88
2023-05-01T06:27:39.604Z,186.83
2023-05-01T06:28:39.573Z,173.64
2023-05-01T06:29:39.561Z,171.24
2023-05-01T06:30:39.536Z,164.95
2023-05-01T06:31:39.571Z,161.36
2023-05-01T06:32:39.554Z,168.48
2023-05-01T06:33:39.482Z,158.07
2023-05-01T06:34:39.485Z,154.73
2023-05-01T06:35:39.421Z,155.22
2023-05-01T06:36:39.404Z,158.63
2023-05-01T06:37:39.459Z,169.17
2023-05-01T06:38:39.344Z,169.59
2023-05-01T06:39:39.313Z,169.80
2023-05-01T06:40:39.290Z,165.66
2023-05-01T06:41:39.257Z,161.93
2023-05-01T06:42:39.237Z,165.40
2023-05-01T06:43:39.213Z,169.60
2023-05-01T06:44:39.189Z,181.10
2023-05-01T06:45:39.147Z,187.81
2023-05-01T06:46:39.241Z,177.67
2023-05-01T06:47:39.097Z,173.27
2023-05-01T06:48:39.060Z,177.26
2023-05-01T06:49:39.039Z,179.64
2023-05-01T06:50:39.049Z,182.39
2023-05-01T06:51:38.962Z,186.17
2023-05-01T06:52:38.934Z,187.92
2023-05-01T06:53:38.902Z,192.98
2023-05-01T06:54:38.885Z,195.54
2023-05-01T06:55:38.814Z,198.15
2023-05-01T06:56:38.779Z,198.56
2023-05-01T06:57:38.737Z,195.91
2023-05-01T06:58:38.698Z,209.20
2023-05-01T06:59:38.656Z,203.38
2023-05-01T07:00:38.739Z,197.91
2023-05-01T07:01:38.657Z,182.33
2023-05-01T07:02:38.793Z,174.64
2023-05-01T07:03:38.722Z,157.48
2023-05-01T07:04:38.669Z,147.34
2023-05-01T07:05:38.704Z,141.66
2023-05-01T07:06:38.741Z,129.91
2023-05-01T07:07:42.252Z,125.66
2023-05-01T07:08:38.665Z,117.46
2023-05-01T07:09:38.612Z,100.52
2023-05-01T07:10:40.532Z,94.91
2023-05-01T07:11:38.551Z,81.91
2023-05-01T07:12:38.564Z,83.89
2023-05-01T07:13:38.459Z,68.94
2023-05-01T07:14:38.414Z,62.21
2023-05-01T07:15:38.364Z,58.16
2023-05-01T07:16:38.376Z,56.44
2023-05-01T07:17:38.344Z,55.06
2023-05-01T07:18:38.272Z,60.29
2023-05-01T07:19:38.227Z,63.37
2023-05-01T07:20:38.201Z,66.37
2023-05-01T07:21:38.143Z,68.36
2023-05-01T07:22:38.137Z,66.21
2023-05-01T07:23:38.090Z,63.90
2023-05-01T07:24:38.047Z,60.44
2023-05-01T07:25:38.004Z,57.40
2023-05-01T07:26:37.971Z,41.16
2023-05-01T07:27:37.933Z,56.13
2023-05-01T07:28:37.877Z,88.64
2023-05-01T07:29:37.837Z,112.85
2023-05-01T07:30:37.802Z,136.51
2023-05-01T07:31:37.899Z,138.70
2023-05-01T07:32:37.794Z,135.44
2023-05-01T07:33:37.654Z,131.44
2023-05-01T07:34:37.666Z,114.11
2023-05-01T07:35:37.670Z,118.79
2023-05-01T07:36:37.684Z,105.51
2023-05-01T07:37:37.679Z,94.61
2023-05-01T07:38:38.490Z,70.76
2023-05-01T07:39:37.700Z,70.89
2023-05-01T07:40:37.698Z,55.59
2023-05-01T07:41:37.708Z,61.20
2023-05-01T07:42:37.748Z,76.44
2023-05-01T07:43:37.720Z,90.85
2023-05-01T07:44:37.744Z,98.86
2023-05-01T07:45:37.802Z,101.60
2023-05-01T07:46:38.024Z,80.23
2023-05-01T07:47:37.893Z,80.77
2023-05-01T07:48:39.013Z,40.73
2023-05-01T07:49:37.722Z,35.87
2023-05-01T07:50:37.696Z,41.04
2023-05-01T07:51:37.707Z,36.42
2023-05-01T07:52:37.696Z,44.68
2023-05-01T07:53:37.669Z,23.47
2023-05-01T07:54:37.676Z,9.22
2023-05-01T07:55:37.635Z,9.20
2023-05-01T07:56:37.565Z,4.45
2023-05-01T07:57:37.514Z,2.57
2023-05-01T07:58:37.443Z,11.75
2023-05-01T07:59:37.372Z,3.81
2023-05-01T08:00:37.306Z,0.00
2023-05-01T08:01:37.282Z,0.00
2023-05-01T08:02:37.354Z,0.00
2023-05-01T08:03:37.352Z,0.00
2023-05-01T08:04:37.281Z,5.77
2023-05-01T08:05:37.082Z,16.38
2023-05-01T08:06:37.133Z,23.90
2023-05-01T08:07:36.998Z,26.52
2023-05-01T08:08:36.962Z,22.16
2023-05-01T08:09:36.902Z,34.70
2023-05-01T08:10:36.898Z,19.41
2023-05-01T08:11:36.816Z,19.72
2023-05-01T08:12:36.806Z,27.68
2023-05-01T08:13:36.723Z,33.61
2023-05-01T08:14:36.672Z,32.72
2023-05-01T08:15:36.675Z,37.48
2023-05-01T08:16:36.660Z,32.22
2023-05-01T08:17:36.662Z,30.21
2023-05-01T08:18:36.590Z,41.39
2023-05-01T08:19:36.567Z,45.24
2023-05-01T08:20:36.541Z,46.28
2023-05-01T08:21:36.498Z,41.73
2023-05-01T08:22:36.440Z,63.25
2023-05-01T08:23:36.393Z,54.29
2023-05-01T08:24:36.348Z,58.87
2023-05-01T08:25:36.330Z,60.96
2023-05-01T08:26:36.294Z,63.11
2023-05-01T08:27:36.229Z,50.03
2023-05-01T08:28:36.166Z,39.18
2023-05-01T08:29:36.139Z,21.29
2023-05-01T08:30:36.138Z,20.86
2023-05-01T08:31:36.240Z,24.17
2023-05-01T08:32:36.128Z,23.28
2023-05-01T08:33:36.032Z,23.38
2023-05-01T08:34:35.974Z,5.06
2023-05-01T08:35:35.890Z,3.98
2023-05-01T08:36:35.822Z,0.00
2023-05-01T08:37:35.746Z,0.00
2023-05-01T08:38:35.685Z,0.00
2023-05-01T08:39:35.613Z,0.00
2023-05-01T08:40:35.544Z,0.00
2023-05-01T08:41:35.497Z,0.00
2023-05-01T08:42:35.470Z,0.00
2023-05-01T08:43:35.423Z,0.00
2023-05-01T08:44:35.391Z,0.00
2023-05-01T08:45:35.353Z,12.19
2023-05-01T08:46:35.401Z,26.39
2023-05-01T08:47:35.300Z,25.73
2023-05-01T08:48:35.227Z,14.96
2023-05-01T08:49:35.182Z,10.01
2023-05-01T08:50:35.155Z,16.08
2023-05-01T08:51:35.090Z,23.44
2023-05-01T08:52:35.061Z,22.84
2023-05-01T08:53:34.948Z,15.65
2023-05-01T08:54:34.843Z,14.90
2023-05-01T08:55:34.734Z,23.69
2023-05-01T08:56:34.654Z,28.64
2023-05-01T08:57:34.596Z,35.09
2023-05-01T08:58:34.556Z,37.87
2023-05-01T08:59:34.481Z,42.90
2023-05-01T09:00:34.413Z,36.40
2023-05-01T09:01:34.418Z,30.25
2023-05-01T09:02:34.354Z,28.75
2023-05-01T09:03:34.203Z,21.05
2023-05-01T09:04:34.055Z,20.97
2023-05-01T09:05:33.952Z,20.61
2023-05-01T09:06:34.005Z,18.64
2023-05-01T09:07:33.806Z,24.09
2023-05-01T09:08:33.665Z,38.40
2023-05-01T09:09:33.560Z,37.47
2023-05-01T09:10:33.480Z,36.10
2023-05-01T09:11:33.358Z,28.93
2023-05-01T09:12:33.354Z,42.76
2023-05-01T09:13:33.276Z,37.14
2023-05-01T09:14:33.216Z,33.65
2023-05-01T09:15:33.149Z,27.90
2023-05-01T09:16:33.133Z,23.70
2023-05-01T09:17:33.104Z,21.90
2023-05-01T09:18:32.957Z,22.93
2023-05-01T09:19:32.901Z,27.04
2023-05-01T09:20:32.835Z,19.95
2023-05-01T09:21:32.731Z,24.48
2023-05-01T09:22:32.686Z,23.90
2023-05-01T09:23:32.571Z,29.70
2023-05-01T09:24:32.480Z,38.70
2023-05-01T09:25:32.431Z,45.41
2023-05-01T09:26:32.369Z,45.29
2023-05-01T09:27:32.309Z,47.60
2023-05-01T09:28:32.234Z,36.87
2023-05-01T09:29:32.152Z,27.54
2023-05-01T09:30:32.082Z,24.47
2023-05-01T09:31:31.951Z,26.31
2023-05-01T09:32:31.865Z,25.32
2023-05-01T09:33:31.737Z,22.80
2023-05-01T09:34:31.594Z,25.44
2023-05-01T09:35:31.507Z,20.81
2023-05-01T09:36:31.438Z,28.05
2023-05-01T09:37:31.353Z,18.73
2023-05-01T09:38:31.240Z,15.22
2023-05-01T09:39:31.136Z,24.31
2023-05-01T09:40:31.059Z,27.69
2023-05-01T09:41:30.928Z,27.32
2023-05-01T09:42:30.817Z,28.38
2023-05-01T09:43:30.700Z,31.31
2023-05-01T09:44:30.592Z,36.62
2023-05-01T09:45:30.493Z,30.90
2023-05-01T09:46:30.510Z,28.89
2023-05-01T09:47:30.433Z,27.22
2023-05-01T09:48:32.001Z,25.75
2023-05-01T09:49:30.170Z,25.95
2023-05-01T09:50:30.054Z,26.77
2023-05-01T09:51:29.955Z,30.45
2023-05-01T09:52:29.852Z,41.98
2023-05-01T09:53:29.740Z,46.96
2023-05-01T09:54:29.566Z,40.16
2023-05-01T09:55:29.473Z,43.70
2023-05-01T09:56:29.312Z,41.48
2023-05-01T09:57:29.194Z,39.73
2023-05-01T09:58:29.072Z,46.70
2023-05-01T09:59:28.931Z,50.98
2023-05-01T10:00:28.802Z,64.14
2023-05-01T10:01:28.695Z,59.93
2023-05-01T10:02:28.690Z,50.71
2023-05-01T10:03:28.544Z,47.69
2023-05-01T10:04:28.276Z,47.86
2023-05-01T10:05:28.138Z,45.41
2023-05-01T10:06:28.080Z,45.20
2023-05-01T10:07:27.869Z,41.37
2023-05-01T10:08:27.752Z,39.48
2023-05-01T10:09:27.601Z,48.04
2023-05-01T10:10:27.470Z,42.16
2023-05-01T10:11:27.387Z,45.07
2023-05-01T10:12:27.193Z,46.85
2023-05-01T10:13:27.059Z,41.26
2023-05-01T10:14:27.239Z,44.15
2023-05-01T10:15:27.191Z,51.88
2023-05-01T10:16:26.680Z,45.27
2023-05-01T10:17:26.598Z,41.04
2023-05-01T10:18:26.459Z,42.99
2023-05-01T10:19:26.345Z,34.92
2023-05-01T10:20:26.238Z,37.54
2023-05-01T10:21:26.141Z,37.02
2023-05-01T10:22:26.055Z,41.60
2023-05-01T10:23:25.947Z,44.41
2023-05-01T10:24:25.855Z,53.12
2023-05-01T10:25:25.739Z,47.67
2023-05-01T10:26:25.638Z,58.85
2023-05-01T10:27:25.645Z,72.60
2023-05-01T10:28:25.570Z,88.69
2023-05-01T10:29:25.518Z,102.28
2023-05-01T10:30:25.491Z,116.84
2023-05-01T10:31:25.596Z,131.57
2023-05-01T10:32:25.534Z,144.87
2023-05-01T10:33:25.453Z,153.45
2023-05-01T10:34:27.063Z,154.81
2023-05-01T10:35:25.371Z,153.63
2023-05-01T10:36:25.323Z,157.57
2023-05-01T10:37:25.220Z,162.76
2023-05-01T10:38:25.160Z,165.27
2023-05-01T10:39:25.100Z,162.01
2023-05-01T10:40:25.049Z,159.42
2023-05-01T10:41:25.003Z,153.78
2023-05-01T10:42:24.994Z,152.00
2023-05-01T10:43:24.921Z,155.87
2023-05-01T10:44:25.308Z,158.25
2023-05-01T10:45:24.843Z,165.35
2023-05-01T10:46:24.881Z,167.16
2023-05-01T10:47:24.953Z,170.55
2023-05-01T10:48:24.705Z,164.67
2023-05-01T10:49:24.654Z,170.40
2023-05-01T10:50:24.618Z,172.88
2023-05-01T10:51:27.256Z,170.70
2023-05-01T10:52:24.485Z,169.19
2023-05-01T10:53:24.432Z,170.79
2023-05-01T10:54:24.376Z,171.43
2023-05-01T10:55:24.344Z,170.70
2023-05-01T10:56:24.254Z,161.50
2023-05-01T10:57:24.199Z,163.63
2023-05-01T10:58:24.140Z,166.93
2023-05-01T10:59:24.094Z,160.30
2023-05-01T11:00:24.029Z,158.52
2023-05-01T11:01:23.993Z,162.74
2023-05-01T11:02:24.015Z,165.59
2023-05-01T11:03:23.853Z,166.80
2023-05-01T11:04:23.804Z,163.53
2023-05-01T11:05:35.763Z,160.80
2023-05-01T11:06:23.785Z,156.13
2023-05-01T11:07:23.624Z,159.78
2023-05-01T11:08:23.528Z,161.34
2023-05-01T11:09:23.452Z,161.54
2023-05-01T11:10:23.391Z,159.90
2023-05-01T11:11:23.339Z,156.80
2023-05-01T11:12:23.333Z,156.50
2023-05-01T11:13:23.232Z,161.03
2023-05-01T11:14:23.161Z,162.64
2023-05-01T11:15:23.106Z,159.85
2023-05-01T11:16:23.077Z,158.96
2023-05-01T11:17:23.010Z,161.17
2023-05-01T11:18:22.950Z,159.73
2023-05-01T11:19:22.877Z,162.30
2023-05-01T11:20:22.805Z,161.95
2023-05-01T11:21:22.742Z,159.68
2023-05-01T11:22:22.786Z,156.42
2023-05-01T11:23:22.621Z,153.10
2023-05-01T11:24:22.535Z,150.76
2023-05-01T11:25:22.480Z,147.33
2023-05-01T11:26:22.395Z,142.16
2023-05-01T11:27:22.322Z,143.29
2023-05-01T11:28:22.250Z,148.52
2023-05-01T11:29:22.162Z,149.68
2023-05-01T11:30:22.088Z,156.28
2023-05-01T11:31:22.036Z,148.03
2023-05-01T11:32:22.043Z,132.91
2023-05-01T11:33:21.907Z,130.43
2023-05-01T11:34:21.757Z,131.15
2023-05-01T11:35:21.709Z,141.18
2023-05-01T11:36:21.581Z,130.45
2023-05-01T11:37:21.486Z,132.70
2023-05-01T11:38:21.446Z,131.22
2023-05-01T11:39:21.303Z,128.47
2023-05-01T11:40:21.260Z,124.11
2023-05-01T11:41:21.150Z,126.44
2023-05-01T11:42:21.198Z,126.60
2023-05-01T11:43:21.012Z,120.92
2023-05-01T11:44:20.940Z,116.22
2023-05-01T11:45:20.907Z,105.57
2023-05-01T11:46:20.895Z,111.52
2023-05-01T11:47:20.892Z,117.96
2023-05-01T11:48:20.823Z,122.20
2023-05-01T11:49:20.793Z,119.97
2023-05-01T11:50:20.791Z,119.70
2023-05-01T11:51:20.803Z,122.70
2023-05-01T11:52:20.806Z,118.12
2023-05-01T11:53:20.829Z,115.16
2023-05-01T11:54:20.943Z,118.37
2023-05-01T11:55:20.789Z,127.13
2023-05-01T11:56:26.776Z,128.52
2023-05-01T11:57:20.693Z,114.69
2023-05-01T11:58:20.653Z,104.46
2023-05-01T11:59:20.564Z,100.34
2023-05-01T12:00:20.507Z,97.83
2023-05-01T12:01:20.447Z,95.23
2023-05-01T12:02:20.413Z,99.30
2023-05-01T12:03:20.563Z,96.87
2023-05-01T12:04:20.295Z,96.56
2023-05-01T12:05:20.155Z,102.55
2023-05-01T12:06:20.125Z,104.29
2023-05-01T12:07:20.050Z,103.85
2023-05-01T12:08:19.957Z,103.88
2023-05-01T12:09:19.893Z,109.62
2023-05-01T12:10:19.867Z,105.70
2023-05-01T12:11:19.784Z,103.30
2023-05-01T12:12:19.723Z,111.56
2023-05-01T12:13:19.678Z,105.44
2023-05-01T12:14:19.613Z,109.82
2023-05-01T12:15:19.552Z,99.23
2023-05-01T12:16:19.527Z,96.41
2023-05-01T12:17:19.481Z,93.72
2023-05-01T12:18:19.406Z,98.10
2023-05-01T12:19:21.037Z,103.27
2023-05-01T12:20:19.265Z,111.69
2023-05-01T12:21:19.126Z,120.72
2023-05-01T12:22:19.068Z,131.93
2023-05-01T12:23:19.011Z,166.74
2023-05-01T12:24:18.943Z,187.96
2023-05-01T12:25:18.864Z,198.29
2023-05-01T12:26:18.939Z,188.10
2023-05-01T12:27:18.745Z,179.93
2023-05-01T12:28:18.686Z,177.05
2023-05-01T12:29:18.618Z,182.87
2023-05-01T12:30:18.557Z,188.28
2023-05-01T12:31:18.502Z,186.88
2023-05-01T12:32:18.428Z,192.23
2023-05-01T12:33:18.654Z,198.72
2023-05-01T12:34:18.304Z,201.62
2023-05-01T12:35:18.195Z,201.47
2023-05-01T12:36:18.111Z,206.78