createdAt,value
2022-09-26T00:01:18.880Z,100432.06
2022-09-26T00:03:49.952Z,100436.97
2022-09-26T00:06:18.737Z,100432.34
2022-09-26T00:08:48.335Z,100435.34
2022-09-26T00:11:18.807Z,100431.69
2022-09-26T00:13:47.023Z,100416.94
2022-09-26T00:16:15.893Z,100416.78
2022-09-26T00:18:43.884Z,100421.16
2022-09-26T00:21:15.731Z,100425.22
2022-09-26T00:23:43.787Z,100411.72
2022-09-26T00:26:13.532Z,100414.56
2022-09-26T00:28:41.807Z,100408.31
2022-09-26T00:31:12.468Z,100402.69
2022-09-26T00:33:40.647Z,100401.03
2022-09-26T00:36:09.260Z,100399.22
2022-09-26T00:38:39.026Z,100395.75
2022-09-26T00:41:08.046Z,100393.66
2022-09-26T00:43:37.599Z,100396.13
2022-09-26T00:46:16.381Z,100398.97
2022-09-26T00:48:47.489Z,100393.88
2022-09-26T00:51:16.124Z,100389.22
2022-09-26T00:53:48.495Z,100389.50
2022-09-26T00:56:20.513Z,100376.91
2022-09-26T00:58:53.459Z,100383.25
2022-09-26T01:01:22.086Z,100383.72
2022-09-26T01:03:51.536Z,100383.56
2022-09-26T01:06:21.561Z,100378.50
2022-09-26T01:08:54.880Z,100379.13
2022-09-26T01:11:23.440Z,100370.53
2022-09-26T01:13:53.914Z,100370.25
2022-09-26T01:16:22.500Z,100362.09
2022-09-26T01:18:51.698Z,100361.41
2022-09-26T01:21:43.921Z,100356.19
2022-09-26T01:24:47.279Z,100352.19
2022-09-26T01:27:54.450Z,100355.38
2022-09-26T01:30:26.565Z,100346.78
2022-09-26T01:33:25.951Z,100359.97
2022-09-26T01:36:18.324Z,100374.44
2022-09-26T01:38:56.808Z,100383.66
2022-09-26T01:41:34.333Z,100380.88
2022-09-26T01:44:16.518Z,100386.38
2022-09-26T01:46:52.202Z,100380.72
2022-09-26T01:49:25.345Z,100373.72
2022-09-26T01:51:59.250Z,100375.13
2022-09-26T01:54:31.910Z,100373.72
2022-09-26T01:57:01.939Z,100374.88
2022-09-26T01:59:35.877Z,100364.44
2022-09-26T02:02:12.118Z,100374.59
2022-09-26T02:04:44.497Z,100356.41
2022-09-26T02:07:16.794Z,100364.59
2022-09-26T02:09:49.095Z,100357.91
2022-09-26T02:12:24.998Z,100353.19
2022-09-26T02:14:56.872Z,100345.03
2022-09-26T02:17:31.446Z,100336.34
2022-09-26T02:20:01.988Z,100310.81
2022-09-26T02:22:33.730Z,100340.16
2022-09-26T02:25:01.946Z,100309.13
2022-09-26T02:27:30.281Z,100344.53
2022-09-26T02:29:58.355Z,100339.34
2022-09-26T02:32:30.660Z,100353.63
2022-09-26T02:34:59.403Z,100350.19
2022-09-26T02:37:29.146Z,100341.53
2022-09-26T02:39:58.184Z,100344.84
2022-09-26T02:42:36.607Z,100343.78
2022-09-26T02:45:22.322Z,100343.69
2022-09-26T02:48:10.838Z,100347.13
2022-09-26T02:51:00.954Z,100349.25
2022-09-26T02:53:51.426Z,100351.00
2022-09-26T02:56:31.173Z,100353.00
2022-09-26T02:59:07.914Z,100350.50
2022-09-26T03:01:42.891Z,100356.69
2022-09-26T03:04:22.119Z,100355.69
2022-09-26T03:06:56.784Z,100355.81
2022-09-26T03:09:26.813Z,100362.09
2022-09-26T03:11:56.202Z,100353.88
2022-09-26T03:14:24.107Z,100352.63
2022-09-26T03:16:53.526Z,100344.41
2022-09-26T03:19:29.867Z,100350.38
2022-09-26T03:21:58.872Z,100345.78
2022-09-26T03:24:27.085Z,100356.41
2022-09-26T03:26:56.757Z,100345.78
2022-09-26T03:29:24.729Z,100338.88
2022-09-26T03:31:53.522Z,100336.50
2022-09-26T03:34:22.179Z,100315.59
2022-09-26T03:36:51.545Z,100338.38
2022-09-26T03:39:19.467Z,100333.97
2022-09-26T03:41:48.049Z,100343.34
2022-09-26T03:44:16.263Z,100353.78
2022-09-26T03:46:44.202Z,100360.09
2022-09-26T03:49:12.775Z,100352.63
2022-09-26T03:51:40.738Z,100353.53
2022-09-26T03:54:10.115Z,100355.91
2022-09-26T03:56:38.375Z,100351.97
2022-09-26T03:59:06.441Z,100348.78
2022-09-26T04:01:34.664Z,100336.94
2022-09-26T04:04:03.167Z,100333.44
2022-09-26T04:06:31.083Z,100334.03
2022-09-26T04:08:59.246Z,100324.41
2022-09-26T04:11:29.059Z,100327.00
2022-09-26T04:13:57.030Z,100324.75
2022-09-26T04:16:25.262Z,100328.50
2022-09-26T04:18:56.899Z,100334.81
2022-09-26T04:21:27.279Z,100332.50
2022-09-26T04:23:55.738Z,100331.91
2022-09-26T04:26:24.862Z,100329.19
2022-09-26T04:28:57.387Z,100336.28
2022-09-26T04:31:27.659Z,100329.81
2022-09-26T04:33:56.051Z,100326.63
2022-09-26T04:36:24.934Z,100314.88
2022-09-26T04:38:52.880Z,100315.84
2022-09-26T04:41:22.354Z,100312.50
2022-09-26T04:43:50.641Z,100311.00
2022-09-26T04:46:25.773Z,100306.16
2022-09-26T04:48:57.950Z,100304.66
2022-09-26T04:51:28.141Z,100317.13
2022-09-26T04:53:56.425Z,100320.09
2022-09-26T04:56:26.922Z,100316.00
2022-09-26T04:58:56.759Z,100322.03
2022-09-26T05:01:27.302Z,100330.66
2022-09-26T05:03:58.483Z,100335.78
2022-09-26T05:06:26.732Z,100330.44
2022-09-26T05:08:55.112Z,100331.63
2022-09-26T05:11:23.147Z,100330.47
2022-09-26T05:13:54.014Z,100336.75
2022-09-26T05:16:22.762Z,100350.63
2022-09-26T05:18:53.345Z,100341.34
2022-09-26T05:21:21.325Z,100342.16
2022-09-26T05:24:06.924Z,100339.84
2022-09-26T05:26:41.554Z,100331.25
2022-09-26T05:29:09.851Z,100325.22
2022-09-26T05:31:38.489Z,100329.91
2022-09-26T05:34:13.036Z,100325.16
2022-09-26T05:36:43.332Z,100326.38
2022-09-26T05:39:31.489Z,100330.00
2022-09-26T05:41:59.492Z,100320.41
2022-09-26T05:44:28.919Z,100307.00
2022-09-26T05:46:57.636Z,100299.88
2022-09-26T05:49:27.986Z,100309.28
2022-09-26T05:51:55.898Z,100309.97
2022-09-26T05:54:24.314Z,100305.44
2022-09-26T05:56:52.222Z,100316.75
2022-09-26T05:59:20.420Z,100301.59
2022-09-26T06:01:48.417Z,100305.78
2022-09-26T06:04:16.350Z,100314.31
2022-09-26T06:06:45.654Z,100315.47
2022-09-26T06:09:13.589Z,100322.94
2022-09-26T06:11:41.498Z,100317.72
2022-09-26T06:14:10.233Z,100325.13
2022-09-26T06:16:38.296Z,100323.94
2022-09-26T06:19:06.513Z,100320.53
2022-09-26T06:21:34.579Z,100320.47
2022-09-26T06:24:04.278Z,100320.69
2022-09-26T06:26:32.210Z,100325.66
2022-09-26T06:29:00.871Z,100325.75
2022-09-26T06:31:30.302Z,100327.13
2022-09-26T06:33:58.658Z,100326.56
2022-09-26T06:36:26.630Z,100325.50
2022-09-26T06:38:55.681Z,100330.13
2022-09-26T06:41:27.541Z,100332.13
2022-09-26T06:43:55.637Z,100323.16
2022-09-26T06:46:23.889Z,100309.34
2022-09-26T06:48:51.948Z,100315.19
2022-09-26T06:51:20.216Z,100315.06
2022-09-26T06:53:48.172Z,100307.50
2022-09-26T06:56:16.206Z,100306.66
2022-09-26T06:58:45.530Z,100307.81
2022-09-26T07:01:14.628Z,100326.94
2022-09-26T07:03:45.704Z,100333.41
2022-09-26T07:06:14.441Z,100320.81
2022-09-26T07:09:02.701Z,100289.13
2022-09-26T07:11:42.127Z,100316.63
2022-09-26T07:14:20.551Z,100322.81
2022-09-26T07:16:49.851Z,100338.31
2022-09-26T07:19:18.682Z,100326.78
2022-09-26T07:21:47.274Z,100321.38
2022-09-26T07:24:15.189Z,100334.00
2022-09-26T07:26:43.466Z,100334.50
2022-09-26T07:29:12.489Z,100329.00
2022-09-26T07:31:42.021Z,100315.78
2022-09-26T07:34:17.821Z,100308.19
2022-09-26T07:36:47.600Z,100311.00
2022-09-26T07:39:16.090Z,100312.28
2022-09-26T07:41:45.998Z,100308.19
2022-09-26T07:47:21.774Z,100294.66
2022-09-26T07:50:07.001Z,100301.56
2022-09-26T07:52:35.134Z,100292.69
2022-09-26T07:55:03.034Z,100293.28
2022-09-26T07:57:35.318Z,100291.97
2022-09-26T08:00:04.229Z,100298.66
2022-09-26T08:02:35.853Z,100306.38
2022-09-26T08:05:07.774Z,100292.03
2022-09-26T08:07:36.957Z,100308.06
2022-09-26T08:10:06.785Z,100298.00
2022-09-26T08:12:37.305Z,100290.78
2022-09-26T08:15:06.609Z,100294.16
2022-09-26T08:17:36.325Z,100287.91
2022-09-26T08:20:05.100Z,100269.50
2022-09-26T08:22:33.478Z,100277.06
2022-09-26T08:25:01.573Z,100265.91
2022-09-26T08:27:33.645Z,100271.69
2022-09-26T08:30:03.283Z,100256.91
2022-09-26T08:32:32.511Z,100251.88
2022-09-26T08:35:01.879Z,100259.13
2022-09-26T08:37:31.228Z,100263.88
2022-09-26T08:40:01.011Z,100260.72
2022-09-26T08:42:40.409Z,100260.41
2022-09-26T08:45:47.463Z,100265.19
2022-09-26T08:48:28.586Z,100265.31
2022-09-26T08:51:03.293Z,100268.84
2022-09-26T08:53:39.779Z,100261.97
2022-09-26T08:56:17.103Z,100255.03
2022-09-26T08:58:52.063Z,100238.25
2022-09-26T09:01:25.964Z,100227.75
2022-09-26T09:03:59.504Z,100230.19
2022-09-26T09:06:29.605Z,100233.56
2022-09-26T09:08:58.988Z,100210.63
2022-09-26T09:11:51.030Z,100204.13
2022-09-26T09:14:40.917Z,100194.06
2022-09-26T09:17:22.809Z,100208.16
2022-09-26T09:20:00.417Z,100196.66
2022-09-26T09:22:52.967Z,100195.53
2022-09-26T09:25:24.919Z,100186.25
2022-09-26T09:28:14.401Z,100184.91
2022-09-26T09:30:46.581Z,100191.69
2022-09-26T09:33:16.934Z,100190.50
2022-09-26T09:35:48.861Z,100187.94
2022-09-26T09:38:22.344Z,100186.13
2022-09-26T09:40:54.308Z,100180.75
2022-09-26T09:43:29.214Z,100185.56
2022-09-26T09:46:01.224Z,100181.97
2022-09-26T09:48:29.305Z,100177.09
2022-09-26T09:51:10.636Z,100182.03
2022-09-26T09:53:55.948Z,100191.00
2022-09-26T09:56:36.785Z,100181.78
2022-09-26T09:59:26.574Z,100195.69
2022-09-26T10:02:10.751Z,100182.78
2022-09-26T10:04:46.610Z,100194.19
2022-09-26T10:07:14.741Z,100184.41
2022-09-26T10:09:45.064Z,100179.94
2022-09-26T10:12:17.253Z,100166.47
2022-09-26T10:14:52.533Z,100162.81
2022-09-26T10:17:23.682Z,100170.59
2022-09-26T10:19:52.161Z,100168.78
2022-09-26T10:22:29.158Z,100165.31
2022-09-26T10:25:05.997Z,100173.63
2022-09-26T10:27:37.929Z,100173.25
2022-09-26T10:30:25.881Z,100165.72
2022-09-26T10:32:57.181Z,100168.22
2022-09-26T10:35:28.765Z,100151.09
2022-09-26T10:38:01.968Z,100150.22
2022-09-26T10:40:47.155Z,100158.88
2022-09-26T10:43:24.323Z,100144.44
2022-09-26T10:45:56.017Z,100137.09
2022-09-26T10:48:35.545Z,100142.91
2022-09-26T10:51:04.340Z,100143.09
2022-09-26T10:53:37.692Z,100140.84
2022-09-26T10:56:10.914Z,100134.25
2022-09-26T10:58:43.607Z,100131.19
2022-09-26T11:01:20.806Z,100121.59
2022-09-26T11:03:50.742Z,100117.72
2022-09-26T11:06:28.431Z,100126.53
2022-09-26T11:09:03.125Z,100117.91
2022-09-26T11:11:37.199Z,100117.69
2022-09-26T11:14:07.683Z,100124.84
2022-09-26T11:16:50.376Z,100119.13
2022-09-26T11:19:29.317Z,100122.63
2022-09-26T11:22:07.371Z,100118.94
2022-09-26T11:24:46.122Z,100111.16
2022-09-26T11:27:29.321Z,100097.88
2022-09-26T11:30:07.244Z,100096.81
2022-09-26T11:32:41.176Z,100094.56
2022-09-26T11:35:16.160Z,100073.91
2022-09-26T11:38:06.379Z,100088.22
2022-09-26T11:41:04.078Z,100086.72
2022-09-26T11:43:52.534Z,100079.16
2022-09-26T11:46:39.380Z,100083.06
2022-09-26T11:49:36.626Z,100081.41
2022-09-26T11:52:20.110Z,100078.19
2022-09-26T11:55:00.890Z,100068.94
2022-09-26T11:57:40.955Z,100073.28
2022-09-26T12:00:24.528Z,100056.91
2022-09-26T12:03:19.977Z,100061.41
2022-09-26T12:05:54.333Z,100062.78
2022-09-26T12:08:36.786Z,100044.69
2022-09-26T12:11:16.723Z,100060.25
2022-09-26T12:13:55.045Z,100066.53
2022-09-26T12:16:32.836Z,100059.03
2022-09-26T12:19:12.865Z,100060.06
2022-09-26T12:22:13.184Z,100051.41
2022-09-26T12:24:48.592Z,100031.28
2022-09-26T12:27:25.784Z,100053.00
2022-09-26T12:30:03.892Z,100050.34
2022-09-26T12:32:49.096Z,100045.72
2022-09-26T12:35:45.427Z,100034.72
2022-09-26T12:38:47.682Z,100043.25
2022-09-26T12:41:32.174Z,100032.44
2022-09-26T12:44:31.428Z,100033.56
2022-09-26T12:47:15.923Z,100036.09
2022-09-26T12:50:17.802Z,100022.66
2022-09-26T12:53:06.790Z,100025.38
2022-09-26T12:55:43.277Z,100027.06
2022-09-26T12:58:29.333Z,100025.38
2022-09-26T13:01:09.694Z,100002.88
2022-09-26T13:03:57.074Z,100016.59
2022-09-26T13:06:57.257Z,100013.97
2022-09-26T13:10:03.103Z,100021.34
2022-09-26T13:12:50.121Z,100008.97
2022-09-26T13:15:27.312Z,100007.78
2022-09-26T13:18:00.479Z,100004.31
2022-09-26T13:20:36.141Z,100009.69
2022-09-26T13:23:10.373Z,99999.09
2022-09-26T13:25:48.751Z,100005.59
2022-09-26T13:28:24.304Z,99992.03
2022-09-26T13:30:58.884Z,99996.56
2022-09-26T13:33:34.787Z,99985.28
2022-09-26T13:36:04.774Z,99984.06
2022-09-26T13:38:47.805Z,99982.56
2022-09-26T13:41:38.383Z,99972.66
2022-09-26T13:44:30.488Z,99980.63
2022-09-26T13:47:13.282Z,99985.47
2022-09-26T13:49:52.251Z,99994.38
2022-09-26T13:52:35.241Z,99988.94
2022-09-26T13:55:14.693Z,99989.53
2022-09-26T13:57:49.810Z,99984.63
2022-09-26T14:00:41.096Z,99981.81
2022-09-26T14:03:39.111Z,99977.31
2022-09-26T14:06:20.758Z,99971.66
2022-09-26T14:09:26.151Z,99968.69
2022-09-26T14:12:20.331Z,99969.88
2022-09-26T14:15:07.554Z,99960.97
2022-09-26T14:18:20.618Z,99968.94
2022-09-26T14:20:59.251Z,99957.72
2022-09-26T14:23:46.092Z,99962.19
2022-09-26T14:26:19.055Z,99964.44
2022-09-26T14:28:56.116Z,99956.25
2022-09-26T14:31:57.178Z,99947.47
2022-09-26T14:34:30.675Z,99942.41
2022-09-26T14:37:01.976Z,99943.94
2022-09-26T14:39:42.587Z,99936.38
2022-09-26T14:42:18.626Z,99944.63
2022-09-26T14:44:59.734Z,99940.16
2022-09-26T14:47:30.440Z,99942.72
2022-09-26T14:50:05.650Z,99937.69
2022-09-26T14:52:35.545Z,99941.91
2022-09-26T14:55:07.207Z,99945.47
2022-09-26T14:57:36.662Z,99942.31
2022-09-26T15:00:37.168Z,99936.56
2022-09-26T15:03:09.021Z,99936.63
2022-09-26T15:05:37.391Z,99928.03
2022-09-26T15:08:05.568Z,99927.75
2022-09-26T15:10:43.005Z,99926.09
2022-09-26T15:13:26.481Z,99920.72
2022-09-26T15:16:09.968Z,99922.06
2022-09-26T15:18:41.671Z,99914.06
2022-09-26T15:21:22.354Z,99910.31
2022-09-26T15:23:52.352Z,99914.56
2022-09-26T15:26:23.593Z,99917.06
2022-09-26T15:28:53.290Z,99915.09
2022-09-26T15:31:28.998Z,99918.19
2022-09-26T15:34:01.924Z,99919.34
2022-09-26T15:36:31.478Z,99915.81
2022-09-26T15:39:00.470Z,99910.91
2022-09-26T15:41:45.986Z,99912.13
2022-09-26T15:44:21.617Z,99905.72
2022-09-26T15:46:52.472Z,99911.91
2022-09-26T15:49:22.525Z,99908.13
2022-09-26T15:51:55.019Z,99900.47
2022-09-26T15:54:28.019Z,99909.56
2022-09-26T15:57:00.488Z,99905.91
2022-09-26T15:59:32.453Z,99903.28
2022-09-26T16:02:02.557Z,99897.63
2022-09-26T16:04:33.338Z,99903.06
2022-09-26T16:07:04.132Z,99901.81
2022-09-26T16:09:34.135Z,99898.44
2022-09-26T16:12:04.797Z,99896.72
2022-09-26T16:14:41.657Z,99893.78
2022-09-26T16:17:22.960Z,99896.75
2022-09-26T16:19:53.473Z,99897.50
2022-09-26T16:22:24.022Z,99900.81
2022-09-26T16:24:52.248Z,99886.47
2022-09-26T16:27:26.805Z,99901.63
2022-09-26T16:29:55.149Z,99895.50
2022-09-26T16:32:24.682Z,99901.56
2022-09-26T16:34:52.833Z,99904.72
2022-09-26T16:37:23.150Z,99895.72
2022-09-26T16:39:56.893Z,99909.25
2022-09-26T16:42:27.353Z,99912.53
2022-09-26T16:44:56.139Z,99901.00
2022-09-26T16:47:35.561Z,99906.16
2022-09-26T16:50:20.818Z,99908.13
2022-09-26T16:52:49.283Z,99905.84
2022-09-26T16:55:17.421Z,99900.19
2022-09-26T16:57:53.449Z,99901.75
2022-09-26T17:00:40.994Z,99900.75
2022-09-26T17:03:22.128Z,99897.44
2022-09-26T17:05:50.509Z,99893.84
2022-09-26T17:08:18.835Z,99907.88
2022-09-26T17:10:47.388Z,99916.47
2022-09-26T17:13:21.814Z,99872.84
2022-09-26T17:15:51.786Z,99906.88
2022-09-26T17:18:24.070Z,99913.44
2022-09-26T17:20:52.082Z,99912.13
2022-09-26T17:23:39.497Z,99907.84
2022-09-26T17:26:08.963Z,99886.44
2022-09-26T17:28:42.589Z,99906.34
2022-09-26T17:31:14.445Z,99907.50
2022-09-26T17:33:44.467Z,99899.47
2022-09-26T17:36:21.087Z,99916.78
2022-09-26T17:38:49.165Z,99912.16
2022-09-26T17:41:17.287Z,99910.88
2022-09-26T17:43:45.327Z,99916.16
2022-09-26T17:46:15.986Z,99914.00
2022-09-26T17:48:46.012Z,99899.19
2022-09-26T17:51:14.721Z,99907.91
2022-09-26T17:53:50.167Z,99916.16
2022-09-26T17:56:19.081Z,99918.78
2022-09-26T17:58:49.096Z,99917.13
2022-09-26T18:01:23.447Z,99909.38
2022-09-26T18:03:56.053Z,99912.50
2022-09-26T18:06:27.536Z,99907.44
2022-09-26T18:08:58.368Z,99901.97
2022-09-26T18:11:27.222Z,99901.16
2022-09-26T18:13:57.128Z,99907.22
2022-09-26T18:16:25.925Z,99907.59
2022-09-26T18:18:56.070Z,99900.00
2022-09-26T18:21:24.369Z,99897.38
2022-09-26T18:23:56.138Z,99891.78
2022-09-26T18:26:30.166Z,99904.94
2022-09-26T18:28:59.367Z,99898.38
2022-09-26T18:31:31.607Z,99895.34
2022-09-26T18:34:03.214Z,99894.06
2022-09-26T18:36:33.368Z,99888.78
2022-09-26T18:39:01.573Z,99885.03
2022-09-26T18:41:30.190Z,99879.91
2022-09-26T18:44:02.879Z,99880.38
2022-09-26T18:46:31.265Z,99884.84
2022-09-26T18:49:06.343Z,99887.50
2022-09-26T18:51:35.056Z,99884.72
2022-09-26T18:54:07.199Z,99872.69
2022-09-26T18:56:54.974Z,99869.47
2022-09-26T18:59:26.841Z,99867.13
2022-09-26T19:01:57.644Z,99880.19
2022-09-26T19:04:27.398Z,99873.13
2022-09-26T19:07:01.058Z,99862.25
2022-09-26T19:09:33.448Z,99865.94
2022-09-26T19:12:01.544Z,99869.69
2022-09-26T19:14:31.436Z,99869.38
2022-09-26T19:16:59.666Z,99861.91
2022-09-26T19:19:30.348Z,99846.59
2022-09-26T19:22:00.497Z,99856.63
2022-09-26T19:24:34.400Z,99845.63
2022-09-26T19:27:06.673Z,99855.31
2022-09-26T19:29:39.875Z,99851.72
2022-09-26T19:32:11.905Z,99855.31
2022-09-26T19:34:41.464Z,99854.13
2022-09-26T19:37:10.638Z,99846.91
2022-09-26T19:39:39.114Z,99851.50
2022-09-26T19:42:07.334Z,99856.06
2022-09-26T19:44:35.379Z,99860.50
2022-09-26T19:47:04.800Z,99850.28
2022-09-26T19:49:33.414Z,99851.09
2022-09-26T19:52:03.187Z,99849.81
2022-09-26T19:54:31.334Z,99833.81
2022-09-26T19:56:59.581Z,99842.06
2022-09-26T19:59:27.866Z,99845.38
2022-09-26T20:01:56.254Z,99852.59
2022-09-26T20:04:24.414Z,99849.94
2022-09-26T20:06:52.429Z,99842.50
2022-09-26T20:09:21.861Z,99838.59
2022-09-26T20:11:49.886Z,99841.25
2022-09-26T20:14:26.861Z,99832.91
2022-09-26T20:16:58.502Z,99835.00
2022-09-26T20:19:36.311Z,99822.19
2022-09-26T20:22:07.508Z,99824.47
2022-09-26T20:24:39.798Z,99829.09
2022-09-26T20:27:12.238Z,99814.97
2022-09-26T20:29:57.942Z,99823.84
2022-09-26T20:32:26.643Z,99812.66
2022-09-26T20:35:00.606Z,99800.81
2022-09-26T20:37:29.333Z,99800.69
2022-09-26T20:39:59.360Z,99799.34
2022-09-26T20:42:35.104Z,99789.66
2022-09-26T20:45:03.886Z,99789.50
2022-09-26T20:47:32.414Z,99785.88
2022-09-26T20:50:02.259Z,99783.09
2022-09-26T20:52:31.051Z,99783.91
2022-09-26T20:55:00.498Z,99783.91
2022-09-26T20:57:28.746Z,99780.47
2022-09-26T20:59:56.885Z,99776.84
2022-09-26T21:02:28.293Z,99769.59
2022-09-26T21:04:57.330Z,99770.25
2022-09-26T21:07:26.069Z,99772.53
2022-09-26T21:09:54.158Z,99783.25
2022-09-26T21:12:23.674Z,99782.03
2022-09-26T21:14:51.907Z,99770.53
2022-09-26T21:17:23.250Z,99782.41
2022-09-26T21:19:51.710Z,99783.41
2022-09-26T21:22:25.167Z,99776.03
2022-09-26T21:24:54.191Z,99770.59
2022-09-26T21:27:24.654Z,99767.78
2022-09-26T21:29:52.689Z,99763.38
2022-09-26T21:32:23.758Z,99749.91
2022-09-26T21:34:59.294Z,99763.38
2022-09-26T21:37:27.455Z,99761.41
2022-09-26T21:39:55.734Z,99754.50
2022-09-26T21:42:26.823Z,99751.72
2022-09-26T21:45:00.328Z,99738.25
2022-09-26T21:47:28.533Z,99741.19
2022-09-26T21:49:58.276Z,99732.63
2022-09-26T21:52:32.096Z,99743.00
2022-09-26T21:55:01.046Z,99744.63
2022-09-26T21:57:34.266Z,99745.94
2022-09-26T22:00:04.323Z,99728.84
2022-09-26T22:02:32.399Z,99745.13
2022-09-26T22:05:00.465Z,99727.03
2022-09-26T22:07:28.489Z,99736.09
2022-09-26T22:09:56.565Z,99736.09
2022-09-26T22:12:24.597Z,99729.19
2022-09-26T22:14:54.065Z,99720.97
2022-09-26T22:17:22.593Z,99713.09
2022-09-26T22:19:53.230Z,99715.53
2022-09-26T22:22:21.964Z,99715.88
2022-09-26T22:24:49.975Z,99707.81
2022-09-26T22:27:18.227Z,99705.81
2022-09-26T22:29:46.248Z,99710.09
2022-09-26T22:32:15.652Z,99700.09
2022-09-26T22:34:43.682Z,99696.63
2022-09-26T22:37:11.781Z,99689.38
2022-09-26T22:39:39.786Z,99673.50
2022-09-26T22:42:08.048Z,99660.31
2022-09-26T22:44:36.901Z,99668.56
2022-09-26T22:47:05.374Z,99676.13
2022-09-26T22:49:34.847Z,99684.69
2022-09-26T22:52:03.101Z,99681.22
2022-09-26T22:54:31.147Z,99684.00
2022-09-26T22:56:59.169Z,99689.00
2022-09-26T22:59:27.258Z,99692.81
2022-09-26T23:01:57.354Z,99695.09
2022-09-26T23:04:45.433Z,99694.25
2022-09-26T23:07:15.404Z,99702.81
2022-09-26T23:09:43.444Z,99697.56
2022-09-26T23:12:11.707Z,99689.00
2022-09-26T23:14:39.770Z,99691.78
2022-09-26T23:17:08.136Z,99686.06
2022-09-26T23:19:36.238Z,99681.78
2022-09-26T23:22:04.298Z,99678.03
2022-09-26T23:24:33.744Z,99663.09
2022-09-26T23:27:01.798Z,99659.63
2022-09-26T23:29:29.815Z,99660.78
2022-09-26T23:31:57.963Z,99671.56
2022-09-26T23:34:26.096Z,99676.13
2022-09-26T23:36:54.133Z,99676.13
2022-09-26T23:39:22.550Z,99670.88
2022-09-26T23:41:52.082Z,99672.53
2022-09-26T23:44:20.121Z,99673.34
2022-09-26T23:46:48.134Z,99678.13
2022-09-26T23:49:16.211Z,99682.22
2022-09-26T23:51:44.263Z,99679.44
2022-09-26T23:54:12.458Z,99673.34
2022-09-26T23:56:42.047Z,99666.31
2022-09-26T23:59:11.450Z,99666.47
