createdAt,value
2024-01-28T00:00:53.395Z,95
2024-01-28T00:03:53.423Z,95
2024-01-28T00:06:53.308Z,95
2024-01-28T00:09:53.323Z,95
2024-01-28T00:12:53.323Z,95.1
2024-01-28T00:15:53.329Z,95.3
2024-01-28T00:18:53.352Z,95.4
2024-01-28T00:21:53.352Z,95.6
2024-01-28T00:24:53.369Z,95.8
2024-01-28T00:27:53.344Z,95.8
2024-01-28T00:30:53.332Z,95.9
2024-01-28T00:33:53.350Z,95.9
2024-01-28T00:36:53.353Z,95.7
2024-01-28T00:39:53.356Z,95.6
2024-01-28T00:42:53.377Z,95.4
2024-01-28T00:45:53.332Z,95.1
2024-01-28T00:48:53.456Z,95
2024-01-28T00:51:53.317Z,95
2024-01-28T00:54:53.314Z,95
2024-01-28T00:57:53.319Z,95
2024-01-28T01:00:53.357Z,95
2024-01-28T01:03:53.345Z,95.1
2024-01-28T01:06:53.439Z,95.1
2024-01-28T01:09:53.353Z,95.2
2024-01-28T01:12:53.353Z,95.3
2024-01-28T01:15:53.328Z,95.4
2024-01-28T01:18:53.387Z,95.6
2024-01-28T01:21:53.351Z,95.6
2024-01-28T01:24:53.349Z,95.6
2024-01-28T01:27:53.357Z,95.6
2024-01-28T01:30:53.351Z,95.7
2024-01-28T01:33:53.498Z,95.9
2024-01-28T01:36:53.408Z,95.9
2024-01-28T01:39:53.337Z,95.9
2024-01-28T01:42:53.353Z,95.9
2024-01-28T01:45:53.354Z,96
2024-01-28T01:48:53.399Z,96
2024-01-28T01:51:53.487Z,96.1
2024-01-28T01:54:53.353Z,96.2
2024-01-28T01:57:53.351Z,96.3
2024-01-28T02:00:53.432Z,96.4
2024-01-28T02:03:53.419Z,96.3
2024-01-28T02:06:53.360Z,96.3
2024-01-28T02:09:53.358Z,96.2
2024-01-28T02:12:53.369Z,96.1
2024-01-28T02:15:53.382Z,95.9
2024-01-28T02:18:53.436Z,95.9
2024-01-28T02:21:53.372Z,95.9
2024-01-28T02:24:53.383Z,95.9
2024-01-28T02:27:53.414Z,95.9
2024-01-28T02:30:53.418Z,96.1
2024-01-28T02:33:53.468Z,96.3
2024-01-28T02:36:53.405Z,96.4
2024-01-28T02:39:53.401Z,96.4
2024-01-28T02:42:53.409Z,96.4
2024-01-28T02:45:53.540Z,96.3
2024-01-28T02:48:53.410Z,96.4
2024-01-28T02:51:53.414Z,96.4
2024-01-28T02:54:53.420Z,96.4
2024-01-28T02:57:53.425Z,96.5
2024-01-28T03:00:53.452Z,96.6
2024-01-28T03:03:53.442Z,96.7
2024-01-28T03:06:53.485Z,96.6
2024-01-28T03:09:53.428Z,96.6
2024-01-28T03:12:53.424Z,96.6
2024-01-28T03:15:53.413Z,96.5
2024-01-28T03:18:53.428Z,96.5
2024-01-28T03:21:53.436Z,96.4
2024-01-28T03:24:53.495Z,96.3
2024-01-28T03:27:53.424Z,96.4
2024-01-28T03:30:53.441Z,96.4
2024-01-28T03:33:53.472Z,96.3
2024-01-28T03:36:53.421Z,96.5
2024-01-28T03:39:53.417Z,96.5
2024-01-28T03:42:53.427Z,96.5
2024-01-28T03:45:53.439Z,96.4
2024-01-28T03:48:53.527Z,96.2
2024-01-28T03:51:53.427Z,96.5
2024-01-28T03:54:53.465Z,96.3
2024-01-28T04:00:53.507Z,96.2
2024-01-28T04:03:53.433Z,96.3
2024-01-28T04:06:53.541Z,96.3
2024-01-28T04:09:53.451Z,96.4
2024-01-28T04:12:53.466Z,96.5
2024-01-28T04:15:53.500Z,96.6
2024-01-28T04:18:53.536Z,96.7
2024-01-28T04:21:53.483Z,97
2024-01-28T04:24:53.468Z,97.2
2024-01-28T04:27:53.494Z,97.1
2024-01-28T04:30:53.470Z,97.2
2024-01-28T04:33:53.515Z,97.2
2024-01-28T04:36:53.514Z,97.2
2024-01-28T04:39:53.627Z,97.1
2024-01-28T04:42:53.527Z,97
2024-01-28T04:45:53.469Z,96.9
2024-01-28T04:48:53.570Z,96.9
2024-01-28T04:51:53.475Z,96.9
2024-01-28T04:54:53.507Z,96.9
2024-01-28T04:57:53.485Z,96.8
2024-01-28T05:00:53.537Z,96.7
2024-01-28T05:03:53.494Z,96.9
2024-01-28T05:06:53.525Z,96.9
2024-01-28T05:09:53.478Z,96.9
2024-01-28T05:12:53.490Z,96.9
2024-01-28T05:15:53.483Z,97
2024-01-28T05:18:53.567Z,97.1
2024-01-28T05:21:53.511Z,97.2
2024-01-28T05:24:53.497Z,97.2
2024-01-28T05:27:53.489Z,97.1
2024-01-28T05:30:53.540Z,97.2
2024-01-28T05:33:53.595Z,97.2
2024-01-28T05:36:53.507Z,97.2
2024-01-28T05:39:53.508Z,97.2
2024-01-28T05:42:53.534Z,97.2
2024-01-28T05:45:53.602Z,97.3
2024-01-28T05:48:53.566Z,97.3
2024-01-28T05:51:53.505Z,97.4
2024-01-28T05:54:53.554Z,97.5
2024-01-28T05:57:53.488Z,97.6
2024-01-28T06:00:53.526Z,97.6
2024-01-28T06:03:53.537Z,97.5
2024-01-28T06:06:53.501Z,97.4
2024-01-28T06:09:53.543Z,97.4
2024-01-28T06:12:53.574Z,97.4
2024-01-28T06:15:53.609Z,97.3
2024-01-28T06:18:53.564Z,97.2
2024-01-28T06:21:53.552Z,97.2
2024-01-28T06:24:53.537Z,97
2024-01-28T06:27:53.529Z,97
2024-01-28T06:30:53.545Z,96.9
2024-01-28T06:33:53.620Z,96.9
2024-01-28T06:36:53.528Z,97
2024-01-28T06:39:53.532Z,97
2024-01-28T06:42:53.553Z,97.1
2024-01-28T06:45:53.572Z,97.2
2024-01-28T06:48:53.589Z,97.4
2024-01-28T06:51:53.529Z,97.3
2024-01-28T06:54:53.602Z,97.4
2024-01-28T06:57:53.591Z,97.4
2024-01-28T07:00:53.639Z,97.3
2024-01-28T07:03:53.575Z,97.4
2024-01-28T07:06:53.582Z,97.5
2024-01-28T07:09:53.569Z,97.5
2024-01-28T07:12:53.559Z,97.5
2024-01-28T07:15:53.570Z,97.5
2024-01-28T07:18:53.636Z,97.4
2024-01-28T07:21:53.556Z,97.5
2024-01-28T07:24:53.576Z,97.6
2024-01-28T07:27:54.015Z,97.8
2024-01-28T07:30:53.615Z,97.9
2024-01-28T07:33:53.615Z,97.9
2024-01-28T07:36:53.560Z,97.8
2024-01-28T07:39:53.698Z,97.7
2024-01-28T07:42:53.562Z,97.8
2024-01-28T07:45:53.621Z,97.9
2024-01-28T07:48:53.639Z,98.1
2024-01-28T07:51:53.648Z,98.3
2024-01-28T07:54:53.633Z,98.3
2024-01-28T07:57:53.598Z,98.3
2024-01-28T08:00:53.601Z,98.4
2024-01-28T08:03:53.696Z,98.3
2024-01-28T08:06:53.595Z,98.1
2024-01-28T08:09:53.624Z,97.9
2024-01-28T08:12:53.591Z,97.8
2024-01-28T08:15:53.637Z,97.3
2024-01-28T08:18:53.649Z,96.9
2024-01-28T08:21:53.656Z,96.4
2024-01-28T08:24:53.650Z,95.5
2024-01-28T08:27:53.602Z,94.6
2024-01-28T08:30:53.603Z,93.5
2024-01-28T08:33:53.623Z,92.7
2024-01-28T08:36:53.650Z,92
2024-01-28T08:39:53.603Z,90.7
2024-01-28T08:42:53.604Z,89.7
2024-01-28T08:45:53.608Z,87.5
2024-01-28T08:48:53.626Z,87.2
2024-01-28T08:51:53.638Z,85.7
2024-01-28T08:54:53.639Z,85.8
2024-01-28T08:57:53.644Z,84.7
2024-01-28T09:00:53.722Z,84.1
2024-01-28T09:03:53.641Z,83.2
2024-01-28T09:06:53.615Z,82.6
2024-01-28T09:09:53.672Z,81.7
2024-01-28T09:12:53.647Z,81.2
2024-01-28T09:15:53.636Z,81
2024-01-28T09:18:53.680Z,79.9
2024-01-28T09:21:53.669Z,78.4
2024-01-28T09:24:53.745Z,77.4
2024-01-28T09:27:53.686Z,77
2024-01-28T09:30:53.692Z,76.2
2024-01-28T09:33:53.648Z,75.3
2024-01-28T09:36:53.635Z,74.8
2024-01-28T09:39:53.677Z,74.8
2024-01-28T09:42:53.682Z,74.8
2024-01-28T09:45:53.714Z,74.8
2024-01-28T09:48:53.699Z,75.1
2024-01-28T09:51:53.662Z,75.2
2024-01-28T09:54:53.710Z,75
2024-01-28T09:57:53.645Z,74.4
2024-01-28T10:00:53.664Z,73.6
2024-01-28T10:03:53.673Z,73
2024-01-28T10:06:53.683Z,72.2
2024-01-28T10:09:53.753Z,71.4
2024-01-28T10:12:53.692Z,70.7
2024-01-28T10:15:53.671Z,70.2
2024-01-28T10:18:53.851Z,69.4
2024-01-28T10:21:53.790Z,68.4
2024-01-28T10:24:53.715Z,67.3
2024-01-28T10:27:53.660Z,67.1
2024-01-28T10:30:53.699Z,66.9
2024-01-28T10:33:53.697Z,67
2024-01-28T10:36:53.761Z,66.6
2024-01-28T10:39:53.674Z,66.9
2024-01-28T10:42:53.721Z,66.5
2024-01-28T10:45:53.728Z,66.8
2024-01-28T10:48:53.723Z,65.7
2024-01-28T10:51:53.657Z,65.6
2024-01-28T10:54:53.740Z,65
2024-01-28T10:57:53.705Z,64.5
2024-01-28T11:00:53.765Z,64.6
2024-01-28T11:03:53.700Z,64.9
2024-01-28T11:06:53.667Z,64.2
2024-01-28T11:09:53.700Z,63.9
2024-01-28T11:12:53.703Z,63.6
2024-01-28T11:15:53.708Z,62.9
2024-01-28T11:18:53.722Z,63.4
2024-01-28T11:21:53.745Z,62.6
2024-01-28T11:24:53.794Z,63.3
2024-01-28T11:27:53.897Z,63.1
2024-01-28T11:30:53.919Z,63.1
2024-01-28T11:33:53.770Z,61.8
2024-01-28T11:36:53.791Z,61.9
2024-01-28T11:39:53.738Z,61.5
2024-01-28T11:42:53.795Z,61.4
2024-01-28T11:45:53.839Z,62.1
2024-01-28T11:48:53.753Z,62.4
2024-01-28T11:51:53.750Z,62.7
2024-01-28T11:54:53.726Z,62.6
2024-01-28T11:57:53.768Z,62.5
2024-01-28T12:00:53.738Z,61.7
2024-01-28T12:03:53.774Z,61.9
2024-01-28T12:06:53.847Z,61.4
2024-01-28T12:09:53.811Z,60.2
2024-01-28T12:12:53.758Z,60.3
2024-01-28T12:15:53.705Z,59.8
2024-01-28T12:18:53.763Z,59.9
2024-01-28T12:21:53.789Z,60
2024-01-28T12:24:53.736Z,60.1
2024-01-28T12:27:53.748Z,59.7
2024-01-28T12:30:53.779Z,60.6
2024-01-28T12:33:53.851Z,60.4
2024-01-28T12:36:53.747Z,59.5
2024-01-28T12:39:53.789Z,60.4
2024-01-28T12:42:53.734Z,60.2
2024-01-28T12:45:53.739Z,60.2
2024-01-28T12:48:53.793Z,60.5
2024-01-28T12:51:53.762Z,59.9
2024-01-28T12:54:53.756Z,60.3
2024-01-28T12:57:53.738Z,61.4
2024-01-28T13:00:53.844Z,61.2
2024-01-28T13:03:53.820Z,61.3
2024-01-28T13:06:53.768Z,61.4
2024-01-28T13:09:53.806Z,61.7
2024-01-28T13:12:53.803Z,62.1
2024-01-28T13:15:53.764Z,62.4
2024-01-28T13:18:53.835Z,62.7
2024-01-28T13:21:53.778Z,63.5
2024-01-28T13:24:53.849Z,64
2024-01-28T13:27:53.781Z,64.3
2024-01-28T13:30:53.739Z,64.9
2024-01-28T13:33:53.810Z,65.2
2024-01-28T13:36:53.756Z,65.3
2024-01-28T13:39:53.765Z,65.3
2024-01-28T13:42:53.768Z,65.6
2024-01-28T13:45:53.829Z,65.6
2024-01-28T13:48:53.932Z,65.9
2024-01-28T13:51:53.825Z,66.2
2024-01-28T13:54:53.748Z,66.6
2024-01-28T13:57:53.760Z,67
2024-01-28T14:00:53.851Z,67.2
2024-01-28T14:03:53.807Z,67.5
2024-01-28T14:06:53.766Z,67.6
2024-01-28T14:09:53.792Z,67.4
2024-01-28T14:12:53.795Z,67.5
2024-01-28T14:15:53.820Z,68.2
2024-01-28T14:18:53.794Z,69
2024-01-28T14:21:53.833Z,69.8
2024-01-28T14:24:53.783Z,70.3
2024-01-28T14:27:53.800Z,70.9
2024-01-28T14:30:53.775Z,71.3
2024-01-28T14:33:53.926Z,71.6
2024-01-28T14:36:53.789Z,71.5
2024-01-28T14:39:53.816Z,71.5
2024-01-28T14:42:53.829Z,71.8
2024-01-28T14:45:53.806Z,72.2
2024-01-28T14:48:53.892Z,72.6
2024-01-28T14:51:53.777Z,73
2024-01-28T14:54:53.776Z,73.4
2024-01-28T14:57:53.791Z,73.7
2024-01-28T15:00:53.828Z,74
2024-01-28T15:03:53.836Z,74.3
2024-01-28T15:06:53.809Z,74.6
2024-01-28T15:09:53.815Z,74.8
2024-01-28T15:12:53.853Z,74.9
2024-01-28T15:15:53.819Z,75
2024-01-28T15:18:53.854Z,75.1
2024-01-28T15:21:53.862Z,75.4
2024-01-28T15:24:54.875Z,75.3
2024-01-28T15:27:53.866Z,75.4
2024-01-28T15:30:55.560Z,75.4
2024-01-28T15:33:53.913Z,76
2024-01-28T15:36:53.942Z,76.9
2024-01-28T15:39:53.804Z,77.3
2024-01-28T15:42:53.815Z,78
2024-01-28T15:45:53.837Z,78.8
2024-01-28T15:48:53.854Z,79.8
2024-01-28T15:51:53.911Z,80.4
2024-01-28T15:54:53.811Z,81.4
2024-01-28T15:57:53.885Z,82
2024-01-28T16:00:53.902Z,82.4
2024-01-28T16:03:53.870Z,82.7
2024-01-28T16:06:53.876Z,83.1
2024-01-28T16:09:53.850Z,83.6
2024-01-28T16:12:53.899Z,83.7
2024-01-28T16:15:53.844Z,84.1
2024-01-28T16:18:53.921Z,84.4
2024-01-28T16:21:53.879Z,84.6
2024-01-28T16:24:53.839Z,85
2024-01-28T16:27:53.870Z,85.2
2024-01-28T16:30:53.839Z,85.3
2024-01-28T16:33:53.862Z,85.6
2024-01-28T16:36:53.902Z,85.6
2024-01-28T16:39:53.856Z,85.8
2024-01-28T16:42:53.880Z,85.9
2024-01-28T16:45:53.885Z,85.8
2024-01-28T16:48:53.870Z,85.8
2024-01-28T16:51:53.941Z,86
2024-01-28T16:54:53.914Z,85.8
2024-01-28T16:57:53.858Z,85.9
2024-01-28T17:00:53.895Z,86.1
2024-01-28T17:03:53.899Z,86.4
2024-01-28T17:06:53.870Z,86.4
2024-01-28T17:09:53.948Z,86.3
2024-01-28T17:12:53.866Z,86.1
2024-01-28T17:15:53.851Z,86.1
2024-01-28T17:18:53.877Z,86
2024-01-28T17:21:53.865Z,86
2024-01-28T17:24:53.992Z,85.9
2024-01-28T17:27:53.872Z,85.9
2024-01-28T17:30:54.808Z,85.9
2024-01-28T17:33:53.914Z,85.9
2024-01-28T17:36:53.938Z,86.2
2024-01-28T17:39:53.895Z,86.2
2024-01-28T17:42:53.885Z,86.4
2024-01-28T17:45:53.936Z,86.5
2024-01-28T17:48:54.069Z,86.6
2024-01-28T17:51:53.921Z,86.8
2024-01-28T17:54:53.972Z,86.7
2024-01-28T17:57:53.920Z,86.5
2024-01-28T18:00:53.915Z,86.4
2024-01-28T18:03:53.931Z,86.2
2024-01-28T18:06:53.907Z,86.1
2024-01-28T18:09:53.962Z,86
2024-01-28T18:12:54.009Z,85.9
2024-01-28T18:15:53.889Z,85.9
2024-01-28T18:18:53.949Z,85.9
2024-01-28T18:21:53.958Z,86
2024-01-28T18:24:53.947Z,86.2
2024-01-28T18:27:53.929Z,86.3
2024-01-28T18:30:53.996Z,86.4
2024-01-28T18:33:53.995Z,86.5
2024-01-28T18:36:53.917Z,86.7
2024-01-28T18:39:53.931Z,86.9
2024-01-28T18:42:53.953Z,87.2
2024-01-28T18:45:53.920Z,87.5
2024-01-28T18:48:54.020Z,87.8
2024-01-28T18:51:54.065Z,87.8
2024-01-28T18:54:54.058Z,87.7
2024-01-28T18:57:54.313Z,87.6
2024-01-28T19:00:54.055Z,87.3
2024-01-28T19:03:54.054Z,87.1
2024-01-28T19:06:54.101Z,86.8
2024-01-28T19:09:54.049Z,86.7
2024-01-28T19:12:54.068Z,86.5
2024-01-28T19:15:54.044Z,86.4
2024-01-28T19:18:54.091Z,86.2
2024-01-28T19:21:54.041Z,86
2024-01-28T19:24:54.031Z,85.7
2024-01-28T19:27:54.048Z,85.5
2024-01-28T19:30:54.036Z,85.4
2024-01-28T19:33:54.133Z,85.3
2024-01-28T19:36:54.042Z,85.2
2024-01-28T19:39:54.043Z,85.2
2024-01-28T19:42:54.066Z,85.2
2024-01-28T19:45:54.075Z,85.2
2024-01-28T19:48:54.144Z,85.2
2024-01-28T19:51:54.069Z,85.2
2024-01-28T19:54:54.036Z,85.3
2024-01-28T19:57:54.047Z,85.4
2024-01-28T20:00:54.073Z,85.6
2024-01-28T20:03:54.111Z,85.7
2024-01-28T20:06:54.104Z,85.5
2024-01-28T20:09:54.142Z,85.4
2024-01-28T20:12:54.056Z,85.4
2024-01-28T20:15:54.048Z,85.4
2024-01-28T20:18:54.141Z,85.4
2024-01-28T20:21:54.060Z,85.6
2024-01-28T20:24:54.098Z,85.5
2024-01-28T20:27:54.073Z,85.4
2024-01-28T20:30:54.051Z,85.3
2024-01-28T20:33:54.155Z,85.3
2024-01-28T20:36:54.053Z,85.3
2024-01-28T20:39:54.068Z,85.2
2024-01-28T20:42:54.097Z,85.2
2024-01-28T20:45:54.084Z,85.2
2024-01-28T20:48:54.131Z,85.3
2024-01-28T20:51:54.090Z,85.3
2024-01-28T20:54:54.083Z,85.4
2024-01-28T20:57:54.076Z,85.6
2024-01-28T21:00:54.104Z,85.8
2024-01-28T21:03:54.098Z,86
2024-01-28T21:06:54.133Z,86
2024-01-28T21:09:54.125Z,86.1
2024-01-28T21:12:54.099Z,86.2
2024-01-28T21:15:54.082Z,86.3
2024-01-28T21:18:54.140Z,86.4
2024-01-28T21:21:54.069Z,86.4
2024-01-28T21:24:54.085Z,86.1
2024-01-28T21:27:54.129Z,86
2024-01-28T21:30:54.090Z,86
2024-01-28T21:33:54.169Z,86.2
2024-01-28T21:36:54.075Z,86.4
2024-01-28T21:39:54.135Z,86.8
2024-01-28T21:42:54.096Z,87
2024-01-28T21:45:54.120Z,87.3
2024-01-28T21:48:54.120Z,87.9
2024-01-28T21:51:54.127Z,88.1
2024-01-28T21:54:54.079Z,88.2
2024-01-28T21:57:54.096Z,88.4
2024-01-28T22:00:54.140Z,88.9
2024-01-28T22:03:54.175Z,89.4
2024-01-28T22:06:54.130Z,89.5
2024-01-28T22:09:54.104Z,89.6
2024-01-28T22:12:54.100Z,89.9
2024-01-28T22:15:54.096Z,90.1
2024-01-28T22:18:54.093Z,90.2
2024-01-28T22:21:54.118Z,90.3
2024-01-28T22:24:54.089Z,90.4
2024-01-28T22:27:54.108Z,90.6
2024-01-28T22:30:54.112Z,90.8
2024-01-28T22:33:54.219Z,90.9
2024-01-28T22:36:54.121Z,91
2024-01-28T22:39:54.116Z,91.3
2024-01-28T22:42:54.110Z,91.4
2024-01-28T22:45:54.114Z,91.5
2024-01-28T22:48:54.184Z,91.5
2024-01-28T22:51:54.118Z,91.4
2024-01-28T22:54:54.122Z,91.3
2024-01-28T22:57:54.165Z,91.4
2024-01-28T23:00:54.179Z,91.5
2024-01-28T23:03:54.187Z,91.8
2024-01-28T23:06:54.093Z,92
2024-01-28T23:09:54.134Z,91.9
2024-01-28T23:12:54.154Z,92.1
2024-01-28T23:15:54.103Z,92.2
2024-01-28T23:18:54.193Z,92.5
2024-01-28T23:21:54.103Z,92.8
2024-01-28T23:24:54.191Z,92.8
2024-01-28T23:27:54.143Z,92.8
2024-01-28T23:30:54.162Z,92.8
2024-01-28T23:33:54.179Z,92.8
2024-01-28T23:36:54.154Z,92.7
2024-01-28T23:39:54.180Z,92.7
2024-01-28T23:42:54.164Z,92.8
2024-01-28T23:45:54.152Z,92.6
2024-01-28T23:48:54.216Z,92.6
2024-01-28T23:51:54.148Z,92.5
2024-01-28T23:54:54.220Z,92.7
2024-01-28T23:57:54.150Z,92.8
