createdAt,value
2019-03-01T00:00:08.284Z,28.50
2019-03-01T00:03:04.791Z,26.90
2019-03-01T00:06:25.402Z,32.38
2019-03-01T00:09:40.566Z,22.73
2019-03-01T00:12:56.984Z,26.82
2019-03-01T00:16:31.808Z,35.10
2019-03-01T00:20:20.131Z,28.80
2019-03-01T00:23:59.743Z,33.95
2019-03-01T00:27:45.938Z,27.93
2019-03-01T00:31:24.653Z,30.27
2019-03-01T00:34:58.358Z,32.38
2019-03-01T00:38:22.821Z,35.28
2019-03-01T00:42:02.811Z,66.72
2019-03-01T00:44:57.664Z,40.67
2019-03-01T00:47:53.444Z,33.65
2019-03-01T00:50:48.772Z,42.40
2019-03-01T00:53:44.782Z,33.73
2019-03-01T00:56:39.411Z,36.45
2019-03-01T00:59:34.986Z,37.00
2019-03-01T01:02:30.020Z,41.88
2019-03-01T01:05:24.705Z,37.67
2019-03-01T01:08:19.063Z,34.88
2019-03-01T01:11:15.406Z,42.27
2019-03-01T01:14:09.767Z,63.80
2019-03-01T01:17:05.045Z,43.45
2019-03-01T01:19:59.746Z,48.63
2019-03-01T01:22:54.526Z,42.98
2019-03-01T01:25:49.246Z,45.45
2019-03-01T01:28:44.521Z,44.85
2019-03-01T01:31:39.655Z,56.05
2019-03-01T01:34:34.937Z,46.58
2019-03-01T01:37:29.663Z,41.10
2019-03-01T01:40:24.754Z,39.38
2019-03-01T01:43:20.291Z,44.67
2019-03-01T01:46:15.139Z,39.53
2019-03-01T01:49:10.134Z,52.30
2019-03-01T01:52:04.714Z,48.87
2019-03-01T01:54:59.707Z,51.40
2019-03-01T01:57:54.862Z,41.70
2019-03-01T02:00:49.939Z,51.33
2019-03-01T02:03:45.203Z,47.05
2019-03-01T02:06:39.715Z,53.10
2019-03-01T02:09:34.792Z,52.85
2019-03-01T02:12:29.537Z,45.67
2019-03-01T02:15:24.417Z,69.37
2019-03-01T02:18:18.996Z,55.65
2019-03-01T02:21:14.183Z,52.98
2019-03-01T02:24:09.101Z,54.35
2019-03-01T02:27:27.553Z,52.03
2019-03-01T02:30:24.578Z,61.02
2019-03-01T02:33:19.378Z,53.38
2019-03-01T02:36:14.397Z,59.08
2019-03-01T02:39:10.114Z,65.70
2019-03-01T02:42:04.943Z,58.35
2019-03-01T02:44:59.813Z,55.73
2019-03-01T02:47:55.289Z,56.25
2019-03-01T02:50:49.949Z,52.10
2019-03-01T02:53:45.351Z,62.62
2019-03-01T02:56:40.605Z,53.92
2019-03-01T02:59:35.585Z,42.85
2019-03-01T03:02:34.160Z,46.00
2019-03-01T03:05:32.772Z,43.05
2019-03-01T03:09:10.711Z,36.55
2019-03-01T03:12:26.403Z,52.38
2019-03-01T03:15:24.695Z,47.85
2019-03-01T03:18:19.982Z,35.38
2019-03-01T03:21:15.336Z,41.37
2019-03-01T03:24:10.154Z,43.23
2019-03-01T03:27:05.179Z,36.20
2019-03-01T03:29:59.829Z,41.98
2019-03-01T03:32:54.492Z,37.10
2019-03-01T03:35:49.533Z,46.08
2019-03-01T03:38:44.493Z,41.42
2019-03-01T03:41:39.437Z,47.88
2019-03-01T03:44:34.320Z,40.25
2019-03-01T03:47:30.953Z,41.05
2019-03-01T03:50:26.674Z,31.82
2019-03-01T03:53:21.364Z,57.33
2019-03-01T03:56:18.043Z,47.25
2019-03-01T03:59:13.126Z,49.70
2019-03-01T04:02:08.306Z,64.30
2019-03-01T04:05:03.000Z,213.70
2019-03-01T04:07:57.713Z,51.23
2019-03-01T04:10:53.580Z,37.03
2019-03-01T04:13:48.133Z,36.55
2019-03-01T04:16:43.185Z,39.95
2019-03-01T04:19:38.115Z,47.93
2019-03-01T04:22:33.285Z,38.60
2019-03-01T04:25:30.133Z,49.80
2019-03-01T04:28:25.145Z,44.05
2019-03-01T04:31:20.518Z,41.88
2019-03-01T04:34:20.335Z,47.10
2019-03-01T04:37:20.403Z,42.43
2019-03-01T04:40:18.703Z,45.38
2019-03-01T04:43:18.798Z,33.40
2019-03-01T04:46:19.386Z,43.28
2019-03-01T04:49:18.826Z,44.88
2019-03-01T04:52:32.301Z,40.90
2019-03-01T04:55:29.407Z,41.18
2019-03-01T04:58:24.717Z,52.13
2019-03-01T05:01:21.431Z,47.38
2019-03-01T05:04:16.938Z,43.15
2019-03-01T05:07:12.332Z,44.70
2019-03-01T05:10:08.383Z,40.48
2019-03-01T05:13:04.807Z,50.17
2019-03-01T05:15:59.851Z,49.93
2019-03-01T05:18:55.424Z,45.25
2019-03-01T05:21:50.772Z,40.43
2019-03-01T05:24:48.036Z,50.55
2019-03-01T05:27:44.270Z,45.80
2019-03-01T05:30:44.329Z,47.40
2019-03-01T05:34:11.413Z,48.25
2019-03-01T05:37:17.934Z,47.83
2019-03-01T05:40:41.648Z,46.45
2019-03-01T05:43:57.129Z,41.88
2019-03-01T05:47:15.090Z,41.60
2019-03-01T05:50:29.467Z,57.60
2019-03-01T05:54:08.702Z,45.98
2019-03-01T05:57:09.066Z,64.20
2019-03-01T06:00:39.051Z,49.77
2019-03-01T06:04:06.020Z,50.80
2019-03-01T06:07:35.591Z,44.30
2019-03-01T06:11:08.273Z,49.35
2019-03-01T06:14:39.667Z,52.50
2019-03-01T06:18:24.521Z,47.27
2019-03-01T06:22:01.162Z,51.63
2019-03-01T06:25:31.975Z,47.80
2019-03-01T06:29:02.185Z,51.80
2019-03-01T06:32:51.567Z,59.42
2019-03-01T06:36:12.550Z,47.75
2019-03-01T06:39:54.417Z,48.25
2019-03-01T06:43:02.297Z,48.25
2019-03-01T06:46:43.282Z,56.75
2019-03-01T06:50:15.379Z,45.85
2019-03-01T06:53:11.964Z,48.75
2019-03-01T06:56:09.111Z,50.08
2019-03-01T06:59:07.902Z,46.48
2019-03-01T07:02:11.371Z,47.23
2019-03-01T07:05:04.509Z,53.55
2019-03-01T07:08:00.224Z,55.20
2019-03-01T07:10:57.785Z,52.08
2019-03-01T07:13:53.998Z,53.13
2019-03-01T07:16:49.643Z,56.60
2019-03-01T07:19:46.341Z,43.20
2019-03-01T07:22:46.696Z,50.67
2019-03-01T07:25:46.145Z,43.78
2019-03-01T07:28:45.219Z,52.88
2019-03-01T07:31:41.250Z,43.78
2019-03-01T07:34:37.560Z,51.58
2019-03-01T07:37:33.266Z,46.85
2019-03-01T07:40:31.395Z,44.42
2019-03-01T07:43:28.139Z,46.85
2019-03-01T07:46:24.157Z,57.88
2019-03-01T07:49:19.230Z,45.52
2019-03-01T07:52:15.505Z,53.33
2019-03-01T07:55:13.578Z,46.05
2019-03-01T07:58:10.445Z,49.83
2019-03-01T08:01:05.827Z,47.90
2019-03-01T08:04:23.778Z,56.20
2019-03-01T08:08:07.664Z,43.17
2019-03-01T08:11:04.637Z,56.73
2019-03-01T08:14:06.324Z,46.33
2019-03-01T08:17:01.724Z,56.15
2019-03-01T08:19:58.737Z,47.70
2019-03-01T08:22:56.846Z,56.77
2019-03-01T08:25:55.444Z,58.23
2019-03-01T08:28:48.550Z,49.83
2019-03-01T08:31:44.118Z,51.25
2019-03-01T08:34:39.533Z,61.40
2019-03-01T08:37:34.837Z,44.65
2019-03-01T08:40:30.729Z,47.90
2019-03-01T08:43:26.312Z,56.10
2019-03-01T08:46:21.550Z,54.83
2019-03-01T08:49:19.205Z,57.48
2019-03-01T08:52:18.206Z,45.48
2019-03-01T08:55:17.665Z,50.50
2019-03-01T08:58:19.057Z,64.10
2019-03-01T09:01:15.681Z,53.00
2019-03-01T09:04:18.093Z,52.33
2019-03-01T09:07:12.218Z,60.45
2019-03-01T09:10:10.533Z,54.88
2019-03-01T09:13:07.705Z,65.12
2019-03-01T09:16:05.648Z,53.48
2019-03-01T09:19:05.777Z,53.58
2019-03-01T09:22:03.265Z,42.70
2019-03-01T09:25:14.786Z,62.25
2019-03-01T09:28:19.918Z,53.80
2019-03-01T09:31:30.341Z,55.28
2019-03-01T09:34:28.682Z,63.33
2019-03-01T09:37:29.726Z,57.58
2019-03-01T09:40:25.586Z,53.78
2019-03-01T09:43:27.877Z,39.38
2019-03-01T09:46:28.199Z,55.80
2019-03-01T09:49:24.416Z,57.62
2019-03-01T09:52:38.251Z,59.33
2019-03-01T09:56:05.999Z,49.75
2019-03-01T09:59:02.668Z,59.42
2019-03-01T10:01:58.075Z,53.15
2019-03-01T10:05:11.001Z,43.70
2019-03-01T10:08:08.260Z,59.67
2019-03-01T10:11:10.464Z,54.20
2019-03-01T10:14:09.093Z,47.48
2019-03-01T10:17:08.157Z,52.70
2019-03-01T10:20:06.790Z,52.90
2019-03-01T10:23:02.693Z,60.08
2019-03-01T10:26:15.707Z,47.25
2019-03-01T10:29:13.890Z,69.05
2019-03-01T10:32:09.895Z,61.65
2019-03-01T10:35:07.928Z,56.98
2019-03-01T10:38:12.487Z,50.33
2019-03-01T10:41:16.894Z,47.73
2019-03-01T10:44:21.252Z,51.88
2019-03-01T10:47:17.017Z,54.23
2019-03-01T10:50:19.215Z,64.55
2019-03-01T10:53:17.482Z,47.10
2019-03-01T10:56:37.893Z,53.50
2019-03-01T10:59:38.939Z,57.38
2019-03-01T11:02:36.592Z,68.95
2019-03-01T11:05:52.972Z,60.88
2019-03-01T11:09:08.471Z,73.17
2019-03-01T11:12:18.739Z,58.45
2019-03-01T11:15:16.359Z,52.45
2019-03-01T11:18:13.216Z,54.42
2019-03-01T11:21:10.414Z,68.92
2019-03-01T11:24:16.541Z,64.07
2019-03-01T11:27:17.647Z,63.13
2019-03-01T11:30:19.153Z,53.55
2019-03-01T11:33:16.244Z,70.72
2019-03-01T11:36:24.466Z,60.50
2019-03-01T11:39:23.210Z,46.45
2019-03-01T11:42:21.581Z,60.25
2019-03-01T11:45:17.967Z,59.55
2019-03-01T11:48:16.683Z,61.28
2019-03-01T11:51:14.000Z,58.38
2019-03-01T11:54:10.583Z,62.13
2019-03-01T11:57:08.644Z,59.60
2019-03-01T12:00:05.355Z,62.25
2019-03-01T12:03:02.135Z,58.42
2019-03-01T12:05:58.895Z,58.80
2019-03-01T12:08:56.900Z,53.15
2019-03-01T12:11:54.805Z,51.63
2019-03-01T12:14:52.550Z,55.58
2019-03-01T12:17:48.907Z,58.35
2019-03-01T12:20:44.180Z,56.05
2019-03-01T12:23:39.962Z,70.85
2019-03-01T12:26:36.711Z,82.17
2019-03-01T12:29:32.969Z,76.12
2019-03-01T12:32:30.231Z,93.80
2019-03-01T12:35:26.139Z,75.30
2019-03-01T12:38:21.683Z,78.67
2019-03-01T12:41:16.547Z,68.72
2019-03-01T12:44:11.921Z,84.83
2019-03-01T12:47:07.151Z,73.10
2019-03-01T12:50:02.613Z,81.00
2019-03-01T12:52:58.989Z,73.50
2019-03-01T12:55:54.844Z,83.17
2019-03-01T12:58:50.486Z,98.65
2019-03-01T13:01:55.196Z,72.35
2019-03-01T13:04:53.486Z,83.25
2019-03-01T13:07:46.576Z,77.75
2019-03-01T13:10:41.846Z,103.53
2019-03-01T13:13:38.315Z,91.10
2019-03-01T13:16:32.543Z,92.20
2019-03-01T13:19:27.956Z,89.17
2019-03-01T13:22:24.834Z,99.17
2019-03-01T13:25:18.594Z,113.90
2019-03-01T13:28:14.192Z,104.83
2019-03-01T13:31:11.517Z,91.40
2019-03-01T13:34:05.255Z,85.57
2019-03-01T13:37:02.421Z,91.25
2019-03-01T13:39:57.768Z,95.57
2019-03-01T13:42:54.639Z,90.83
2019-03-01T13:45:52.754Z,99.22
2019-03-01T13:48:45.409Z,94.28
2019-03-01T13:51:40.802Z,80.32
2019-03-01T13:54:36.116Z,90.83
2019-03-01T13:57:33.233Z,104.60
2019-03-01T14:00:28.412Z,96.25
2019-03-01T14:03:25.335Z,107.25
2019-03-01T14:06:19.609Z,95.67
2019-03-01T14:09:19.493Z,96.30
2019-03-01T14:12:15.290Z,119.02
2019-03-01T14:15:12.320Z,101.25
2019-03-01T14:18:07.640Z,100.95
2019-03-01T14:21:03.913Z,112.17
2019-03-01T14:23:58.441Z,112.77
2019-03-01T14:26:54.022Z,95.40
2019-03-01T14:29:52.342Z,107.32
2019-03-01T14:32:43.475Z,105.60
2019-03-01T14:35:38.387Z,93.97
2019-03-01T14:38:33.934Z,116.70
2019-03-01T14:41:34.075Z,110.37
2019-03-01T14:44:24.469Z,111.22
2019-03-01T14:47:19.839Z,102.07
2019-03-01T14:50:16.893Z,107.12
2019-03-01T14:53:11.877Z,123.20
2019-03-01T14:56:16.835Z,117.62
2019-03-01T14:59:38.204Z,95.05
2019-03-01T15:03:04.051Z,118.87
2019-03-01T15:05:59.954Z,135.22
2019-03-01T15:08:55.990Z,109.20
2019-03-01T15:11:51.216Z,108.50
2019-03-01T15:14:49.592Z,129.30
2019-03-01T15:17:44.045Z,118.42
2019-03-01T15:20:40.568Z,106.63
2019-03-01T15:23:35.421Z,106.52
2019-03-01T15:26:30.599Z,104.87
2019-03-01T15:29:28.192Z,105.83
2019-03-01T15:32:20.880Z,95.38
2019-03-01T15:35:16.216Z,100.95
2019-03-01T15:38:11.671Z,92.95
2019-03-01T15:41:07.268Z,95.45
2019-03-01T15:44:02.283Z,104.60
2019-03-01T15:46:57.302Z,99.60
2019-03-01T15:49:53.693Z,95.12
2019-03-01T15:52:49.785Z,89.45
2019-03-01T15:55:44.519Z,93.05
2019-03-01T15:58:40.531Z,90.20
2019-03-01T16:01:36.197Z,94.45
2019-03-01T16:04:33.677Z,96.95
2019-03-01T16:07:29.043Z,91.12
2019-03-01T16:10:22.869Z,104.23
2019-03-01T16:13:17.977Z,107.10
2019-03-01T16:16:14.536Z,100.78
2019-03-01T16:19:11.125Z,79.05
2019-03-01T16:22:05.455Z,84.90
2019-03-01T16:25:00.599Z,84.37
2019-03-01T16:27:56.702Z,81.45
2019-03-01T16:30:53.110Z,82.27
2019-03-01T16:33:48.486Z,74.65
2019-03-01T16:36:47.620Z,76.65
2019-03-01T16:39:42.727Z,64.70
2019-03-01T16:42:39.008Z,66.60
2019-03-01T16:45:36.508Z,62.67
2019-03-01T16:48:32.057Z,79.53
2019-03-01T16:51:26.754Z,74.70
2019-03-01T16:54:22.631Z,72.00
2019-03-01T16:57:18.613Z,77.55
2019-03-01T17:00:18.141Z,100.22
2019-03-01T17:03:16.746Z,80.35
2019-03-01T17:06:10.493Z,78.10
2019-03-01T17:09:03.405Z,80.20
2019-03-01T17:11:58.403Z,81.67
2019-03-01T17:14:54.779Z,77.40
2019-03-01T17:17:50.550Z,82.35
2019-03-01T17:20:45.596Z,77.45
2019-03-01T17:23:40.532Z,69.67
2019-03-01T17:26:36.689Z,68.17
2019-03-01T17:29:31.685Z,76.55
2019-03-01T17:32:27.234Z,75.10
2019-03-01T17:35:22.295Z,79.40
2019-03-01T17:38:17.383Z,72.35
2019-03-01T17:41:12.559Z,67.20
2019-03-01T17:44:08.527Z,71.77
2019-03-01T17:47:06.117Z,67.12
2019-03-01T17:49:58.531Z,69.85
2019-03-01T17:52:53.200Z,61.90
2019-03-01T17:55:47.966Z,71.72
2019-03-01T17:58:43.099Z,58.58
2019-03-01T18:01:39.174Z,70.55
2019-03-01T18:04:36.808Z,70.40
2019-03-01T18:07:29.075Z,72.70
2019-03-01T18:10:23.834Z,84.87
2019-03-01T18:13:19.135Z,88.05
2019-03-01T18:16:15.340Z,78.33
2019-03-01T18:19:10.363Z,74.05
2019-03-01T18:22:05.566Z,80.92
2019-03-01T18:25:00.596Z,77.03
2019-03-01T18:27:55.629Z,78.92
2019-03-01T18:30:52.079Z,75.30
2019-03-01T18:33:45.708Z,65.90
2019-03-01T18:36:41.565Z,68.57
2019-03-01T18:39:38.190Z,71.67
2019-03-01T18:42:34.280Z,65.50
2019-03-01T18:45:27.253Z,65.25
2019-03-01T18:48:22.245Z,72.27
2019-03-01T18:51:16.994Z,85.07
2019-03-01T18:54:12.007Z,80.75
2019-03-01T18:57:06.646Z,65.25
2019-03-01T19:00:01.596Z,64.05
2019-03-01T19:02:57.527Z,84.90
2019-03-01T19:05:57.331Z,82.08
2019-03-01T19:08:52.266Z,81.65
2019-03-01T19:11:47.161Z,73.02
2019-03-01T19:14:42.715Z,76.70
2019-03-01T19:17:40.728Z,82.55
2019-03-01T19:20:32.966Z,77.90
2019-03-01T19:23:34.952Z,76.70
2019-03-01T19:26:30.241Z,70.72
2019-03-01T19:29:28.129Z,80.55
2019-03-01T19:32:23.606Z,88.35
2019-03-01T19:35:18.489Z,100.42
2019-03-01T19:38:13.285Z,76.37
2019-03-01T19:41:08.470Z,73.83
2019-03-01T19:44:04.860Z,79.77
2019-03-01T19:47:00.062Z,88.75
2019-03-01T19:49:56.224Z,82.62
2019-03-01T19:52:51.034Z,81.72
2019-03-01T19:55:47.322Z,81.45
2019-03-01T19:58:44.150Z,84.67
2019-03-01T20:01:36.951Z,88.47
2019-03-01T20:04:31.812Z,85.92
2019-03-01T20:07:26.913Z,76.75
2019-03-01T20:10:22.319Z,93.90
2019-03-01T20:13:17.522Z,90.00
2019-03-01T20:16:12.432Z,95.57
2019-03-01T20:19:07.009Z,98.65
2019-03-01T20:22:07.130Z,102.02
2019-03-01T20:25:01.961Z,89.22
2019-03-01T20:27:56.937Z,79.70
2019-03-01T20:30:51.646Z,110.50
2019-03-01T20:33:46.586Z,105.72
2019-03-01T20:36:41.872Z,125.58
2019-03-01T20:39:37.459Z,128.23
2019-03-01T20:42:32.140Z,124.82
2019-03-01T20:45:31.430Z,122.98
2019-03-01T20:48:28.905Z,132.65
2019-03-01T20:51:26.258Z,139.20
2019-03-01T20:54:17.075Z,142.13
2019-03-01T20:57:12.364Z,145.70
2019-03-01T21:00:07.618Z,150.93
2019-03-01T21:03:03.113Z,175.53
2019-03-01T21:05:58.056Z,177.95
2019-03-01T21:08:53.129Z,209.25
2019-03-01T21:11:48.052Z,201.65
2019-03-01T21:14:43.373Z,234.07
2019-03-01T21:17:38.472Z,192.37
2019-03-01T21:20:33.536Z,210.78
2019-03-01T21:23:28.520Z,214.88
2019-03-01T21:26:24.061Z,196.47
2019-03-01T21:29:18.741Z,206.85
2019-03-01T21:32:14.627Z,180.70
2019-03-01T21:35:10.524Z,188.15
2019-03-01T21:38:05.164Z,205.55
2019-03-01T21:41:00.315Z,194.90
2019-03-01T21:43:55.002Z,189.35
2019-03-01T21:46:50.786Z,172.93
2019-03-01T21:49:46.399Z,159.43
2019-03-01T21:52:41.389Z,166.30
2019-03-01T21:55:36.293Z,142.77
2019-03-01T21:58:32.467Z,115.32
2019-03-01T22:01:29.175Z,114.90
2019-03-01T22:04:24.045Z,92.12
2019-03-01T22:07:18.981Z,81.28
2019-03-01T22:10:15.192Z,69.85
2019-03-01T22:13:10.591Z,67.75
2019-03-01T22:16:05.777Z,82.05
2019-03-01T22:19:00.740Z,65.85
2019-03-01T22:21:58.541Z,67.05
2019-03-01T22:24:52.618Z,59.63
2019-03-01T22:27:48.307Z,61.35
2019-03-01T22:30:43.386Z,70.03
2019-03-01T22:33:38.752Z,60.52
2019-03-01T22:36:33.702Z,67.00
2019-03-01T22:39:28.400Z,64.67
2019-03-01T22:42:23.431Z,56.37
2019-03-01T22:45:19.080Z,68.05
2019-03-01T22:48:13.945Z,56.37
2019-03-01T22:51:08.776Z,56.98
2019-03-01T22:54:03.671Z,68.07
2019-03-01T22:56:58.726Z,54.55
2019-03-01T22:59:53.797Z,54.85
2019-03-01T23:02:49.750Z,60.20
2019-03-01T23:05:44.446Z,61.40
2019-03-01T23:08:39.352Z,56.23
2019-03-01T23:11:35.207Z,58.70
2019-03-01T23:14:31.889Z,57.40
2019-03-01T23:17:27.619Z,54.27
2019-03-01T23:20:26.300Z,44.42
2019-03-01T23:23:23.440Z,53.78
2019-03-01T23:26:13.075Z,51.68
2019-03-01T23:29:08.230Z,56.63
2019-03-01T23:32:03.477Z,54.15
2019-03-01T23:34:58.439Z,61.88
2019-03-01T23:37:53.834Z,50.90
2019-03-01T23:40:48.702Z,55.28
2019-03-01T23:43:43.635Z,56.60
2019-03-01T23:46:38.462Z,61.25
2019-03-01T23:49:33.304Z,49.42
2019-03-01T23:52:28.385Z,54.45
2019-03-01T23:55:23.927Z,55.75
2019-03-01T23:58:19.114Z,56.75
