createdAt,value
2023-01-28T00:01:13.598Z,27.20
2023-01-28T00:06:12.629Z,24.70
2023-01-28T00:11:12.046Z,23.90
2023-01-28T00:16:10.198Z,20.80
2023-01-28T00:21:09.361Z,19.70
2023-01-28T00:26:09.659Z,19.70
2023-01-28T00:31:09.226Z,30.50
2023-01-28T00:36:08.137Z,34.20
2023-01-28T00:41:07.783Z,26.20
2023-01-28T00:46:06.775Z,26.70
2023-01-28T00:51:05.898Z,36.30
2023-01-28T00:56:04.943Z,39.50
2023-01-28T01:01:05.426Z,32.80
2023-01-28T01:05:55.496Z,37.50
2023-01-28T01:11:04.524Z,37.50
2023-01-28T01:16:01.754Z,172.20
2023-01-28T01:21:01.031Z,150.90
2023-01-28T01:26:01.216Z,143.00
2023-01-28T01:31:01.464Z,124.10
2023-01-28T01:35:59.781Z,119.10
2023-01-28T01:40:57.963Z,108.10
2023-01-28T01:45:58.173Z,105.10
2023-01-28T01:50:56.438Z,99.30
2023-01-28T01:55:56.619Z,88.60
2023-01-28T02:00:54.817Z,82.50
2023-01-28T02:05:55.032Z,79.80
2023-01-28T02:10:54.206Z,70.30
2023-01-28T02:15:52.429Z,67.60
2023-01-28T02:20:52.553Z,65.30
2023-01-28T02:25:50.858Z,60.90
2023-01-28T02:30:51.232Z,57.90
2023-01-28T02:35:49.390Z,53.40
2023-01-28T02:40:49.511Z,50.00
2023-01-28T02:45:47.813Z,48.10
2023-01-28T02:50:47.155Z,43.80
2023-01-28T02:55:46.467Z,42.40
2023-01-28T03:00:46.953Z,40.00
2023-01-28T03:05:45.071Z,38.20
2023-01-28T03:10:45.200Z,36.70
2023-01-28T03:15:43.599Z,34.90
2023-01-28T03:20:44.716Z,30.50
2023-01-28T03:25:42.322Z,32.00
2023-01-28T03:30:42.063Z,31.10
2023-01-28T03:35:40.433Z,29.60
2023-01-28T03:40:41.757Z,27.40
2023-01-28T03:45:40.060Z,26.60
2023-01-28T03:50:38.586Z,23.40
2023-01-28T03:55:39.480Z,22.70
2023-01-28T04:00:37.047Z,22.10
2023-01-28T04:05:37.272Z,21.60
2023-01-28T04:10:35.225Z,19.90
2023-01-28T04:15:35.334Z,18.90
2023-01-28T04:20:33.656Z,18.20
2023-01-28T04:25:32.772Z,17.60
2023-01-28T04:30:33.165Z,17.70
2023-01-28T04:35:31.390Z,16.40
2023-01-28T04:40:29.832Z,15.90
2023-01-28T04:45:29.919Z,15.50
2023-01-28T04:50:30.092Z,14.10
2023-01-28T04:55:29.305Z,13.80
2023-01-28T05:00:28.749Z,13.50
2023-01-28T05:05:27.045Z,12.90
2023-01-28T05:10:27.972Z,12.70
2023-01-28T05:15:25.090Z,11.80
2023-01-28T05:20:24.750Z,12.40
2023-01-28T05:25:24.138Z,10.80
2023-01-28T05:30:23.955Z,10.60
2023-01-28T05:35:23.066Z,10.50
2023-01-28T05:40:21.442Z,10.60
2023-01-28T05:45:20.604Z,8.80
2023-01-28T05:50:20.786Z,9.50
2023-01-28T05:55:20.861Z,9.70
2023-01-28T06:00:18.365Z,9.40
2023-01-28T06:05:17.416Z,8.20
2023-01-28T06:10:17.747Z,8.20
2023-01-28T06:15:17.841Z,8.30
2023-01-28T06:20:15.464Z,7.90
2023-01-28T06:25:14.509Z,7.80
2023-01-28T06:30:13.850Z,6.40
2023-01-28T06:35:13.162Z,6.80
2023-01-28T06:40:13.709Z,6.20
2023-01-28T06:45:12.529Z,6.70
2023-01-28T06:50:10.846Z,8.10
2023-01-28T06:55:12.208Z,6.00
2023-01-28T07:00:09.520Z,5.70
2023-01-28T07:05:08.641Z,6.30
2023-01-28T07:10:08.955Z,5.60
2023-01-28T07:15:07.305Z,5.60
2023-01-28T07:20:06.425Z,5.40
2023-01-28T07:25:05.781Z,5.10
2023-01-28T07:30:03.882Z,5.50
2023-01-28T07:35:04.234Z,5.10
2023-01-28T07:40:04.366Z,4.70
2023-01-28T07:45:02.932Z,4.10
2023-01-28T07:50:01.718Z,4.00
2023-01-28T07:55:01.865Z,4.60
2023-01-28T08:00:00.033Z,3.80
2023-01-28T08:04:58.277Z,3.70
2023-01-28T08:10:00.460Z,4.10
2023-01-28T08:14:58.786Z,3.60
2023-01-28T08:19:57.944Z,4.10
2023-01-28T08:24:56.250Z,3.30
2023-01-28T08:29:55.558Z,3.50
2023-01-28T08:34:55.951Z,3.70
2023-01-28T08:39:55.096Z,3.90
2023-01-28T08:44:53.237Z,4.40
2023-01-28T08:49:53.390Z,3.50
2023-01-28T08:54:52.712Z,3.30
2023-01-28T08:59:50.849Z,3.00
2023-01-28T09:04:49.991Z,3.10
2023-01-28T09:09:49.324Z,3.00
2023-01-28T09:14:48.657Z,3.50
2023-01-28T09:19:49.977Z,3.40
2023-01-28T09:24:47.275Z,2.00
2023-01-28T09:29:46.582Z,2.50
2023-01-28T09:34:45.895Z,2.80
2023-01-28T09:39:46.232Z,3.00
2023-01-28T09:44:45.543Z,2.00
2023-01-28T09:49:43.840Z,2.50
2023-01-28T09:54:43.165Z,2.00
2023-01-28T09:59:43.294Z,3.60
2023-01-28T10:04:46.600Z,3.40
2023-01-28T10:09:41.856Z,11.50
2023-01-28T10:14:41.177Z,21.20
2023-01-28T10:19:40.519Z,141.70
2023-01-28T10:24:40.853Z,132.30
2023-01-28T10:29:38.131Z,101.00
2023-01-28T10:34:38.307Z,80.00
2023-01-28T10:39:37.414Z,33.40
2023-01-28T10:44:36.780Z,33.40
2023-01-28T10:49:34.942Z,31.10
2023-01-28T10:54:33.039Z,30.00
2023-01-28T10:59:34.394Z,28.20
2023-01-28T11:04:32.686Z,23.60
2023-01-28T11:09:32.178Z,22.10
2023-01-28T11:14:31.347Z,24.10
2023-01-28T11:19:33.638Z,20.10
2023-01-28T11:24:30.111Z,19.90
2023-01-28T11:29:30.161Z,20.30
2023-01-28T11:34:29.481Z,18.70
2023-01-28T11:39:27.691Z,19.20
2023-01-28T11:44:26.954Z,17.70
2023-01-28T11:49:26.340Z,39.90
2023-01-28T11:54:25.271Z,68.70
2023-01-28T11:59:24.553Z,56.70
2023-01-28T12:04:23.894Z,79.50
2023-01-28T12:09:23.003Z,107.50
2023-01-28T12:14:22.444Z,62.80
2023-01-28T12:19:22.587Z,55.10
2023-01-28T12:24:20.848Z,52.80
2023-01-28T12:29:20.052Z,38.60
2023-01-28T12:34:19.510Z,31.40
2023-01-28T12:39:18.406Z,21.30
2023-01-28T12:44:16.780Z,24.80
2023-01-28T12:49:18.922Z,22.20
2023-01-28T12:54:17.286Z,55.70
2023-01-28T12:59:18.489Z,140.30
2023-01-28T13:04:16.650Z,133.00
2023-01-28T13:09:13.781Z,125.00
2023-01-28T13:14:12.949Z,96.10
2023-01-28T13:19:13.095Z,137.30
2023-01-28T13:24:11.417Z,71.00
2023-01-28T13:29:10.657Z,47.90
2023-01-28T13:34:10.909Z,45.90
2023-01-28T13:39:08.077Z,80.00
2023-01-28T13:44:09.365Z,33.00
2023-01-28T13:49:08.975Z,37.20
2023-01-28T13:54:07.981Z,45.40
2023-01-28T13:59:06.145Z,131.90
2023-01-28T14:04:05.507Z,81.80
2023-01-28T14:09:05.412Z,65.50
2023-01-28T14:14:03.699Z,90.50
2023-01-28T14:19:10.286Z,139.30
2023-01-28T14:24:02.451Z,84.90
2023-01-28T14:29:01.610Z,72.20
2023-01-28T14:34:02.718Z,42.20
2023-01-28T14:38:59.136Z,37.10
2023-01-28T14:44:01.275Z,38.70
2023-01-28T14:48:58.406Z,123.70
2023-01-28T14:53:57.776Z,213.10
2023-01-28T14:58:57.030Z,165.00
2023-01-28T15:03:57.259Z,148.00
2023-01-28T15:08:55.480Z,124.30
2023-01-28T15:13:55.877Z,102.10
2023-01-28T15:18:54.884Z,196.60
2023-01-28T15:23:53.024Z,271.70
2023-01-28T15:28:53.213Z,223.30
2023-01-28T15:33:51.453Z,189.30
2023-01-28T15:38:52.740Z,182.30
2023-01-28T15:43:49.955Z,233.50
2023-01-28T15:48:49.099Z,254.30
2023-01-28T15:53:48.450Z,385.50
2023-01-28T15:58:47.559Z,304.30
2023-01-28T16:03:47.913Z,250.60
2023-01-28T16:08:47.539Z,233.80
2023-01-28T16:13:46.511Z,206.40
2023-01-28T16:18:46.000Z,182.40
2023-01-28T16:23:44.213Z,165.60
2023-01-28T16:28:43.350Z,152.60
2023-01-28T16:33:42.652Z,118.10
2023-01-28T16:38:42.170Z,66.50
2023-01-28T16:43:41.380Z,50.90
2023-01-28T16:48:42.790Z,74.60
2023-01-28T16:53:39.775Z,124.90
2023-01-28T16:58:40.378Z,111.20
2023-01-28T17:03:39.546Z,50.70
2023-01-28T17:08:37.657Z,43.40
2023-01-28T17:13:36.809Z,39.30
2023-01-28T17:18:36.169Z,36.80
2023-01-28T17:23:36.636Z,70.00
2023-01-28T17:28:36.622Z,94.20
2023-01-28T17:33:33.961Z,100.30
2023-01-28T17:38:33.073Z,148.00
2023-01-28T17:43:31.439Z,185.70
2023-01-28T17:48:31.732Z,155.10
2023-01-28T17:53:31.237Z,111.40
2023-01-28T17:58:31.605Z,105.40
2023-01-28T18:03:29.707Z,157.30
2023-01-28T18:08:29.955Z,125.10
2023-01-28T18:13:27.513Z,111.20
2023-01-28T18:18:27.258Z,89.90
2023-01-28T18:23:26.358Z,79.00
2023-01-28T18:28:25.826Z,65.70
2023-01-28T18:33:24.972Z,66.10
2023-01-28T18:38:27.719Z,52.10
2023-01-28T18:43:23.865Z,45.90
2023-01-28T18:48:23.993Z,42.30
2023-01-28T18:53:23.085Z,37.40
2023-01-28T18:58:22.297Z,34.00
2023-01-28T19:03:21.632Z,31.20
2023-01-28T19:08:19.901Z,31.90
2023-01-28T19:13:20.060Z,28.00
2023-01-28T19:18:18.524Z,28.00
2023-01-28T19:23:17.909Z,26.00
2023-01-28T19:28:16.217Z,30.60
2023-01-28T19:33:15.150Z,111.20
2023-01-28T19:38:15.386Z,104.60
2023-01-28T19:43:14.922Z,91.80
2023-01-28T19:48:13.140Z,143.90
2023-01-28T19:53:14.290Z,166.40
2023-01-28T19:58:10.592Z,121.80
2023-01-28T20:03:12.789Z,105.70
2023-01-28T20:08:11.408Z,98.10
2023-01-28T20:13:11.087Z,161.50
2023-01-28T20:18:08.869Z,127.80
2023-01-28T20:23:08.945Z,95.20
2023-01-28T20:28:09.772Z,86.60
2023-01-28T20:33:07.962Z,82.30
2023-01-28T20:38:06.591Z,184.00
2023-01-28T20:43:06.635Z,135.00
2023-01-28T20:48:05.608Z,103.90
2023-01-28T20:53:04.209Z,79.40
2023-01-28T20:58:03.255Z,131.80
2023-01-28T21:03:03.398Z,210.30
2023-01-28T21:08:02.551Z,148.30
2023-01-28T21:13:00.797Z,127.80
2023-01-28T21:18:00.488Z,110.80
2023-01-28T21:22:59.308Z,189.80
2023-01-28T21:27:57.075Z,157.80
2023-01-28T21:32:58.862Z,127.50
2023-01-28T21:37:58.170Z,110.40
2023-01-28T21:42:56.523Z,88.40
2023-01-28T21:47:55.664Z,84.20
2023-01-28T21:52:55.098Z,167.10
2023-01-28T21:57:55.225Z,150.70
2023-01-28T22:02:56.154Z,123.70
2023-01-28T22:07:54.113Z,43.10
2023-01-28T22:12:51.330Z,35.90
2023-01-28T22:17:51.489Z,36.00
2023-01-28T22:22:50.826Z,29.00
2023-01-28T22:27:49.117Z,40.80
2023-01-28T22:32:49.277Z,44.80
2023-01-28T22:37:48.499Z,24.60
2023-01-28T22:42:47.702Z,61.50
2023-01-28T22:47:46.444Z,56.70
2023-01-28T22:52:46.673Z,44.40
2023-01-28T22:57:45.245Z,42.10
2023-01-28T23:02:45.428Z,44.60
2023-01-28T23:07:44.621Z,37.70
2023-01-28T23:12:42.817Z,50.40
2023-01-28T23:17:42.147Z,50.80
2023-01-28T23:22:42.555Z,48.80
2023-01-28T23:27:40.457Z,43.50
2023-01-28T23:32:39.654Z,39.30
2023-01-28T23:37:39.092Z,46.50
2023-01-28T23:42:38.293Z,64.50
2023-01-28T23:47:37.418Z,62.40
2023-01-28T23:52:37.748Z,49.80
2023-01-28T23:57:36.062Z,62.50
