createdAt,value
2023-03-28T00:00:09.379Z,8.00
2023-03-28T00:02:58.061Z,7.99
2023-03-28T00:05:27.509Z,7.96
2023-03-28T00:07:56.670Z,7.93
2023-03-28T00:10:25.929Z,7.90
2023-03-28T00:12:54.789Z,7.86
2023-03-28T00:15:23.133Z,7.83
2023-03-28T00:17:52.061Z,7.80
2023-03-28T00:20:21.147Z,7.77
2023-03-28T00:22:50.246Z,7.74
2023-03-28T00:25:20.361Z,7.72
2023-03-28T00:27:49.440Z,7.70
2023-03-28T00:30:18.048Z,7.70
2023-03-28T00:32:48.008Z,7.68
2023-03-28T00:35:17.015Z,7.65
2023-03-28T00:37:45.648Z,7.62
2023-03-28T00:40:14.217Z,7.61
2023-03-28T00:42:43.124Z,7.59
2023-03-28T00:45:13.273Z,7.57
2023-03-28T00:47:44.496Z,7.54
2023-03-28T00:50:20.156Z,7.52
2023-03-28T00:52:51.937Z,7.51
2023-03-28T00:55:24.815Z,7.49
2023-03-28T00:57:55.353Z,7.45
2023-03-28T01:00:27.230Z,7.38
2023-03-28T01:02:57.859Z,7.31
2023-03-28T01:05:32.746Z,7.24
2023-03-28T01:08:03.819Z,7.16
2023-03-28T01:10:33.595Z,7.09
2023-03-28T01:13:03.740Z,7.02
2023-03-28T01:15:33.925Z,6.97
2023-03-28T01:18:10.833Z,6.93
2023-03-28T01:20:51.753Z,6.87
2023-03-28T01:23:40.406Z,6.83
2023-03-28T01:26:37.366Z,6.75
2023-03-28T01:29:24.341Z,6.68
2023-03-28T01:32:07.458Z,6.65
2023-03-28T01:34:44.461Z,6.58
2023-03-28T01:37:23.307Z,6.56
2023-03-28T01:40:07.505Z,6.52
2023-03-28T01:42:43.915Z,6.54
2023-03-28T01:45:17.472Z,6.52
2023-03-28T01:47:52.518Z,6.51
2023-03-28T01:50:26.229Z,6.46
2023-03-28T01:52:57.997Z,6.43
2023-03-28T01:55:31.336Z,6.44
2023-03-28T01:58:03.973Z,6.42
2023-03-28T02:00:34.167Z,6.42
2023-03-28T02:03:08.320Z,6.42
2023-03-28T02:05:39.818Z,6.38
2023-03-28T02:08:11.821Z,6.38
2023-03-28T02:10:41.824Z,6.38
2023-03-28T02:13:12.872Z,6.42
2023-03-28T02:15:42.778Z,6.43
2023-03-28T02:18:16.188Z,6.42
2023-03-28T02:20:47.872Z,6.41
2023-03-28T02:23:22.172Z,6.43
2023-03-28T02:25:51.111Z,6.43
2023-03-28T02:28:26.731Z,6.45
2023-03-28T02:30:55.733Z,6.49
2023-03-28T02:33:33.525Z,6.54
2023-03-28T02:36:07.435Z,6.56
2023-03-28T02:38:40.705Z,6.58
2023-03-28T02:41:14.300Z,6.59
2023-03-28T02:43:51.174Z,6.61
2023-03-28T02:46:29.218Z,6.63
2023-03-28T02:49:23.709Z,6.62
2023-03-28T02:51:56.456Z,6.62
2023-03-28T02:54:30.625Z,6.59
2023-03-28T02:57:10.650Z,6.63
2023-03-28T02:59:41.661Z,6.63
2023-03-28T03:02:12.534Z,6.60
2023-03-28T03:04:41.591Z,6.58
2023-03-28T03:07:10.696Z,6.55
2023-03-28T03:09:40.709Z,6.55
2023-03-28T03:12:09.392Z,6.52
2023-03-28T03:14:40.193Z,6.47
2023-03-28T03:17:11.376Z,6.45
2023-03-28T03:19:42.172Z,6.43
2023-03-28T03:22:21.259Z,6.40
2023-03-28T03:24:50.582Z,6.36
2023-03-28T03:27:19.412Z,6.36
2023-03-28T03:29:48.163Z,6.30
2023-03-28T03:32:16.654Z,6.29
2023-03-28T03:34:45.243Z,6.26
2023-03-28T03:37:17.333Z,6.22
2023-03-28T03:39:45.881Z,6.19
2023-03-28T03:42:14.461Z,6.18
2023-03-28T03:44:43.800Z,6.20
2023-03-28T03:47:13.445Z,6.16
2023-03-28T03:49:42.602Z,6.13
2023-03-28T03:52:10.895Z,6.13
2023-03-28T03:54:40.598Z,6.12
2023-03-28T04:03:51.412Z,6.07
2023-03-28T04:06:19.837Z,6.06
2023-03-28T04:08:48.302Z,6.09
2023-03-28T04:11:17.041Z,6.09
2023-03-28T04:13:45.675Z,6.12
2023-03-28T04:16:15.014Z,6.13
2023-03-28T04:18:50.059Z,6.08
2023-03-28T04:21:19.421Z,6.09
2023-03-28T04:23:48.264Z,6.08
2023-03-28T04:26:20.083Z,6.08
2023-03-28T04:28:48.498Z,6.06
2023-03-28T04:31:16.834Z,6.06
2023-03-28T04:33:45.760Z,6.06
2023-03-28T04:36:16.288Z,6.06
2023-03-28T04:38:45.599Z,6.02
2023-03-28T04:41:16.506Z,6.00
2023-03-28T04:43:45.705Z,5.99
2023-03-28T04:46:14.062Z,6.01
2023-03-28T04:48:43.285Z,5.97
2023-03-28T04:51:11.697Z,5.96
2023-03-28T04:53:40.165Z,5.91
2023-03-28T04:56:13.757Z,5.89
2023-03-28T04:58:43.321Z,5.90
2023-03-28T05:01:11.477Z,5.85
2023-03-28T05:03:39.875Z,5.82
2023-03-28T05:06:08.540Z,5.81
2023-03-28T05:08:36.818Z,5.83
2023-03-28T05:11:05.352Z,5.84
2023-03-28T05:13:34.343Z,5.81
2023-03-28T05:16:03.186Z,5.83
2023-03-28T05:18:31.630Z,5.84
2023-03-28T05:21:01.144Z,5.83
2023-03-28T05:23:29.519Z,5.86
2023-03-28T05:25:58.347Z,5.91
2023-03-28T05:28:26.845Z,5.95
2023-03-28T05:30:55.200Z,5.95
2023-03-28T05:33:23.858Z,5.97
2023-03-28T05:35:53.168Z,6.00
2023-03-28T05:38:21.793Z,5.98
2023-03-28T05:40:50.174Z,5.97
2023-03-28T05:43:19.623Z,6.00
2023-03-28T05:45:48.796Z,6.03
2023-03-28T05:48:18.713Z,6.09
2023-03-28T05:50:49.863Z,6.16
2023-03-28T05:53:20.174Z,6.19
2023-03-28T05:55:49.527Z,6.20
2023-03-28T05:58:20.004Z,6.23
2023-03-28T06:00:49.114Z,6.26
2023-03-28T06:03:19.053Z,6.28
2023-03-28T06:05:47.427Z,6.28
2023-03-28T06:08:16.730Z,6.26
2023-03-28T06:10:46.605Z,6.26
2023-03-28T06:13:26.660Z,6.23
2023-03-28T06:15:55.538Z,6.21
2023-03-28T06:18:24.981Z,6.20
2023-03-28T06:20:53.528Z,6.19
2023-03-28T06:23:22.110Z,6.17
2023-03-28T06:25:53.855Z,6.20
2023-03-28T06:28:22.419Z,6.24
2023-03-28T06:30:51.061Z,6.34
2023-03-28T06:33:20.269Z,6.44
2023-03-28T06:35:49.567Z,6.47
2023-03-28T06:38:19.616Z,6.48
2023-03-28T06:40:48.862Z,6.47
2023-03-28T06:43:17.351Z,6.41
2023-03-28T06:45:49.547Z,6.35
2023-03-28T06:48:18.260Z,6.33
2023-03-28T06:50:50.332Z,6.35
2023-03-28T06:53:20.145Z,6.37
2023-03-28T06:55:51.271Z,6.47
2023-03-28T06:58:21.344Z,6.64
2023-03-28T07:00:52.468Z,6.81
2023-03-28T07:03:21.839Z,7.04
2023-03-28T07:05:52.250Z,7.31
2023-03-28T07:08:21.860Z,7.59
2023-03-28T07:10:51.387Z,7.83
2023-03-28T07:13:21.671Z,7.99
2023-03-28T07:15:59.872Z,8.04
2023-03-28T07:18:28.318Z,8.10
2023-03-28T07:21:04.089Z,8.13
2023-03-28T07:23:33.473Z,8.05
2023-03-28T07:26:02.468Z,7.79
2023-03-28T07:28:30.948Z,7.60
2023-03-28T07:31:01.327Z,7.47
2023-03-28T07:33:35.851Z,7.38
2023-03-28T07:36:10.098Z,7.28
2023-03-28T07:38:38.722Z,7.23
2023-03-28T07:41:07.559Z,7.23
2023-03-28T07:43:37.499Z,7.19
2023-03-28T07:46:07.557Z,7.19
2023-03-28T07:48:36.988Z,7.22
2023-03-28T07:51:07.251Z,7.27
2023-03-28T07:53:36.948Z,7.32
2023-03-28T07:56:10.040Z,7.31
2023-03-28T07:58:39.221Z,7.31
2023-03-28T08:01:08.543Z,7.40
2023-03-28T08:03:37.824Z,7.48
2023-03-28T08:06:20.030Z,7.51
2023-03-28T08:08:57.422Z,7.54
2023-03-28T08:11:26.940Z,7.62
2023-03-28T08:13:55.337Z,7.66
2023-03-28T08:16:23.697Z,7.67
2023-03-28T08:19:00.290Z,7.69
2023-03-28T08:21:38.810Z,7.75
2023-03-28T08:24:09.207Z,7.89
2023-03-28T08:26:37.704Z,8.08
2023-03-28T08:29:06.447Z,8.26
2023-03-28T08:31:34.981Z,8.51
2023-03-28T08:34:03.297Z,8.76
2023-03-28T08:36:32.211Z,8.94
2023-03-28T08:39:03.793Z,9.14
2023-03-28T08:41:44.027Z,9.34
2023-03-28T08:44:21.720Z,9.52
2023-03-28T08:46:54.852Z,9.65
2023-03-28T08:49:24.111Z,9.71
2023-03-28T08:51:56.821Z,9.73
2023-03-28T08:54:29.295Z,9.83
2023-03-28T08:57:00.614Z,9.93
2023-03-28T08:59:33.287Z,10.02
2023-03-28T09:02:02.578Z,10.00
2023-03-28T09:04:34.932Z,9.93
2023-03-28T09:07:08.256Z,9.83
2023-03-28T09:09:42.155Z,9.71
2023-03-28T09:12:21.073Z,9.66
2023-03-28T09:14:57.318Z,9.68
2023-03-28T09:17:33.926Z,9.79
2023-03-28T09:20:11.828Z,9.91
2023-03-28T09:22:44.381Z,10.07
2023-03-28T09:25:21.826Z,10.23
2023-03-28T09:27:55.899Z,10.38
2023-03-28T09:30:27.545Z,10.51
2023-03-28T09:32:58.682Z,10.62
2023-03-28T09:35:28.813Z,10.69
2023-03-28T09:38:01.217Z,10.77
2023-03-28T09:40:30.876Z,10.84
2023-03-28T09:43:04.549Z,10.91
2023-03-28T09:45:40.733Z,10.95
2023-03-28T09:48:13.699Z,10.98
2023-03-28T09:50:42.588Z,11.02
2023-03-28T09:53:18.404Z,11.04
2023-03-28T09:55:58.086Z,11.07
2023-03-28T09:58:46.735Z,11.06
2023-03-28T10:01:24.618Z,10.95
2023-03-28T10:03:54.001Z,10.81
2023-03-28T10:06:26.052Z,10.69
2023-03-28T10:09:08.558Z,10.63
2023-03-28T10:11:45.458Z,10.55
2023-03-28T10:14:29.410Z,10.52
2023-03-28T10:16:58.325Z,10.59
2023-03-28T10:19:31.257Z,10.57
2023-03-28T10:22:01.014Z,10.56
2023-03-28T10:24:32.349Z,10.62
2023-03-28T10:27:06.855Z,10.78
2023-03-28T10:29:37.278Z,10.94
2023-03-28T10:32:05.920Z,11.14
2023-03-28T10:34:34.294Z,11.32
2023-03-28T10:37:02.879Z,11.47
2023-03-28T10:39:32.681Z,11.57
2023-03-28T10:42:01.733Z,11.62
2023-03-28T10:44:32.640Z,11.65
2023-03-28T10:47:02.371Z,11.67
2023-03-28T10:49:38.180Z,11.76
2023-03-28T10:52:11.687Z,11.87
2023-03-28T10:54:51.971Z,11.92
2023-03-28T10:57:26.331Z,11.96
2023-03-28T10:59:57.949Z,12.02
2023-03-28T11:02:36.458Z,11.97
2023-03-28T11:05:13.452Z,11.80
2023-03-28T11:07:44.947Z,11.63
2023-03-28T11:10:18.623Z,11.53
2023-03-28T11:12:57.858Z,11.40
2023-03-28T11:15:30.805Z,11.23
2023-03-28T11:18:06.713Z,11.14
2023-03-28T11:20:46.997Z,11.08
2023-03-28T11:23:28.077Z,11.19
2023-03-28T11:25:58.071Z,11.28
2023-03-28T11:28:32.272Z,11.20
2023-03-28T11:31:03.953Z,10.95
2023-03-28T11:33:35.645Z,10.73
2023-03-28T11:36:07.754Z,10.74
2023-03-28T11:38:38.648Z,10.91
2023-03-28T11:41:10.572Z,11.03
2023-03-28T11:43:44.860Z,11.12
2023-03-28T11:46:15.343Z,11.24
2023-03-28T11:48:49.122Z,11.35
2023-03-28T11:51:21.571Z,11.35
2023-03-28T11:53:52.449Z,11.30
2023-03-28T11:56:30.810Z,11.31
2023-03-28T11:59:02.193Z,11.26
2023-03-28T12:01:33.652Z,11.26
2023-03-28T12:04:05.856Z,11.27
2023-03-28T12:06:36.043Z,11.22
2023-03-28T12:09:10.615Z,11.25
2023-03-28T12:11:40.722Z,11.38
2023-03-28T12:14:23.251Z,11.49
2023-03-28T12:16:54.659Z,11.57
2023-03-28T12:19:29.869Z,11.46
2023-03-28T12:22:00.327Z,11.29
2023-03-28T12:24:33.731Z,11.22
2023-03-28T12:27:08.760Z,11.26
2023-03-28T12:29:40.667Z,11.28
2023-03-28T12:32:19.083Z,11.14
2023-03-28T12:34:51.303Z,11.09
2023-03-28T12:37:23.595Z,11.12
2023-03-28T12:39:55.024Z,11.20
2023-03-28T12:42:24.864Z,11.35
2023-03-28T12:44:55.770Z,11.42
2023-03-28T12:47:26.739Z,11.55
2023-03-28T12:49:56.729Z,11.66
2023-03-28T12:52:27.603Z,11.66
2023-03-28T12:55:01.071Z,11.51
2023-03-28T12:57:43.528Z,11.40
2023-03-28T13:00:17.509Z,11.34
2023-03-28T13:02:47.872Z,11.41
2023-03-28T13:05:21.217Z,11.37
2023-03-28T13:07:59.105Z,11.21
2023-03-28T13:10:29.919Z,11.10
2023-03-28T13:13:06.800Z,11.05
2023-03-28T13:15:48.549Z,11.08
2023-03-28T13:18:30.957Z,11.10
2023-03-28T13:21:01.443Z,11.11
2023-03-28T13:23:31.486Z,11.05
2023-03-28T13:26:02.288Z,11.08
2023-03-28T13:28:32.476Z,11.11
2023-03-28T13:31:11.294Z,11.12
2023-03-28T13:33:46.798Z,11.00
2023-03-28T13:36:19.955Z,10.87
2023-03-28T13:38:50.326Z,10.76
2023-03-28T13:41:36.092Z,10.64
2023-03-28T13:44:06.496Z,10.54
2023-03-28T13:46:36.483Z,10.50
2023-03-28T13:49:07.420Z,10.54
2023-03-28T13:51:39.938Z,10.70
2023-03-28T13:54:09.668Z,10.91
2023-03-28T13:56:40.350Z,11.08
2023-03-28T13:59:13.387Z,11.19
2023-03-28T14:01:46.824Z,11.31
2023-03-28T14:04:18.967Z,11.40
2023-03-28T14:06:48.415Z,11.41
2023-03-28T14:09:20.595Z,11.39
2023-03-28T14:11:50.339Z,11.26
2023-03-28T14:14:27.545Z,11.09
2023-03-28T14:16:59.251Z,11.02
2023-03-28T14:19:33.767Z,11.12
2023-03-28T14:22:02.311Z,11.22
2023-03-28T14:24:30.711Z,11.28
2023-03-28T14:27:07.043Z,11.35
2023-03-28T14:29:35.512Z,11.43
2023-03-28T14:32:08.093Z,11.51
2023-03-28T14:34:39.613Z,11.56
2023-03-28T14:37:17.262Z,11.61
2023-03-28T14:39:46.841Z,11.67
2023-03-28T14:42:16.072Z,11.62
2023-03-28T14:44:45.629Z,11.57
2023-03-28T14:47:17.068Z,11.58
2023-03-28T14:50:07.177Z,11.61
2023-03-28T14:52:40.296Z,11.67
2023-03-28T14:55:14.882Z,11.70
2023-03-28T14:57:44.686Z,11.69
2023-03-28T15:00:15.013Z,11.47
2023-03-28T15:02:45.035Z,11.24
2023-03-28T15:05:16.853Z,11.24
2023-03-28T15:07:46.148Z,11.28
2023-03-28T15:10:22.953Z,11.29
2023-03-28T15:12:56.936Z,11.23
2023-03-28T15:15:29.340Z,10.83
2023-03-28T15:18:00.264Z,10.49
2023-03-28T15:20:31.436Z,10.42
2023-03-28T15:23:03.521Z,10.50
2023-03-28T15:25:32.244Z,10.52
2023-03-28T15:28:15.960Z,10.10
2023-03-28T15:30:45.466Z,9.86
2023-03-28T15:33:17.103Z,9.74
2023-03-28T15:35:46.414Z,9.65
2023-03-28T15:38:20.576Z,9.65
2023-03-28T15:40:50.405Z,9.67
2023-03-28T15:43:37.196Z,9.71
2023-03-28T15:46:11.352Z,9.70
2023-03-28T15:48:40.877Z,9.78
2023-03-28T15:51:13.057Z,9.84
2023-03-28T15:53:43.564Z,9.90
2023-03-28T15:56:14.183Z,9.93
2023-03-28T15:58:45.135Z,9.99
2023-03-28T16:01:25.107Z,10.00
2023-03-28T16:04:15.198Z,10.03
2023-03-28T16:06:44.536Z,10.06
2023-03-28T16:09:15.564Z,10.10
2023-03-28T16:11:45.417Z,10.10
2023-03-28T16:14:18.390Z,10.11
2023-03-28T16:16:47.606Z,10.07
2023-03-28T16:19:18.823Z,10.05
2023-03-28T16:21:47.596Z,10.02
2023-03-28T16:24:16.529Z,10.00
2023-03-28T16:26:44.876Z,9.89
2023-03-28T16:29:13.244Z,9.83
2023-03-28T16:31:42.779Z,9.84
2023-03-28T16:34:11.116Z,9.79
2023-03-28T16:36:39.595Z,9.68
2023-03-28T16:39:08.585Z,9.69
2023-03-28T16:41:37.272Z,9.62
2023-03-28T16:44:05.656Z,9.43
2023-03-28T16:46:35.590Z,9.32
2023-03-28T16:49:05.897Z,9.20
2023-03-28T16:51:34.837Z,9.05
2023-03-28T16:54:06.171Z,8.89
2023-03-28T16:56:34.933Z,8.65
2023-03-28T16:59:05.364Z,8.38
2023-03-28T17:01:39.624Z,8.08
2023-03-28T17:04:08.487Z,7.96
2023-03-28T17:06:36.871Z,7.87
2023-03-28T17:09:06.986Z,7.73
2023-03-28T17:11:35.890Z,7.64
2023-03-28T17:14:05.129Z,7.58
2023-03-28T17:16:35.672Z,7.67
2023-03-28T17:19:06.240Z,7.80
2023-03-28T17:21:37.124Z,7.96
2023-03-28T17:24:10.587Z,8.11
2023-03-28T17:26:47.114Z,8.21
2023-03-28T17:29:16.112Z,8.29
2023-03-28T17:31:45.423Z,8.40
2023-03-28T17:34:14.448Z,8.50
2023-03-28T17:36:43.692Z,8.55
2023-03-28T17:39:12.581Z,8.58
2023-03-28T17:41:41.403Z,8.61
2023-03-28T17:44:10.062Z,8.63
2023-03-28T17:46:38.618Z,8.64
2023-03-28T17:49:07.985Z,8.76
2023-03-28T17:51:36.591Z,8.83
2023-03-28T17:54:07.861Z,8.69
2023-03-28T17:56:36.510Z,8.62
2023-03-28T17:59:07.494Z,8.61
2023-03-28T18:01:42.946Z,8.63
2023-03-28T18:04:11.933Z,8.53
2023-03-28T18:06:40.865Z,8.36
2023-03-28T18:09:10.050Z,8.27
2023-03-28T18:11:38.849Z,8.16
2023-03-28T18:14:08.274Z,8.18
2023-03-28T18:16:38.181Z,8.24
2023-03-28T18:19:08.580Z,8.32
2023-03-28T18:21:37.625Z,8.38
2023-03-28T18:24:07.596Z,8.38
2023-03-28T18:26:38.636Z,8.28
2023-03-28T18:29:08.022Z,8.19
2023-03-28T18:31:51.139Z,8.22
2023-03-28T18:34:20.224Z,8.30
2023-03-28T18:36:49.002Z,8.29
2023-03-28T18:39:17.750Z,8.15
2023-03-28T18:41:46.379Z,7.97
2023-03-28T18:44:15.296Z,7.83
2023-03-28T18:46:43.984Z,7.74
2023-03-28T18:49:14.002Z,7.64
2023-03-28T18:51:45.563Z,7.50
2023-03-28T18:54:14.706Z,7.42
2023-03-28T18:56:44.082Z,7.35
2023-03-28T18:59:13.392Z,7.33
2023-03-28T19:01:51.690Z,7.42
2023-03-28T19:04:22.513Z,7.43
2023-03-28T19:06:52.162Z,7.33
2023-03-28T19:09:20.664Z,7.19
2023-03-28T19:11:50.659Z,7.15
2023-03-28T19:14:19.240Z,7.18
2023-03-28T19:16:48.005Z,7.31
2023-03-28T19:19:16.729Z,7.45
2023-03-28T19:21:45.374Z,7.59
2023-03-28T19:24:14.129Z,7.64
2023-03-28T19:26:42.816Z,7.65
2023-03-28T19:29:11.262Z,7.58
2023-03-28T19:31:40.288Z,7.52
2023-03-28T19:34:15.171Z,7.48
2023-03-28T19:36:45.594Z,7.45
2023-03-28T19:39:14.918Z,7.48
2023-03-28T19:41:43.748Z,7.51
2023-03-28T19:44:12.868Z,7.61
2023-03-28T19:46:41.632Z,7.72
2023-03-28T19:49:10.922Z,7.82
2023-03-28T19:51:40.170Z,7.81
2023-03-28T19:54:08.856Z,7.64
2023-03-28T19:56:37.458Z,7.37
2023-03-28T19:59:05.964Z,7.07
2023-03-28T20:01:35.179Z,6.82
2023-03-28T20:04:05.030Z,6.63
2023-03-28T20:06:35.054Z,6.40
2023-03-28T20:09:04.444Z,6.18
2023-03-28T20:11:34.659Z,6.00
2023-03-28T20:14:03.059Z,5.74
2023-03-28T20:16:32.521Z,5.50
2023-03-28T20:19:00.967Z,5.32
2023-03-28T20:21:30.060Z,5.09
2023-03-28T20:24:00.044Z,4.96
2023-03-28T20:26:28.948Z,4.83
2023-03-28T20:28:59.883Z,4.75
2023-03-28T20:31:29.600Z,4.71
2023-03-28T20:33:58.965Z,4.69
2023-03-28T20:36:27.377Z,4.66
2023-03-28T20:38:55.910Z,4.63
2023-03-28T20:41:24.332Z,4.57
2023-03-28T20:43:54.341Z,4.52
2023-03-28T20:46:23.177Z,4.47
2023-03-28T20:48:54.376Z,4.46
2023-03-28T20:51:28.902Z,4.45
2023-03-28T20:54:00.275Z,4.42
2023-03-28T20:56:29.621Z,4.40
2023-03-28T20:58:58.999Z,4.35
2023-03-28T21:01:29.433Z,4.33
2023-03-28T21:03:59.292Z,4.32
2023-03-28T21:06:29.885Z,4.33
2023-03-28T21:09:00.149Z,4.34
2023-03-28T21:11:29.349Z,4.38
2023-03-28T21:13:59.247Z,4.42
2023-03-28T21:16:27.931Z,4.44
2023-03-28T21:18:56.738Z,4.46
2023-03-28T21:21:29.336Z,4.46
2023-03-28T21:23:58.005Z,4.46
2023-03-28T21:26:26.679Z,4.47
2023-03-28T21:28:55.467Z,4.49
2023-03-28T21:31:25.096Z,4.48
2023-03-28T21:33:54.838Z,4.41
2023-03-28T21:36:23.831Z,4.30
2023-03-28T21:38:52.464Z,4.22
2023-03-28T21:41:21.908Z,4.16
2023-03-28T21:43:51.359Z,4.15
2023-03-28T21:46:20.449Z,4.17
2023-03-28T21:48:49.972Z,4.15
2023-03-28T21:51:18.675Z,4.14
2023-03-28T21:53:47.502Z,4.12
2023-03-28T21:56:16.142Z,4.10
2023-03-28T21:58:44.519Z,4.12
2023-03-28T22:01:13.991Z,4.10
2023-03-28T22:03:43.855Z,4.12
2023-03-28T22:06:12.904Z,4.14
2023-03-28T22:08:42.440Z,4.17
2023-03-28T22:11:13.760Z,4.22
2023-03-28T22:13:44.495Z,4.27
2023-03-28T22:16:14.743Z,4.35
2023-03-28T22:18:49.443Z,4.38
2023-03-28T22:21:18.781Z,4.39
2023-03-28T22:23:49.825Z,4.36
2023-03-28T22:26:18.593Z,4.34
2023-03-28T22:28:48.524Z,4.33
2023-03-28T22:31:16.964Z,4.32
2023-03-28T22:33:48.022Z,4.27
2023-03-28T22:36:16.979Z,4.30
2023-03-28T22:38:45.526Z,4.40
2023-03-28T22:41:13.901Z,4.50
2023-03-28T22:43:42.450Z,4.59
2023-03-28T22:46:12.106Z,4.62
2023-03-28T22:48:41.474Z,4.60
2023-03-28T22:51:12.048Z,4.60
2023-03-28T22:53:40.392Z,4.69
2023-03-28T22:56:09.890Z,4.84
2023-03-28T22:58:39.358Z,4.99
2023-03-28T23:01:09.034Z,5.07
2023-03-28T23:03:38.489Z,5.23
2023-03-28T23:06:08.454Z,5.42
2023-03-28T23:08:38.624Z,5.55
2023-03-28T23:11:15.266Z,5.52
2023-03-28T23:13:43.994Z,5.49
2023-03-28T23:16:12.851Z,5.52
2023-03-28T23:18:42.635Z,5.54
2023-03-28T23:21:11.012Z,5.56
2023-03-28T23:23:41.202Z,5.46
2023-03-28T23:26:12.032Z,5.24
2023-03-28T23:28:41.117Z,5.04
2023-03-28T23:31:14.067Z,4.91
2023-03-28T23:33:46.413Z,4.76
2023-03-28T23:36:20.265Z,4.57
2023-03-28T23:38:49.482Z,4.53
2023-03-28T23:41:17.740Z,4.50
2023-03-28T23:43:46.392Z,4.33
2023-03-28T23:46:15.168Z,4.21
2023-03-28T23:48:43.603Z,4.16
2023-03-28T23:51:12.372Z,4.13
2023-03-28T23:53:41.574Z,4.16
2023-03-28T23:56:11.546Z,4.13
2023-03-28T23:58:40.756Z,4.06
