createdAt,value
2018-09-06T00:01:07.174Z,13.10
2018-09-06T00:03:35.654Z,12.77
2018-09-06T00:06:04.162Z,13.40
2018-09-06T00:08:32.625Z,12.80
2018-09-06T00:11:01.104Z,12.43
2018-09-06T00:13:29.564Z,13.63
2018-09-06T00:15:58.059Z,14.43
2018-09-06T00:18:26.573Z,12.83
2018-09-06T00:20:55.181Z,13.43
2018-09-06T00:23:23.650Z,12.73
2018-09-06T00:25:52.133Z,12.40
2018-09-06T00:28:20.585Z,11.97
2018-09-06T00:30:49.164Z,13.67
2018-09-06T00:33:17.613Z,14.80
2018-09-06T00:35:46.209Z,13.00
2018-09-06T00:38:14.716Z,12.17
2018-09-06T00:40:43.222Z,13.80
2018-09-06T00:43:11.695Z,12.07
2018-09-06T00:45:40.173Z,11.90
2018-09-06T00:48:08.645Z,13.33
2018-09-06T00:50:37.755Z,12.43
2018-09-06T00:53:06.482Z,12.67
2018-09-06T00:55:35.380Z,12.07
2018-09-06T00:58:03.946Z,12.93
2018-09-06T01:00:32.452Z,12.83
2018-09-06T01:03:00.935Z,13.03
2018-09-06T01:05:29.814Z,12.00
2018-09-06T01:07:58.283Z,11.47
2018-09-06T01:10:26.822Z,13.57
2018-09-06T01:12:55.295Z,12.97
2018-09-06T01:15:23.822Z,12.97
2018-09-06T01:17:52.269Z,15.00
2018-09-06T01:20:20.748Z,14.43
2018-09-06T01:22:51.292Z,13.90
2018-09-06T01:25:19.802Z,13.33
2018-09-06T01:27:48.279Z,12.87
2018-09-06T01:30:16.845Z,13.10
2018-09-06T01:32:45.350Z,12.73
2018-09-06T01:35:13.908Z,12.57
2018-09-06T01:37:42.375Z,12.57
2018-09-06T01:40:10.901Z,12.33
2018-09-06T01:42:40.397Z,13.40
2018-09-06T01:45:08.930Z,12.67
2018-09-06T01:47:37.392Z,13.37
2018-09-06T01:50:05.948Z,13.97
2018-09-06T01:52:34.433Z,13.33
2018-09-06T01:55:03.070Z,13.27
2018-09-06T01:57:31.597Z,11.90
2018-09-06T02:00:00.084Z,14.00
2018-09-06T02:02:32.369Z,13.63
2018-09-06T02:05:00.857Z,13.37
2018-09-06T02:07:29.345Z,13.70
2018-09-06T02:09:57.856Z,14.20
2018-09-06T02:12:26.362Z,14.40
2018-09-06T02:14:54.845Z,14.60
2018-09-06T02:17:23.331Z,13.70
2018-09-06T02:19:53.816Z,14.03
2018-09-06T02:22:22.400Z,13.60
2018-09-06T02:24:50.883Z,14.53
2018-09-06T02:27:20.433Z,14.63
2018-09-06T02:30:03.465Z,15.80
2018-09-06T02:32:34.058Z,16.20
2018-09-06T02:35:02.492Z,15.03
2018-09-06T02:37:35.776Z,14.50
2018-09-06T02:40:04.291Z,15.20
2018-09-06T02:42:34.892Z,15.23
2018-09-06T02:45:03.381Z,15.23
2018-09-06T02:47:31.910Z,15.63
2018-09-06T02:50:05.995Z,14.40
2018-09-06T02:52:36.024Z,14.90
2018-09-06T02:55:04.522Z,14.40
2018-09-06T02:57:33.033Z,15.03
2018-09-06T03:00:01.538Z,14.80
2018-09-06T03:02:30.041Z,14.73
2018-09-06T03:04:59.109Z,14.63
2018-09-06T03:07:28.679Z,15.00
2018-09-06T03:09:57.160Z,14.27
2018-09-06T03:12:25.709Z,13.87
2018-09-06T03:14:54.183Z,14.63
2018-09-06T03:17:22.696Z,15.00
2018-09-06T03:19:53.230Z,14.23
2018-09-06T03:22:21.728Z,14.33
2018-09-06T03:24:51.317Z,13.63
2018-09-06T03:27:19.831Z,15.20
2018-09-06T03:29:48.338Z,14.50
2018-09-06T03:32:16.836Z,15.83
2018-09-06T03:34:46.357Z,15.30
2018-09-06T03:37:14.880Z,15.23
2018-09-06T03:39:43.370Z,15.50
2018-09-06T03:42:11.855Z,15.57
2018-09-06T03:44:40.348Z,15.20
2018-09-06T03:47:09.901Z,14.67
2018-09-06T03:49:40.436Z,15.20
2018-09-06T03:52:11.252Z,14.00
2018-09-06T03:54:39.746Z,14.50
2018-09-06T03:57:08.368Z,14.43
2018-09-06T03:59:36.851Z,14.37
2018-09-06T04:02:05.376Z,14.07
2018-09-06T04:04:33.869Z,13.70
2018-09-06T04:07:02.367Z,14.73
2018-09-06T04:09:30.852Z,14.77
2018-09-06T04:11:59.358Z,14.30
2018-09-06T04:14:28.889Z,14.70
2018-09-06T04:16:57.449Z,14.10
2018-09-06T04:19:29.160Z,13.57
2018-09-06T04:21:57.680Z,14.20
2018-09-06T04:24:27.349Z,14.73
2018-09-06T04:26:56.740Z,14.33
2018-09-06T04:29:25.285Z,13.20
2018-09-06T04:31:53.800Z,14.47
2018-09-06T04:34:22.291Z,13.67
2018-09-06T04:36:50.813Z,14.23
2018-09-06T04:39:19.345Z,14.60
2018-09-06T04:41:47.885Z,14.87
2018-09-06T04:44:16.403Z,15.10
2018-09-06T04:46:45.620Z,13.63
2018-09-06T04:49:14.122Z,14.30
2018-09-06T04:51:43.688Z,14.60
2018-09-06T04:54:13.208Z,14.20
2018-09-06T04:56:43.707Z,13.67
2018-09-06T04:59:12.223Z,13.63
2018-09-06T05:01:40.977Z,12.87
2018-09-06T05:04:09.530Z,13.17
2018-09-06T05:06:38.040Z,13.30
2018-09-06T05:09:07.585Z,13.23
2018-09-06T05:11:38.980Z,13.63
2018-09-06T05:14:07.537Z,12.43
2018-09-06T05:16:36.013Z,11.50
2018-09-06T05:19:04.692Z,13.47
2018-09-06T05:21:34.518Z,12.33
2018-09-06T05:24:03.020Z,12.83
2018-09-06T05:26:31.495Z,11.77
2018-09-06T05:29:00.015Z,12.47
2018-09-06T05:31:28.504Z,12.43
2018-09-06T05:33:57.030Z,12.40
2018-09-06T05:36:25.615Z,12.17
2018-09-06T05:38:55.122Z,12.53
2018-09-06T05:41:24.672Z,12.40
2018-09-06T05:43:54.196Z,12.30
2018-09-06T05:46:22.709Z,12.17
2018-09-06T05:48:53.263Z,13.27
2018-09-06T05:51:21.740Z,13.10
2018-09-06T05:53:51.285Z,12.80
2018-09-06T05:56:19.817Z,14.57
2018-09-06T05:58:49.380Z,15.90
2018-09-06T06:01:17.882Z,17.20
2018-09-06T06:03:46.422Z,21.40
2018-09-06T06:06:15.894Z,17.93
2018-09-06T06:08:47.865Z,17.20
2018-09-06T06:11:17.963Z,15.60
2018-09-06T06:13:47.546Z,17.77
2018-09-06T06:16:17.121Z,13.30
2018-09-06T06:18:46.628Z,11.87
2018-09-06T06:21:16.076Z,13.27
2018-09-06T06:23:44.597Z,13.57
2018-09-06T06:26:14.119Z,12.83
2018-09-06T06:28:42.749Z,12.97
2018-09-06T06:31:11.243Z,13.90
2018-09-06T06:33:40.865Z,12.37
2018-09-06T06:36:09.337Z,12.97
2018-09-06T06:38:38.873Z,13.63
2018-09-06T06:41:07.384Z,13.13
2018-09-06T06:43:35.900Z,14.17
2018-09-06T06:46:04.433Z,13.80
2018-09-06T06:48:32.967Z,13.27
2018-09-06T06:51:01.453Z,12.90
2018-09-06T06:53:31.011Z,12.37
2018-09-06T06:56:00.518Z,12.50
2018-09-06T06:58:29.033Z,13.40
2018-09-06T07:00:57.545Z,13.97
2018-09-06T07:03:27.015Z,13.10
2018-09-06T07:05:55.525Z,14.07
2018-09-06T07:08:24.011Z,13.30
2018-09-06T07:10:52.553Z,13.27
2018-09-06T07:13:21.042Z,13.77
2018-09-06T07:15:52.152Z,13.20
2018-09-06T07:18:20.849Z,14.97
2018-09-06T07:20:50.429Z,14.53
2018-09-06T07:23:18.924Z,14.77
2018-09-06T07:25:49.360Z,16.30
2018-09-06T07:28:17.892Z,16.00
2018-09-06T07:30:46.449Z,15.27
2018-09-06T07:33:16.292Z,14.67
2018-09-06T07:35:45.445Z,15.57
2018-09-06T07:38:14.009Z,15.57
2018-09-06T07:40:42.493Z,15.67
2018-09-06T07:43:10.987Z,15.67
2018-09-06T07:45:39.500Z,15.67
2018-09-06T07:48:09.473Z,16.80
2018-09-06T07:50:39.488Z,14.37
2018-09-06T07:53:08.088Z,15.87
2018-09-06T07:55:36.550Z,15.70
2018-09-06T07:58:05.016Z,15.43
2018-09-06T08:00:37.868Z,15.67
2018-09-06T08:03:06.460Z,17.67
2018-09-06T08:05:35.221Z,17.03
2018-09-06T08:08:03.733Z,17.33
2018-09-06T08:10:32.255Z,18.20
2018-09-06T08:13:01.285Z,17.07
2018-09-06T08:15:29.845Z,17.57
2018-09-06T08:17:58.317Z,18.20
2018-09-06T08:20:26.877Z,17.73
2018-09-06T08:22:55.363Z,17.43
2018-09-06T08:25:24.973Z,17.60
2018-09-06T08:27:53.452Z,17.97
2018-09-06T08:30:21.976Z,17.27
2018-09-06T08:32:52.533Z,17.33
2018-09-06T08:35:21.169Z,18.67
2018-09-06T08:37:49.692Z,18.20
2018-09-06T08:40:19.215Z,18.73
2018-09-06T08:42:47.939Z,18.03
2018-09-06T08:45:17.508Z,18.60
2018-09-06T08:47:45.989Z,18.83
2018-09-06T08:50:14.534Z,19.00
2018-09-06T08:52:43.090Z,18.33
2018-09-06T08:55:11.566Z,20.17
2018-09-06T08:57:40.046Z,19.80
2018-09-06T09:00:08.554Z,20.03
2018-09-06T09:02:37.109Z,20.47
2018-09-06T09:05:05.633Z,21.20
2018-09-06T09:07:34.200Z,21.13
2018-09-06T09:10:02.655Z,20.53
2018-09-06T09:12:31.250Z,20.37
2018-09-06T09:15:00.696Z,19.57
2018-09-06T09:17:29.185Z,20.13
2018-09-06T09:19:57.680Z,20.20
2018-09-06T09:22:27.366Z,21.47
2018-09-06T09:24:55.789Z,21.80
2018-09-06T09:27:24.304Z,22.40
2018-09-06T09:29:53.895Z,21.43
2018-09-06T09:32:22.423Z,22.23
2018-09-06T09:34:50.949Z,22.07
2018-09-06T09:37:20.532Z,22.23
2018-09-06T09:39:49.043Z,21.03
2018-09-06T09:42:18.599Z,21.27
2018-09-06T09:44:47.108Z,22.53
2018-09-06T09:49:44.454Z,20.27
2018-09-06T09:52:12.968Z,24.53
2018-09-06T09:54:42.528Z,21.87
2018-09-06T09:57:11.216Z,23.20
2018-09-06T09:59:39.576Z,23.43
2018-09-06T10:02:13.492Z,22.77
2018-09-06T10:04:48.493Z,23.50
2018-09-06T10:07:22.353Z,22.33
2018-09-06T10:09:53.917Z,20.23
2018-09-06T10:12:23.464Z,19.43
2018-09-06T10:14:51.936Z,21.33
2018-09-06T10:17:21.519Z,21.60
2018-09-06T10:19:50.013Z,21.13
2018-09-06T10:22:18.525Z,21.43
2018-09-06T10:24:47.061Z,20.00
2018-09-06T10:27:15.665Z,19.90
2018-09-06T10:29:44.776Z,18.07
2018-09-06T10:32:13.296Z,19.07
2018-09-06T10:34:42.814Z,17.90
2018-09-06T10:37:14.889Z,17.97
2018-09-06T10:39:43.541Z,18.47
2018-09-06T10:42:12.055Z,18.30
2018-09-06T10:44:41.621Z,18.97
2018-09-06T10:47:10.124Z,18.73
2018-09-06T10:49:38.640Z,17.57
2018-09-06T10:52:08.216Z,16.27
2018-09-06T10:54:37.756Z,15.10
2018-09-06T10:57:07.652Z,17.47
2018-09-06T10:59:37.155Z,17.20
2018-09-06T11:02:05.833Z,18.60
2018-09-06T11:04:34.339Z,17.93
2018-09-06T11:07:02.869Z,18.23
2018-09-06T11:09:31.337Z,18.30
2018-09-06T11:11:59.858Z,16.90
2018-09-06T11:14:29.444Z,17.63
2018-09-06T11:16:57.978Z,17.23
2018-09-06T11:19:27.525Z,16.17
2018-09-06T11:21:57.211Z,17.57
2018-09-06T11:24:26.541Z,17.10
2018-09-06T11:26:56.033Z,16.87
2018-09-06T11:29:25.588Z,17.20
2018-09-06T11:31:54.121Z,17.30
2018-09-06T11:34:22.634Z,16.67
2018-09-06T11:36:51.127Z,16.20
2018-09-06T11:39:19.639Z,16.27
2018-09-06T11:41:48.161Z,15.97
2018-09-06T11:44:16.665Z,13.87
2018-09-06T11:46:45.200Z,13.00
2018-09-06T11:49:13.651Z,12.73
2018-09-06T11:51:43.277Z,11.30
2018-09-06T11:54:11.785Z,11.80
2018-09-06T11:56:40.262Z,12.07
2018-09-06T11:59:09.804Z,14.73
2018-09-06T12:01:38.351Z,13.30
2018-09-06T12:04:08.930Z,13.50
2018-09-06T12:06:37.425Z,13.43
2018-09-06T12:09:06.140Z,13.93
2018-09-06T12:11:36.199Z,14.30
2018-09-06T12:14:06.000Z,14.07
2018-09-06T12:16:36.526Z,14.10
2018-09-06T12:19:08.520Z,36.97
2018-09-06T12:21:37.338Z,103.23
2018-09-06T12:24:07.841Z,88.33
2018-09-06T12:26:38.603Z,68.90
2018-09-06T12:29:07.177Z,68.23
2018-09-06T12:31:35.702Z,35.63
2018-09-06T12:34:05.401Z,16.77
2018-09-06T12:36:34.941Z,35.60
2018-09-06T12:39:05.713Z,20.83
2018-09-06T12:41:36.321Z,23.07
2018-09-06T12:44:04.888Z,38.70
2018-09-06T12:46:33.397Z,47.83
2018-09-06T12:49:02.969Z,83.27
2018-09-06T12:51:31.873Z,141.93
2018-09-06T12:54:01.174Z,67.20
2018-09-06T12:56:30.827Z,39.03
2018-09-06T12:58:59.289Z,54.53
2018-09-06T13:01:32.178Z,21.60
2018-09-06T13:04:05.326Z,19.37
2018-09-06T13:06:34.897Z,22.23
2018-09-06T13:09:04.762Z,16.27
2018-09-06T13:11:38.436Z,18.43
2018-09-06T13:14:07.894Z,11.07
2018-09-06T13:16:36.433Z,12.60
2018-09-06T13:19:06.049Z,10.13
2018-09-06T13:21:34.526Z,11.43
2018-09-06T13:24:04.089Z,9.30
2018-09-06T13:26:32.603Z,7.73
2018-09-06T13:29:01.213Z,9.03
2018-09-06T13:31:29.729Z,8.53
2018-09-06T13:33:58.223Z,7.47
2018-09-06T13:36:26.746Z,9.67
2018-09-06T13:38:55.245Z,8.17
2018-09-06T13:41:28.116Z,7.70
2018-09-06T13:43:56.721Z,7.00
2018-09-06T13:46:27.333Z,7.70
2018-09-06T13:48:56.884Z,6.90
2018-09-06T13:54:12.055Z,6.10
2018-09-06T13:56:40.561Z,6.33
2018-09-06T13:59:09.057Z,7.20
2018-09-06T14:01:37.636Z,7.13
2018-09-06T14:04:06.119Z,20.70
2018-09-06T14:06:34.634Z,40.03
2018-09-06T14:09:03.894Z,14.57
2018-09-06T14:11:32.431Z,20.40
2018-09-06T14:14:00.915Z,16.63
2018-09-06T14:16:29.404Z,28.17
2018-09-06T14:18:57.883Z,33.60
2018-09-06T14:21:26.385Z,17.63
2018-09-06T14:23:54.887Z,14.23
2018-09-06T14:26:23.537Z,8.37
2018-09-06T14:28:52.034Z,8.30
2018-09-06T14:31:20.533Z,10.27
2018-09-06T14:33:49.023Z,7.17
2018-09-06T14:36:17.562Z,7.70
2018-09-06T14:38:46.071Z,8.77
2018-09-06T14:41:14.737Z,7.53
2018-09-06T14:43:43.211Z,9.30
2018-09-06T14:46:11.726Z,9.57
2018-09-06T14:48:40.195Z,9.03
2018-09-06T14:51:08.781Z,9.10
2018-09-06T14:53:37.343Z,9.47
2018-09-06T14:56:05.811Z,9.83
2018-09-06T14:58:34.281Z,8.43
2018-09-06T15:01:02.784Z,8.57
2018-09-06T15:03:31.388Z,9.13
2018-09-06T15:05:59.932Z,7.50
2018-09-06T15:08:28.399Z,7.77
2018-09-06T15:10:56.910Z,8.00
2018-09-06T15:13:25.375Z,7.83
2018-09-06T15:15:53.875Z,8.10
2018-09-06T15:18:22.361Z,8.67
2018-09-06T15:20:50.966Z,8.77
2018-09-06T15:23:19.415Z,7.17
2018-09-06T15:25:47.902Z,7.87
2018-09-06T15:28:16.391Z,8.03
2018-09-06T15:30:44.904Z,8.10
2018-09-06T15:33:13.375Z,7.63
2018-09-06T15:35:41.858Z,8.20
2018-09-06T15:38:10.340Z,7.83
2018-09-06T15:40:38.876Z,121.80
2018-09-06T15:43:07.375Z,136.43
2018-09-06T15:45:35.913Z,25.10
2018-09-06T15:48:04.451Z,10.17
2018-09-06T15:50:32.937Z,35.17
2018-09-06T15:53:01.433Z,29.20
2018-09-06T15:55:29.904Z,41.47
2018-09-06T15:57:58.427Z,41.83
2018-09-06T16:00:26.960Z,14.20
2018-09-06T16:02:55.509Z,12.13
2018-09-06T16:05:24.009Z,12.70
2018-09-06T16:07:52.543Z,15.03
2018-09-06T16:10:20.984Z,16.03
2018-09-06T16:12:49.541Z,14.27
2018-09-06T16:15:18.246Z,13.83
2018-09-06T16:17:46.784Z,13.93
2018-09-06T16:20:15.266Z,14.27
2018-09-06T16:22:45.464Z,12.77
2018-09-06T16:25:14.785Z,10.70
2018-09-06T16:27:44.061Z,10.87
2018-09-06T16:30:13.519Z,10.77
2018-09-06T16:32:42.164Z,10.47
2018-09-06T16:35:10.672Z,10.77
2018-09-06T16:37:39.186Z,10.50
2018-09-06T16:40:07.672Z,10.47
2018-09-06T16:42:36.188Z,12.03
2018-09-06T16:45:04.770Z,15.17
2018-09-06T16:47:33.382Z,14.07
2018-09-06T16:50:01.996Z,14.60
2018-09-06T16:52:30.588Z,14.10
2018-09-06T16:54:59.040Z,14.87
2018-09-06T16:57:27.611Z,13.87
2018-09-06T16:59:56.050Z,12.93
2018-09-06T17:02:24.536Z,10.50
2018-09-06T17:04:53.230Z,11.20
2018-09-06T17:07:21.745Z,10.60
2018-09-06T17:09:50.386Z,9.30
2018-09-06T17:12:19.001Z,9.63
2018-09-06T17:14:47.757Z,10.53
2018-09-06T17:17:16.287Z,9.40
2018-09-06T17:19:44.885Z,11.37
2018-09-06T17:22:13.382Z,10.90
2018-09-06T17:24:42.072Z,8.97
2018-09-06T17:27:10.540Z,10.00
2018-09-06T17:29:39.053Z,9.17
2018-09-06T17:32:07.792Z,9.03
2018-09-06T17:34:36.875Z,9.60
2018-09-06T17:37:05.365Z,10.13
2018-09-06T17:39:33.889Z,9.83
2018-09-06T17:42:02.365Z,11.63
2018-09-06T17:44:30.860Z,13.73
2018-09-06T17:46:59.804Z,15.30
2018-09-06T17:49:28.368Z,14.57
2018-09-06T17:51:56.836Z,15.57
2018-09-06T17:54:25.387Z,13.63
2018-09-06T17:56:53.929Z,15.13
2018-09-06T17:59:22.521Z,14.70
2018-09-06T18:01:51.209Z,14.40
2018-09-06T18:04:19.684Z,13.83
2018-09-06T18:06:48.165Z,12.97
2018-09-06T18:09:16.669Z,12.77
2018-09-06T18:11:45.125Z,13.53
2018-09-06T18:14:13.600Z,12.90
2018-09-06T18:16:42.137Z,12.67
2018-09-06T18:19:10.616Z,12.20
2018-09-06T18:21:39.089Z,14.10
2018-09-06T18:24:08.472Z,15.20
2018-09-06T18:26:36.938Z,16.23
2018-09-06T18:29:05.453Z,17.50
2018-09-06T18:31:33.931Z,13.07
2018-09-06T18:34:02.465Z,12.00
2018-09-06T18:36:31.093Z,12.50
2018-09-06T18:38:59.629Z,12.20
2018-09-06T18:41:28.201Z,12.43
2018-09-06T18:43:56.829Z,12.60
2018-09-06T18:46:25.580Z,14.67
2018-09-06T18:48:54.058Z,14.23
2018-09-06T18:51:22.536Z,14.73
2018-09-06T18:53:50.981Z,17.17
2018-09-06T18:56:19.590Z,16.87
2018-09-06T18:58:48.154Z,16.07
2018-09-06T19:01:16.646Z,16.30
2018-09-06T19:03:45.115Z,18.33
2018-09-06T19:06:13.629Z,16.33
2018-09-06T19:08:42.121Z,16.13
2018-09-06T19:11:12.017Z,15.40
2018-09-06T19:13:40.460Z,16.63
2018-09-06T19:16:09.059Z,17.63
2018-09-06T19:18:37.620Z,16.67
2018-09-06T19:21:06.177Z,18.00
2018-09-06T19:23:34.688Z,17.67
2018-09-06T19:26:03.331Z,17.87
2018-09-06T19:28:31.772Z,17.77
2018-09-06T19:31:00.272Z,29.13
2018-09-06T19:33:28.792Z,26.37
2018-09-06T19:35:57.291Z,31.63
2018-09-06T19:38:25.779Z,28.23
2018-09-06T19:40:54.283Z,30.73
2018-09-06T19:43:22.781Z,33.80
2018-09-06T19:45:51.430Z,34.97
2018-09-06T19:48:19.918Z,32.93
2018-09-06T19:50:48.396Z,54.73
2018-09-06T19:53:16.905Z,30.97
2018-09-06T19:55:45.746Z,36.53
2018-09-06T19:58:15.185Z,28.20
2018-09-06T20:00:43.670Z,25.87
2018-09-06T20:03:12.164Z,27.07
2018-09-06T20:05:42.884Z,28.77
2018-09-06T20:08:16.385Z,28.13
2018-09-06T20:10:46.174Z,26.23
2018-09-06T20:13:15.249Z,22.80
2018-09-06T20:15:44.549Z,27.17
2018-09-06T20:18:13.135Z,30.10
2018-09-06T20:20:41.632Z,26.10
2018-09-06T20:23:10.126Z,24.53
2018-09-06T20:25:38.631Z,24.73
2018-09-06T20:28:07.205Z,23.17
2018-09-06T20:30:35.643Z,23.37
2018-09-06T20:33:04.105Z,22.67
2018-09-06T20:35:32.859Z,23.37
2018-09-06T20:38:01.317Z,24.73
2018-09-06T20:40:29.807Z,22.70
2018-09-06T20:42:58.309Z,22.83
2018-09-06T20:45:26.801Z,22.30
2018-09-06T20:47:55.340Z,43.50
2018-09-06T20:50:23.845Z,50.57
2018-09-06T20:52:52.307Z,30.87
2018-09-06T20:55:20.789Z,49.50
2018-09-06T20:57:49.289Z,28.00
2018-09-06T21:00:17.767Z,25.03
2018-09-06T21:02:46.268Z,36.50
2018-09-06T21:05:14.756Z,47.00
2018-09-06T21:07:43.270Z,42.40
2018-09-06T21:10:11.738Z,35.03
2018-09-06T21:12:40.228Z,32.20
2018-09-06T21:15:08.766Z,31.73
2018-09-06T21:17:37.418Z,29.10
2018-09-06T21:20:06.033Z,36.77
2018-09-06T21:22:34.534Z,34.63
2018-09-06T21:25:03.398Z,25.60
2018-09-06T21:27:31.895Z,26.90
2018-09-06T21:30:00.431Z,23.97
2018-09-06T21:32:28.909Z,25.20
2018-09-06T21:34:57.497Z,25.87
2018-09-06T21:37:25.994Z,24.07
2018-09-06T21:39:54.515Z,24.70
2018-09-06T21:42:23.001Z,23.07
2018-09-06T21:44:51.472Z,23.60
2018-09-06T21:47:20.005Z,23.33
2018-09-06T21:49:48.486Z,22.77
2018-09-06T21:52:16.977Z,21.20
2018-09-06T21:54:45.433Z,20.77
2018-09-06T21:57:13.929Z,19.20
2018-09-06T21:59:42.424Z,20.23
2018-09-06T22:02:16.600Z,21.77
2018-09-06T22:04:45.102Z,20.53
2018-09-06T22:07:13.663Z,19.57
2018-09-06T22:09:42.148Z,22.97
2018-09-06T22:12:16.639Z,37.57
2018-09-06T22:14:45.679Z,45.50
2018-09-06T22:17:14.172Z,49.97
2018-09-06T22:19:42.644Z,66.90
2018-09-06T22:22:11.145Z,41.50
2018-09-06T22:24:39.962Z,34.23
2018-09-06T22:27:08.539Z,25.03
2018-09-06T22:29:37.769Z,23.50
2018-09-06T22:32:06.368Z,24.67
2018-09-06T22:34:34.969Z,23.73
2018-09-06T22:37:03.466Z,22.23
2018-09-06T22:39:31.920Z,37.50
2018-09-06T22:42:00.564Z,41.70
2018-09-06T22:44:29.123Z,24.30
2018-09-06T22:46:57.608Z,23.30
2018-09-06T22:49:26.083Z,23.77
2018-09-06T22:51:54.592Z,22.40
2018-09-06T22:54:23.077Z,21.37
2018-09-06T22:56:51.609Z,21.03
2018-09-06T22:59:20.118Z,21.47
2018-09-06T23:01:48.621Z,21.30
2018-09-06T23:04:17.133Z,22.23
2018-09-06T23:06:45.600Z,21.10
2018-09-06T23:09:14.136Z,21.43
2018-09-06T23:11:42.592Z,21.60
2018-09-06T23:14:11.120Z,21.30
2018-09-06T23:16:39.592Z,20.23
2018-09-06T23:19:08.180Z,21.17
2018-09-06T23:21:36.687Z,21.40
2018-09-06T23:24:05.228Z,24.40
2018-09-06T23:26:33.709Z,23.07
2018-09-06T23:29:02.207Z,21.33
2018-09-06T23:31:30.744Z,20.17
2018-09-06T23:33:59.244Z,20.63
2018-09-06T23:36:27.736Z,21.40
2018-09-06T23:38:56.269Z,20.70
2018-09-06T23:41:24.856Z,19.77
2018-09-06T23:43:53.425Z,20.77
2018-09-06T23:46:21.921Z,21.13
2018-09-06T23:48:50.408Z,24.60
2018-09-06T23:51:18.888Z,25.30
2018-09-06T23:53:48.712Z,21.97
2018-09-06T23:56:17.181Z,21.07
2018-09-06T23:58:45.710Z,20.77
