createdAt,value
2022-11-20T00:00:43.440Z,18.23
2022-11-20T00:06:45.333Z,18.50
2022-11-20T00:12:47.236Z,19.53
2022-11-20T00:19:02.255Z,17.30
2022-11-20T00:25:04.641Z,15.70
2022-11-20T00:31:31.647Z,14.73
2022-11-20T00:37:33.598Z,13.30
2022-11-20T00:43:44.002Z,21.83
2022-11-20T00:49:45.934Z,12.70
2022-11-20T00:56:06.080Z,12.83
2022-11-20T01:02:08.042Z,14.57
2022-11-20T01:08:10.075Z,15.60
2022-11-20T01:14:19.643Z,16.37
2022-11-20T01:20:21.575Z,12.23
2022-11-20T01:26:34.335Z,16.80
2022-11-20T01:32:36.250Z,13.80
2022-11-20T01:38:38.854Z,18.23
2022-11-20T01:44:57.413Z,18.27
2022-11-20T01:51:00.630Z,13.77
2022-11-20T01:57:07.179Z,13.63
2022-11-20T02:03:14.904Z,13.03
2022-11-20T02:09:17.049Z,13.77
2022-11-20T02:15:19.029Z,13.90
2022-11-20T02:21:29.605Z,18.00
2022-11-20T02:27:31.549Z,17.20
2022-11-20T02:33:33.444Z,15.20
2022-11-20T02:39:48.368Z,17.33
2022-11-20T02:45:53.119Z,14.30
2022-11-20T02:51:55.087Z,16.37
2022-11-20T02:57:57.186Z,13.63
2022-11-20T03:03:59.113Z,20.37
2022-11-20T03:10:01.045Z,17.17
2022-11-20T03:16:15.609Z,15.10
2022-11-20T03:22:17.506Z,17.93
2022-11-20T03:28:19.406Z,15.03
2022-11-20T03:34:21.445Z,15.33
2022-11-20T03:40:23.325Z,16.67
2022-11-20T03:46:26.802Z,17.03
2022-11-20T03:58:45.135Z,16.60
2022-11-20T04:04:47.125Z,19.33
2022-11-20T04:10:58.145Z,16.20
2022-11-20T04:17:00.070Z,17.00
2022-11-20T04:23:01.966Z,16.50
2022-11-20T04:29:06.657Z,18.97
2022-11-20T04:35:16.181Z,27.30
2022-11-20T04:41:21.595Z,19.30
2022-11-20T04:47:24.189Z,20.17
2022-11-20T04:53:32.416Z,16.77
2022-11-20T04:59:34.309Z,20.00
2022-11-20T05:05:36.550Z,19.13
2022-11-20T05:11:38.503Z,21.27
2022-11-20T05:17:40.399Z,24.50
2022-11-20T05:23:43.501Z,22.27
2022-11-20T05:29:45.443Z,21.03
2022-11-20T05:35:47.550Z,19.87
2022-11-20T05:42:12.687Z,19.13
2022-11-20T05:48:14.601Z,17.97
2022-11-20T05:54:28.656Z,16.27
2022-11-20T06:00:30.608Z,17.50
2022-11-20T06:06:40.831Z,19.00
2022-11-20T06:12:42.828Z,20.63
2022-11-20T06:18:45.241Z,17.13
2022-11-20T06:24:47.370Z,16.67
2022-11-20T06:30:49.300Z,20.20
2022-11-20T06:36:51.258Z,17.60
2022-11-20T06:42:55.839Z,17.90
2022-11-20T06:48:59.032Z,15.47
2022-11-20T06:55:13.748Z,17.40
2022-11-20T07:01:16.327Z,22.97
2022-11-20T07:07:18.326Z,19.70
2022-11-20T07:13:20.279Z,17.33
2022-11-20T07:19:22.428Z,24.27
2022-11-20T07:25:26.365Z,22.50
2022-11-20T07:31:28.261Z,23.53
2022-11-20T07:37:30.181Z,23.67
2022-11-20T07:43:34.834Z,20.93
2022-11-20T07:49:40.333Z,19.53
2022-11-20T07:55:42.205Z,22.60
2022-11-20T08:01:44.439Z,32.23
2022-11-20T08:07:46.458Z,25.53
2022-11-20T08:14:07.357Z,21.30
2022-11-20T08:20:10.254Z,23.67
2022-11-20T08:26:12.277Z,23.57
2022-11-20T08:32:14.217Z,26.83
2022-11-20T08:38:16.123Z,20.00
2022-11-20T08:44:18.454Z,19.50
2022-11-20T08:50:24.217Z,20.60
2022-11-20T08:56:26.508Z,16.67
2022-11-20T09:02:28.543Z,20.27
2022-11-20T09:08:40.594Z,22.17
2022-11-20T09:14:43.153Z,22.50
2022-11-20T09:20:48.320Z,21.03
2022-11-20T09:26:50.318Z,20.60
2022-11-20T09:33:04.784Z,16.67
2022-11-20T09:39:06.695Z,17.67
2022-11-20T09:45:45.427Z,19.37
2022-11-20T09:52:55.175Z,15.73
2022-11-20T09:59:15.873Z,18.73
2022-11-20T10:05:31.153Z,18.93
2022-11-20T10:12:06.835Z,15.70
2022-11-20T10:18:32.723Z,19.50
2022-11-20T10:25:11.547Z,18.90
2022-11-20T10:31:34.082Z,17.60
2022-11-20T10:37:42.124Z,17.00
2022-11-20T10:44:06.554Z,18.93
2022-11-20T10:50:22.284Z,15.60
2022-11-20T10:56:48.319Z,17.30
2022-11-20T11:02:58.387Z,19.13
2022-11-20T11:09:11.480Z,15.47
2022-11-20T11:15:27.693Z,17.80
2022-11-20T11:21:42.208Z,16.70
2022-11-20T11:27:49.080Z,17.57
2022-11-20T11:33:52.348Z,16.33
2022-11-20T11:40:16.402Z,17.50
2022-11-20T11:46:26.957Z,21.10
2022-11-20T11:52:30.637Z,17.27
2022-11-20T11:58:46.194Z,15.30
2022-11-20T12:04:58.678Z,17.53
2022-11-20T12:11:17.885Z,17.37
2022-11-20T12:17:20.065Z,15.47
2022-11-20T12:23:51.005Z,15.70
2022-11-20T12:30:12.414Z,21.63
2022-11-20T12:36:19.938Z,13.87
2022-11-20T12:43:14.822Z,18.20
2022-11-20T12:49:48.256Z,16.00
2022-11-20T12:56:40.280Z,13.83
2022-11-20T13:03:00.187Z,15.00
2022-11-20T13:09:03.219Z,17.70
2022-11-20T13:15:49.166Z,17.43
2022-11-20T13:21:51.900Z,16.20
2022-11-20T13:28:07.842Z,15.73
2022-11-20T13:34:34.078Z,12.43
2022-11-20T13:40:56.392Z,13.20
2022-11-20T13:46:58.589Z,14.70
2022-11-20T13:53:38.168Z,12.17
2022-11-20T14:00:18.918Z,12.47
2022-11-20T14:06:35.697Z,13.77
2022-11-20T14:12:40.205Z,14.87
2022-11-20T14:18:42.145Z,13.43
2022-11-20T14:24:44.116Z,15.07
2022-11-20T14:30:49.318Z,16.00
2022-11-20T14:36:59.843Z,14.23
2022-11-20T14:43:29.639Z,18.77
2022-11-20T14:49:32.992Z,18.23
2022-11-20T14:55:38.379Z,17.13
2022-11-20T15:02:11.809Z,14.53
2022-11-20T15:08:15.228Z,18.57
2022-11-20T15:14:17.160Z,17.47
2022-11-20T15:20:21.346Z,15.77
2022-11-20T15:26:27.690Z,14.57
2022-11-20T15:32:29.641Z,17.27
2022-11-20T15:38:31.585Z,17.70
2022-11-20T15:44:33.472Z,18.60
2022-11-20T15:50:42.063Z,19.87
2022-11-20T15:56:44.140Z,22.00
2022-11-20T16:02:46.771Z,17.97
2022-11-20T16:08:48.714Z,18.33
2022-11-20T16:15:13.719Z,17.93
2022-11-20T16:21:15.927Z,20.20
2022-11-20T16:27:17.815Z,17.63
2022-11-20T16:33:19.828Z,20.03
2022-11-20T16:39:23.944Z,17.30
2022-11-20T16:45:34.065Z,15.17
2022-11-20T16:51:36.649Z,18.37
2022-11-20T16:57:38.883Z,19.80
2022-11-20T17:03:53.815Z,16.70
2022-11-20T17:09:55.939Z,15.67
2022-11-20T17:16:16.143Z,16.60
2022-11-20T17:22:18.078Z,17.83
2022-11-20T17:28:19.987Z,18.40
2022-11-20T17:34:34.080Z,16.83
2022-11-20T17:40:35.990Z,16.40
2022-11-20T17:46:38.444Z,18.57
2022-11-20T17:58:57.681Z,16.53
2022-11-20T18:04:59.599Z,14.40
2022-11-20T18:11:12.540Z,13.70
2022-11-20T18:17:16.282Z,12.00
2022-11-20T18:23:18.213Z,11.93
2022-11-20T18:29:20.130Z,13.60
2022-11-20T18:35:23.172Z,14.53
2022-11-20T18:41:47.223Z,11.37
2022-11-20T18:47:58.395Z,11.57
2022-11-20T18:54:01.209Z,12.43
2022-11-20T19:00:09.183Z,18.63
2022-11-20T19:06:14.599Z,17.10
2022-11-20T19:12:26.756Z,17.90
2022-11-20T19:18:28.864Z,19.43
2022-11-20T19:24:30.811Z,30.53
2022-11-20T19:30:33.471Z,22.07
2022-11-20T19:36:45.323Z,37.37
2022-11-20T19:42:47.279Z,30.43
2022-11-20T19:48:49.344Z,18.27
2022-11-20T19:54:52.458Z,18.23
2022-11-20T20:00:55.125Z,21.67
2022-11-20T20:06:57.119Z,20.67
2022-11-20T20:13:02.145Z,18.13
2022-11-20T20:19:05.594Z,18.30
2022-11-20T20:25:07.994Z,15.50
2022-11-20T20:31:16.618Z,19.30
2022-11-20T20:37:28.347Z,17.47
2022-11-20T20:43:59.211Z,17.03
2022-11-20T20:50:08.994Z,12.70
2022-11-20T20:56:10.996Z,9.83
2022-11-20T21:02:13.221Z,11.07
2022-11-20T21:08:26.461Z,13.97
2022-11-20T21:14:28.399Z,9.07
2022-11-20T21:20:49.400Z,11.57
2022-11-20T21:26:52.336Z,10.73
2022-11-20T21:32:56.511Z,11.83
2022-11-20T21:39:02.530Z,9.23
2022-11-20T21:45:04.859Z,11.53
2022-11-20T21:51:13.317Z,9.20
2022-11-20T21:57:15.294Z,8.63
2022-11-20T22:03:40.008Z,10.43
2022-11-20T22:09:41.928Z,8.03
2022-11-20T22:16:00.265Z,8.20
2022-11-20T22:22:20.404Z,7.17
2022-11-20T22:28:22.375Z,12.53
2022-11-20T22:34:24.799Z,13.33
2022-11-20T22:40:26.944Z,11.80
2022-11-20T22:46:43.407Z,10.60
2022-11-20T22:52:45.323Z,9.40
2022-11-20T22:58:51.289Z,7.80
2022-11-20T23:04:53.262Z,8.17
2022-11-20T23:11:03.952Z,7.57
2022-11-20T23:17:37.914Z,6.63
2022-11-20T23:23:41.141Z,7.27
2022-11-20T23:29:43.092Z,7.90
2022-11-20T23:35:47.794Z,10.30
2022-11-20T23:41:49.718Z,9.63
2022-11-20T23:47:51.663Z,10.73
2022-11-20T23:53:53.614Z,7.63
2022-11-20T23:59:56.552Z,7.03
