createdAt,value
2017-09-27T00:01:24.484Z,12.50
2017-09-27T00:03:52.771Z,12.60
2017-09-27T00:06:20.339Z,12.50
2017-09-27T00:08:47.991Z,12.50
2017-09-27T00:11:15.491Z,12.60
2017-09-27T00:13:43.015Z,12.60
2017-09-27T00:16:10.519Z,12.60
2017-09-27T00:18:38.031Z,12.50
2017-09-27T00:21:05.919Z,12.50
2017-09-27T00:23:33.448Z,12.60
2017-09-27T00:26:00.948Z,12.60
2017-09-27T00:28:29.236Z,12.60
2017-09-27T00:30:57.953Z,12.60
2017-09-27T00:33:26.298Z,12.60
2017-09-27T00:35:55.027Z,12.70
2017-09-27T00:38:22.554Z,12.60
2017-09-27T00:40:50.215Z,12.60
2017-09-27T00:43:17.871Z,12.60
2017-09-27T00:45:45.938Z,12.70
2017-09-27T00:50:43.302Z,12.70
2017-09-27T00:53:10.800Z,12.70
2017-09-27T00:55:38.419Z,12.60
2017-09-27T00:58:06.310Z,12.60
2017-09-27T01:00:33.938Z,12.60
2017-09-27T01:03:01.439Z,12.70
2017-09-27T01:05:29.055Z,12.60
2017-09-27T01:07:56.563Z,12.60
2017-09-27T01:10:24.312Z,12.60
2017-09-27T01:12:51.820Z,12.60
2017-09-27T01:15:19.322Z,12.60
2017-09-27T01:17:46.818Z,12.60
2017-09-27T01:20:15.826Z,12.60
2017-09-27T01:22:43.890Z,12.60
2017-09-27T01:25:11.779Z,12.60
2017-09-27T01:27:39.414Z,12.60
2017-09-27T01:32:35.886Z,12.50
2017-09-27T01:35:04.227Z,12.50
2017-09-27T01:37:31.720Z,12.40
2017-09-27T01:39:59.218Z,12.40
2017-09-27T01:42:27.106Z,12.30
2017-09-27T01:44:55.069Z,12.10
2017-09-27T01:47:22.563Z,11.90
2017-09-27T01:49:50.059Z,11.80
2017-09-27T01:52:18.454Z,11.80
2017-09-27T01:54:45.966Z,11.80
2017-09-27T01:57:14.223Z,11.90
2017-09-27T01:59:41.744Z,11.80
2017-09-27T02:02:10.003Z,11.80
2017-09-27T02:04:37.531Z,11.80
2017-09-27T02:07:05.227Z,11.80
2017-09-27T02:09:32.882Z,11.80
2017-09-27T02:12:00.539Z,11.80
2017-09-27T02:14:28.608Z,11.80
2017-09-27T02:16:56.115Z,11.80
2017-09-27T02:19:23.636Z,11.70
2017-09-27T02:21:51.136Z,11.70
2017-09-27T02:24:18.850Z,11.70
2017-09-27T02:26:46.494Z,11.70
2017-09-27T02:29:14.011Z,11.70
2017-09-27T02:31:41.507Z,11.70
2017-09-27T02:34:09.024Z,11.70
2017-09-27T02:36:36.644Z,11.60
2017-09-27T02:39:04.158Z,11.60
2017-09-27T02:41:32.426Z,11.60
2017-09-27T02:44:00.056Z,11.60
2017-09-27T02:46:29.066Z,11.60
2017-09-27T02:48:57.054Z,11.60
2017-09-27T02:51:24.946Z,11.60
2017-09-27T02:53:53.416Z,11.60
2017-09-27T02:56:21.062Z,11.60
2017-09-27T02:58:48.556Z,11.50
2017-09-27T03:01:16.060Z,11.50
2017-09-27T03:03:44.040Z,11.50
2017-09-27T03:06:11.535Z,11.50
2017-09-27T03:08:39.032Z,11.40
2017-09-27T03:11:07.301Z,11.40
2017-09-27T03:13:35.706Z,11.40
2017-09-27T03:16:03.349Z,11.40
2017-09-27T03:18:31.235Z,11.30
2017-09-27T03:20:58.875Z,11.30
2017-09-27T03:23:26.779Z,11.30
2017-09-27T03:25:54.275Z,11.20
2017-09-27T03:28:22.903Z,11.20
2017-09-27T03:30:50.399Z,11.00
2017-09-27T03:33:18.395Z,10.80
2017-09-27T03:35:45.899Z,10.80
2017-09-27T03:38:13.401Z,10.80
2017-09-27T03:40:41.290Z,10.80
2017-09-27T03:43:08.823Z,10.80
2017-09-27T03:45:36.327Z,10.80
2017-09-27T03:48:04.601Z,10.80
2017-09-27T03:50:32.105Z,10.80
2017-09-27T03:52:59.599Z,10.80
2017-09-27T03:55:27.095Z,10.80
2017-09-27T04:00:23.619Z,10.80
2017-09-27T04:02:51.536Z,10.80
2017-09-27T04:05:19.059Z,10.80
2017-09-27T04:07:47.336Z,10.80
2017-09-27T04:10:15.614Z,10.70
2017-09-27T04:12:43.880Z,10.70
2017-09-27T04:15:12.172Z,10.80
2017-09-27T04:17:40.448Z,10.80
2017-09-27T04:20:07.968Z,10.90
2017-09-27T04:22:36.235Z,10.90
2017-09-27T04:25:04.543Z,10.90
2017-09-27T04:27:32.211Z,10.90
2017-09-27T04:29:59.740Z,10.60
2017-09-27T04:32:28.134Z,10.40
2017-09-27T04:34:55.656Z,10.20
2017-09-27T04:37:23.551Z,10.20
2017-09-27T04:39:51.067Z,10.20
2017-09-27T04:42:20.084Z,10.30
2017-09-27T04:44:48.503Z,10.40
2017-09-27T04:47:16.004Z,10.40
2017-09-27T04:49:44.430Z,10.50
2017-09-27T04:52:12.332Z,10.60
2017-09-27T04:54:39.864Z,10.70
2017-09-27T04:57:08.132Z,10.70
2017-09-27T04:59:35.645Z,10.80
2017-09-27T05:02:03.143Z,10.90
2017-09-27T05:04:30.643Z,10.90
2017-09-27T05:06:59.027Z,11.00
2017-09-27T05:09:26.703Z,11.10
2017-09-27T05:11:54.218Z,11.10
2017-09-27T05:14:21.722Z,11.10
2017-09-27T05:16:49.223Z,11.20
2017-09-27T05:19:16.734Z,11.30
2017-09-27T05:21:44.244Z,11.30
2017-09-27T05:24:12.507Z,11.30
2017-09-27T05:29:09.199Z,11.30
2017-09-27T05:31:36.699Z,11.30
2017-09-27T05:34:04.315Z,11.30
2017-09-27T05:36:31.815Z,11.30
2017-09-27T05:38:59.311Z,11.30
2017-09-27T05:41:27.583Z,11.40
2017-09-27T05:43:55.882Z,11.50
2017-09-27T05:46:23.379Z,11.50
2017-09-27T05:48:50.875Z,11.60
2017-09-27T05:51:18.564Z,11.70
2017-09-27T05:53:46.079Z,11.70
2017-09-27T05:56:14.360Z,11.80
2017-09-27T05:58:41.879Z,11.90
2017-09-27T06:01:09.389Z,11.90
2017-09-27T06:03:36.902Z,12.00
2017-09-27T06:06:05.247Z,12.00
2017-09-27T06:08:32.747Z,12.00
2017-09-27T06:11:00.263Z,12.10
2017-09-27T06:13:27.764Z,12.20
2017-09-27T06:15:55.283Z,12.30
2017-09-27T06:18:23.936Z,12.50
2017-09-27T06:20:51.464Z,12.50
2017-09-27T06:23:19.536Z,12.70
2017-09-27T06:30:45.251Z,13.10
2017-09-27T06:33:12.763Z,13.10
2017-09-27T06:35:40.275Z,13.10
2017-09-27T06:38:07.770Z,13.30
2017-09-27T06:40:35.683Z,13.50
2017-09-27T06:43:03.963Z,13.50
2017-09-27T06:45:32.255Z,13.50
2017-09-27T06:47:59.768Z,13.60
2017-09-27T06:50:28.444Z,13.70
2017-09-27T06:55:24.811Z,13.90
2017-09-27T06:57:52.704Z,14.10
2017-09-27T07:00:20.227Z,14.20
2017-09-27T07:02:47.739Z,14.30
2017-09-27T07:05:16.408Z,14.50
2017-09-27T07:07:44.043Z,14.70
2017-09-27T07:10:11.563Z,14.80
2017-09-27T07:12:39.168Z,15.00
2017-09-27T07:15:06.676Z,15.10
2017-09-27T07:17:34.957Z,15.10
2017-09-27T07:20:02.866Z,15.10
2017-09-27T07:22:30.382Z,15.20
2017-09-27T07:24:57.884Z,15.20
2017-09-27T07:27:25.383Z,15.20
2017-09-27T07:29:53.659Z,15.20
2017-09-27T07:32:21.919Z,15.30
2017-09-27T07:34:49.813Z,15.40
2017-09-27T07:37:18.091Z,15.40
2017-09-27T07:39:45.620Z,15.40
2017-09-27T07:42:13.124Z,15.30
2017-09-27T07:44:41.068Z,15.30
2017-09-27T07:47:08.678Z,15.30
2017-09-27T07:49:36.582Z,15.40
2017-09-27T07:52:05.227Z,15.50
2017-09-27T07:54:32.753Z,15.50
2017-09-27T07:57:00.299Z,15.60
2017-09-27T07:59:27.802Z,15.70
2017-09-27T08:01:55.480Z,15.80
2017-09-27T08:04:23.755Z,16.00
2017-09-27T08:06:52.072Z,16.10
2017-09-27T08:09:20.024Z,16.20
2017-09-27T08:11:47.523Z,16.20
2017-09-27T08:16:43.922Z,16.20
2017-09-27T08:19:11.440Z,16.20
2017-09-27T08:21:39.555Z,16.30
2017-09-27T08:24:07.060Z,16.20
2017-09-27T08:26:35.347Z,16.20
2017-09-27T08:29:03.633Z,16.20
2017-09-27T08:34:01.748Z,16.20
2017-09-27T08:36:29.271Z,16.20
2017-09-27T08:38:56.826Z,16.20
2017-09-27T08:41:24.487Z,16.10
2017-09-27T08:46:20.995Z,16.20
2017-09-27T08:48:48.499Z,16.10
2017-09-27T08:51:16.019Z,16.10
2017-09-27T08:53:44.296Z,16.10
2017-09-27T08:56:12.582Z,16.10
2017-09-27T08:58:41.225Z,16.10
2017-09-27T09:01:09.155Z,16.30
2017-09-27T09:03:36.664Z,16.30
2017-09-27T09:06:04.351Z,16.30
2017-09-27T09:08:32.619Z,16.30
2017-09-27T09:11:00.690Z,16.30
2017-09-27T09:13:28.191Z,16.40
2017-09-27T09:15:56.476Z,16.30
2017-09-27T09:18:23.986Z,16.30
2017-09-27T09:20:53.027Z,16.30
2017-09-27T09:23:20.618Z,16.30
2017-09-27T09:25:48.909Z,16.30
2017-09-27T09:28:16.424Z,16.30
2017-09-27T09:30:45.060Z,16.30
2017-09-27T09:33:12.690Z,16.30
2017-09-27T09:35:40.183Z,16.30
2017-09-27T09:38:07.679Z,16.40
2017-09-27T09:40:35.575Z,16.40
2017-09-27T09:43:03.131Z,16.50
2017-09-27T09:45:30.775Z,16.40
2017-09-27T09:47:58.288Z,16.50
2017-09-27T09:50:26.560Z,16.50
2017-09-27T09:52:54.448Z,16.50
2017-09-27T09:55:23.087Z,16.70
2017-09-27T09:57:50.978Z,16.80
2017-09-27T10:00:18.482Z,16.80
2017-09-27T10:02:45.975Z,16.80
2017-09-27T10:05:14.271Z,16.80
2017-09-27T10:07:41.775Z,16.90
2017-09-27T10:10:09.273Z,17.10
2017-09-27T10:12:36.863Z,17.30
2017-09-27T10:15:04.376Z,17.30
2017-09-27T10:17:32.278Z,17.30
2017-09-27T10:20:00.251Z,17.30
2017-09-27T10:22:27.772Z,17.40
2017-09-27T10:24:55.274Z,17.40
2017-09-27T10:27:23.927Z,17.40
2017-09-27T10:29:52.944Z,17.40
2017-09-27T10:32:20.606Z,17.30
2017-09-27T10:34:48.247Z,17.40
2017-09-27T10:37:16.343Z,17.40
2017-09-27T10:39:43.839Z,17.40
2017-09-27T10:42:11.359Z,17.40
2017-09-27T10:44:38.867Z,17.60
2017-09-27T10:47:06.392Z,17.80
2017-09-27T10:49:33.908Z,17.90
2017-09-27T10:52:02.207Z,18.00
2017-09-27T10:54:29.704Z,18.00
2017-09-27T10:56:57.230Z,18.00
2017-09-27T10:59:25.127Z,17.90
2017-09-27T11:04:21.987Z,17.80
2017-09-27T11:06:49.939Z,17.90
2017-09-27T11:09:18.207Z,17.90
2017-09-27T11:11:46.616Z,17.90
2017-09-27T11:14:14.107Z,17.90
2017-09-27T11:16:42.391Z,17.90
2017-09-27T11:19:09.909Z,17.90
2017-09-27T11:24:06.335Z,18.00
2017-09-27T11:26:34.826Z,18.00
2017-09-27T11:29:02.335Z,18.00
2017-09-27T11:31:29.859Z,18.00
2017-09-27T11:33:57.360Z,18.00
2017-09-27T11:36:24.886Z,18.00
2017-09-27T11:38:53.159Z,18.20
2017-09-27T11:41:20.682Z,18.10
2017-09-27T11:43:48.214Z,18.00
2017-09-27T11:46:15.724Z,18.00
2017-09-27T11:48:43.235Z,18.00
2017-09-27T11:51:10.743Z,18.00
2017-09-27T11:53:38.250Z,18.10
2017-09-27T11:56:06.318Z,18.10
2017-09-27T11:58:34.599Z,18.30
2017-09-27T12:01:02.492Z,18.30
2017-09-27T12:03:29.999Z,18.30
2017-09-27T12:05:57.519Z,18.30
2017-09-27T12:08:25.039Z,18.30
2017-09-27T12:10:52.561Z,18.40
2017-09-27T12:13:20.071Z,18.50
2017-09-27T12:15:47.595Z,18.50
2017-09-27T12:18:15.896Z,18.50
2017-09-27T12:20:43.403Z,18.60
2017-09-27T12:23:10.965Z,18.60
2017-09-27T12:25:38.467Z,18.60
2017-09-27T12:33:04.591Z,18.70
2017-09-27T12:35:32.129Z,18.70
2017-09-27T12:38:00.804Z,18.80
2017-09-27T12:40:28.318Z,18.80
2017-09-27T12:42:55.846Z,18.90
2017-09-27T12:45:23.342Z,18.90
2017-09-27T12:47:51.030Z,18.90
2017-09-27T12:50:18.541Z,18.70
2017-09-27T12:52:46.851Z,18.70
2017-09-27T12:55:14.774Z,18.70
2017-09-27T12:57:42.700Z,18.70
2017-09-27T13:00:10.208Z,18.70
2017-09-27T13:02:37.723Z,18.70
2017-09-27T13:05:05.265Z,18.80
2017-09-27T13:07:32.794Z,18.80
2017-09-27T13:10:00.308Z,18.80
2017-09-27T13:12:27.835Z,18.70
2017-09-27T13:14:55.354Z,18.70
2017-09-27T13:17:23.643Z,18.60
2017-09-27T13:19:51.165Z,18.60
2017-09-27T13:24:47.955Z,18.50
2017-09-27T13:27:15.875Z,18.50
2017-09-27T13:29:43.385Z,18.50
2017-09-27T13:32:10.904Z,18.60
2017-09-27T13:34:39.179Z,18.50
2017-09-27T13:37:06.871Z,18.50
2017-09-27T13:42:04.856Z,18.60
2017-09-27T13:44:32.384Z,18.70
2017-09-27T13:46:59.960Z,18.60
2017-09-27T13:49:28.375Z,18.60
2017-09-27T13:51:55.884Z,18.60
2017-09-27T13:54:23.383Z,18.60
2017-09-27T13:56:50.879Z,18.50
2017-09-27T13:59:19.152Z,18.60
2017-09-27T14:01:47.427Z,18.60
2017-09-27T14:04:15.696Z,18.70
2017-09-27T14:06:43.968Z,18.70
2017-09-27T14:09:12.235Z,18.80
2017-09-27T14:11:40.495Z,18.80
2017-09-27T14:14:08.760Z,18.90
2017-09-27T14:16:37.876Z,19.00
2017-09-27T14:19:06.143Z,18.90
2017-09-27T14:21:35.152Z,18.80
2017-09-27T14:24:02.830Z,18.80
2017-09-27T14:26:31.483Z,18.80
2017-09-27T14:28:59.760Z,18.90
2017-09-27T14:31:28.028Z,19.00
2017-09-27T14:33:56.313Z,18.90
2017-09-27T14:36:24.220Z,18.90
2017-09-27T14:38:51.735Z,19.00
2017-09-27T14:41:19.648Z,17.50
2017-09-27T14:43:47.276Z,19.00
2017-09-27T14:46:14.823Z,18.90
2017-09-27T14:48:42.346Z,18.90
2017-09-27T14:51:10.252Z,19.00
2017-09-27T14:53:38.539Z,19.00
2017-09-27T14:56:06.059Z,19.10
2017-09-27T14:58:33.594Z,19.10
2017-09-27T15:01:02.080Z,19.00
2017-09-27T15:03:30.067Z,19.00
2017-09-27T15:05:57.573Z,19.00
2017-09-27T15:08:25.092Z,19.00
2017-09-27T15:10:52.620Z,19.00
2017-09-27T15:13:20.144Z,19.00
2017-09-27T15:15:47.660Z,19.00
2017-09-27T15:18:15.192Z,19.00
2017-09-27T15:20:43.108Z,18.90
2017-09-27T15:23:10.647Z,19.00
2017-09-27T15:25:38.159Z,19.00
2017-09-27T15:28:06.492Z,18.90
2017-09-27T15:30:34.009Z,18.90
2017-09-27T15:33:01.544Z,18.80
2017-09-27T15:35:29.810Z,18.70
2017-09-27T15:37:57.334Z,18.60
2017-09-27T15:40:24.827Z,18.60
2017-09-27T15:42:53.489Z,18.60
2017-09-27T15:45:21.398Z,18.70
2017-09-27T15:47:48.950Z,18.70
2017-09-27T15:50:16.613Z,18.70
2017-09-27T15:52:44.913Z,18.50
2017-09-27T15:55:12.436Z,18.40
2017-09-27T15:57:39.963Z,18.30
2017-09-27T16:00:07.866Z,18.30
2017-09-27T16:02:35.779Z,18.30
2017-09-27T16:05:03.701Z,18.40
2017-09-27T16:07:31.223Z,18.50
2017-09-27T16:09:58.724Z,18.50
2017-09-27T16:12:26.246Z,18.40
2017-09-27T16:14:54.514Z,18.30
2017-09-27T16:17:22.010Z,18.40
2017-09-27T16:19:49.515Z,18.40
2017-09-27T16:22:17.789Z,18.50
2017-09-27T16:24:46.887Z,18.50
2017-09-27T16:27:14.779Z,18.40
2017-09-27T16:29:43.440Z,18.40
2017-09-27T16:32:10.961Z,18.40
2017-09-27T16:34:38.456Z,18.50
2017-09-27T16:37:05.956Z,18.50
2017-09-27T16:39:33.472Z,18.50
2017-09-27T16:42:00.999Z,18.50
2017-09-27T16:44:28.902Z,18.50
2017-09-27T16:46:56.427Z,18.50
2017-09-27T16:49:23.943Z,18.40
2017-09-27T16:51:51.442Z,18.20
2017-09-27T16:54:18.999Z,18.20
2017-09-27T16:56:46.904Z,18.20
2017-09-27T16:59:14.535Z,18.40
2017-09-27T17:01:42.057Z,18.40
2017-09-27T17:04:10.339Z,18.40
2017-09-27T17:06:38.608Z,18.40
2017-09-27T17:09:06.907Z,18.30
2017-09-27T17:11:34.405Z,18.40
2017-09-27T17:14:02.319Z,18.40
2017-09-27T17:16:29.860Z,18.40
2017-09-27T17:18:58.884Z,18.40
2017-09-27T17:21:26.528Z,18.30
2017-09-27T17:23:54.829Z,18.30
2017-09-27T17:26:22.432Z,18.30
2017-09-27T17:31:18.844Z,18.20
2017-09-27T17:33:46.357Z,18.20
2017-09-27T17:36:14.991Z,18.20
2017-09-27T17:38:42.507Z,18.20
2017-09-27T17:41:10.045Z,18.10
2017-09-27T17:43:37.655Z,18.10
2017-09-27T17:48:34.019Z,18.10
2017-09-27T17:51:01.511Z,18.00
2017-09-27T17:53:29.027Z,17.90
2017-09-27T17:55:57.423Z,17.90
2017-09-27T17:58:24.939Z,17.90
2017-09-27T18:00:53.242Z,17.80
2017-09-27T18:03:22.247Z,17.80
2017-09-27T18:05:55.511Z,17.70
2017-09-27T18:08:38.675Z,17.70
2017-09-27T18:11:25.856Z,17.60
2017-09-27T18:14:08.994Z,17.60
2017-09-27T18:16:52.191Z,17.60
2017-09-27T18:19:19.687Z,17.50
2017-09-27T18:24:16.039Z,17.50
2017-09-27T18:26:43.565Z,17.50
2017-09-27T18:29:11.067Z,17.40
2017-09-27T18:31:38.566Z,17.30
2017-09-27T18:34:06.827Z,17.30
2017-09-27T18:36:34.342Z,17.30
2017-09-27T18:39:01.857Z,17.20
2017-09-27T18:41:29.428Z,17.20
2017-09-27T18:43:56.931Z,17.20
2017-09-27T18:48:53.378Z,17.20
2017-09-27T18:51:20.892Z,17.10
2017-09-27T18:53:49.527Z,17.00
2017-09-27T18:56:17.040Z,17.00
2017-09-27T18:58:44.537Z,16.90
2017-09-27T19:01:12.545Z,16.90
2017-09-27T19:03:40.044Z,16.90
2017-09-27T19:06:07.545Z,16.80
2017-09-27T19:08:35.076Z,16.80
2017-09-27T19:11:03.344Z,16.70
2017-09-27T19:13:30.859Z,16.70
2017-09-27T19:15:58.351Z,16.60
2017-09-27T19:18:26.755Z,16.60
2017-09-27T19:20:54.422Z,16.60
2017-09-27T19:23:22.072Z,16.50
2017-09-27T19:25:49.728Z,16.50
2017-09-27T19:28:18.363Z,16.40
2017-09-27T19:30:45.863Z,16.40
2017-09-27T19:33:13.368Z,16.40
2017-09-27T19:35:40.863Z,16.30
2017-09-27T19:38:09.128Z,16.30
2017-09-27T19:40:36.700Z,16.30
2017-09-27T19:43:04.366Z,16.20
2017-09-27T19:45:31.864Z,16.20
2017-09-27T19:47:59.475Z,16.10
2017-09-27T19:50:27.735Z,16.20
2017-09-27T19:52:55.351Z,16.10
2017-09-27T19:55:22.871Z,16.00
2017-09-27T19:57:50.375Z,16.00
2017-09-27T20:00:17.974Z,16.00
2017-09-27T20:02:45.623Z,15.90
2017-09-27T20:05:13.287Z,15.80
2017-09-27T20:07:40.804Z,15.80
2017-09-27T20:10:08.487Z,15.80
2017-09-27T20:12:37.131Z,15.80
2017-09-27T20:15:04.746Z,15.70
2017-09-27T20:17:32.252Z,15.60
2017-09-27T20:19:59.759Z,15.60
2017-09-27T20:22:27.307Z,15.50
2017-09-27T20:24:54.811Z,15.50
2017-09-27T20:27:22.702Z,15.50
2017-09-27T20:29:50.994Z,15.50
2017-09-27T20:32:18.499Z,15.50
2017-09-27T20:34:46.395Z,15.40
2017-09-27T20:37:13.896Z,15.40
2017-09-27T20:39:41.404Z,15.40
2017-09-27T20:42:09.667Z,15.30
2017-09-27T20:44:37.564Z,15.30
2017-09-27T20:47:05.114Z,15.30
2017-09-27T20:49:32.606Z,15.20
2017-09-27T20:52:00.123Z,15.20
2017-09-27T20:54:28.755Z,15.10
2017-09-27T20:56:56.259Z,15.00
2017-09-27T20:59:23.819Z,15.00
2017-09-27T21:01:52.115Z,15.00
2017-09-27T21:04:20.416Z,15.00
2017-09-27T21:06:48.315Z,14.90
2017-09-27T21:09:16.596Z,14.90
2017-09-27T21:11:44.495Z,14.80
2017-09-27T21:14:12.023Z,14.80
2017-09-27T21:16:39.527Z,14.80
2017-09-27T21:19:07.419Z,14.80
2017-09-27T21:21:36.058Z,14.70
2017-09-27T21:24:03.671Z,14.70
2017-09-27T21:26:31.179Z,14.60
2017-09-27T21:28:58.684Z,14.60
2017-09-27T21:31:27.484Z,14.50
2017-09-27T21:33:55.018Z,14.50
2017-09-27T21:36:23.290Z,14.50
2017-09-27T21:38:51.185Z,14.50
2017-09-27T21:41:18.683Z,14.50
2017-09-27T21:43:46.584Z,14.50
2017-09-27T21:46:14.095Z,14.40
2017-09-27T21:48:41.612Z,14.40
2017-09-27T21:56:07.668Z,14.30
2017-09-27T21:58:36.323Z,14.30
2017-09-27T22:01:03.856Z,14.20
2017-09-27T22:03:31.960Z,14.20
2017-09-27T22:05:59.461Z,14.10
2017-09-27T22:08:27.071Z,14.10
2017-09-27T22:10:54.571Z,14.10
2017-09-27T22:13:22.075Z,14.10
2017-09-27T22:15:49.578Z,14.00
2017-09-27T22:18:17.080Z,14.00
2017-09-27T22:20:45.159Z,14.00
2017-09-27T22:23:12.692Z,13.90
2017-09-27T22:25:41.511Z,13.90
2017-09-27T22:28:10.159Z,13.90
2017-09-27T22:30:37.663Z,13.90
2017-09-27T22:33:05.165Z,13.90
2017-09-27T22:35:33.972Z,13.80
2017-09-27T22:38:01.479Z,13.80
2017-09-27T22:40:28.976Z,13.80
2017-09-27T22:45:26.153Z,13.70
2017-09-27T22:47:53.647Z,13.70
2017-09-27T22:50:22.670Z,13.70
2017-09-27T22:55:19.215Z,13.70
2017-09-27T22:57:47.479Z,13.60
2017-09-27T23:00:15.765Z,13.50
2017-09-27T23:02:43.264Z,13.50
2017-09-27T23:05:11.539Z,13.50
2017-09-27T23:07:39.048Z,13.50
2017-09-27T23:10:06.552Z,13.40
2017-09-27T23:15:03.015Z,13.30
2017-09-27T23:17:30.551Z,13.30
2017-09-27T23:19:58.178Z,13.20
2017-09-27T23:22:36.289Z,13.20
2017-09-27T23:25:04.566Z,13.20
2017-09-27T23:27:32.095Z,13.10
2017-09-27T23:30:01.309Z,13.10
2017-09-27T23:32:28.980Z,13.10
2017-09-27T23:34:57.260Z,13.10
2017-09-27T23:37:24.771Z,13.10
2017-09-27T23:39:54.000Z,13.00
2017-09-27T23:42:21.504Z,13.00
2017-09-27T23:44:49.007Z,13.00
2017-09-27T23:47:16.566Z,13.00
2017-09-27T23:49:44.078Z,12.90
2017-09-27T23:52:12.480Z,12.90
2017-09-27T23:54:40.149Z,13.00
2017-09-27T23:57:07.654Z,13.00
2017-09-27T23:59:35.155Z,13.00
