createdAt,value
2023-05-22T00:01:02.320Z,4.40
2023-05-22T00:02:05.282Z,4.80
2023-05-22T00:03:08.660Z,4.70
2023-05-22T00:04:13.472Z,4.50
2023-05-22T00:05:18.524Z,4.70
2023-05-22T00:06:22.357Z,5.50
2023-05-22T00:07:27.512Z,5.20
2023-05-22T00:08:31.154Z,5.00
2023-05-22T00:09:34.045Z,4.50
2023-05-22T00:10:37.351Z,5.30
2023-05-22T00:11:40.446Z,5.50
2023-05-22T00:12:43.320Z,4.50
2023-05-22T00:13:46.591Z,4.60
2023-05-22T00:14:49.596Z,4.80
2023-05-22T00:15:53.382Z,4.70
2023-05-22T00:16:56.496Z,5.10
2023-05-22T00:17:59.996Z,5.00
2023-05-22T00:19:03.850Z,4.40
2023-05-22T00:20:10.786Z,5.10
2023-05-22T00:21:13.718Z,4.50
2023-05-22T00:22:17.053Z,5.30
2023-05-22T00:23:22.093Z,4.50
2023-05-22T00:24:25.020Z,5.00
2023-05-22T00:25:27.917Z,4.90
2023-05-22T00:26:30.837Z,5.10
2023-05-22T00:27:34.182Z,4.60
2023-05-22T00:28:37.337Z,4.70
2023-05-22T00:29:40.241Z,4.60
2023-05-22T00:30:43.171Z,5.20
2023-05-22T00:31:46.155Z,4.70
2023-05-22T00:32:49.106Z,4.20
2023-05-22T00:33:52.292Z,4.80
2023-05-22T00:34:55.213Z,5.20
2023-05-22T00:35:58.248Z,5.00
2023-05-22T00:37:01.344Z,5.00
2023-05-22T00:38:07.611Z,5.00
2023-05-22T00:39:11.406Z,5.10
2023-05-22T00:40:15.911Z,4.70
2023-05-22T00:41:19.074Z,4.80
2023-05-22T00:42:23.045Z,5.60
2023-05-22T00:43:26.316Z,5.00
2023-05-22T00:44:29.887Z,5.50
2023-05-22T00:45:33.132Z,5.00
2023-05-22T00:46:36.692Z,4.80
2023-05-22T00:47:41.843Z,4.60
2023-05-22T00:48:45.308Z,4.90
2023-05-22T00:49:48.488Z,4.80
2023-05-22T00:50:53.900Z,5.10
2023-05-22T00:51:57.216Z,4.70
2023-05-22T00:53:00.223Z,5.00
2023-05-22T00:54:05.050Z,5.30
2023-05-22T00:55:08.970Z,4.80
2023-05-22T00:56:13.217Z,5.20
2023-05-22T00:57:17.415Z,4.80
2023-05-22T00:58:21.950Z,5.30
2023-05-22T00:59:25.063Z,5.00
2023-05-22T01:00:28.247Z,5.30
2023-05-22T01:01:33.825Z,4.80
2023-05-22T01:02:37.380Z,4.80
2023-05-22T01:03:45.873Z,5.20
2023-05-22T01:04:49.973Z,5.00
2023-05-22T01:05:53.883Z,5.00
2023-05-22T01:06:56.829Z,5.00
2023-05-22T01:07:59.869Z,5.20
2023-05-22T01:09:04.223Z,5.20
2023-05-22T01:10:07.937Z,4.70
2023-05-22T01:11:22.292Z,4.50
2023-05-22T01:12:28.205Z,5.20
2023-05-22T01:13:50.718Z,5.30
2023-05-22T01:14:57.670Z,5.10
2023-05-22T01:16:05.917Z,5.60
2023-05-22T01:17:35.297Z,5.50
2023-05-22T01:19:10.718Z,5.20
2023-05-22T01:20:22.453Z,5.20
2023-05-22T01:21:37.276Z,5.30
2023-05-22T01:22:50.100Z,5.30
2023-05-22T01:24:37.323Z,4.90
2023-05-22T01:26:14.241Z,5.20
2023-05-22T01:27:26.372Z,5.30
2023-05-22T01:28:41.324Z,4.70
2023-05-22T01:29:54.909Z,5.30
2023-05-22T01:31:01.318Z,5.00
2023-05-22T01:32:05.864Z,5.30
2023-05-22T01:33:10.035Z,5.20
2023-05-22T01:34:14.693Z,4.70
2023-05-22T01:35:21.540Z,5.20
2023-05-22T01:36:31.069Z,5.10
2023-05-22T01:37:37.254Z,5.30
2023-05-22T01:38:43.184Z,5.30
2023-05-22T01:39:47.007Z,6.10
2023-05-22T01:40:51.235Z,5.10
2023-05-22T01:41:54.125Z,6.10
2023-05-22T01:42:57.551Z,5.30
2023-05-22T01:44:03.567Z,5.40
2023-05-22T01:45:10.335Z,5.60
2023-05-22T01:46:14.370Z,5.80
2023-05-22T01:47:18.221Z,5.80
2023-05-22T01:48:21.180Z,5.60
2023-05-22T01:49:24.195Z,5.10
2023-05-22T01:50:28.025Z,5.40
2023-05-22T01:51:49.201Z,5.60
2023-05-22T01:53:16.580Z,5.30
2023-05-22T01:54:28.387Z,5.40
2023-05-22T01:55:46.287Z,5.90
2023-05-22T01:57:07.534Z,5.20
2023-05-22T01:58:43.085Z,5.50
2023-05-22T01:59:54.595Z,5.60
2023-05-22T02:01:01.412Z,5.70
2023-05-22T02:02:10.730Z,5.70
2023-05-22T02:04:22.935Z,5.90
2023-05-22T02:05:27.794Z,6.10
2023-05-22T02:06:33.406Z,5.60
2023-05-22T02:07:39.534Z,6.20
2023-05-22T02:08:43.293Z,6.40
2023-05-22T02:09:47.733Z,5.90
2023-05-22T02:10:52.387Z,6.90
2023-05-22T02:11:59.913Z,5.80
2023-05-22T02:13:04.462Z,5.80
2023-05-22T02:14:09.303Z,6.00
2023-05-22T02:15:12.391Z,5.70
2023-05-22T02:16:15.802Z,6.40
2023-05-22T02:17:18.943Z,5.20
2023-05-22T02:18:31.796Z,6.00
2023-05-22T02:19:37.443Z,5.00
2023-05-22T02:20:41.942Z,5.20
2023-05-22T02:21:44.873Z,5.50
2023-05-22T02:22:48.294Z,5.30
2023-05-22T02:23:51.255Z,5.70
2023-05-22T02:24:54.420Z,4.80
2023-05-22T02:25:57.603Z,5.70
2023-05-22T02:27:01.646Z,5.80
2023-05-22T02:28:04.895Z,5.90
2023-05-22T02:29:08.389Z,5.50
2023-05-22T02:30:12.672Z,5.70
2023-05-22T02:31:18.427Z,5.60
2023-05-22T02:32:21.446Z,6.60
2023-05-22T02:33:24.517Z,6.30
2023-05-22T02:34:27.737Z,6.30
2023-05-22T02:35:31.158Z,5.90
2023-05-22T02:36:34.119Z,6.30
2023-05-22T02:37:37.281Z,5.50
2023-05-22T02:38:40.545Z,5.70
2023-05-22T02:39:43.586Z,6.00
2023-05-22T02:40:47.236Z,6.10
2023-05-22T02:41:50.782Z,6.20
2023-05-22T02:42:53.698Z,6.00
2023-05-22T02:43:56.824Z,6.10
2023-05-22T02:44:59.935Z,6.00
2023-05-22T02:46:02.979Z,5.30
2023-05-22T02:47:06.717Z,6.00
2023-05-22T02:48:09.632Z,6.00
2023-05-22T02:49:12.719Z,6.00
2023-05-22T02:50:15.706Z,6.30
2023-05-22T02:51:18.667Z,7.30
2023-05-22T02:52:22.589Z,6.70
2023-05-22T02:53:25.540Z,6.70
2023-05-22T02:54:28.486Z,6.60
2023-05-22T02:55:31.476Z,6.20
2023-05-22T02:56:34.945Z,5.60
2023-05-22T02:57:38.076Z,6.00
2023-05-22T02:58:41.220Z,6.30
2023-05-22T02:59:44.602Z,6.70
2023-05-22T03:00:47.790Z,5.60
2023-05-22T03:01:51.026Z,5.80
2023-05-22T03:02:54.073Z,5.60
2023-05-22T03:03:57.545Z,5.90
2023-05-22T03:05:00.559Z,6.00
2023-05-22T03:06:04.396Z,6.10
2023-05-22T03:07:08.850Z,6.00
2023-05-22T03:08:12.134Z,5.80
2023-05-22T03:09:16.144Z,6.10
2023-05-22T03:10:19.143Z,5.90
2023-05-22T03:11:22.031Z,5.90
2023-05-22T03:12:25.036Z,5.80
2023-05-22T03:13:28.061Z,6.20
2023-05-22T03:14:31.119Z,5.80
2023-05-22T03:15:34.290Z,6.20
2023-05-22T03:16:44.424Z,5.80
2023-05-22T03:17:47.586Z,5.90
2023-05-22T03:18:51.770Z,5.50
2023-05-22T03:19:54.904Z,5.70
2023-05-22T03:20:57.876Z,6.00
2023-05-22T03:22:00.908Z,5.50
2023-05-22T03:23:05.451Z,6.10
2023-05-22T03:24:08.558Z,6.50
2023-05-22T03:25:11.783Z,5.40
2023-05-22T03:26:14.996Z,5.80
2023-05-22T03:27:18.020Z,6.10
2023-05-22T03:28:22.639Z,5.70
2023-05-22T03:29:25.602Z,6.10
2023-05-22T03:30:28.543Z,5.90
2023-05-22T03:31:57.699Z,6.70
2023-05-22T03:33:01.241Z,6.90
2023-05-22T03:34:05.917Z,5.90
2023-05-22T03:35:09.914Z,6.20
2023-05-22T03:36:12.917Z,5.80
2023-05-22T03:37:16.186Z,5.60
2023-05-22T03:38:19.567Z,6.40
2023-05-22T03:39:22.476Z,5.80
2023-05-22T03:40:45.746Z,6.20
2023-05-22T03:41:49.776Z,5.80
2023-05-22T03:42:52.787Z,6.20
2023-05-22T03:43:55.846Z,4.90
2023-05-22T03:44:59.159Z,5.80
2023-05-22T03:46:02.425Z,6.10
2023-05-22T03:47:05.609Z,6.20
2023-05-22T03:48:10.762Z,6.30
2023-05-22T03:49:13.855Z,5.80
2023-05-22T03:50:16.771Z,5.70
2023-05-22T03:51:21.698Z,6.00
2023-05-22T03:52:25.440Z,6.40
2023-05-22T03:53:29.640Z,6.00
2023-05-22T03:54:32.593Z,6.80
2023-05-22T03:55:35.854Z,5.80
2023-05-22T03:56:39.229Z,6.40
2023-05-22T03:57:42.290Z,5.70
2023-05-22T03:58:45.330Z,6.10
2023-05-22T03:59:48.560Z,5.80
2023-05-22T04:00:55.756Z,6.20
2023-05-22T04:02:01.284Z,6.10
2023-05-22T04:03:04.863Z,5.80
2023-05-22T04:04:09.666Z,6.30
2023-05-22T04:05:12.886Z,5.80
2023-05-22T04:06:16.000Z,5.40
2023-05-22T04:07:20.392Z,6.30
2023-05-22T04:08:23.372Z,6.90
2023-05-22T04:09:32.123Z,6.00
2023-05-22T04:10:37.625Z,6.30
2023-05-22T04:11:42.329Z,6.10
2023-05-22T04:12:45.446Z,6.40
2023-05-22T04:13:51.134Z,5.80
2023-05-22T04:14:54.434Z,5.70
2023-05-22T04:15:57.590Z,6.40
2023-05-22T04:17:00.703Z,5.80
2023-05-22T04:18:04.762Z,5.90
2023-05-22T04:19:09.730Z,6.00
2023-05-22T04:20:13.282Z,5.90
2023-05-22T04:21:17.640Z,5.60
2023-05-22T04:22:22.810Z,5.90
2023-05-22T04:23:25.893Z,5.80
2023-05-22T04:24:28.786Z,5.60
2023-05-22T04:25:34.384Z,5.30
2023-05-22T04:26:39.946Z,5.50
2023-05-22T04:27:44.019Z,5.40
2023-05-22T04:28:47.600Z,5.60
2023-05-22T04:29:51.232Z,5.30
2023-05-22T04:30:54.637Z,6.00
2023-05-22T04:31:57.692Z,5.50
2023-05-22T04:33:01.786Z,6.00
2023-05-22T04:34:07.367Z,6.50
2023-05-22T04:35:12.429Z,5.80
2023-05-22T04:36:15.854Z,5.80
2023-05-22T04:37:20.438Z,5.50
2023-05-22T04:38:26.469Z,6.20
2023-05-22T04:39:29.574Z,5.70
2023-05-22T04:40:34.457Z,6.60
2023-05-22T04:41:37.523Z,5.90
2023-05-22T04:42:41.289Z,5.40
2023-05-22T04:43:44.842Z,5.40
2023-05-22T04:44:48.462Z,5.70
2023-05-22T04:45:51.643Z,6.20
2023-05-22T04:46:57.463Z,5.40
2023-05-22T04:48:02.836Z,6.80
2023-05-22T04:49:09.157Z,5.70
2023-05-22T04:50:12.166Z,5.80
2023-05-22T04:51:15.423Z,6.10
2023-05-22T04:52:18.442Z,6.10
2023-05-22T04:53:21.459Z,5.50
2023-05-22T04:54:24.697Z,5.40
2023-05-22T04:55:27.572Z,5.70
2023-05-22T04:56:37.008Z,5.60
2023-05-22T04:57:41.424Z,5.80
2023-05-22T04:58:44.401Z,5.40
2023-05-22T04:59:48.019Z,5.90
2023-05-22T05:00:52.709Z,5.60
2023-05-22T05:01:55.773Z,5.10
2023-05-22T05:03:00.543Z,5.60
2023-05-22T05:04:04.154Z,5.50
2023-05-22T05:05:07.390Z,5.30
2023-05-22T05:06:12.595Z,5.50
2023-05-22T05:07:17.775Z,5.50
2023-05-22T05:08:20.954Z,4.60
2023-05-22T05:09:25.246Z,5.00
2023-05-22T05:10:28.273Z,4.70
2023-05-22T05:11:31.188Z,4.90
2023-05-22T05:12:34.134Z,4.80
2023-05-22T05:13:37.637Z,5.30
2023-05-22T05:14:40.589Z,4.20
2023-05-22T05:15:43.489Z,4.60
2023-05-22T05:16:51.757Z,4.50
2023-05-22T05:18:59.168Z,3.90
2023-05-22T05:20:02.540Z,4.10
2023-05-22T05:21:05.747Z,4.50
2023-05-22T05:22:08.677Z,4.00
2023-05-22T05:23:12.204Z,4.70
2023-05-22T05:24:16.969Z,4.50
2023-05-22T05:25:20.605Z,3.80
2023-05-22T05:26:24.318Z,4.20
2023-05-22T05:27:27.307Z,4.20
2023-05-22T05:28:30.427Z,4.10
2023-05-22T05:29:33.445Z,3.90
2023-05-22T05:30:41.933Z,4.40
2023-05-22T05:32:04.388Z,3.90
2023-05-22T05:33:26.850Z,4.10
2023-05-22T05:34:38.511Z,4.10
2023-05-22T05:35:52.864Z,4.20
2023-05-22T05:37:03.126Z,3.90
2023-05-22T05:38:07.046Z,4.50
2023-05-22T05:39:10.698Z,3.60
2023-05-22T05:40:14.401Z,4.00
2023-05-22T05:41:23.142Z,3.70
2023-05-22T05:42:33.152Z,3.90
2023-05-22T05:43:37.331Z,3.70
2023-05-22T05:44:43.194Z,4.00
2023-05-22T05:45:46.458Z,4.60
2023-05-22T05:46:49.948Z,4.10
2023-05-22T05:47:54.733Z,3.90
2023-05-22T05:48:58.561Z,4.30
2023-05-22T05:50:01.819Z,3.70
2023-05-22T05:51:06.936Z,3.90
2023-05-22T05:52:14.125Z,4.10
2023-05-22T05:53:17.310Z,4.80
2023-05-22T05:54:26.711Z,3.70
2023-05-22T05:55:34.553Z,3.70
2023-05-22T05:56:39.258Z,3.70
2023-05-22T05:57:42.470Z,3.70
2023-05-22T05:58:49.793Z,3.90
2023-05-22T06:00:22.681Z,3.80
2023-05-22T06:01:27.270Z,3.40
2023-05-22T06:02:31.363Z,4.10
2023-05-22T06:03:35.389Z,3.70
2023-05-22T06:04:48.761Z,3.60
2023-05-22T06:05:53.847Z,3.70
2023-05-22T06:07:01.999Z,3.70
2023-05-22T06:08:21.950Z,3.60
2023-05-22T06:09:24.996Z,3.70
2023-05-22T06:11:01.363Z,3.60
2023-05-22T06:12:13.918Z,3.50
2023-05-22T06:13:19.969Z,3.40
2023-05-22T06:14:22.920Z,3.40
2023-05-22T06:15:25.958Z,3.00
2023-05-22T06:16:29.932Z,3.20
2023-05-22T06:17:39.476Z,3.60
2023-05-22T06:18:42.565Z,3.30
2023-05-22T06:19:45.741Z,3.70
2023-05-22T06:20:49.168Z,3.80
2023-05-22T06:21:52.346Z,3.30
2023-05-22T06:22:56.543Z,3.20
2023-05-22T06:23:59.489Z,3.30
2023-05-22T06:25:05.243Z,3.10
2023-05-22T06:26:09.114Z,3.40
2023-05-22T06:27:12.425Z,3.60
2023-05-22T06:28:15.579Z,3.40
2023-05-22T06:29:18.864Z,3.20
2023-05-22T06:30:35.772Z,3.90
2023-05-22T06:31:43.968Z,3.70
2023-05-22T06:32:47.032Z,3.20
2023-05-22T06:33:52.089Z,3.30
2023-05-22T06:34:55.424Z,3.00
2023-05-22T06:35:58.732Z,3.00
2023-05-22T06:37:01.846Z,3.00
2023-05-22T06:38:07.845Z,2.90
2023-05-22T06:39:11.168Z,3.40
2023-05-22T06:40:32.492Z,2.80
2023-05-22T06:41:48.871Z,3.00
2023-05-22T06:42:52.770Z,3.30
2023-05-22T06:44:14.521Z,2.60
2023-05-22T06:45:20.056Z,3.10
2023-05-22T06:46:56.324Z,3.00
2023-05-22T06:48:01.211Z,2.90
2023-05-22T06:49:04.557Z,2.90
2023-05-22T06:50:15.254Z,3.10
2023-05-22T06:51:18.493Z,2.70
2023-05-22T06:52:24.790Z,2.70
2023-05-22T06:53:27.795Z,2.70
2023-05-22T06:54:31.048Z,2.50
2023-05-22T06:55:34.310Z,3.00
2023-05-22T06:56:42.526Z,2.80
2023-05-22T06:57:51.048Z,2.60
2023-05-22T06:58:54.226Z,2.90
2023-05-22T06:59:59.318Z,2.80
2023-05-22T07:01:23.338Z,2.60
2023-05-22T07:02:36.431Z,2.80
2023-05-22T07:04:05.199Z,2.70
2023-05-22T07:05:11.840Z,2.90
2023-05-22T07:06:25.272Z,2.60
2023-05-22T07:07:28.224Z,2.60
2023-05-22T07:08:31.287Z,3.00
2023-05-22T07:09:35.185Z,2.40
2023-05-22T07:10:39.376Z,2.60
2023-05-22T07:11:44.052Z,2.70
2023-05-22T07:12:48.124Z,2.60
2023-05-22T07:13:51.248Z,2.50
2023-05-22T07:14:54.908Z,2.70
2023-05-22T07:15:59.160Z,2.70
2023-05-22T07:17:02.216Z,2.60
2023-05-22T07:18:10.448Z,2.90
2023-05-22T07:19:16.001Z,3.00
2023-05-22T07:20:18.987Z,2.70
2023-05-22T07:22:41.359Z,2.70
2023-05-22T07:23:44.292Z,2.40
2023-05-22T07:24:47.672Z,2.40
2023-05-22T07:25:52.127Z,2.80
2023-05-22T07:26:56.846Z,3.00
2023-05-22T07:28:02.268Z,2.70
2023-05-22T07:29:06.206Z,3.00
2023-05-22T07:30:10.229Z,2.20
2023-05-22T07:31:13.406Z,2.50
2023-05-22T07:32:16.441Z,2.60
2023-05-22T07:33:19.666Z,2.50
2023-05-22T07:34:23.009Z,2.50
2023-05-22T07:35:26.153Z,2.30
2023-05-22T07:36:29.407Z,2.40
2023-05-22T07:37:33.146Z,3.00
2023-05-22T07:38:36.364Z,2.30
2023-05-22T07:39:41.423Z,2.70
2023-05-22T07:40:47.287Z,2.50
2023-05-22T07:41:50.810Z,2.30
2023-05-22T07:42:54.164Z,2.00
2023-05-22T07:43:57.149Z,2.40
2023-05-22T07:45:03.886Z,2.50
2023-05-22T07:46:06.932Z,2.90
2023-05-22T07:47:14.549Z,2.50
2023-05-22T07:48:17.853Z,2.30
2023-05-22T07:49:23.723Z,2.30
2023-05-22T07:50:27.100Z,2.50
2023-05-22T07:51:30.104Z,2.30
2023-05-22T07:52:33.206Z,2.20
2023-05-22T07:53:37.876Z,2.20
2023-05-22T07:54:45.240Z,2.40
2023-05-22T07:55:49.284Z,2.00
2023-05-22T07:56:52.976Z,2.50
2023-05-22T07:57:57.551Z,2.40
2023-05-22T07:59:05.820Z,2.80
2023-05-22T08:00:10.132Z,2.60
2023-05-22T08:01:18.766Z,2.20
2023-05-22T08:02:22.677Z,2.40
2023-05-22T08:03:26.772Z,2.50
2023-05-22T08:04:30.324Z,2.50
2023-05-22T08:05:33.405Z,2.10
2023-05-22T08:06:36.559Z,2.70
2023-05-22T08:07:39.650Z,2.60
2023-05-22T08:08:42.869Z,2.60
2023-05-22T08:09:46.934Z,2.30
2023-05-22T08:11:03.232Z,2.70
2023-05-22T08:12:08.021Z,2.70
2023-05-22T08:13:12.512Z,2.50
2023-05-22T08:14:15.584Z,2.60
2023-05-22T08:15:18.547Z,2.70
2023-05-22T08:16:21.645Z,2.70
2023-05-22T08:17:24.613Z,2.40
2023-05-22T08:18:29.419Z,2.60
2023-05-22T08:19:33.473Z,2.40
2023-05-22T08:20:38.466Z,2.00
2023-05-22T08:21:41.797Z,2.50
2023-05-22T08:22:44.791Z,2.20
2023-05-22T08:23:47.663Z,2.30
2023-05-22T08:24:50.591Z,2.10
2023-05-22T08:25:53.628Z,1.90
2023-05-22T08:27:01.023Z,2.20
2023-05-22T08:28:04.232Z,2.10
2023-05-22T08:29:07.440Z,2.00
2023-05-22T08:30:10.555Z,1.70
2023-05-22T08:31:14.978Z,2.60
2023-05-22T08:32:18.630Z,2.00
2023-05-22T08:33:21.589Z,2.20
2023-05-22T08:34:25.232Z,2.10
2023-05-22T08:35:28.275Z,2.10
2023-05-22T08:36:34.068Z,2.00
2023-05-22T08:37:37.401Z,1.80
2023-05-22T08:38:41.443Z,1.80
2023-05-22T08:39:44.365Z,2.30
2023-05-22T08:40:51.485Z,2.00
2023-05-22T08:41:55.006Z,2.00
2023-05-22T08:42:58.572Z,2.10
2023-05-22T08:44:01.688Z,2.20
2023-05-22T08:45:07.217Z,1.80
2023-05-22T08:46:10.978Z,1.80
2023-05-22T08:47:15.410Z,1.90
2023-05-22T08:48:20.349Z,2.00
2023-05-22T08:49:24.359Z,2.00
2023-05-22T08:50:27.569Z,2.00
2023-05-22T08:51:35.833Z,1.80
2023-05-22T08:52:50.706Z,1.70
2023-05-22T08:53:56.826Z,1.60
2023-05-22T08:55:03.085Z,1.90
2023-05-22T08:56:07.285Z,2.10
2023-05-22T08:57:10.738Z,1.80
2023-05-22T08:58:14.477Z,1.60
2023-05-22T08:59:18.153Z,1.80
2023-05-22T09:00:21.702Z,2.50
2023-05-22T09:01:24.908Z,2.10
2023-05-22T09:02:28.481Z,1.90
2023-05-22T09:03:33.320Z,1.90
2023-05-22T09:04:36.447Z,1.70
2023-05-22T09:05:40.509Z,2.10
2023-05-22T09:06:43.527Z,2.00
2023-05-22T09:07:48.942Z,2.20
2023-05-22T09:08:52.219Z,1.90
2023-05-22T09:09:55.921Z,2.00
2023-05-22T09:10:59.186Z,1.90
2023-05-22T09:12:02.666Z,2.00
2023-05-22T09:13:09.588Z,1.90
2023-05-22T09:14:12.822Z,1.90
2023-05-22T09:15:16.578Z,1.70
2023-05-22T09:16:20.775Z,2.30
2023-05-22T09:17:24.135Z,1.80
2023-05-22T09:18:29.261Z,2.10
2023-05-22T09:19:32.804Z,2.60
2023-05-22T09:20:39.253Z,2.10
2023-05-22T09:21:43.102Z,2.00
2023-05-22T09:22:47.439Z,1.90
2023-05-22T09:23:51.114Z,1.90
2023-05-22T09:24:54.541Z,2.00
2023-05-22T09:25:59.418Z,1.90
2023-05-22T09:27:04.311Z,1.60
2023-05-22T09:28:07.596Z,1.80
2023-05-22T09:29:10.676Z,1.90
2023-05-22T09:30:20.868Z,1.80
2023-05-22T09:31:24.006Z,1.70
2023-05-22T09:32:29.926Z,2.40
2023-05-22T09:33:33.353Z,2.10
2023-05-22T09:34:36.357Z,1.60
2023-05-22T09:35:39.704Z,1.60
2023-05-22T09:36:42.928Z,1.80
2023-05-22T09:37:45.957Z,1.60
2023-05-22T09:38:49.295Z,1.80
2023-05-22T09:39:54.590Z,1.90
2023-05-22T09:40:57.703Z,2.00
2023-05-22T09:42:01.640Z,1.90
2023-05-22T09:43:18.049Z,2.10
2023-05-22T09:44:25.749Z,1.60
2023-05-22T09:45:28.811Z,1.90
2023-05-22T09:46:38.955Z,1.60
2023-05-22T09:47:42.259Z,1.70
2023-05-22T09:48:51.854Z,2.10
2023-05-22T09:49:58.678Z,1.90
2023-05-22T09:51:03.612Z,1.70
2023-05-22T09:52:09.379Z,2.20
2023-05-22T09:53:14.390Z,2.00
2023-05-22T09:54:20.207Z,2.10
2023-05-22T09:55:23.983Z,1.90
2023-05-22T09:56:39.199Z,1.70
2023-05-22T09:57:46.794Z,1.60
2023-05-22T09:58:52.650Z,1.80
2023-05-22T09:59:58.566Z,2.00
2023-05-22T10:01:03.410Z,2.10
2023-05-22T10:02:07.030Z,1.80
2023-05-22T10:03:16.030Z,2.60
2023-05-22T10:04:22.022Z,1.70
2023-05-22T10:05:31.580Z,2.40
2023-05-22T10:06:37.219Z,2.00
2023-05-22T10:07:49.987Z,2.10
2023-05-22T10:09:05.512Z,1.90
2023-05-22T10:10:12.246Z,1.90
2023-05-22T10:11:18.021Z,1.70
2023-05-22T10:12:25.292Z,1.70
2023-05-22T10:13:29.340Z,1.80
2023-05-22T10:14:32.840Z,2.10
2023-05-22T10:15:35.966Z,2.20
2023-05-22T10:16:39.892Z,1.60
2023-05-22T10:17:44.846Z,1.80
2023-05-22T10:18:49.205Z,1.60
2023-05-22T10:19:54.320Z,2.10
2023-05-22T10:20:59.778Z,1.50
2023-05-22T10:22:03.958Z,1.50
2023-05-22T10:23:08.206Z,1.70
2023-05-22T10:24:12.548Z,1.60
2023-05-22T10:25:23.805Z,2.00
2023-05-22T10:26:27.490Z,1.80
2023-05-22T10:27:30.530Z,1.70
2023-05-22T10:28:40.808Z,1.60
2023-05-22T10:30:04.037Z,1.90
2023-05-22T10:31:23.964Z,1.90
2023-05-22T10:33:06.288Z,1.50
2023-05-22T10:34:17.287Z,1.70
2023-05-22T10:35:25.398Z,1.80
2023-05-22T10:36:48.221Z,1.80
2023-05-22T10:37:55.064Z,1.80
2023-05-22T10:39:23.311Z,1.70
2023-05-22T10:40:32.765Z,1.80
2023-05-22T10:42:38.969Z,2.00
2023-05-22T10:43:45.392Z,2.10
2023-05-22T10:44:49.152Z,1.60
2023-05-22T10:46:05.677Z,2.00
2023-05-22T10:47:11.551Z,2.20
2023-05-22T10:48:16.094Z,1.80
2023-05-22T10:49:26.234Z,2.00
2023-05-22T10:50:29.390Z,1.90
2023-05-22T10:51:34.384Z,2.00
2023-05-22T10:52:38.433Z,1.90
2023-05-22T10:53:45.296Z,2.00
2023-05-22T10:54:53.778Z,1.70
2023-05-22T10:55:57.949Z,1.70
2023-05-22T10:57:17.529Z,1.90
2023-05-22T10:58:37.542Z,1.70
2023-05-22T10:59:40.617Z,1.50
2023-05-22T11:00:44.620Z,1.80
2023-05-22T11:01:47.570Z,1.90
2023-05-22T11:03:17.162Z,1.90
2023-05-22T11:04:25.880Z,1.70
2023-05-22T11:05:30.209Z,1.60
2023-05-22T11:06:43.246Z,1.70
2023-05-22T11:07:46.223Z,1.80
2023-05-22T11:08:49.925Z,1.80
2023-05-22T11:10:00.506Z,1.50
2023-05-22T11:11:12.833Z,1.40
2023-05-22T11:12:31.234Z,1.70
2023-05-22T11:13:36.948Z,1.60
2023-05-22T11:14:39.976Z,1.50
2023-05-22T11:15:46.117Z,1.90
2023-05-22T11:16:49.120Z,1.50
2023-05-22T11:17:52.399Z,1.80
2023-05-22T11:19:21.857Z,1.40
2023-05-22T11:20:26.794Z,1.70
2023-05-22T11:21:31.198Z,1.70
2023-05-22T11:22:37.837Z,1.70
2023-05-22T11:23:41.732Z,1.70
2023-05-22T11:24:44.949Z,1.50
2023-05-22T11:25:47.868Z,1.70
2023-05-22T11:27:20.838Z,1.80
2023-05-22T11:28:24.364Z,1.40
2023-05-22T11:29:29.446Z,1.50
2023-05-22T11:30:33.918Z,1.40
2023-05-22T11:31:37.880Z,1.80
2023-05-22T11:32:46.010Z,1.60
2023-05-22T11:33:49.221Z,1.60
2023-05-22T11:34:53.386Z,1.50
2023-05-22T11:35:57.343Z,1.50
2023-05-22T11:37:00.303Z,1.30
2023-05-22T11:38:07.275Z,1.30
2023-05-22T11:39:15.024Z,1.50
2023-05-22T11:40:24.628Z,1.40
2023-05-22T11:41:33.936Z,1.50
2023-05-22T11:42:37.854Z,1.60
2023-05-22T11:43:43.209Z,1.80
2023-05-22T11:44:46.355Z,1.30
2023-05-22T11:45:49.368Z,1.70
2023-05-22T11:46:52.685Z,1.50
2023-05-22T11:47:56.013Z,1.60
2023-05-22T11:48:59.246Z,1.30
2023-05-22T11:50:02.396Z,1.60
2023-05-22T11:51:05.497Z,1.40
2023-05-22T11:52:12.118Z,1.40
2023-05-22T11:53:15.092Z,1.30
2023-05-22T11:54:18.767Z,1.50
2023-05-22T11:55:23.438Z,1.70
2023-05-22T11:56:26.543Z,1.50
2023-05-22T11:57:29.557Z,1.60
2023-05-22T11:58:33.405Z,1.30
2023-05-22T11:59:36.386Z,1.60
2023-05-22T12:00:39.950Z,1.50
2023-05-22T12:01:43.175Z,1.60
2023-05-22T12:02:49.351Z,1.40
2023-05-22T12:03:52.440Z,1.60
2023-05-22T12:04:56.442Z,1.50
2023-05-22T12:05:59.480Z,1.80
2023-05-22T12:07:02.503Z,1.80
2023-05-22T12:08:05.679Z,1.50
2023-05-22T12:09:09.166Z,1.60
2023-05-22T12:10:14.674Z,1.70
2023-05-22T12:11:18.017Z,1.60
2023-05-22T12:12:22.470Z,1.60
2023-05-22T12:13:30.058Z,1.40
2023-05-22T12:14:32.997Z,1.30
2023-05-22T12:15:35.872Z,1.30
2023-05-22T12:16:39.500Z,1.50
2023-05-22T12:17:43.133Z,1.50
2023-05-22T12:18:46.356Z,1.30
2023-05-22T12:19:49.313Z,1.60
2023-05-22T12:20:54.897Z,2.00
2023-05-22T12:21:58.939Z,1.50
2023-05-22T12:23:01.962Z,1.40
2023-05-22T12:24:06.635Z,1.40
2023-05-22T12:25:15.225Z,1.40
2023-05-22T12:26:20.317Z,1.60
2023-05-22T12:27:23.266Z,1.90
2023-05-22T12:28:27.292Z,1.50
2023-05-22T12:29:30.242Z,1.30
2023-05-22T12:30:42.712Z,1.40
2023-05-22T12:31:49.194Z,1.40
2023-05-22T12:32:52.246Z,1.50
2023-05-22T12:33:56.087Z,1.60
2023-05-22T12:35:00.015Z,1.50
2023-05-22T12:36:08.262Z,1.10
2023-05-22T12:37:38.180Z,1.70
2023-05-22T12:38:41.229Z,1.80
2023-05-22T12:39:59.944Z,1.50
2023-05-22T12:41:02.950Z,1.50
2023-05-22T12:42:06.206Z,1.80
2023-05-22T12:43:13.199Z,1.60
2023-05-22T12:44:18.557Z,1.50
2023-05-22T12:45:21.551Z,1.70
2023-05-22T12:46:24.451Z,1.70
2023-05-22T12:47:27.467Z,1.40
2023-05-22T12:48:30.646Z,1.50
2023-05-22T12:49:33.563Z,1.70
2023-05-22T12:50:36.532Z,1.50
2023-05-22T12:51:39.577Z,1.70
2023-05-22T12:52:42.531Z,1.50
2023-05-22T12:53:45.529Z,1.70
2023-05-22T12:54:48.477Z,1.70
2023-05-22T12:55:51.388Z,1.60
2023-05-22T12:56:54.267Z,1.60
2023-05-22T12:57:57.322Z,1.50
2023-05-22T12:59:00.778Z,1.40
2023-05-22T13:00:06.050Z,1.50
2023-05-22T13:01:09.521Z,1.40
2023-05-22T13:02:12.552Z,1.30
2023-05-22T13:03:15.993Z,2.10
2023-05-22T13:04:19.784Z,1.70
2023-05-22T13:05:22.981Z,1.80
2023-05-22T13:06:27.991Z,2.10
2023-05-22T13:07:32.685Z,1.70
2023-05-22T13:08:35.589Z,1.30
2023-05-22T13:09:38.675Z,1.50
2023-05-22T13:10:41.606Z,1.40
2023-05-22T13:11:44.626Z,1.50
2023-05-22T13:12:51.604Z,1.40
2023-05-22T13:13:54.735Z,1.50
2023-05-22T13:14:58.839Z,1.70
2023-05-22T13:16:01.780Z,1.50
2023-05-22T13:17:04.952Z,1.40
2023-05-22T13:18:08.291Z,1.60
2023-05-22T13:19:11.432Z,1.40
2023-05-22T13:20:14.389Z,1.50
2023-05-22T13:21:17.616Z,1.40
2023-05-22T13:22:20.865Z,1.60
2023-05-22T13:23:24.143Z,1.60
2023-05-22T13:24:27.005Z,1.40
2023-05-22T13:25:30.212Z,1.80
2023-05-22T13:26:33.292Z,1.30
2023-05-22T13:27:36.626Z,1.30
2023-05-22T13:28:39.482Z,1.40
2023-05-22T13:29:42.363Z,1.40
2023-05-22T13:30:45.326Z,1.50
2023-05-22T13:31:48.233Z,1.70
2023-05-22T13:32:51.956Z,1.50
2023-05-22T13:33:54.965Z,1.60
2023-05-22T13:34:58.402Z,1.40
2023-05-22T13:36:01.396Z,1.80
2023-05-22T13:37:04.519Z,1.40
2023-05-22T13:38:08.039Z,1.60
2023-05-22T13:39:10.985Z,1.50
2023-05-22T13:40:16.232Z,1.40
2023-05-22T13:41:19.582Z,1.70
2023-05-22T13:42:23.341Z,1.90
2023-05-22T13:43:26.263Z,1.60
2023-05-22T13:44:29.209Z,1.40
2023-05-22T13:45:32.508Z,1.80
2023-05-22T13:46:36.137Z,1.50
2023-05-22T13:47:39.645Z,1.60
2023-05-22T13:48:42.588Z,1.70
2023-05-22T13:49:46.010Z,1.60
2023-05-22T13:50:48.853Z,1.40
2023-05-22T13:51:51.855Z,1.60
2023-05-22T13:52:54.815Z,1.50
2023-05-22T13:53:57.846Z,1.50
2023-05-22T13:55:01.223Z,1.50
2023-05-22T13:56:04.704Z,1.60
2023-05-22T13:57:07.643Z,1.70
2023-05-22T13:58:10.807Z,1.80
2023-05-22T13:59:13.712Z,1.60
2023-05-22T14:00:17.113Z,2.00
2023-05-22T14:01:20.283Z,1.50
2023-05-22T14:02:23.232Z,1.70
2023-05-22T14:03:26.256Z,1.70
2023-05-22T14:04:29.663Z,1.70
2023-05-22T14:05:32.682Z,1.50
2023-05-22T14:06:35.695Z,1.70
2023-05-22T14:07:38.640Z,1.70
2023-05-22T14:08:41.550Z,1.70
2023-05-22T14:09:44.501Z,1.80
2023-05-22T14:10:47.380Z,1.90
2023-05-22T14:11:50.682Z,1.50
2023-05-22T14:12:54.646Z,1.80
2023-05-22T14:13:57.527Z,1.30
2023-05-22T14:15:01.075Z,1.80
2023-05-22T14:16:04.206Z,1.80
2023-05-22T14:17:08.643Z,1.40
2023-05-22T14:18:11.757Z,1.30
2023-05-22T14:19:14.755Z,2.00
2023-05-22T14:20:17.976Z,1.60
2023-05-22T14:21:21.003Z,1.60
2023-05-22T14:22:24.228Z,1.80
2023-05-22T14:23:27.202Z,1.60
2023-05-22T14:24:30.118Z,1.80
2023-05-22T14:25:33.428Z,2.00
2023-05-22T14:26:36.347Z,1.50
2023-05-22T14:27:39.499Z,1.50
2023-05-22T14:28:42.938Z,1.70
2023-05-22T14:29:45.863Z,1.70
2023-05-22T14:30:48.860Z,1.40
2023-05-22T14:31:52.209Z,1.80
2023-05-22T14:32:55.255Z,1.20
2023-05-22T14:33:58.242Z,1.70
2023-05-22T14:35:01.147Z,1.60
2023-05-22T14:36:04.745Z,1.50
2023-05-22T14:37:07.655Z,1.60