createdAt,value
2023-01-13T00:01:20.992Z,11.45
2023-01-13T00:04:24.173Z,12.15
2023-01-13T00:07:27.696Z,12.23
2023-01-13T00:10:35.120Z,12.43
2023-01-13T00:13:38.836Z,11.48
2023-01-13T00:16:41.952Z,11.18
2023-01-13T00:19:45.818Z,12.13
2023-01-13T00:22:49.184Z,12.57
2023-01-13T00:25:54.800Z,11.60
2023-01-13T00:28:59.146Z,12.45
2023-01-13T00:32:02.220Z,12.00
2023-01-13T00:35:05.856Z,11.83
2023-01-13T00:38:09.023Z,10.88
2023-01-13T00:41:16.858Z,11.65
2023-01-13T00:44:20.100Z,11.50
2023-01-13T00:47:26.069Z,11.32
2023-01-13T00:50:30.214Z,11.30
2023-01-13T00:53:47.914Z,12.77
2023-01-13T00:56:51.099Z,11.60
2023-01-13T00:59:54.335Z,12.75
2023-01-13T01:02:57.493Z,12.15
2023-01-13T01:06:19.848Z,12.52
2023-01-13T01:09:23.174Z,11.67
2023-01-13T01:12:26.331Z,11.90
2023-01-13T01:15:29.411Z,12.18
2023-01-13T01:18:35.266Z,11.98
2023-01-13T01:21:38.543Z,12.00
2023-01-13T01:24:41.679Z,11.98
2023-01-13T01:27:44.782Z,12.07
2023-01-13T01:30:48.180Z,11.80
2023-01-13T01:33:52.173Z,12.30
2023-01-13T01:36:55.271Z,12.18
2023-01-13T01:39:58.461Z,13.35
2023-01-13T01:43:20.399Z,12.48
2023-01-13T01:46:23.567Z,12.23
2023-01-13T01:49:32.312Z,11.77
2023-01-13T01:52:40.607Z,12.48
2023-01-13T01:55:43.851Z,12.10
2023-01-13T01:58:51.105Z,11.70
2023-01-13T02:01:54.598Z,11.10
2023-01-13T02:04:59.151Z,11.45
2023-01-13T02:08:03.294Z,12.15
2023-01-13T02:11:26.436Z,10.87
2023-01-13T02:14:30.523Z,10.77
2023-01-13T02:17:44.963Z,10.85
2023-01-13T02:20:51.464Z,11.25
2023-01-13T02:24:38.864Z,10.57
2023-01-13T02:28:06.779Z,10.00
2023-01-13T02:31:33.656Z,10.50
2023-01-13T02:35:08.548Z,11.30
2023-01-13T02:38:15.716Z,10.23
2023-01-13T02:42:23.607Z,9.85
2023-01-13T02:45:32.387Z,11.20
2023-01-13T02:48:42.100Z,9.15
2023-01-13T02:51:48.223Z,10.23
2023-01-13T02:54:57.211Z,10.13
2023-01-13T02:58:03.443Z,9.48
2023-01-13T03:01:06.891Z,10.25
2023-01-13T03:04:47.188Z,9.63
2023-01-13T03:08:10.151Z,9.05
2023-01-13T03:11:19.858Z,9.40
2023-01-13T03:14:57.567Z,9.90
2023-01-13T03:18:17.437Z,10.20
2023-01-13T03:21:28.972Z,10.02
2023-01-13T03:24:44.869Z,9.98
2023-01-13T03:28:19.607Z,9.07
2023-01-13T03:31:34.861Z,8.97
2023-01-13T03:34:47.433Z,9.30
2023-01-13T03:38:04.119Z,9.02
2023-01-13T03:41:11.974Z,10.45
2023-01-13T03:44:24.513Z,9.43
2023-01-13T03:47:33.324Z,9.68
2023-01-13T03:50:42.170Z,9.43
2023-01-13T03:53:51.243Z,8.50
2023-01-13T03:57:04.170Z,9.50
2023-01-13T04:00:10.402Z,10.15
2023-01-13T04:03:36.404Z,9.18
2023-01-13T04:07:00.890Z,9.90
2023-01-13T04:10:09.209Z,9.50
2023-01-13T04:13:18.110Z,9.40
2023-01-13T04:16:21.646Z,9.27
2023-01-13T04:19:24.859Z,9.98
2023-01-13T04:22:28.090Z,9.10
2023-01-13T04:25:31.545Z,9.57
2023-01-13T04:28:35.304Z,10.18
2023-01-13T04:31:38.528Z,9.38
2023-01-13T04:34:41.955Z,9.73
2023-01-13T04:37:45.106Z,10.27
2023-01-13T04:40:48.677Z,10.13
2023-01-13T04:43:51.918Z,10.00
2023-01-13T04:46:55.306Z,9.20
2023-01-13T04:49:58.720Z,9.50
2023-01-13T04:53:02.219Z,9.88
2023-01-13T04:56:05.557Z,10.23
2023-01-13T04:59:10.972Z,11.20
2023-01-13T05:02:20.019Z,10.13
2023-01-13T05:05:23.389Z,10.20
2023-01-13T05:08:26.711Z,8.88
2023-01-13T05:11:48.742Z,10.07
2023-01-13T05:15:10.767Z,9.30
2023-01-13T05:18:14.279Z,9.13
2023-01-13T05:21:36.287Z,9.38
2023-01-13T05:24:58.350Z,8.48
2023-01-13T05:28:01.793Z,7.43
2023-01-13T05:31:05.192Z,7.65
2023-01-13T05:34:08.419Z,7.60
2023-01-13T05:37:13.259Z,7.25
2023-01-13T05:40:37.325Z,8.10
2023-01-13T05:43:40.770Z,8.10
2023-01-13T05:46:44.114Z,7.22
2023-01-13T05:49:49.594Z,7.28
2023-01-13T05:52:53.004Z,7.40
2023-01-13T05:55:56.534Z,5.50
2023-01-13T05:58:59.902Z,5.60
2023-01-13T06:02:03.130Z,6.80
2023-01-13T06:05:06.594Z,6.88
2023-01-13T06:08:10.365Z,6.30
2023-01-13T06:11:13.691Z,5.40
2023-01-13T06:14:17.554Z,6.40
2023-01-13T06:17:21.114Z,6.25
2023-01-13T06:20:25.836Z,5.72
2023-01-13T06:23:29.687Z,6.40
2023-01-13T06:26:39.321Z,6.38
2023-01-13T06:29:42.844Z,7.45
2023-01-13T06:32:50.693Z,7.80
2023-01-13T06:35:58.314Z,7.32
2023-01-13T06:39:05.299Z,8.93
2023-01-13T06:42:27.868Z,7.53
2023-01-13T06:45:31.796Z,6.38
2023-01-13T06:48:35.939Z,7.28
2023-01-13T06:51:39.295Z,5.28
2023-01-13T06:54:45.135Z,5.67
2023-01-13T06:57:53.634Z,4.55
2023-01-13T07:01:01.171Z,5.03
2023-01-13T07:04:04.985Z,5.18
2023-01-13T07:07:12.768Z,5.10
2023-01-13T07:10:23.828Z,5.53
2023-01-13T07:13:50.299Z,5.85
2023-01-13T07:16:54.341Z,5.47
2023-01-13T07:19:58.070Z,5.70
2023-01-13T07:23:55.129Z,6.65
2023-01-13T07:27:21.478Z,6.43
2023-01-13T07:40:28.148Z,6.35
2023-01-13T07:48:12.463Z,4.47
2023-01-13T07:51:17.629Z,5.53
2023-01-13T07:54:28.396Z,5.95
2023-01-13T07:57:44.308Z,5.40
2023-01-13T08:00:47.726Z,5.38
2023-01-13T08:03:51.150Z,4.80
2023-01-13T08:06:54.447Z,5.40
2023-01-13T08:09:57.688Z,3.53
2023-01-13T08:13:20.015Z,5.00
2023-01-13T08:16:23.840Z,4.93
2023-01-13T08:19:27.327Z,4.30
2023-01-13T08:22:37.848Z,5.05
2023-01-13T08:25:56.299Z,4.70
2023-01-13T08:29:01.848Z,4.18
2023-01-13T08:32:06.178Z,4.68
2023-01-13T08:35:09.924Z,4.83
2023-01-13T08:38:16.258Z,3.50
2023-01-13T08:41:42.291Z,4.00
2023-01-13T08:44:45.654Z,4.20
2023-01-13T08:48:09.835Z,4.00
2023-01-13T08:51:21.752Z,3.87
2023-01-13T08:54:25.375Z,4.47
2023-01-13T08:57:28.924Z,4.95
2023-01-13T09:00:36.029Z,4.53
2023-01-13T09:03:39.405Z,3.80
2023-01-13T09:06:44.589Z,3.73
2023-01-13T09:09:51.572Z,4.63
2023-01-13T09:13:13.524Z,5.18
2023-01-13T09:16:29.465Z,4.63
2023-01-13T09:19:42.419Z,4.75
2023-01-13T09:22:48.680Z,3.93
2023-01-13T09:25:53.515Z,3.97
2023-01-13T09:28:57.002Z,3.97
2023-01-13T09:32:00.386Z,3.83
2023-01-13T09:35:07.712Z,3.88
2023-01-13T09:38:11.073Z,2.87
2023-01-13T09:41:45.508Z,3.20
2023-01-13T09:44:52.715Z,2.95
2023-01-13T09:48:20.768Z,4.07
2023-01-13T09:51:43.745Z,3.22
2023-01-13T09:54:56.663Z,3.50
2023-01-13T09:58:01.796Z,3.10
2023-01-13T10:01:33.059Z,3.17
2023-01-13T10:04:36.409Z,3.42
2023-01-13T10:08:02.027Z,4.10
2023-01-13T10:11:44.383Z,3.87
2023-01-13T10:14:56.531Z,4.00
2023-01-13T10:18:15.668Z,3.60
2023-01-13T10:21:26.144Z,4.35
2023-01-13T10:24:46.637Z,3.85
2023-01-13T10:27:52.957Z,4.20
2023-01-13T10:32:35.721Z,3.80
2023-01-13T10:36:15.968Z,3.45
2023-01-13T10:39:21.414Z,2.90
2023-01-13T10:42:25.692Z,2.92
2023-01-13T10:45:29.069Z,3.20
2023-01-13T10:48:38.662Z,3.70
2023-01-13T10:51:49.489Z,4.80
2023-01-13T10:54:57.029Z,4.18
2023-01-13T10:58:22.118Z,3.92
2023-01-13T11:01:27.208Z,4.07
2023-01-13T11:04:40.020Z,3.43
2023-01-13T11:07:51.775Z,4.13
2023-01-13T11:11:16.818Z,4.50
2023-01-13T11:14:41.752Z,4.53
2023-01-13T11:18:00.444Z,5.20
2023-01-13T11:21:22.395Z,3.80
2023-01-13T11:24:52.847Z,3.20
2023-01-13T11:28:11.432Z,3.42
2023-01-13T11:31:31.099Z,4.20
2023-01-13T11:34:40.509Z,3.87
2023-01-13T11:37:50.458Z,4.37
2023-01-13T11:40:54.885Z,4.43
2023-01-13T11:44:22.824Z,4.30
2023-01-13T11:47:28.018Z,3.95
2023-01-13T11:50:48.106Z,3.87
2023-01-13T11:54:00.345Z,5.13
2023-01-13T11:57:52.723Z,5.00
2023-01-13T12:01:28.050Z,3.10
2023-01-13T12:04:49.973Z,5.80
2023-01-13T12:08:05.358Z,3.63
2023-01-13T12:11:23.809Z,5.53
2023-01-13T12:15:04.717Z,6.43
2023-01-13T12:18:26.491Z,5.93
2023-01-13T12:21:57.800Z,5.72
2023-01-13T12:25:07.020Z,6.27
2023-01-13T12:28:24.706Z,5.97
2023-01-13T12:31:30.402Z,6.95
2023-01-13T12:34:49.626Z,6.03
2023-01-13T12:38:19.458Z,7.25
2023-01-13T12:42:03.405Z,7.33
2023-01-13T12:45:19.984Z,7.50
2023-01-13T12:49:01.747Z,7.20
2023-01-13T12:52:12.727Z,7.30
2023-01-13T12:55:32.581Z,7.68
2023-01-13T12:58:35.824Z,7.97
2023-01-13T13:01:40.334Z,8.05
2023-01-13T13:04:43.637Z,7.70
2023-01-13T13:08:02.933Z,8.40
2023-01-13T13:11:34.416Z,7.15
2023-01-13T13:14:40.320Z,7.43
2023-01-13T13:17:44.445Z,7.05
2023-01-13T13:20:58.107Z,7.45
2023-01-13T13:24:04.906Z,7.63
2023-01-13T13:27:40.348Z,7.20
2023-01-13T13:30:52.772Z,8.57
2023-01-13T13:34:27.010Z,8.70
2023-01-13T13:38:19.616Z,9.32
2023-01-13T13:41:43.302Z,8.88
2023-01-13T13:45:07.085Z,9.52
2023-01-13T13:48:31.047Z,10.00
2023-01-13T13:51:40.796Z,9.95
2023-01-13T13:54:49.277Z,11.23
2023-01-13T13:57:55.847Z,10.73
2023-01-13T14:01:00.070Z,10.93
2023-01-13T14:04:13.063Z,10.73
2023-01-13T14:07:20.814Z,10.90
2023-01-13T14:10:29.388Z,10.90
2023-01-13T14:13:33.060Z,10.75
2023-01-13T14:16:39.736Z,10.75
2023-01-13T14:19:45.755Z,10.90
2023-01-13T14:22:50.916Z,10.27
2023-01-13T14:25:56.227Z,10.57
2023-01-13T14:29:01.800Z,10.00
2023-01-13T14:32:07.204Z,10.13
2023-01-13T14:35:15.663Z,9.53
2023-01-13T14:38:21.403Z,10.13
2023-01-13T14:41:30.225Z,9.93
2023-01-13T14:44:36.267Z,8.77
2023-01-13T14:47:39.595Z,8.45
2023-01-13T14:50:47.050Z,8.87
2023-01-13T14:53:50.759Z,9.10
2023-01-13T14:57:12.583Z,8.48
2023-01-13T15:00:16.809Z,8.13
2023-01-13T15:03:21.701Z,8.70
2023-01-13T15:06:26.698Z,8.33
2023-01-13T15:09:39.795Z,8.60
2023-01-13T15:12:44.144Z,8.55
2023-01-13T15:15:51.167Z,8.30
2023-01-13T15:18:55.767Z,8.45
2023-01-13T15:21:58.945Z,8.67
2023-01-13T15:25:02.080Z,9.27
2023-01-13T15:28:06.870Z,9.27
2023-01-13T15:31:10.263Z,10.43
2023-01-13T15:34:13.491Z,10.02
2023-01-13T15:37:17.135Z,10.87
2023-01-13T15:40:31.236Z,11.55
2023-01-13T15:43:53.019Z,11.98
2023-01-13T15:46:58.085Z,11.18
2023-01-13T15:50:01.344Z,11.48
2023-01-13T15:53:04.895Z,11.60
2023-01-13T15:56:24.660Z,12.10
2023-01-13T15:59:28.902Z,11.13
2023-01-13T16:02:32.303Z,11.18
2023-01-13T16:05:35.470Z,12.07
2023-01-13T16:08:38.645Z,10.90
2023-01-13T16:11:41.908Z,11.48
2023-01-13T16:14:45.090Z,11.73
2023-01-13T16:17:59.919Z,13.45
2023-01-13T16:21:03.094Z,11.48
2023-01-13T16:24:06.330Z,12.40
2023-01-13T16:27:20.410Z,14.00
2023-01-13T16:30:32.837Z,12.65
2023-01-13T16:33:36.157Z,13.23
2023-01-13T16:36:44.174Z,13.77
2023-01-13T16:39:47.871Z,13.40
2023-01-13T16:42:51.907Z,11.00
2023-01-13T16:45:55.269Z,12.05
2023-01-13T16:49:05.504Z,13.13
2023-01-13T16:52:08.775Z,12.10
2023-01-13T16:55:12.481Z,13.07
2023-01-13T16:58:21.049Z,13.15
2023-01-13T17:01:27.201Z,13.02
2023-01-13T17:04:30.544Z,13.48
2023-01-13T17:07:36.780Z,13.45
2023-01-13T17:10:43.252Z,13.83
2023-01-13T17:13:46.509Z,14.13
2023-01-13T17:16:52.508Z,14.77
2023-01-13T17:19:56.431Z,13.88
2023-01-13T17:22:59.739Z,14.82
2023-01-13T17:26:03.028Z,14.33
2023-01-13T17:29:09.992Z,14.95
2023-01-13T17:32:20.777Z,15.88
2023-01-13T17:35:25.220Z,15.20
2023-01-13T17:38:28.800Z,14.77
2023-01-13T17:41:32.537Z,13.52
2023-01-13T17:44:35.839Z,15.80
2023-01-13T17:47:39.147Z,15.05
2023-01-13T17:50:47.918Z,14.93
2023-01-13T17:53:52.785Z,15.45
2023-01-13T17:56:56.697Z,15.27
2023-01-13T18:00:00.163Z,15.68
2023-01-13T18:03:03.473Z,15.52
2023-01-13T18:06:19.697Z,17.23
2023-01-13T18:09:23.566Z,17.35
2023-01-13T18:12:27.154Z,16.92
2023-01-13T18:15:31.093Z,17.25
2023-01-13T18:18:34.580Z,17.43
2023-01-13T18:21:56.434Z,17.73
2023-01-13T18:25:18.306Z,17.00
2023-01-13T18:28:21.543Z,17.63
2023-01-13T18:31:26.406Z,17.63
2023-01-13T18:34:30.563Z,16.75
2023-01-13T18:37:42.199Z,17.45
2023-01-13T18:40:48.486Z,18.08
2023-01-13T18:43:52.001Z,17.57
2023-01-13T18:46:56.441Z,17.65
2023-01-13T18:50:00.383Z,18.77
2023-01-13T18:53:05.117Z,19.75
2023-01-13T18:56:12.376Z,19.63
2023-01-13T18:59:16.985Z,18.98
2023-01-13T19:02:21.619Z,18.52
2023-01-13T19:05:25.019Z,19.30
2023-01-13T19:08:33.626Z,19.08
2023-01-13T19:11:37.280Z,20.10
2023-01-13T19:14:42.376Z,20.73
2023-01-13T19:17:45.641Z,19.65
2023-01-13T19:20:49.422Z,21.00
2023-01-13T19:23:56.553Z,21.52
2023-01-13T19:26:59.713Z,23.00
2023-01-13T19:30:04.094Z,22.20
2023-01-13T19:33:07.626Z,22.05
2023-01-13T19:36:12.293Z,21.80
2023-01-13T19:39:15.536Z,21.38
2023-01-13T19:42:37.653Z,22.88
2023-01-13T19:45:41.133Z,22.95
2023-01-13T19:48:44.890Z,20.93
2023-01-13T19:51:48.395Z,22.95
2023-01-13T19:54:52.003Z,22.30
2023-01-13T19:57:55.178Z,23.00
2023-01-13T20:00:58.932Z,21.50
2023-01-13T20:04:03.384Z,21.98
2023-01-13T20:07:07.673Z,21.55
2023-01-13T20:10:11.620Z,21.58
2023-01-13T20:13:16.462Z,22.03
2023-01-13T20:16:21.354Z,21.25
2023-01-13T20:19:24.966Z,22.10
2023-01-13T20:22:29.757Z,20.63
2023-01-13T20:25:33.113Z,22.08
2023-01-13T20:28:38.794Z,21.90
2023-01-13T20:31:42.148Z,22.08
2023-01-13T20:34:45.418Z,22.42
2023-01-13T20:37:49.855Z,22.45
2023-01-13T20:41:00.655Z,21.77
2023-01-13T20:44:04.061Z,21.50
2023-01-13T20:47:08.029Z,21.33
2023-01-13T20:50:12.253Z,21.85
2023-01-13T20:53:16.933Z,22.27
2023-01-13T20:56:20.060Z,21.42
2023-01-13T20:59:23.405Z,21.35
2023-01-13T21:02:26.790Z,21.17
2023-01-13T21:05:30.125Z,21.40
2023-01-13T21:08:33.524Z,20.13
2023-01-13T21:11:55.493Z,21.60
2023-01-13T21:15:17.254Z,21.00
2023-01-13T21:18:39.158Z,20.50
2023-01-13T21:21:42.801Z,20.93
2023-01-13T21:24:45.955Z,20.27
2023-01-13T21:27:49.255Z,20.38
2023-01-13T21:30:53.241Z,20.50
2023-01-13T21:33:57.677Z,19.33
2023-01-13T21:37:00.999Z,19.55
2023-01-13T21:40:08.519Z,18.77
2023-01-13T21:43:32.401Z,18.02
2023-01-13T21:46:54.345Z,17.77
2023-01-13T21:49:57.570Z,19.20
2023-01-13T21:53:00.829Z,18.13
2023-01-13T21:56:04.190Z,16.77
2023-01-13T21:59:07.389Z,17.73
2023-01-13T22:02:28.742Z,17.10
2023-01-13T22:05:32.354Z,17.45
2023-01-13T22:08:37.949Z,17.45
2023-01-13T22:11:41.130Z,17.25
2023-01-13T22:14:44.313Z,17.77
2023-01-13T22:17:52.241Z,18.45
2023-01-13T22:20:55.581Z,17.48
2023-01-13T22:23:59.340Z,16.60
2023-01-13T22:27:02.499Z,16.05
2023-01-13T22:30:08.237Z,16.67
2023-01-13T22:33:12.023Z,16.35
2023-01-13T22:36:15.926Z,16.63
2023-01-13T22:39:20.532Z,15.67
2023-01-13T22:42:23.726Z,16.05
2023-01-13T22:45:26.932Z,17.10
2023-01-13T22:48:30.586Z,16.17
2023-01-13T22:51:33.738Z,16.90
2023-01-13T22:54:37.464Z,16.02
2023-01-13T22:57:47.811Z,15.93
2023-01-13T23:00:52.975Z,15.65
2023-01-13T23:03:56.869Z,16.67
2023-01-13T23:07:00.313Z,17.50
2023-01-13T23:10:04.279Z,16.75
2023-01-13T23:13:08.657Z,15.50
2023-01-13T23:16:16.496Z,15.47
2023-01-13T23:19:20.250Z,15.75
2023-01-13T23:22:23.578Z,15.55
2023-01-13T23:25:27.109Z,15.55
2023-01-13T23:28:31.140Z,15.70
2023-01-13T23:31:34.650Z,15.98
2023-01-13T23:34:37.801Z,16.02
2023-01-13T23:37:40.973Z,15.90
2023-01-13T23:40:46.062Z,14.47
2023-01-13T23:44:02.132Z,15.98
2023-01-13T23:47:05.342Z,16.02
2023-01-13T23:50:09.047Z,16.77
2023-01-13T23:53:12.469Z,15.87
2023-01-13T23:56:19.558Z,16.02
2023-01-13T23:59:23.054Z,16.45
