createdAt,value
2022-10-06T00:00:44.581Z,11.30
2022-10-06T00:03:11.221Z,11.20
2022-10-06T00:05:38.189Z,11.20
2022-10-06T00:08:05.230Z,11.20
2022-10-06T00:10:32.029Z,11.20
2022-10-06T00:12:59.155Z,11.10
2022-10-06T00:15:29.319Z,11.10
2022-10-06T00:17:56.707Z,11.20
2022-10-06T00:20:24.577Z,11.10
2022-10-06T00:22:51.309Z,11.00
2022-10-06T00:25:21.159Z,11.00
2022-10-06T00:27:49.880Z,11.00
2022-10-06T00:30:19.197Z,10.90
2022-10-06T00:32:54.552Z,10.90
2022-10-06T00:35:22.007Z,10.80
2022-10-06T00:37:48.740Z,10.80
2022-10-06T00:40:15.638Z,10.70
2022-10-06T00:43:01.994Z,10.70
2022-10-06T00:45:37.544Z,10.70
2022-10-06T00:48:11.133Z,10.70
2022-10-06T00:50:38.886Z,10.70
2022-10-06T00:53:07.226Z,10.70
2022-10-06T00:55:34.076Z,10.70
2022-10-06T00:58:01.618Z,10.60
2022-10-06T01:00:28.839Z,10.60
2022-10-06T01:03:05.124Z,10.60
2022-10-06T01:05:41.420Z,10.50
2022-10-06T01:08:08.818Z,10.50
2022-10-06T01:10:35.539Z,10.50
2022-10-06T01:13:02.767Z,10.50
2022-10-06T01:15:29.550Z,10.50
2022-10-06T01:18:14.175Z,10.50
2022-10-06T01:20:51.564Z,10.50
2022-10-06T01:23:19.029Z,10.50
2022-10-06T01:25:46.159Z,10.50
2022-10-06T01:28:13.760Z,10.40
2022-10-06T01:30:53.552Z,10.40
2022-10-06T01:33:21.461Z,10.30
2022-10-06T01:35:52.684Z,10.30
2022-10-06T01:38:20.234Z,10.30
2022-10-06T01:40:46.925Z,10.20
2022-10-06T01:43:14.148Z,10.20
2022-10-06T01:45:40.787Z,10.20
2022-10-06T01:48:07.653Z,10.20
2022-10-06T01:50:34.291Z,10.10
2022-10-06T01:53:01.049Z,10.10
2022-10-06T01:55:28.035Z,10.20
2022-10-06T01:57:54.655Z,10.10
2022-10-06T02:00:21.327Z,10.10
2022-10-06T02:02:47.952Z,10.10
2022-10-06T02:05:15.604Z,10.10
2022-10-06T02:07:42.226Z,10.10
2022-10-06T02:10:09.252Z,10.10
2022-10-06T02:12:35.887Z,10.00
2022-10-06T02:15:02.657Z,10.00
2022-10-06T02:17:29.484Z,9.90
2022-10-06T02:19:56.152Z,10.00
2022-10-06T02:22:22.824Z,10.00
2022-10-06T02:24:49.536Z,10.00
2022-10-06T02:27:16.218Z,9.90
2022-10-06T02:29:42.874Z,9.90
2022-10-06T02:32:10.099Z,9.90
2022-10-06T02:34:36.869Z,9.80
2022-10-06T02:37:03.572Z,9.80
2022-10-06T02:39:30.204Z,9.80
2022-10-06T02:41:56.841Z,9.80
2022-10-06T02:44:25.054Z,9.80
2022-10-06T02:46:52.657Z,9.70
2022-10-06T02:49:19.756Z,9.70
2022-10-06T02:51:46.587Z,9.70
2022-10-06T02:54:13.234Z,9.60
2022-10-06T02:56:39.875Z,9.60
2022-10-06T02:59:06.648Z,9.60
2022-10-06T03:01:33.373Z,9.50
2022-10-06T03:04:00.280Z,9.60
2022-10-06T03:06:31.248Z,9.50
2022-10-06T03:09:03.284Z,9.50
2022-10-06T03:11:32.796Z,9.50
2022-10-06T03:14:00.007Z,9.40
2022-10-06T03:16:30.132Z,9.60
2022-10-06T03:18:56.907Z,9.50
2022-10-06T03:21:26.023Z,9.50
2022-10-06T03:23:54.079Z,9.50
2022-10-06T03:26:23.889Z,9.50
2022-10-06T03:28:50.571Z,9.50
2022-10-06T03:31:17.884Z,9.50
2022-10-06T03:33:44.754Z,9.40
2022-10-06T03:36:14.186Z,9.30
2022-10-06T03:38:41.069Z,9.30
2022-10-06T03:41:11.257Z,9.30
2022-10-06T03:43:39.058Z,9.30
2022-10-06T03:46:06.878Z,9.30
2022-10-06T03:48:35.409Z,9.40
2022-10-06T03:51:08.093Z,9.30
2022-10-06T03:53:35.334Z,9.30
2022-10-06T03:56:11.264Z,9.30
2022-10-06T03:58:40.241Z,9.20
2022-10-06T04:01:10.385Z,9.20
2022-10-06T04:03:37.126Z,9.10
2022-10-06T04:06:06.626Z,9.10
2022-10-06T04:08:34.913Z,9.10
2022-10-06T04:11:12.366Z,9.10
2022-10-06T04:13:40.537Z,9.10
2022-10-06T04:16:18.699Z,9.10
2022-10-06T04:18:48.390Z,9.10
2022-10-06T04:21:15.343Z,9.00
2022-10-06T04:23:42.528Z,9.00
2022-10-06T04:26:13.461Z,9.00
2022-10-06T04:28:41.730Z,9.00
2022-10-06T04:31:13.240Z,9.00
2022-10-06T04:33:39.944Z,9.10
2022-10-06T04:36:08.471Z,9.00
2022-10-06T04:38:36.628Z,9.00
2022-10-06T04:41:08.616Z,9.00
2022-10-06T04:43:35.951Z,9.00
2022-10-06T04:46:13.273Z,9.00
2022-10-06T04:48:45.025Z,9.00
2022-10-06T04:51:15.510Z,9.00
2022-10-06T04:53:46.198Z,8.90
2022-10-06T04:56:17.839Z,8.90
2022-10-06T04:58:46.779Z,8.90
2022-10-06T05:01:17.850Z,9.00
2022-10-06T05:03:45.832Z,8.90
2022-10-06T05:06:15.366Z,8.90
2022-10-06T05:08:41.992Z,8.90
2022-10-06T05:11:15.241Z,8.90
2022-10-06T05:13:44.837Z,8.80
2022-10-06T05:16:14.544Z,8.80
2022-10-06T05:18:41.861Z,8.90
2022-10-06T05:21:14.889Z,8.80
2022-10-06T05:23:43.011Z,8.80
2022-10-06T05:26:12.693Z,8.80
2022-10-06T05:28:40.004Z,8.90
2022-10-06T05:31:13.848Z,8.90
2022-10-06T05:33:40.973Z,8.90
2022-10-06T05:36:14.252Z,8.90
2022-10-06T05:38:41.555Z,8.90
2022-10-06T05:41:12.088Z,9.00
2022-10-06T05:43:39.590Z,9.00
2022-10-06T05:46:10.294Z,9.00
2022-10-06T05:48:36.977Z,9.10
2022-10-06T05:51:06.122Z,9.10
2022-10-06T05:53:35.377Z,9.20
2022-10-06T05:56:12.757Z,9.20
2022-10-06T05:58:41.912Z,9.20
2022-10-06T06:01:18.994Z,9.20
2022-10-06T06:03:49.779Z,9.30
2022-10-06T06:06:27.287Z,9.30
2022-10-06T06:08:59.464Z,9.40
2022-10-06T06:11:28.158Z,9.40
2022-10-06T06:14:00.028Z,9.40
2022-10-06T06:16:31.099Z,9.50
2022-10-06T06:18:58.425Z,9.50
2022-10-06T06:21:26.006Z,9.50
2022-10-06T06:23:53.432Z,9.60
2022-10-06T06:26:25.385Z,9.60
2022-10-06T06:28:54.248Z,9.70
2022-10-06T06:31:23.829Z,9.70
2022-10-06T06:33:56.331Z,9.70
2022-10-06T06:36:31.881Z,9.70
2022-10-06T06:38:58.910Z,9.70
2022-10-06T06:41:30.835Z,9.80
2022-10-06T06:43:59.998Z,9.80
2022-10-06T06:46:31.888Z,9.80
2022-10-06T06:49:04.343Z,9.80
2022-10-06T06:51:33.233Z,9.90
2022-10-06T06:54:02.265Z,10.00
2022-10-06T06:56:35.069Z,10.00
2022-10-06T06:59:06.567Z,10.00
2022-10-06T07:01:33.317Z,10.10
2022-10-06T07:04:00.159Z,10.10
2022-10-06T07:06:29.349Z,10.20
2022-10-06T07:09:00.428Z,10.40
2022-10-06T07:11:31.280Z,10.40
2022-10-06T07:14:01.594Z,10.40
2022-10-06T07:16:48.516Z,10.60
2022-10-06T07:19:35.191Z,10.60
2022-10-06T07:22:26.397Z,10.70
2022-10-06T07:25:07.177Z,10.70
2022-10-06T07:27:36.387Z,10.80
2022-10-06T07:30:05.399Z,10.80
2022-10-06T07:32:32.842Z,10.90
2022-10-06T07:34:59.563Z,10.90
2022-10-06T07:37:28.690Z,11.00
2022-10-06T07:39:55.452Z,11.10
2022-10-06T07:42:22.169Z,11.20
2022-10-06T07:45:09.120Z,11.20
2022-10-06T07:47:38.152Z,11.30
2022-10-06T07:50:28.504Z,11.40
2022-10-06T07:52:55.130Z,11.40
2022-10-06T07:55:21.988Z,11.40
2022-10-06T07:57:50.949Z,11.50
2022-10-06T08:00:20.840Z,11.50
2022-10-06T08:02:47.823Z,11.50
2022-10-06T08:05:14.654Z,11.60
2022-10-06T08:07:41.712Z,11.70
2022-10-06T08:10:08.768Z,11.80
2022-10-06T08:12:37.886Z,12.00
2022-10-06T08:15:11.207Z,12.00
2022-10-06T08:17:38.084Z,12.10
2022-10-06T08:20:06.901Z,12.20
2022-10-06T08:22:34.249Z,12.30
2022-10-06T08:25:06.326Z,12.40
2022-10-06T08:27:35.143Z,12.50
2022-10-06T08:30:02.349Z,12.60
2022-10-06T08:32:29.940Z,12.60
2022-10-06T08:34:57.241Z,12.60
2022-10-06T08:37:26.636Z,12.60
2022-10-06T08:39:54.457Z,12.60
2022-10-06T08:42:29.906Z,12.70
2022-10-06T08:45:02.781Z,12.80
2022-10-06T08:47:34.010Z,12.80
2022-10-06T08:50:04.104Z,12.90
2022-10-06T08:52:56.910Z,12.90
2022-10-06T08:55:42.077Z,13.00
2022-10-06T08:58:34.311Z,13.10
2022-10-06T09:01:12.849Z,13.10
2022-10-06T09:03:39.661Z,13.20
2022-10-06T09:06:34.006Z,13.20
2022-10-06T09:09:26.587Z,13.30
2022-10-06T09:12:02.046Z,13.30
2022-10-06T09:14:43.839Z,13.40
2022-10-06T09:17:17.489Z,13.50
2022-10-06T09:19:57.984Z,13.40
2022-10-06T09:22:27.808Z,13.40
2022-10-06T09:25:01.249Z,13.40
2022-10-06T09:27:34.172Z,13.50
2022-10-06T09:30:01.769Z,13.50
2022-10-06T09:32:30.658Z,13.50
2022-10-06T09:35:03.154Z,13.60
2022-10-06T09:37:49.878Z,13.70
2022-10-06T09:40:36.432Z,13.80
2022-10-06T09:43:06.521Z,13.80
2022-10-06T09:45:33.195Z,13.90
2022-10-06T09:48:24.592Z,13.90
2022-10-06T09:51:13.877Z,14.10
2022-10-06T09:53:41.822Z,14.20
2022-10-06T09:56:15.338Z,14.30
2022-10-06T09:58:56.665Z,14.50
2022-10-06T10:01:28.640Z,14.80
2022-10-06T10:04:19.552Z,15.00
2022-10-06T10:06:47.931Z,15.10
2022-10-06T10:09:21.633Z,15.30
2022-10-06T10:12:25.001Z,15.50
2022-10-06T10:14:53.151Z,15.90
2022-10-06T10:17:39.599Z,16.30
2022-10-06T10:20:37.522Z,16.60
2022-10-06T10:23:31.589Z,17.00
2022-10-06T10:26:20.169Z,17.40
2022-10-06T10:28:48.095Z,17.70
2022-10-06T10:31:36.225Z,17.80
2022-10-06T10:34:24.339Z,17.80
2022-10-06T10:37:12.387Z,17.80
2022-10-06T10:39:45.798Z,17.80
2022-10-06T10:42:35.148Z,17.50
2022-10-06T10:45:04.354Z,17.20
2022-10-06T10:47:34.982Z,17.00
2022-10-06T10:50:17.399Z,16.80
2022-10-06T10:52:48.520Z,16.80
2022-10-06T10:55:41.310Z,16.70
2022-10-06T10:58:16.608Z,16.70
2022-10-06T11:00:46.023Z,16.70
2022-10-06T11:03:12.992Z,16.80
2022-10-06T11:06:03.782Z,16.70
2022-10-06T11:08:57.755Z,16.60
2022-10-06T11:11:56.914Z,16.50
2022-10-06T11:14:41.251Z,16.50
2022-10-06T11:17:20.639Z,16.50
2022-10-06T11:19:54.235Z,16.80
2022-10-06T11:22:29.801Z,17.10
2022-10-06T11:25:13.703Z,17.40
2022-10-06T11:27:54.457Z,17.60
2022-10-06T11:30:26.385Z,17.90
2022-10-06T11:33:13.628Z,18.10
2022-10-06T11:35:44.394Z,18.00
2022-10-06T11:38:16.095Z,17.70
2022-10-06T11:40:45.560Z,17.60
2022-10-06T11:43:41.714Z,17.60
2022-10-06T11:46:49.999Z,17.60
2022-10-06T11:49:29.121Z,17.50
2022-10-06T11:52:00.208Z,17.50
2022-10-06T11:54:40.309Z,17.50
2022-10-06T11:57:30.890Z,17.60
2022-10-06T12:00:16.104Z,17.70
2022-10-06T12:02:45.327Z,17.60
2022-10-06T12:08:01.457Z,17.60
2022-10-06T12:10:28.104Z,17.50
2022-10-06T12:13:40.043Z,17.40
2022-10-06T12:19:08.531Z,17.30
2022-10-06T12:22:00.493Z,17.20
2022-10-06T12:24:49.807Z,17.20
2022-10-06T12:27:25.754Z,17.20
2022-10-06T12:30:13.956Z,17.20
2022-10-06T12:32:58.369Z,17.10
2022-10-06T12:35:32.112Z,17.20
2022-10-06T12:38:06.825Z,17.20
2022-10-06T12:40:47.100Z,17.30
2022-10-06T12:43:17.407Z,17.20
2022-10-06T12:45:58.940Z,17.20
2022-10-06T12:48:43.959Z,17.20
2022-10-06T12:51:13.536Z,17.20
2022-10-06T12:53:57.922Z,17.30
2022-10-06T12:56:36.006Z,17.20
2022-10-06T12:59:24.188Z,17.20
2022-10-06T13:01:55.506Z,17.30
2022-10-06T13:04:49.240Z,17.20
2022-10-06T13:07:16.101Z,17.10
2022-10-06T13:09:43.440Z,17.10
2022-10-06T13:12:20.403Z,17.10
2022-10-06T13:14:48.191Z,17.10
2022-10-06T13:17:15.130Z,17.10
2022-10-06T13:19:45.010Z,17.10
2022-10-06T13:22:14.366Z,17.10
2022-10-06T13:24:41.140Z,17.10
2022-10-06T13:27:17.569Z,17.10
2022-10-06T13:29:44.261Z,17.10
2022-10-06T13:32:17.567Z,17.10
2022-10-06T13:34:44.933Z,17.20
2022-10-06T13:37:15.527Z,17.10
2022-10-06T13:39:42.392Z,17.20
2022-10-06T13:42:46.954Z,17.30
2022-10-06T13:45:15.258Z,17.30
2022-10-06T13:47:42.043Z,17.30
2022-10-06T13:50:18.859Z,17.50
2022-10-06T13:52:48.602Z,17.50
2022-10-06T13:55:24.008Z,17.40
2022-10-06T13:58:03.288Z,17.30
2022-10-06T14:00:46.074Z,17.30
2022-10-06T14:03:39.259Z,17.30
2022-10-06T14:06:17.271Z,17.30
2022-10-06T14:08:54.849Z,17.40
2022-10-06T14:11:24.708Z,17.40
2022-10-06T14:14:05.787Z,17.30
2022-10-06T14:16:32.980Z,17.30
2022-10-06T14:19:05.441Z,17.20
2022-10-06T14:21:37.106Z,17.20
2022-10-06T14:24:15.996Z,17.10
2022-10-06T14:26:44.114Z,17.10
2022-10-06T14:29:11.810Z,17.10
2022-10-06T14:31:38.499Z,17.00
2022-10-06T14:34:05.307Z,17.00
2022-10-06T14:36:36.130Z,16.90
2022-10-06T14:39:05.463Z,16.90
2022-10-06T14:41:32.831Z,17.00
2022-10-06T14:44:01.999Z,16.90
2022-10-06T14:46:29.993Z,17.00
2022-10-06T14:48:57.616Z,16.90
2022-10-06T14:51:26.276Z,16.90
2022-10-06T14:53:54.833Z,16.90
2022-10-06T14:56:23.268Z,16.90
2022-10-06T14:58:50.960Z,16.90
2022-10-06T15:01:20.005Z,16.90
2022-10-06T15:03:58.087Z,16.90
2022-10-06T15:09:19.043Z,16.90
2022-10-06T15:11:45.811Z,16.90
2022-10-06T15:14:13.151Z,16.80
2022-10-06T15:16:42.745Z,16.80
2022-10-06T15:19:11.948Z,16.80
2022-10-06T15:21:40.031Z,16.70
2022-10-06T15:24:09.691Z,16.70
2022-10-06T15:26:54.914Z,16.70
2022-10-06T15:29:21.550Z,16.70
2022-10-06T15:31:54.798Z,16.60
2022-10-06T15:34:25.554Z,16.70
2022-10-06T15:36:53.385Z,16.60
2022-10-06T15:39:25.683Z,16.50
2022-10-06T15:41:53.212Z,16.50
2022-10-06T15:44:20.954Z,16.50
2022-10-06T15:46:50.267Z,16.50
2022-10-06T15:49:22.200Z,16.40
2022-10-06T15:51:52.177Z,16.40
2022-10-06T15:54:21.962Z,16.40
2022-10-06T15:56:54.197Z,16.40
2022-10-06T15:59:24.045Z,16.40
2022-10-06T16:01:53.174Z,16.40
2022-10-06T16:04:32.132Z,16.30
2022-10-06T16:06:59.105Z,16.20
2022-10-06T16:09:31.684Z,16.20
2022-10-06T16:11:59.974Z,16.20
2022-10-06T16:14:26.848Z,16.20
2022-10-06T16:16:58.879Z,16.10
2022-10-06T16:19:27.496Z,16.10
2022-10-06T16:21:58.764Z,16.20
2022-10-06T16:24:26.223Z,16.10
2022-10-06T16:26:53.676Z,16.10
2022-10-06T16:29:21.360Z,16.10
2022-10-06T16:31:48.828Z,16.00
2022-10-06T16:34:16.225Z,16.00
2022-10-06T16:36:42.926Z,16.00
2022-10-06T16:39:20.949Z,16.10
2022-10-06T16:41:48.262Z,16.00
2022-10-06T16:44:15.198Z,16.00
2022-10-06T16:46:41.873Z,15.90
2022-10-06T16:49:09.695Z,15.90
2022-10-06T16:51:41.693Z,15.90
2022-10-06T16:54:13.414Z,15.80
2022-10-06T16:56:46.034Z,15.80
2022-10-06T16:59:23.653Z,15.90
2022-10-06T17:01:50.668Z,15.80
2022-10-06T17:04:19.520Z,15.80
2022-10-06T17:06:48.755Z,15.80
2022-10-06T17:09:17.625Z,15.80
2022-10-06T17:11:47.095Z,15.70
2022-10-06T17:14:40.383Z,15.70
2022-10-06T17:17:14.593Z,15.70
2022-10-06T17:19:42.294Z,15.70
2022-10-06T17:22:08.947Z,15.60
2022-10-06T17:24:35.873Z,15.60
2022-10-06T17:27:04.210Z,15.60
2022-10-06T17:29:31.820Z,15.60
2022-10-06T17:31:59.310Z,15.60
2022-10-06T17:34:31.870Z,15.50
2022-10-06T17:37:01.057Z,15.50
2022-10-06T17:39:28.338Z,15.50
2022-10-06T17:41:55.754Z,15.40
2022-10-06T17:44:26.670Z,15.40
2022-10-06T17:46:56.021Z,15.40
2022-10-06T17:49:24.430Z,15.40
2022-10-06T17:51:53.827Z,15.30
2022-10-06T17:54:23.244Z,15.30
2022-10-06T17:56:53.059Z,15.40
2022-10-06T17:59:25.681Z,15.40
2022-10-06T18:01:56.489Z,15.30
2022-10-06T18:04:26.164Z,15.40
2022-10-06T18:06:54.141Z,15.30
2022-10-06T18:09:21.611Z,15.30
2022-10-06T18:11:54.435Z,15.20
2022-10-06T18:14:24.274Z,15.20
2022-10-06T18:17:00.915Z,15.20
2022-10-06T18:19:33.198Z,15.10
2022-10-06T18:22:10.104Z,15.10
2022-10-06T18:24:37.396Z,15.10
2022-10-06T18:27:06.196Z,15.10
2022-10-06T18:29:35.185Z,15.00
2022-10-06T18:32:41.030Z,15.00
2022-10-06T18:37:36.562Z,14.90
2022-10-06T18:40:06.741Z,14.90
2022-10-06T18:42:33.901Z,14.80
2022-10-06T18:45:19.228Z,14.80
2022-10-06T18:48:04.960Z,14.80
2022-10-06T18:50:32.202Z,14.80
2022-10-06T18:52:59.799Z,14.80
2022-10-06T18:55:29.136Z,14.80
2022-10-06T18:57:56.132Z,14.70
2022-10-06T19:00:25.803Z,14.70
2022-10-06T19:02:55.294Z,14.60
2022-10-06T19:05:27.076Z,14.60
2022-10-06T19:07:54.704Z,14.60
2022-10-06T19:10:22.523Z,14.50
2022-10-06T19:12:49.701Z,14.50
2022-10-06T19:15:20.387Z,14.50
2022-10-06T19:17:48.344Z,14.40
2022-10-06T19:20:15.246Z,14.40
2022-10-06T19:22:43.398Z,14.40
2022-10-06T19:25:11.547Z,14.40
2022-10-06T19:27:39.080Z,14.40
2022-10-06T19:30:09.845Z,14.40
2022-10-06T19:32:37.504Z,14.40
2022-10-06T19:35:09.953Z,14.30
2022-10-06T19:37:37.252Z,14.30
2022-10-06T19:40:04.176Z,14.30
2022-10-06T19:42:49.405Z,14.20
2022-10-06T19:45:17.863Z,14.10
2022-10-06T19:47:46.814Z,14.10
2022-10-06T19:50:14.266Z,14.00
2022-10-06T19:52:42.654Z,13.90
2022-10-06T19:58:22.946Z,14.00
2022-10-06T20:00:49.825Z,13.90
2022-10-06T20:03:20.729Z,13.80
2022-10-06T20:06:11.461Z,13.70
2022-10-06T20:08:43.610Z,13.70
2022-10-06T20:11:19.253Z,13.60
2022-10-06T20:13:46.863Z,13.60
2022-10-06T20:16:23.242Z,13.60
2022-10-06T20:18:51.323Z,13.60
2022-10-06T20:21:25.952Z,13.50
2022-10-06T20:23:58.941Z,13.50
2022-10-06T20:26:36.146Z,13.50
2022-10-06T20:29:07.874Z,13.40
2022-10-06T20:31:40.188Z,13.30
2022-10-06T20:34:09.896Z,13.30
2022-10-06T20:36:50.680Z,13.30
2022-10-06T20:39:45.711Z,13.40
2022-10-06T20:42:15.366Z,13.40
2022-10-06T20:44:46.811Z,13.40
2022-10-06T20:47:16.411Z,13.30
2022-10-06T20:49:55.187Z,13.30
2022-10-06T20:52:25.187Z,13.20
2022-10-06T20:54:56.931Z,13.30
2022-10-06T20:57:23.582Z,13.20
2022-10-06T20:59:54.718Z,13.20
2022-10-06T21:02:21.747Z,13.20
2022-10-06T21:04:53.812Z,13.40
2022-10-06T21:07:21.436Z,13.20
2022-10-06T21:09:52.067Z,13.20
2022-10-06T21:12:20.282Z,13.20
2022-10-06T21:14:47.717Z,13.20
2022-10-06T21:17:14.328Z,13.20
2022-10-06T21:19:40.981Z,13.20
2022-10-06T21:22:08.340Z,13.20
2022-10-06T21:24:34.974Z,13.10
2022-10-06T21:27:01.578Z,13.10
2022-10-06T21:29:28.225Z,13.10
2022-10-06T21:31:55.278Z,13.00
2022-10-06T21:34:24.171Z,12.90
2022-10-06T21:36:51.216Z,13.00
2022-10-06T21:39:21.281Z,13.00
2022-10-06T21:41:48.569Z,13.00
2022-10-06T21:44:17.362Z,13.00
2022-10-06T21:46:55.561Z,13.00
2022-10-06T21:49:24.788Z,13.00
2022-10-06T21:51:53.810Z,13.00
2022-10-06T21:54:21.726Z,12.90
2022-10-06T21:56:48.529Z,12.90
2022-10-06T21:59:15.431Z,12.80
2022-10-06T22:01:44.253Z,12.80
2022-10-06T22:04:12.870Z,12.80
2022-10-06T22:06:40.298Z,12.80
2022-10-06T22:09:09.012Z,12.80
2022-10-06T22:11:38.697Z,12.70
2022-10-06T22:14:08.351Z,12.70
2022-10-06T22:16:36.743Z,12.80
2022-10-06T22:19:05.873Z,12.80
2022-10-06T22:21:35.146Z,12.80
2022-10-06T22:24:04.646Z,12.80
2022-10-06T22:26:33.414Z,12.80
2022-10-06T22:29:00.740Z,12.80
2022-10-06T22:31:28.065Z,12.80
2022-10-06T22:33:56.984Z,12.70
2022-10-06T22:36:24.906Z,12.80
2022-10-06T22:38:53.408Z,12.80
2022-10-06T22:41:20.481Z,12.70
2022-10-06T22:43:47.517Z,12.80
2022-10-06T22:46:14.602Z,12.80
2022-10-06T22:48:41.697Z,12.80
2022-10-06T22:51:08.382Z,12.80
2022-10-06T22:53:35.060Z,12.80
2022-10-06T22:56:03.620Z,12.80
2022-10-06T22:58:30.494Z,12.70
2022-10-06T23:00:57.227Z,12.70
2022-10-06T23:03:24.383Z,12.70
2022-10-06T23:06:00.886Z,12.70
2022-10-06T23:08:34.212Z,12.70
2022-10-06T23:11:10.339Z,12.60
2022-10-06T23:13:37.390Z,12.70
2022-10-06T23:16:07.756Z,12.70
2022-10-06T23:18:37.454Z,12.60
2022-10-06T23:21:17.403Z,12.60
2022-10-06T23:23:44.052Z,12.60
2022-10-06T23:26:13.263Z,12.70
2022-10-06T23:28:40.960Z,12.60
2022-10-06T23:31:10.203Z,12.70
2022-10-06T23:33:36.922Z,12.70
2022-10-06T23:36:06.949Z,12.60
2022-10-06T23:38:35.052Z,12.60
2022-10-06T23:41:01.915Z,12.60
2022-10-06T23:43:28.924Z,12.60
2022-10-06T23:45:55.736Z,12.60
2022-10-06T23:48:22.870Z,12.50
2022-10-06T23:51:02.399Z,12.50
2022-10-06T23:53:30.014Z,12.40
2022-10-06T23:55:56.957Z,12.40
2022-10-06T23:58:24.101Z,12.40
