createdAt,value
2018-01-04T00:00:03.306Z,7.41
2018-01-04T00:02:30.837Z,7.38
2018-01-04T00:04:58.371Z,7.44
2018-01-04T00:07:25.862Z,7.39
2018-01-04T00:09:53.472Z,7.43
2018-01-04T00:12:20.913Z,7.39
2018-01-04T00:14:48.457Z,7.33
2018-01-04T00:17:15.947Z,7.28
2018-01-04T00:19:43.432Z,7.21
2018-01-04T00:22:12.841Z,7.16
2018-01-04T00:24:40.338Z,7.15
2018-01-04T00:27:07.860Z,7.16
2018-01-04T00:29:35.331Z,7.18
2018-01-04T00:32:02.834Z,7.15
2018-01-04T00:34:30.327Z,7.14
2018-01-04T00:36:57.773Z,7.19
2018-01-04T00:39:25.238Z,7.20
2018-01-04T00:41:52.689Z,7.23
2018-01-04T00:44:20.141Z,7.22
2018-01-04T00:46:47.611Z,7.24
2018-01-04T00:49:15.057Z,7.22
2018-01-04T00:51:42.516Z,7.28
2018-01-04T00:54:09.952Z,7.27
2018-01-04T00:56:37.408Z,7.26
2018-01-04T00:59:04.857Z,7.33
2018-01-04T01:01:32.332Z,7.35
2018-01-04T01:03:59.794Z,7.36
2018-01-04T01:06:27.254Z,7.37
2018-01-04T01:08:54.721Z,7.37
2018-01-04T01:11:22.169Z,7.38
2018-01-04T01:13:49.623Z,7.32
2018-01-04T01:16:17.076Z,7.33
2018-01-04T01:18:44.545Z,7.35
2018-01-04T01:21:12.003Z,7.32
2018-01-04T01:23:39.457Z,7.37
2018-01-04T01:26:06.907Z,7.38
2018-01-04T01:28:34.360Z,7.42
2018-01-04T01:31:01.809Z,7.47
2018-01-04T01:33:29.265Z,7.43
2018-01-04T01:35:56.704Z,7.43
2018-01-04T01:38:24.159Z,7.43
2018-01-04T01:40:51.646Z,7.45
2018-01-04T01:43:19.114Z,7.44
2018-01-04T01:45:46.613Z,7.40
2018-01-04T01:48:14.092Z,7.42
2018-01-04T01:50:41.545Z,7.36
2018-01-04T01:53:09.016Z,7.31
2018-01-04T01:55:36.481Z,7.25
2018-01-04T01:58:04.054Z,7.23
2018-01-04T02:00:31.524Z,7.18
2018-01-04T02:02:58.985Z,7.21
2018-01-04T02:05:26.446Z,7.21
2018-01-04T02:07:53.903Z,7.19
2018-01-04T02:10:21.376Z,7.23
2018-01-04T02:12:48.829Z,7.24
2018-01-04T02:15:16.310Z,7.28
2018-01-04T02:17:43.775Z,7.27
2018-01-04T02:20:23.040Z,7.26
2018-01-04T02:23:02.432Z,7.16
2018-01-04T02:25:41.647Z,7.15
2018-01-04T02:31:20.555Z,7.13
2018-01-04T02:33:59.954Z,7.08
2018-01-04T02:36:39.244Z,7.03
2018-01-04T02:39:18.805Z,7.04
2018-01-04T02:45:00.077Z,7.04
2018-01-04T02:47:27.532Z,7.04
2018-01-04T02:49:55.002Z,7.04
2018-01-04T02:52:22.451Z,7.02
2018-01-04T02:54:49.936Z,7.03
2018-01-04T02:57:17.389Z,7.03
2018-01-04T02:59:44.858Z,7.04
2018-01-04T03:02:12.343Z,7.10
2018-01-04T03:04:39.788Z,7.05
2018-01-04T03:07:07.282Z,7.05
2018-01-04T03:09:34.736Z,7.04
2018-01-04T03:12:02.182Z,7.01
2018-01-04T03:14:29.657Z,6.99
2018-01-04T03:16:57.125Z,7.05
2018-01-04T03:19:24.591Z,7.03
2018-01-04T03:21:57.721Z,7.00
2018-01-04T03:24:30.824Z,7.00
2018-01-04T03:27:03.898Z,6.99
2018-01-04T03:29:31.355Z,7.02
2018-01-04T03:32:04.392Z,7.11
2018-01-04T03:37:38.981Z,7.07
2018-01-04T03:40:12.100Z,7.07
2018-01-04T03:42:45.161Z,7.01
2018-01-04T03:45:20.434Z,7.02
2018-01-04T03:47:53.494Z,7.05
2018-01-04T03:50:26.549Z,7.05
2018-01-04T03:52:53.998Z,7.06
2018-01-04T03:55:27.065Z,7.07
2018-01-04T03:57:54.526Z,7.07
2018-01-04T04:00:27.677Z,7.07
2018-01-04T04:02:56.924Z,7.11
2018-01-04T04:05:29.963Z,7.09
2018-01-04T04:08:02.970Z,7.17
2018-01-04T04:10:30.481Z,7.17
2018-01-04T04:12:57.989Z,7.18
2018-01-04T04:15:25.466Z,7.16
2018-01-04T04:17:52.915Z,7.23
2018-01-04T04:20:20.466Z,7.23
2018-01-04T04:22:47.976Z,7.25
2018-01-04T04:25:15.455Z,7.23
2018-01-04T04:27:42.918Z,7.28
2018-01-04T04:30:10.360Z,7.27
2018-01-04T04:32:37.806Z,7.27
2018-01-04T04:35:05.283Z,7.28
2018-01-04T04:37:32.826Z,7.30
2018-01-04T04:40:00.288Z,7.40
2018-01-04T04:42:27.747Z,7.39
2018-01-04T04:44:55.204Z,7.36
2018-01-04T04:47:22.724Z,7.40
2018-01-04T04:49:50.186Z,7.40
2018-01-04T04:52:17.645Z,7.38
2018-01-04T04:54:45.142Z,7.38
2018-01-04T04:57:12.607Z,7.40
2018-01-04T04:59:40.083Z,7.44
2018-01-04T05:02:07.546Z,7.45
2018-01-04T05:04:35.026Z,7.43
2018-01-04T05:07:02.472Z,7.42
2018-01-04T05:09:29.938Z,7.41
2018-01-04T05:11:57.389Z,7.40
2018-01-04T05:14:24.859Z,7.44
2018-01-04T05:16:52.328Z,7.44
2018-01-04T05:19:19.806Z,7.42
2018-01-04T05:21:47.260Z,7.39
2018-01-04T05:24:14.777Z,7.38
2018-01-04T05:26:43.210Z,7.38
2018-01-04T05:29:10.669Z,7.34
2018-01-04T05:31:38.156Z,7.31
2018-01-04T05:34:05.603Z,7.28
2018-01-04T05:36:33.074Z,7.26
2018-01-04T05:39:00.566Z,7.23
2018-01-04T05:41:28.041Z,7.23
2018-01-04T05:43:55.506Z,7.28
2018-01-04T05:46:23.067Z,7.35
2018-01-04T05:48:50.548Z,7.41
2018-01-04T05:51:18.025Z,7.31
2018-01-04T05:53:45.499Z,7.14
2018-01-04T05:56:13.017Z,6.87
2018-01-04T05:58:40.470Z,6.62
2018-01-04T06:01:07.939Z,6.52
2018-01-04T06:03:35.393Z,6.44
2018-01-04T06:06:02.943Z,6.34
2018-01-04T06:08:30.631Z,6.33
2018-01-04T06:10:58.151Z,6.33
2018-01-04T06:13:25.616Z,6.21
2018-01-04T06:15:53.105Z,6.19
2018-01-04T06:18:20.578Z,6.15
2018-01-04T06:20:48.050Z,6.17
2018-01-04T06:23:15.559Z,6.20
2018-01-04T06:25:43.010Z,6.21
2018-01-04T06:28:10.480Z,6.27
2018-01-04T06:30:37.973Z,6.31
2018-01-04T06:33:05.457Z,6.30
2018-01-04T06:35:32.924Z,6.36
2018-01-04T06:38:00.400Z,6.38
2018-01-04T06:40:27.863Z,6.44
2018-01-04T06:42:55.326Z,6.53
2018-01-04T06:45:22.788Z,6.60
2018-01-04T06:47:50.272Z,6.70
2018-01-04T06:50:17.742Z,6.73
2018-01-04T06:52:45.182Z,6.71
2018-01-04T06:55:12.656Z,6.70
2018-01-04T06:57:40.145Z,6.80
2018-01-04T07:00:07.625Z,6.84
2018-01-04T07:02:35.087Z,6.88
2018-01-04T07:05:02.559Z,6.92
2018-01-04T07:07:30.034Z,6.92
2018-01-04T07:09:57.532Z,6.94
2018-01-04T07:12:25.001Z,6.94
2018-01-04T07:14:52.440Z,6.93
2018-01-04T07:17:19.918Z,6.92
2018-01-04T07:19:47.373Z,6.94
2018-01-04T07:22:14.865Z,6.91
2018-01-04T07:24:42.329Z,6.93
2018-01-04T07:27:10.038Z,6.95
2018-01-04T07:29:37.488Z,6.91
2018-01-04T07:32:05.054Z,6.95
2018-01-04T07:34:32.517Z,7.00
2018-01-04T07:36:59.989Z,7.03
2018-01-04T07:39:27.452Z,7.06
2018-01-04T07:41:54.917Z,7.09
2018-01-04T07:44:22.368Z,7.18
2018-01-04T07:46:49.837Z,7.20
2018-01-04T07:49:17.309Z,7.22
2018-01-04T07:51:44.761Z,7.22
2018-01-04T07:54:12.239Z,7.20
2018-01-04T07:56:39.702Z,7.23
2018-01-04T07:59:07.183Z,7.26
2018-01-04T08:01:34.643Z,7.30
2018-01-04T08:04:02.114Z,7.33
2018-01-04T08:06:29.579Z,7.37
2018-01-04T08:08:57.065Z,7.36
2018-01-04T08:11:24.534Z,7.44
2018-01-04T08:13:51.992Z,7.46
2018-01-04T08:16:19.459Z,7.44
2018-01-04T08:18:46.933Z,7.47
2018-01-04T08:21:14.390Z,7.51
2018-01-04T08:23:41.895Z,7.48
2018-01-04T08:26:09.355Z,7.54
2018-01-04T08:28:36.811Z,7.57
2018-01-04T08:31:04.284Z,7.59
2018-01-04T08:33:31.744Z,7.67
2018-01-04T08:35:59.201Z,7.70
2018-01-04T08:38:26.659Z,7.70
2018-01-04T08:40:54.120Z,7.76
2018-01-04T08:43:21.608Z,7.82
2018-01-04T08:45:49.070Z,7.88
2018-01-04T08:48:16.541Z,7.90
2018-01-04T08:50:44.143Z,7.89
2018-01-04T08:53:11.636Z,7.89
2018-01-04T08:55:39.103Z,7.92
2018-01-04T08:58:06.586Z,7.95
2018-01-04T09:00:34.077Z,7.97
2018-01-04T09:03:01.563Z,8.04
2018-01-04T09:05:29.018Z,8.01
2018-01-04T09:07:56.483Z,7.99
2018-01-04T09:10:23.943Z,8.00
2018-01-04T09:12:51.414Z,8.04
2018-01-04T09:15:18.882Z,8.09
2018-01-04T09:17:46.343Z,8.06
2018-01-04T09:20:13.803Z,8.17
2018-01-04T09:22:41.278Z,8.22
2018-01-04T09:25:08.750Z,8.26
2018-01-04T09:27:36.212Z,8.24
2018-01-04T09:30:03.694Z,8.33
2018-01-04T09:32:31.150Z,8.46
2018-01-04T09:34:58.624Z,8.46
2018-01-04T09:37:26.082Z,8.55
2018-01-04T09:39:53.545Z,8.59
2018-01-04T09:42:21.010Z,8.48
2018-01-04T09:44:48.476Z,8.40
2018-01-04T09:47:15.950Z,8.34
2018-01-04T09:49:43.419Z,8.32
2018-01-04T09:52:10.879Z,8.28
2018-01-04T09:54:38.373Z,8.28
2018-01-04T09:57:05.825Z,8.26
2018-01-04T09:59:33.319Z,8.30
2018-01-04T10:02:00.784Z,8.32
2018-01-04T10:04:28.233Z,8.27
2018-01-04T10:06:55.701Z,8.23
2018-01-04T10:09:23.168Z,8.27
2018-01-04T10:11:50.633Z,8.27
2018-01-04T10:14:18.106Z,8.30
2018-01-04T10:16:45.575Z,8.33
2018-01-04T10:19:13.024Z,8.36
2018-01-04T10:21:40.481Z,8.39
2018-01-04T10:24:07.944Z,8.48
2018-01-04T10:26:35.410Z,8.41
2018-01-04T10:29:02.898Z,8.39
2018-01-04T10:31:30.372Z,8.46
2018-01-04T10:33:57.848Z,8.50
2018-01-04T10:36:25.342Z,8.53
2018-01-04T10:38:52.803Z,8.53
2018-01-04T10:41:20.293Z,8.57
2018-01-04T10:43:47.754Z,8.64
2018-01-04T10:46:15.209Z,8.63
2018-01-04T10:48:42.684Z,8.62
2018-01-04T10:51:10.157Z,8.59
2018-01-04T10:53:37.646Z,8.56
2018-01-04T10:56:05.099Z,8.68
2018-01-04T10:58:32.579Z,8.61
2018-01-04T11:01:05.861Z,8.65
2018-01-04T11:03:33.323Z,8.58
2018-01-04T11:06:00.781Z,8.59
2018-01-04T11:08:28.248Z,8.57
2018-01-04T11:10:55.713Z,8.55
2018-01-04T11:13:23.332Z,8.57
2018-01-04T11:15:50.815Z,8.54
2018-01-04T11:18:18.284Z,8.59
2018-01-04T11:20:45.839Z,8.61
2018-01-04T11:23:13.317Z,8.50
2018-01-04T11:25:40.805Z,8.58
2018-01-04T11:28:08.268Z,8.62
2018-01-04T11:30:35.748Z,8.66
2018-01-04T11:33:03.191Z,8.70
2018-01-04T11:35:30.676Z,8.63
2018-01-04T11:37:58.127Z,8.67
2018-01-04T11:40:25.571Z,8.71
2018-01-04T11:42:53.036Z,8.77
2018-01-04T11:45:20.480Z,8.72
2018-01-04T11:47:47.954Z,8.73
2018-01-04T11:50:15.453Z,8.80
2018-01-04T11:52:42.928Z,8.81
2018-01-04T11:55:10.394Z,8.78
2018-01-04T11:57:37.988Z,8.79
2018-01-04T12:00:05.666Z,8.84
2018-01-04T12:02:33.157Z,8.90
2018-01-04T12:05:00.616Z,8.85
2018-01-04T12:07:28.086Z,8.83
2018-01-04T12:09:55.559Z,8.76
2018-01-04T12:12:23.026Z,8.87
2018-01-04T12:14:50.509Z,8.89
2018-01-04T12:17:17.969Z,8.92
2018-01-04T12:19:45.451Z,8.85
2018-01-04T12:22:12.896Z,8.86
2018-01-04T12:24:40.399Z,8.81
2018-01-04T12:27:07.859Z,8.75
2018-01-04T12:29:35.332Z,8.85
2018-01-04T12:32:02.811Z,8.77
2018-01-04T12:34:30.254Z,8.77
2018-01-04T12:36:57.704Z,8.83
2018-01-04T12:39:25.173Z,8.86
2018-01-04T12:41:52.646Z,8.76
2018-01-04T12:44:20.106Z,8.77
2018-01-04T12:46:47.577Z,8.76
2018-01-04T12:49:15.045Z,8.76
2018-01-04T12:51:42.552Z,8.76
2018-01-04T12:54:10.045Z,8.81
2018-01-04T12:56:37.502Z,8.79
2018-01-04T12:59:04.975Z,8.78
2018-01-04T13:01:32.910Z,8.70
2018-01-04T13:04:00.382Z,8.67
2018-01-04T13:06:27.859Z,8.67
2018-01-04T13:08:55.324Z,8.58
2018-01-04T13:11:22.788Z,8.61
2018-01-04T13:13:50.353Z,8.62
2018-01-04T13:16:17.799Z,8.59
2018-01-04T13:18:45.266Z,8.60
2018-01-04T13:21:12.718Z,8.58
2018-01-04T13:23:40.189Z,8.59
2018-01-04T13:26:07.653Z,8.55
2018-01-04T13:28:35.138Z,8.61
2018-01-04T13:31:02.597Z,8.62
2018-01-04T13:33:30.052Z,8.48
2018-01-04T13:35:57.516Z,8.51
2018-01-04T13:38:24.960Z,8.52
2018-01-04T13:40:52.475Z,8.40
2018-01-04T13:43:19.933Z,8.34
2018-01-04T13:45:47.398Z,8.38
2018-01-04T13:48:14.867Z,8.44
2018-01-04T13:50:42.362Z,8.43
2018-01-04T13:53:09.823Z,8.40
2018-01-04T13:55:37.341Z,8.26
2018-01-04T13:58:04.812Z,8.25
2018-01-04T14:00:32.279Z,8.26
2018-01-04T14:02:59.885Z,8.27
2018-01-04T14:05:27.486Z,8.25
2018-01-04T14:07:54.962Z,8.26
2018-01-04T14:10:22.419Z,8.24
2018-01-04T14:12:49.894Z,8.26
2018-01-04T14:15:17.392Z,8.27
2018-01-04T14:17:44.865Z,8.27
2018-01-04T14:20:12.366Z,8.29
2018-01-04T14:22:39.886Z,8.26
2018-01-04T14:25:07.339Z,8.26
2018-01-04T14:27:34.802Z,8.25
2018-01-04T14:30:02.273Z,8.16
2018-01-04T14:32:29.883Z,8.11
2018-01-04T14:34:57.329Z,8.00
2018-01-04T14:37:24.830Z,7.93
2018-01-04T14:39:52.320Z,7.84
2018-01-04T14:42:19.845Z,7.80
2018-01-04T14:44:47.373Z,7.79
2018-01-04T14:47:14.837Z,7.81
2018-01-04T14:49:42.359Z,7.88
2018-01-04T14:52:09.822Z,7.94
2018-01-04T14:54:37.458Z,7.98
2018-01-04T14:57:04.939Z,7.91
2018-01-04T14:59:32.413Z,7.94
2018-01-04T15:01:59.892Z,7.97
2018-01-04T15:04:27.358Z,7.96
2018-01-04T15:06:54.832Z,7.93
2018-01-04T15:09:23.935Z,7.94
2018-01-04T15:11:51.470Z,7.92
2018-01-04T15:14:18.949Z,7.99
2018-01-04T15:16:46.486Z,8.04
2018-01-04T15:19:13.971Z,8.03
2018-01-04T15:21:41.472Z,8.02
2018-01-04T15:24:08.943Z,8.01
2018-01-04T15:26:36.474Z,8.01
2018-01-04T15:29:03.930Z,8.05
2018-01-04T15:31:31.419Z,7.99
2018-01-04T15:33:58.874Z,7.92
2018-01-04T15:36:26.353Z,7.91
2018-01-04T15:38:53.880Z,7.91
2018-01-04T15:41:21.576Z,7.93
2018-01-04T15:43:49.045Z,7.90
2018-01-04T15:46:16.515Z,7.93
2018-01-04T15:48:44.026Z,8.00
2018-01-04T15:51:11.505Z,7.93
2018-01-04T15:53:39.044Z,7.90
2018-01-04T15:56:06.543Z,7.88
2018-01-04T15:58:34.008Z,7.88
2018-01-04T16:01:01.522Z,7.94
2018-01-04T16:03:29.064Z,7.89
2018-01-04T16:05:56.549Z,7.91
2018-01-04T16:08:24.023Z,7.85
2018-01-04T16:10:51.500Z,7.90
2018-01-04T16:13:19.014Z,7.88
2018-01-04T16:15:46.489Z,7.90
2018-01-04T16:18:14.457Z,7.90
2018-01-04T16:20:41.930Z,7.91
2018-01-04T16:23:09.407Z,7.93
2018-01-04T16:25:36.893Z,7.94
2018-01-04T16:28:04.369Z,7.92
2018-01-04T16:30:31.919Z,7.87
2018-01-04T16:32:59.470Z,7.80
2018-01-04T16:35:27.036Z,7.74
2018-01-04T16:37:54.547Z,7.74
2018-01-04T16:40:22.058Z,7.78
2018-01-04T16:42:49.548Z,7.70
2018-01-04T16:45:17.137Z,7.62
2018-01-04T16:47:44.584Z,7.55
2018-01-04T16:50:12.042Z,7.54
2018-01-04T16:52:39.515Z,7.48
2018-01-04T16:55:06.969Z,7.51
2018-01-04T16:57:34.440Z,7.45
2018-01-04T17:00:01.926Z,7.46
2018-01-04T17:02:29.400Z,7.43
2018-01-04T17:04:56.875Z,7.44
2018-01-04T17:07:24.496Z,7.38
2018-01-04T17:09:52.093Z,7.31
2018-01-04T17:12:19.571Z,7.25
2018-01-04T17:14:47.030Z,7.27
2018-01-04T17:17:14.491Z,7.25
2018-01-04T17:19:41.954Z,7.25
2018-01-04T17:22:09.403Z,7.28
2018-01-04T17:24:36.869Z,7.30
2018-01-04T17:27:04.341Z,7.32
2018-01-04T17:29:31.881Z,7.32
2018-01-04T17:31:59.370Z,7.34
2018-01-04T17:34:26.888Z,7.34
2018-01-04T17:36:54.402Z,7.33
2018-01-04T17:39:21.910Z,7.34
2018-01-04T17:41:49.384Z,7.32
2018-01-04T17:44:16.928Z,7.31
2018-01-04T17:46:44.396Z,7.36
2018-01-04T17:49:11.940Z,7.37
2018-01-04T17:51:39.423Z,7.39
2018-01-04T17:54:06.897Z,7.42
2018-01-04T17:56:34.492Z,7.45
2018-01-04T17:59:01.990Z,7.44
2018-01-04T18:01:29.554Z,7.46
2018-01-04T18:03:57.075Z,7.43
2018-01-04T18:06:24.640Z,7.54
2018-01-04T18:08:52.143Z,7.55
2018-01-04T18:11:19.744Z,7.56
2018-01-04T18:13:47.213Z,7.55
2018-01-04T18:16:14.827Z,7.51
2018-01-04T18:18:42.323Z,7.50
2018-01-04T18:21:09.858Z,7.49
2018-01-04T18:23:37.329Z,7.50
2018-01-04T18:26:04.935Z,7.48
2018-01-04T18:28:32.553Z,7.50
2018-01-04T18:31:00.052Z,7.55
2018-01-04T18:33:27.680Z,7.54
2018-01-04T18:35:55.189Z,7.56
2018-01-04T18:38:22.693Z,7.64
2018-01-04T18:40:50.303Z,7.71
2018-01-04T18:43:17.845Z,7.66
2018-01-04T18:45:45.570Z,7.62
2018-01-04T18:48:13.097Z,7.69
2018-01-04T18:50:40.714Z,7.68
2018-01-04T18:53:08.491Z,7.71
2018-01-04T18:55:36.051Z,7.71
2018-01-04T18:58:03.561Z,7.79
2018-01-04T19:00:31.193Z,7.84
2018-01-04T19:02:58.786Z,7.82
2018-01-04T19:05:26.431Z,7.77
2018-01-04T19:07:54.044Z,7.72
2018-01-04T19:10:21.554Z,7.68
2018-01-04T19:12:49.056Z,7.57
2018-01-04T19:15:16.577Z,7.46
2018-01-04T19:17:44.043Z,7.34
2018-01-04T19:20:20.205Z,7.24
2018-01-04T19:22:47.707Z,7.15
2018-01-04T19:25:15.216Z,7.08
2018-01-04T19:27:42.781Z,7.05
2018-01-04T19:30:10.297Z,7.02
2018-01-04T19:32:37.824Z,6.94
2018-01-04T19:35:05.381Z,6.85
2018-01-04T19:37:32.895Z,6.78
2018-01-04T19:40:00.409Z,6.73
2018-01-04T19:42:27.957Z,6.76
2018-01-04T19:44:55.451Z,6.73
2018-01-04T19:47:23.049Z,6.71
2018-01-04T19:49:50.540Z,6.69
2018-01-04T19:52:18.037Z,6.60
2018-01-04T19:54:45.577Z,6.55
2018-01-04T19:57:13.131Z,6.49
2018-01-04T19:59:40.654Z,6.44
2018-01-04T20:02:08.163Z,6.40
2018-01-04T20:04:35.714Z,6.34
2018-01-04T20:07:03.282Z,6.32
2018-01-04T20:09:30.817Z,6.35
2018-01-04T20:11:58.361Z,6.41
2018-01-04T20:14:25.904Z,6.35
2018-01-04T20:16:53.443Z,6.35
2018-01-04T20:19:20.991Z,6.31
2018-01-04T20:21:48.875Z,6.32
2018-01-04T20:24:16.381Z,6.34
2018-01-04T20:26:43.888Z,6.29
2018-01-04T20:29:11.400Z,6.31
2018-01-04T20:31:38.941Z,6.29
2018-01-04T20:34:06.528Z,6.33
2018-01-04T20:36:34.065Z,6.33
2018-01-04T20:39:01.771Z,6.34
2018-01-04T20:41:29.336Z,6.38
2018-01-04T20:43:56.846Z,6.40
2018-01-04T20:46:24.479Z,6.41
2018-01-04T20:48:52.085Z,6.39
2018-01-04T20:51:19.625Z,6.48
2018-01-04T20:53:47.137Z,6.51
2018-01-04T20:56:14.654Z,6.55
2018-01-04T20:58:42.264Z,6.56
2018-01-04T21:01:09.801Z,6.59
2018-01-04T21:03:37.356Z,6.61
2018-01-04T21:06:04.877Z,6.58
2018-01-04T21:08:32.413Z,6.63
2018-01-04T21:10:59.902Z,6.70
2018-01-04T21:13:27.415Z,6.73
2018-01-04T21:15:54.924Z,6.86
2018-01-04T21:18:22.502Z,6.97
2018-01-04T21:20:49.997Z,7.05
2018-01-04T21:23:17.557Z,7.10
2018-01-04T21:25:45.054Z,7.10
2018-01-04T21:28:12.593Z,7.17
2018-01-04T21:30:40.232Z,7.24
2018-01-04T21:33:07.742Z,7.26
2018-01-04T21:35:35.251Z,7.30
2018-01-04T21:38:02.770Z,7.35
2018-01-04T21:40:30.283Z,7.46
2018-01-04T21:42:57.808Z,7.50
2018-01-04T21:45:25.391Z,7.55
2018-01-04T21:47:55.482Z,7.67
2018-01-04T21:50:23.366Z,7.69
2018-01-04T21:52:50.877Z,7.91
2018-01-04T21:55:18.380Z,7.92
2018-01-04T21:57:45.902Z,8.02
2018-01-04T22:00:13.434Z,8.03
2018-01-04T22:02:41.034Z,8.01
2018-01-04T22:05:08.692Z,8.05
2018-01-04T22:07:36.220Z,8.15
2018-01-04T22:10:03.729Z,8.27
2018-01-04T22:12:31.247Z,8.28
2018-01-04T22:14:58.737Z,8.26
2018-01-04T22:17:26.259Z,8.27
2018-01-04T22:19:53.963Z,8.34
2018-01-04T22:22:21.468Z,8.35
2018-01-04T22:24:49.005Z,8.36
2018-01-04T22:27:16.546Z,8.33
2018-01-04T22:29:44.045Z,8.28
2018-01-04T22:32:11.583Z,8.26
2018-01-04T22:34:40.053Z,8.18
2018-01-04T22:37:07.566Z,8.09
2018-01-04T22:39:35.102Z,8.06
2018-01-04T22:42:02.605Z,7.98
2018-01-04T22:44:30.196Z,7.82
2018-01-04T22:46:57.683Z,7.61
2018-01-04T22:49:25.337Z,7.40
2018-01-04T22:51:52.852Z,7.29
2018-01-04T22:54:20.372Z,7.22
2018-01-04T22:56:47.883Z,7.45
2018-01-04T22:59:15.432Z,7.36
2018-01-04T23:01:42.929Z,7.39
2018-01-04T23:04:10.439Z,7.30
2018-01-04T23:06:38.011Z,7.17
2018-01-04T23:09:05.595Z,7.00
2018-01-04T23:11:33.135Z,6.88
2018-01-04T23:14:00.650Z,6.82
2018-01-04T23:16:28.616Z,7.06
2018-01-04T23:18:56.116Z,6.95
2018-01-04T23:21:23.670Z,6.96
2018-01-04T23:23:51.254Z,7.00
2018-01-04T23:26:18.771Z,7.03
2018-01-04T23:28:46.270Z,7.08
2018-01-04T23:31:13.798Z,7.09
2018-01-04T23:33:41.317Z,7.05
2018-01-04T23:36:08.894Z,7.16
2018-01-04T23:38:36.476Z,7.12
2018-01-04T23:41:03.985Z,7.17
2018-01-04T23:43:31.489Z,7.23
2018-01-04T23:45:59.081Z,7.46
2018-01-04T23:48:26.609Z,7.68
2018-01-04T23:50:54.113Z,8.01
2018-01-04T23:53:21.611Z,8.04
2018-01-04T23:55:49.096Z,8.34
2018-01-04T23:58:16.601Z,8.53
