createdAt,value
2023-09-17T00:01:02.798Z,101662.59
2023-09-17T00:05:02.938Z,101688.13
2023-09-17T00:09:05.743Z,101686.47
2023-09-17T00:13:09.029Z,101713.94
2023-09-17T00:17:11.148Z,101711.34
2023-09-17T00:21:11.224Z,101711.41
2023-09-17T00:25:12.154Z,101691.34
2023-09-17T00:29:14.676Z,101713.41
2023-09-17T00:33:18.418Z,101712.44
2023-09-17T00:37:19.551Z,101660.78
2023-09-17T00:41:19.661Z,101715.09
2023-09-17T00:45:19.766Z,101712.53
2023-09-17T00:49:29.830Z,101685.22
2023-09-17T00:53:31.105Z,101663.44
2023-09-17T00:57:31.335Z,101707.22
2023-09-17T01:01:33.686Z,101689.66
2023-09-17T01:05:43.912Z,101695.84
2023-09-17T01:09:44.561Z,101697.66
2023-09-17T01:13:59.731Z,101706.50
2023-09-17T01:18:05.843Z,101702.03
2023-09-17T01:22:13.182Z,101687.16
2023-09-17T01:26:19.319Z,101701.28
2023-09-17T01:30:22.383Z,101697.56
2023-09-17T01:34:24.878Z,101672.19
2023-09-17T01:38:37.668Z,101638.91
2023-09-17T01:42:40.044Z,101646.03
2023-09-17T01:46:47.878Z,101674.91
2023-09-17T01:50:48.739Z,101676.81
2023-09-17T01:54:48.385Z,101661.13
2023-09-17T01:58:49.540Z,101683.09
2023-09-17T02:02:55.404Z,101677.03
2023-09-17T02:06:57.028Z,101678.69
2023-09-17T02:10:59.453Z,101676.94
2023-09-17T02:15:10.784Z,101683.13
2023-09-17T02:19:28.312Z,101674.38
2023-09-17T02:23:58.206Z,101671.88
2023-09-17T02:27:59.789Z,101678.13
2023-09-17T02:32:00.542Z,101676.41
2023-09-17T02:36:07.066Z,101646.47
2023-09-17T02:40:10.943Z,101603.66
2023-09-17T02:44:12.100Z,101673.00
2023-09-17T02:48:13.019Z,101670.25
2023-09-17T02:52:18.956Z,101645.69
2023-09-17T02:56:19.777Z,101631.75
2023-09-17T03:00:22.530Z,101682.78
2023-09-17T03:04:22.573Z,101693.38
2023-09-17T03:08:24.886Z,101683.53
2023-09-17T03:12:44.550Z,101686.16
2023-09-17T03:16:44.791Z,101618.59
2023-09-17T03:21:07.920Z,101695.06
2023-09-17T03:25:11.443Z,101689.75
2023-09-17T03:29:18.746Z,101652.84
2023-09-17T03:33:53.986Z,101691.47
2023-09-17T03:38:03.636Z,101666.16
2023-09-17T03:46:44.397Z,101618.84
2023-09-17T03:50:45.068Z,101686.59
2023-09-17T03:54:44.500Z,101640.03
2023-09-17T03:58:46.849Z,101617.31
2023-09-17T04:02:50.728Z,101690.25
2023-09-17T04:06:50.993Z,101678.94
2023-09-17T04:10:51.472Z,101705.25
2023-09-17T04:14:56.718Z,101703.47
2023-09-17T04:18:57.281Z,101707.09
2023-09-17T04:23:04.924Z,101686.88
2023-09-17T04:27:07.814Z,101651.66
2023-09-17T04:31:10.506Z,101706.97
2023-09-17T04:35:12.517Z,101707.78
2023-09-17T04:39:21.007Z,101698.84
2023-09-17T04:43:22.388Z,101704.84
2023-09-17T04:47:25.559Z,101703.06
2023-09-17T04:51:25.759Z,101687.28
2023-09-17T04:55:29.235Z,101705.50
2023-09-17T04:59:32.356Z,101686.03
2023-09-17T05:03:43.847Z,101711.28
2023-09-17T05:07:47.914Z,101708.41
2023-09-17T05:11:47.663Z,101679.34
2023-09-17T05:15:48.430Z,101703.84
2023-09-17T05:20:02.145Z,101716.72
2023-09-17T05:24:02.761Z,101716.59
2023-09-17T05:28:07.636Z,101712.88
2023-09-17T05:32:13.595Z,101723.94
2023-09-17T05:36:23.396Z,101719.22
2023-09-17T05:40:44.558Z,101715.69
2023-09-17T05:45:14.614Z,101714.59
2023-09-17T05:49:15.396Z,101715.81
2023-09-17T05:53:24.601Z,101710.34
2023-09-17T05:57:27.669Z,101725.09
2023-09-17T06:01:31.168Z,101706.63
2023-09-17T06:05:51.650Z,101734.72
2023-09-17T06:10:20.604Z,101732.78
2023-09-17T06:24:48.547Z,101749.22
2023-09-17T06:28:56.539Z,101754.53
2023-09-17T06:32:56.849Z,101753.84
2023-09-17T06:36:57.483Z,101751.25
2023-09-17T06:40:56.810Z,101764.84
2023-09-17T06:44:58.619Z,101763.94
2023-09-17T06:48:58.274Z,101768.22
2023-09-17T06:52:58.070Z,101774.03
2023-09-17T06:56:57.732Z,101775.47
2023-09-17T07:00:59.450Z,101773.47
2023-09-17T07:05:01.476Z,101769.56
2023-09-17T07:09:01.252Z,101767.38
2023-09-17T07:13:00.930Z,101767.03
2023-09-17T07:17:07.233Z,101771.38
2023-09-17T07:21:07.077Z,101768.88
2023-09-17T07:25:07.253Z,101768.22
2023-09-17T07:29:07.023Z,101772.59
2023-09-17T07:33:09.406Z,101780.13
2023-09-17T07:37:09.276Z,101783.00
2023-09-17T07:41:08.963Z,101776.03
2023-09-17T07:45:09.936Z,101780.94
2023-09-17T07:49:11.834Z,101779.53
2023-09-17T07:53:11.485Z,101787.19
2023-09-17T07:57:13.460Z,101778.09
2023-09-17T08:01:15.242Z,101785.75
2023-09-17T08:05:17.167Z,101772.06
2023-09-17T08:09:16.829Z,101766.03
2023-09-17T08:13:17.144Z,101762.78
2023-09-17T08:17:17.385Z,101761.53
2023-09-17T08:21:19.324Z,101753.47
2023-09-17T08:25:19.209Z,101748.97
2023-09-17T08:29:20.976Z,101747.53
2023-09-17T08:33:23.347Z,101742.97
2023-09-17T08:37:25.507Z,101745.13
2023-09-17T08:41:25.698Z,101742.09
2023-09-17T08:45:26.839Z,101753.00
2023-09-17T08:49:26.704Z,101739.81
2023-09-17T08:53:31.967Z,101735.97
2023-09-17T08:57:36.299Z,101736.31
2023-09-17T09:01:39.655Z,101710.81
2023-09-17T09:05:39.505Z,101733.44
2023-09-17T09:09:41.887Z,101732.28
2023-09-17T09:13:41.789Z,101717.03
2023-09-17T09:17:42.331Z,101723.47
2023-09-17T09:21:42.224Z,101734.16
2023-09-17T09:25:44.073Z,101736.84
2023-09-17T09:29:45.410Z,101732.19
2023-09-17T09:33:45.462Z,101739.78
2023-09-17T09:37:46.083Z,101730.06
2023-09-17T09:41:47.906Z,101725.16
2023-09-17T09:45:51.435Z,101723.13
2023-09-17T12:58:23.827Z,101579.44
2023-09-17T13:02:32.442Z,101571.66
2023-09-17T13:06:33.931Z,101574.09
2023-09-17T13:10:33.985Z,101559.84
2023-09-17T13:14:38.596Z,101562.50
2023-09-17T13:18:40.977Z,101572.31
2023-09-17T13:22:40.879Z,101558.50
2023-09-17T13:26:40.712Z,101563.41
2023-09-17T13:30:44.368Z,101558.34
2023-09-17T13:34:47.680Z,101555.59
2023-09-17T13:38:49.130Z,101552.59
2023-09-17T13:42:49.648Z,101520.09
2023-09-17T13:46:51.320Z,101549.59
2023-09-17T13:50:51.702Z,101543.69
2023-09-17T13:54:51.614Z,101540.25
2023-09-17T13:58:54.432Z,101544.81
2023-09-17T14:02:56.234Z,101540.34
2023-09-17T14:07:01.445Z,101540.00
2023-09-17T14:11:15.530Z,101480.91
2023-09-17T14:15:39.822Z,101526.31
2023-09-17T14:20:20.637Z,101543.53
2023-09-17T14:31:11.469Z,101521.69
2023-09-17T14:34:21.652Z,101527.38
2023-09-17T14:38:43.112Z,101525.09
2023-09-17T14:52:55.113Z,101538.66
2023-09-17T15:03:48.384Z,101543.34
2023-09-17T15:07:51.192Z,101551.44
2023-09-17T15:20:52.657Z,101542.16
2023-09-17T15:24:55.180Z,101546.38
2023-09-17T15:29:15.617Z,101536.41
2023-09-17T15:33:26.891Z,101529.19
2023-09-17T15:37:31.412Z,101524.97
2023-09-17T15:41:33.016Z,101533.44
2023-09-17T15:45:32.964Z,101546.84
2023-09-17T15:49:32.510Z,101525.22
2023-09-17T15:53:33.341Z,101545.66
2023-09-17T15:57:37.684Z,101526.75
2023-09-17T16:01:39.666Z,101545.31
2023-09-17T16:05:39.619Z,101549.22
2023-09-17T16:09:39.364Z,101549.47
2023-09-17T16:13:41.239Z,101549.22
2023-09-17T16:17:41.093Z,101551.00
2023-09-17T16:21:48.013Z,101560.03
2023-09-17T16:25:47.675Z,101559.81
2023-09-17T16:30:05.699Z,101556.25
2023-09-17T16:34:07.753Z,101576.19
2023-09-17T16:38:18.489Z,101567.56
2023-09-17T19:51:34.913Z,101700.53
2023-09-17T19:55:49.977Z,101702.34
2023-09-17T19:59:51.454Z,101700.59
2023-09-17T20:04:00.376Z,101678.28
2023-09-17T20:08:15.891Z,101688.97
2023-09-17T20:12:17.240Z,101708.28
2023-09-17T20:16:21.984Z,101707.47
2023-09-17T20:20:24.205Z,101650.56
2023-09-17T20:24:29.394Z,101706.97
2023-09-17T20:28:34.402Z,101706.19
2023-09-17T20:32:42.458Z,101700.88
2023-09-17T20:36:48.945Z,101707.50
2023-09-17T20:41:09.954Z,101701.34
2023-09-17T20:45:19.664Z,101704.25
2023-09-17T20:49:34.380Z,101709.56
2023-09-17T20:54:26.999Z,101706.41
2023-09-17T20:59:22.703Z,101661.84
2023-09-17T21:03:35.784Z,101705.47
2023-09-17T21:07:49.508Z,101703.63
2023-09-17T21:12:05.374Z,101706.34
2023-09-17T21:16:28.228Z,101699.28
2023-09-17T21:20:59.891Z,101702.00
2023-09-17T21:25:07.138Z,101698.75
2023-09-17T21:29:21.708Z,101702.28
2023-09-17T21:33:42.196Z,101696.97
2023-09-17T21:38:04.492Z,101701.59
2023-09-17T21:42:25.433Z,101704.91
2023-09-17T21:46:51.787Z,101688.91
2023-09-17T21:52:07.779Z,101690.28
2023-09-17T21:57:09.054Z,101694.41
2023-09-17T22:02:12.907Z,101687.38
2023-09-17T22:24:15.679Z,101694.47
2023-09-17T22:24:42.734Z,101681.28
2023-09-17T22:29:39.181Z,101689.88
2023-09-17T22:38:46.408Z,101668.41
2023-09-17T22:43:03.642Z,101690.63
2023-09-17T22:47:21.408Z,101686.38
2023-09-17T22:51:35.336Z,101666.50
2023-09-17T23:02:06.222Z,101681.38
2023-09-17T23:06:50.800Z,101687.22
