createdAt,value
2022-09-28T00:03:07.654Z,99561.62
2022-09-28T00:06:44.471Z,99560.04
2022-09-28T00:10:23.725Z,99560.40
2022-09-28T00:14:03.842Z,99556.54
2022-09-28T00:17:34.826Z,99550.80
2022-09-28T00:21:13.898Z,99553.16
2022-09-28T00:24:48.480Z,99551.80
2022-09-28T00:28:24.737Z,99551.52
2022-09-28T00:32:04.898Z,99549.91
2022-09-28T00:35:38.446Z,99552.73
2022-09-28T00:39:17.622Z,99551.67
2022-09-28T00:42:52.000Z,99555.49
2022-09-28T00:46:33.904Z,99552.08
2022-09-28T00:50:09.089Z,99552.36
2022-09-28T00:53:44.644Z,99548.95
2022-09-28T00:57:21.400Z,99545.25
2022-09-28T01:00:59.334Z,99544.17
2022-09-28T01:04:32.759Z,99534.19
2022-09-28T01:08:11.018Z,99535.23
2022-09-28T01:11:46.760Z,99538.05
2022-09-28T01:15:26.924Z,99535.27
2022-09-28T01:19:29.164Z,99538.36
2022-09-28T01:23:00.499Z,99537.39
2022-09-28T01:26:25.519Z,99535.98
2022-09-28T01:30:07.838Z,99532.26
2022-09-28T01:33:35.698Z,99533.29
2022-09-28T01:37:09.363Z,99538.02
2022-09-28T01:40:42.173Z,99534.28
2022-09-28T01:44:21.021Z,99527.89
2022-09-28T01:47:58.720Z,99523.80
2022-09-28T01:51:50.040Z,99521.60
2022-09-28T01:55:21.080Z,99515.15
2022-09-28T01:58:50.898Z,99514.34
2022-09-28T02:02:29.698Z,99503.85
2022-09-28T02:06:13.720Z,99504.66
2022-09-28T02:09:44.200Z,99506.09
2022-09-28T02:13:23.666Z,99522.51
2022-09-28T02:16:52.222Z,99526.44
2022-09-28T02:20:26.672Z,99531.25
2022-09-28T02:24:10.739Z,99519.41
2022-09-28T02:27:45.518Z,99510.76
2022-09-28T02:31:16.329Z,99514.75
2022-09-28T02:34:52.642Z,99515.69
2022-09-28T02:38:31.429Z,99512.27
2022-09-28T02:42:08.900Z,99510.45
2022-09-28T02:46:13.893Z,99498.73
2022-09-28T02:49:43.319Z,99490.75
2022-09-28T02:53:19.681Z,99484.70
2022-09-28T02:56:44.584Z,99487.47
2022-09-28T03:00:21.955Z,99491.98
2022-09-28T03:04:01.541Z,99486.13
2022-09-28T03:07:29.640Z,99491.85
2022-09-28T03:11:07.480Z,99489.70
2022-09-28T03:14:37.449Z,99482.08
2022-09-28T03:18:14.362Z,99476.70
2022-09-28T03:21:50.877Z,99482.80
2022-09-28T03:25:29.675Z,99485.30
2022-09-28T03:29:05.524Z,99485.24
2022-09-28T03:32:41.642Z,99485.57
2022-09-28T03:36:18.361Z,99484.20
2022-09-28T03:39:55.401Z,99477.23
2022-09-28T03:43:31.888Z,99464.69
2022-09-28T03:47:09.295Z,99466.88
2022-09-28T03:50:45.479Z,99465.10
2022-09-28T03:54:22.054Z,99468.35
2022-09-28T03:57:58.879Z,99466.98
2022-09-28T04:01:35.658Z,99464.23
2022-09-28T04:05:12.656Z,99459.52
2022-09-28T04:08:49.240Z,99453.25
2022-09-28T04:12:26.040Z,99443.88
2022-09-28T04:16:02.908Z,99441.80
2022-09-28T04:19:39.605Z,99439.26
2022-09-28T04:23:17.161Z,99427.08
2022-09-28T04:27:13.001Z,99429.10
2022-09-28T04:30:30.116Z,99440.71
2022-09-28T04:34:07.114Z,99456.11
2022-09-28T04:37:43.743Z,99454.86
2022-09-28T04:41:22.641Z,99444.30
2022-09-28T04:44:58.960Z,99444.00
2022-09-28T04:48:34.130Z,99450.51
2022-09-28T04:52:17.892Z,99450.85
2022-09-28T04:56:02.497Z,99451.23
2022-09-28T04:59:24.840Z,99444.41
2022-09-28T05:03:01.204Z,99434.57
2022-09-28T05:06:38.039Z,99434.17
2022-09-28T05:10:16.229Z,99433.79
2022-09-28T05:13:52.148Z,99433.80
2022-09-28T05:17:29.555Z,99435.55
2022-09-28T05:21:11.664Z,99442.77
2022-09-28T05:24:42.941Z,99444.70
2022-09-28T05:28:26.249Z,99445.21
2022-09-28T05:31:57.784Z,99449.25
2022-09-28T05:35:34.407Z,99440.73
2022-09-28T05:39:10.376Z,99437.63
2022-09-28T05:42:46.018Z,99429.44
2022-09-28T05:46:24.345Z,99429.85
2022-09-28T05:49:59.657Z,99434.45
2022-09-28T05:53:36.999Z,99433.19
2022-09-28T05:57:14.079Z,99434.42
2022-09-28T06:00:55.908Z,99438.85
2022-09-28T06:04:27.200Z,99434.03
2022-09-28T06:08:05.464Z,99427.88
2022-09-28T06:11:40.431Z,99427.09
2022-09-28T06:15:17.559Z,99425.34
2022-09-28T06:18:54.419Z,99429.20
2022-09-28T06:22:31.275Z,99433.17
2022-09-28T06:26:08.473Z,99432.68
2022-09-28T06:29:44.485Z,99432.12
2022-09-28T06:33:22.022Z,99428.11
2022-09-28T06:37:00.305Z,99426.57
2022-09-28T06:40:35.926Z,99423.61
2022-09-28T06:44:11.581Z,99422.08
2022-09-28T06:47:57.047Z,99420.86
2022-09-28T06:51:25.385Z,99420.02
2022-09-28T06:55:21.578Z,99420.63
2022-09-28T06:58:38.982Z,99422.73
2022-09-28T07:02:16.227Z,99425.07
2022-09-28T07:05:54.580Z,99431.32
2022-09-28T07:09:33.142Z,99430.67
2022-09-28T07:13:07.945Z,99432.52
2022-09-28T07:17:09.305Z,99431.85
2022-09-28T07:20:20.121Z,99433.23
2022-09-28T07:23:56.657Z,99431.33
2022-09-28T07:27:35.458Z,99431.13
2022-09-28T07:31:11.148Z,99431.98
2022-09-28T07:34:49.939Z,99430.45
2022-09-28T07:38:26.306Z,99427.75
2022-09-28T07:42:02.942Z,99425.95
2022-09-28T07:45:38.556Z,99426.42
2022-09-28T07:49:16.672Z,99425.96
2022-09-28T07:52:51.152Z,99430.52
2022-09-28T07:56:28.114Z,99432.61
2022-09-28T08:00:09.453Z,99430.20
2022-09-28T08:03:46.633Z,99431.21
2022-09-28T08:07:24.201Z,99427.17
2022-09-28T08:10:58.525Z,99428.23
2022-09-28T08:14:35.266Z,99430.98
2022-09-28T08:18:11.408Z,99427.05
2022-09-28T08:21:48.541Z,99427.31
2022-09-28T08:25:25.222Z,99425.91
2022-09-28T08:29:01.789Z,99427.09
2022-09-28T08:32:38.743Z,99426.01
2022-09-28T08:36:15.776Z,99422.48
2022-09-28T08:39:53.061Z,99421.53
2022-09-28T08:43:48.152Z,99423.48
2022-09-28T08:47:51.119Z,99430.80
2022-09-28T08:51:26.978Z,99429.28
2022-09-28T08:54:48.981Z,99434.23
2022-09-28T08:58:28.900Z,99434.24
2022-09-28T09:02:00.682Z,99435.19
2022-09-28T09:05:52.032Z,99435.88
2022-09-28T09:09:22.934Z,99433.87
2022-09-28T09:12:54.587Z,99433.09
2022-09-28T09:16:43.022Z,99435.38
2022-09-28T09:20:39.791Z,99438.66
2022-09-28T09:24:18.315Z,99443.29
2022-09-28T09:28:02.901Z,99447.52
2022-09-28T09:34:59.809Z,99447.73
2022-09-28T09:38:42.123Z,99446.70
2022-09-28T09:42:23.732Z,99449.84
2022-09-28T09:45:56.950Z,99452.55
2022-09-28T09:49:28.571Z,99455.10
2022-09-28T09:53:05.767Z,99452.80
2022-09-28T09:56:39.989Z,99453.29
2022-09-28T10:00:14.847Z,99454.02
2022-09-28T10:03:48.839Z,99455.35
2022-09-28T10:07:29.126Z,99460.11
2022-09-28T10:11:09.741Z,99453.86
2022-09-28T10:14:36.523Z,99452.20
2022-09-28T10:18:16.975Z,99452.33
2022-09-28T10:21:53.868Z,99450.13
2022-09-28T10:25:27.055Z,99448.25
2022-09-28T10:29:11.764Z,99447.17
2022-09-28T10:32:43.949Z,99448.41
2022-09-28T10:36:17.652Z,99442.44
2022-09-28T10:39:56.254Z,99442.52
2022-09-28T10:43:36.809Z,99445.27
2022-09-28T10:47:14.777Z,99447.52
2022-09-28T10:50:59.684Z,99444.27
2022-09-28T10:54:23.054Z,99445.08
2022-09-28T10:57:59.638Z,99439.74
2022-09-28T11:01:35.271Z,99441.66
2022-09-28T11:05:22.023Z,99441.52
2022-09-28T11:08:50.732Z,99441.52
2022-09-28T11:12:29.496Z,99442.78
2022-09-28T11:16:02.710Z,99443.39
2022-09-28T11:19:39.092Z,99442.17
2022-09-28T11:23:31.267Z,99438.98
2022-09-28T11:27:00.440Z,99444.31
2022-09-28T11:30:33.801Z,99444.38
2022-09-28T11:34:31.575Z,99449.55
2022-09-28T11:38:05.695Z,99449.81
2022-09-28T11:41:58.007Z,99446.63
2022-09-28T11:45:27.155Z,99448.39
2022-09-28T11:49:00.912Z,99448.96
2022-09-28T11:52:40.601Z,99452.53
2022-09-28T11:56:11.380Z,99449.98
2022-09-28T12:00:16.520Z,99453.40
2022-09-28T12:03:45.357Z,99451.55
2022-09-28T12:07:08.961Z,99450.90
2022-09-28T12:10:45.410Z,99452.60
2022-09-28T12:14:36.120Z,99456.09
2022-09-28T12:18:04.125Z,99455.52
2022-09-28T12:21:48.638Z,99458.45
2022-09-28T12:25:05.198Z,99454.56
2022-09-28T12:28:44.417Z,99454.14
2022-09-28T12:32:54.099Z,99455.73
2022-09-28T12:36:26.986Z,99459.20
2022-09-28T12:40:22.515Z,99459.58
2022-09-28T12:43:54.813Z,99461.51
2022-09-28T12:47:06.175Z,99458.88
2022-09-28T12:50:58.447Z,99459.66
2022-09-28T12:54:34.642Z,99465.05
2022-09-28T12:58:36.851Z,99462.85
2022-09-28T13:01:45.489Z,99462.09
2022-09-28T13:05:29.731Z,99462.23
2022-09-28T13:09:04.885Z,99457.09
2022-09-28T13:12:44.854Z,99457.73
2022-09-28T13:16:42.552Z,99457.84
2022-09-28T13:20:04.100Z,99460.77
2022-09-28T13:23:43.542Z,99465.14
2022-09-28T13:27:23.535Z,99467.05
2022-09-28T13:30:47.205Z,99472.65
2022-09-28T13:34:26.907Z,99473.39
2022-09-28T13:38:18.189Z,99475.77
2022-09-28T13:41:40.736Z,99476.84
2022-09-28T13:45:35.345Z,99478.63
2022-09-28T13:49:42.784Z,99480.76
2022-09-28T13:53:31.585Z,99482.09
2022-09-28T13:56:50.122Z,99487.39
2022-09-28T14:00:36.729Z,99491.41
2022-09-28T14:04:14.248Z,99489.80
2022-09-28T14:08:05.684Z,99489.91
2022-09-28T14:11:36.135Z,99494.32
2022-09-28T14:14:52.186Z,99494.48
2022-09-28T14:18:32.087Z,99495.27
2022-09-28T14:22:03.458Z,99495.45
2022-09-28T14:25:57.384Z,99499.90
2022-09-28T14:29:30.214Z,99502.27
2022-09-28T14:32:57.211Z,99507.16
2022-09-28T14:37:00.181Z,99508.27
2022-09-28T14:40:36.732Z,99510.73
2022-09-28T14:43:50.253Z,99506.59
2022-09-28T14:48:04.676Z,99510.71
2022-09-28T14:51:33.188Z,99521.22
2022-09-28T14:54:48.477Z,99524.52
2022-09-28T14:58:30.125Z,99521.80
2022-09-28T15:02:01.366Z,99523.92
2022-09-28T15:05:42.159Z,99525.17
2022-09-28T15:09:27.501Z,99524.78
2022-09-28T15:12:45.247Z,99527.98
2022-09-28T15:16:25.260Z,99532.58
2022-09-28T15:20:31.477Z,99534.13
2022-09-28T15:23:47.214Z,99541.84
2022-09-28T15:27:23.372Z,99536.70
2022-09-28T15:31:03.259Z,99537.67
2022-09-28T15:34:55.999Z,99538.88
2022-09-28T15:38:17.823Z,99541.67
2022-09-28T15:41:50.981Z,99547.13
2022-09-28T15:45:37.474Z,99548.46
2022-09-28T15:49:04.767Z,99543.59
2022-09-28T15:52:53.046Z,99545.61
2022-09-28T15:56:16.116Z,99548.16
2022-09-28T15:59:59.666Z,99547.83
2022-09-28T16:03:31.440Z,99550.55
2022-09-28T16:07:18.639Z,99551.52
2022-09-28T16:10:57.061Z,99551.75
2022-09-28T16:14:24.259Z,99554.88
2022-09-28T16:18:02.789Z,99556.23
2022-09-28T16:21:47.098Z,99555.69
2022-09-28T16:25:25.302Z,99562.39
2022-09-28T16:28:52.154Z,99560.34
2022-09-28T16:32:27.765Z,99563.73
2022-09-28T16:36:03.374Z,99566.00
2022-09-28T16:39:39.196Z,99566.08
2022-09-28T16:43:27.154Z,99565.44
2022-09-28T16:46:55.315Z,99565.95
2022-09-28T16:50:28.324Z,99564.90
2022-09-28T16:54:42.725Z,99569.84
2022-09-28T16:57:52.527Z,99568.75
2022-09-28T17:01:19.743Z,99571.38
2022-09-28T17:04:57.784Z,99570.73
2022-09-28T17:08:33.873Z,99571.99
2022-09-28T17:12:18.464Z,99571.85
2022-09-28T17:15:50.855Z,99571.85
2022-09-28T17:19:25.762Z,99573.02
2022-09-28T17:23:00.743Z,99574.43
2022-09-28T17:26:37.265Z,99576.67
2022-09-28T17:30:15.084Z,99578.16
2022-09-28T17:33:51.551Z,99575.56
2022-09-28T17:37:27.759Z,99579.99
2022-09-28T17:41:04.773Z,99574.59
2022-09-28T17:44:41.404Z,99569.73
2022-09-28T17:48:23.579Z,99575.23
2022-09-28T17:51:54.501Z,99573.33
2022-09-28T17:55:32.424Z,99574.03
2022-09-28T17:59:13.738Z,99571.63
2022-09-28T18:02:45.784Z,99570.28
2022-09-28T18:06:23.085Z,99569.67
2022-09-28T18:09:59.835Z,99571.48
2022-09-28T18:13:35.070Z,99572.59
2022-09-28T18:17:11.805Z,99570.00
2022-09-28T18:20:49.094Z,99575.29
2022-09-28T18:24:27.247Z,99573.25
2022-09-28T18:28:03.791Z,99571.72
2022-09-28T18:31:50.211Z,99572.30
2022-09-28T18:35:22.790Z,99571.64
2022-09-28T18:38:53.397Z,99572.18
2022-09-28T18:42:32.016Z,99575.14
2022-09-28T18:46:10.456Z,99573.76
2022-09-28T18:49:46.576Z,99573.33
2022-09-28T18:53:20.344Z,99577.91
2022-09-28T18:56:57.544Z,99580.44
2022-09-28T19:00:33.768Z,99584.94
2022-09-28T19:04:11.964Z,99591.36
2022-09-28T19:07:47.041Z,99588.83
2022-09-28T19:11:24.804Z,99591.92
2022-09-28T19:15:00.885Z,99598.82
2022-09-28T19:18:39.109Z,99602.91
2022-09-28T19:22:13.854Z,99605.08
2022-09-28T19:25:50.697Z,99600.91
2022-09-28T19:29:27.451Z,99604.10
2022-09-28T19:33:04.565Z,99606.04
2022-09-28T19:36:41.215Z,99608.02
2022-09-28T19:40:18.159Z,99608.67
2022-09-28T19:43:55.823Z,99609.17
2022-09-28T19:47:31.945Z,99612.02
2022-09-28T19:51:09.005Z,99615.59
2022-09-28T19:54:54.533Z,99613.20
2022-09-28T19:58:23.039Z,99615.20
2022-09-28T20:02:01.696Z,99618.25
2022-09-28T20:05:39.114Z,99618.82
2022-09-28T20:09:12.439Z,99618.51
2022-09-28T20:12:49.190Z,99620.45
2022-09-28T20:16:28.025Z,99618.21
2022-09-28T20:20:05.162Z,99623.66
2022-09-28T20:23:41.976Z,99622.42
2022-09-28T20:27:16.338Z,99622.80
2022-09-28T20:30:53.786Z,99624.98
2022-09-28T20:34:30.247Z,99627.14
2022-09-28T20:38:09.933Z,99627.70
2022-09-28T20:41:43.689Z,99625.96
2022-09-28T20:45:20.593Z,99627.76
2022-09-28T20:48:58.058Z,99633.23
2022-09-28T20:52:33.861Z,99631.16
2022-09-28T20:56:23.609Z,99626.29
2022-09-28T20:59:53.748Z,99625.27
2022-09-28T21:03:25.208Z,99627.72
2022-09-28T21:07:19.860Z,99625.27
2022-09-28T21:10:41.137Z,99629.85
2022-09-28T21:14:16.097Z,99625.50
2022-09-28T21:17:54.673Z,99628.35
2022-09-28T21:21:28.328Z,99631.87
2022-09-28T21:25:05.124Z,99634.15
2022-09-28T21:28:42.514Z,99636.12
2022-09-28T21:32:18.626Z,99638.79
2022-09-28T21:35:55.214Z,99641.80
2022-09-28T21:43:08.892Z,99642.08
2022-09-28T21:46:45.556Z,99641.05
2022-09-28T21:50:24.922Z,99641.81
2022-09-28T21:53:59.435Z,99644.48
2022-09-28T21:57:35.942Z,99647.13
2022-09-28T22:01:32.008Z,99650.30
2022-09-28T22:04:49.455Z,99650.16
2022-09-28T22:08:26.431Z,99652.48
2022-09-28T22:12:05.477Z,99648.45
2022-09-28T22:15:40.206Z,99654.77
2022-09-28T22:19:17.210Z,99654.42
2022-09-28T22:22:53.865Z,99654.06
2022-09-28T22:26:32.313Z,99655.45
2022-09-28T22:30:07.734Z,99656.31
2022-09-28T22:33:44.371Z,99661.20
2022-09-28T22:37:21.500Z,99660.13
2022-09-28T22:40:58.765Z,99658.41
2022-09-28T22:44:53.339Z,99660.65
2022-09-28T22:48:11.568Z,99663.10
2022-09-28T22:51:47.973Z,99661.73
2022-09-28T22:59:02.691Z,99660.34
2022-09-28T23:02:38.345Z,99663.61
2022-09-28T23:06:18.031Z,99665.77
2022-09-28T23:09:51.694Z,99659.87
2022-09-28T23:13:31.273Z,99663.27
2022-09-28T23:17:24.546Z,99663.11
2022-09-28T23:20:42.400Z,99667.18
2022-09-28T23:24:19.272Z,99668.42
2022-09-28T23:27:55.727Z,99667.38
2022-09-28T23:31:34.015Z,99671.43
2022-09-28T23:35:10.018Z,99672.69
2022-09-28T23:38:46.283Z,99670.64
2022-09-28T23:42:22.988Z,99666.61
2022-09-28T23:45:59.798Z,99669.25
2022-09-28T23:49:36.636Z,99671.55
2022-09-28T23:53:15.281Z,99675.79
2022-09-28T23:56:50.817Z,99670.92
