createdAt,value
2022-08-04T00:01:10.159Z,99659.56
2022-08-04T00:03:38.145Z,99649.72
2022-08-04T00:06:06.210Z,99652.44
2022-08-04T00:08:33.953Z,99652.66
2022-08-04T00:11:01.607Z,99651.00
2022-08-04T00:13:29.344Z,99645.75
2022-08-04T00:15:56.963Z,99645.94
2022-08-04T00:18:25.125Z,99648.84
2022-08-04T00:20:52.877Z,99651.56
2022-08-04T00:23:21.225Z,99643.66
2022-08-04T00:25:48.980Z,99645.50
2022-08-04T00:28:17.193Z,99649.66
2022-08-04T00:30:45.026Z,99649.00
2022-08-04T00:33:12.663Z,99643.81
2022-08-04T00:35:40.335Z,99639.63
2022-08-04T00:38:08.401Z,99646.91
2022-08-04T00:40:36.070Z,99642.50
2022-08-04T00:43:03.695Z,99642.69
2022-08-04T00:45:35.764Z,99636.66
2022-08-04T00:48:20.164Z,99642.28
2022-08-04T00:50:47.855Z,99646.22
2022-08-04T00:53:15.582Z,99640.16
2022-08-04T00:55:43.794Z,99635.13
2022-08-04T00:58:14.270Z,99625.53
2022-08-04T01:00:42.014Z,99624.03
2022-08-04T01:03:09.702Z,99612.97
2022-08-04T01:05:38.316Z,99621.88
2022-08-04T01:08:06.094Z,99619.78
2022-08-04T01:10:33.910Z,99620.38
2022-08-04T01:13:01.538Z,99616.34
2022-08-04T01:15:29.181Z,99611.53
2022-08-04T01:17:57.251Z,99610.41
2022-08-04T01:20:24.967Z,99610.59
2022-08-04T01:22:52.678Z,99612.03
2022-08-04T01:25:21.192Z,99604.09
2022-08-04T01:27:52.167Z,99613.44
2022-08-04T01:30:19.873Z,99609.25
2022-08-04T01:32:47.618Z,99609.25
2022-08-04T01:35:22.122Z,99602.16
2022-08-04T01:38:03.129Z,99604.88
2022-08-04T01:40:47.935Z,99600.50
2022-08-04T01:43:15.544Z,99595.72
2022-08-04T01:45:43.266Z,99594.06
2022-08-04T01:48:12.999Z,99596.75
2022-08-04T01:50:40.778Z,99596.75
2022-08-04T01:53:08.525Z,99593.41
2022-08-04T01:55:54.422Z,99598.81
2022-08-04T01:58:23.454Z,99593.59
2022-08-04T02:00:54.636Z,99587.56
2022-08-04T02:03:24.163Z,99594.19
2022-08-04T02:06:11.827Z,99578.34
2022-08-04T02:08:39.462Z,99579.56
2022-08-04T02:11:07.085Z,99577.03
2022-08-04T02:13:34.817Z,99572.84
2022-08-04T02:16:02.432Z,99571.38
2022-08-04T02:18:30.590Z,99559.28
2022-08-04T02:20:58.295Z,99554.47
2022-08-04T02:23:26.032Z,99561.94
2022-08-04T02:25:53.630Z,99557.94
2022-08-04T02:28:21.677Z,99553.72
2022-08-04T02:30:49.480Z,99557.66
2022-08-04T02:33:17.299Z,99547.06
2022-08-04T02:35:44.992Z,99545.38
2022-08-04T02:38:12.603Z,99548.47
2022-08-04T02:40:40.269Z,99552.19
2022-08-04T02:43:08.399Z,99544.25
2022-08-04T02:45:36.115Z,99540.06
2022-08-04T02:48:29.185Z,99543.00
2022-08-04T02:50:52.091Z,99539.66
2022-08-04T02:53:19.883Z,99542.53
2022-08-04T02:55:50.751Z,99539.19
2022-08-04T02:58:21.073Z,99530.41
2022-08-04T03:00:48.760Z,99527.06
2022-08-04T03:03:16.913Z,99518.31
2022-08-04T03:05:51.930Z,99529.31
2022-08-04T03:08:28.997Z,99529.88
2022-08-04T03:10:56.693Z,99523.84
2022-08-04T03:13:24.409Z,99519.81
2022-08-04T03:15:52.016Z,99519.00
2022-08-04T03:18:20.164Z,99521.03
2022-08-04T03:20:47.793Z,99519.94
2022-08-04T03:23:15.445Z,99520.34
2022-08-04T03:25:54.375Z,99518.00
2022-08-04T03:28:25.679Z,99517.19
2022-08-04T03:30:53.366Z,99515.22
2022-08-04T03:33:21.517Z,99516.56
2022-08-04T03:35:49.225Z,99515.19
2022-08-04T03:38:16.878Z,99498.25
2022-08-04T03:40:44.497Z,99504.88
2022-08-04T03:43:58.366Z,99507.94
2022-08-04T03:45:59.847Z,99492.94
2022-08-04T03:48:27.859Z,99500.84
2022-08-04T03:51:09.321Z,99500.84
2022-08-04T03:53:37.049Z,99505.44
2022-08-04T03:56:04.721Z,99503.75
2022-08-04T03:58:33.838Z,99498.72
2022-08-04T04:01:01.716Z,99506.38
2022-08-04T04:03:29.825Z,99500.69
2022-08-04T04:06:00.114Z,99511.69
2022-08-04T04:08:30.133Z,99502.91
2022-08-04T04:10:58.203Z,99499.22
2022-08-04T04:13:25.885Z,99503.19
2022-08-04T04:15:53.571Z,99501.81
2022-08-04T04:18:21.604Z,99492.94
2022-08-04T04:20:49.406Z,99495.75
2022-08-04T04:23:17.106Z,99500.38
2022-08-04T04:25:45.295Z,99497.75
2022-08-04T04:28:45.619Z,99494.31
2022-08-04T04:31:01.050Z,99491.31
2022-08-04T04:33:28.762Z,99501.78
2022-08-04T04:35:56.970Z,99489.63
2022-08-04T04:38:24.599Z,99489.50
2022-08-04T04:40:52.285Z,99492.47
2022-08-04T04:43:19.893Z,99489.22
2022-08-04T04:45:47.669Z,99496.75
2022-08-04T04:48:15.830Z,99493.88
2022-08-04T04:50:43.506Z,99484.72
2022-08-04T04:53:11.286Z,99496.16
2022-08-04T04:55:38.878Z,99500.19
2022-08-04T04:58:06.983Z,99502.47
2022-08-04T05:00:34.764Z,99498.38
2022-08-04T05:03:05.986Z,99501.13
2022-08-04T05:05:36.628Z,99500.78
2022-08-04T05:08:43.588Z,99497.34
2022-08-04T05:10:52.339Z,99494.16
2022-08-04T05:14:34.479Z,99495.28
2022-08-04T05:16:12.256Z,99496.44
2022-08-04T05:18:40.149Z,99493.13
2022-08-04T05:21:08.140Z,99493.38
2022-08-04T05:23:35.787Z,99494.03
2022-08-04T05:26:03.553Z,99497.59
2022-08-04T05:28:31.499Z,99492.47
2022-08-04T05:30:59.119Z,99490.00
2022-08-04T05:33:29.131Z,99492.78
2022-08-04T05:36:18.876Z,99489.09
2022-08-04T05:38:45.192Z,99490.41
2022-08-04T05:41:13.263Z,99488.53
2022-08-04T05:43:42.200Z,99488.38
2022-08-04T05:46:09.960Z,99490.06
2022-08-04T05:48:37.913Z,99489.06
2022-08-04T05:51:05.565Z,99488.22
2022-08-04T05:53:33.345Z,99493.84
2022-08-04T05:56:01.096Z,99485.69
2022-08-04T05:58:29.611Z,99478.16
2022-08-04T06:00:57.396Z,99482.91
2022-08-04T06:03:25.134Z,99480.81
2022-08-04T06:05:52.847Z,99483.25
2022-08-04T06:08:20.814Z,99485.53
2022-08-04T06:10:48.524Z,99486.69
2022-08-04T06:13:48.995Z,99484.94
2022-08-04T06:16:04.016Z,99479.16
2022-08-04T06:19:56.326Z,99483.03
2022-08-04T06:21:19.570Z,99477.19
2022-08-04T06:23:53.686Z,99479.78
2022-08-04T06:26:29.046Z,99472.47
2022-08-04T06:28:56.715Z,99477.34
2022-08-04T06:32:29.041Z,99471.50
2022-08-04T06:34:30.882Z,99471.78
2022-08-04T06:36:59.373Z,99473.50
2022-08-04T06:39:28.351Z,99476.09
2022-08-04T06:42:17.081Z,99479.69
2022-08-04T06:44:43.855Z,99477.38
2022-08-04T06:47:13.980Z,99476.63
2022-08-04T06:49:55.104Z,99483.81
2022-08-04T06:52:30.170Z,99482.31
2022-08-04T06:55:00.159Z,99479.97
2022-08-04T06:57:28.237Z,99480.97
2022-08-04T06:59:55.912Z,99480.41
2022-08-04T07:02:23.523Z,99475.53
2022-08-04T07:04:51.266Z,99485.41
2022-08-04T07:07:19.328Z,99474.75
2022-08-04T07:10:01.493Z,99472.09
2022-08-04T07:12:29.313Z,99462.44
2022-08-04T07:14:57.014Z,99467.53
2022-08-04T07:17:24.697Z,99462.78
2022-08-04T07:19:56.930Z,99471.66
2022-08-04T07:22:25.805Z,99470.09
2022-08-04T07:24:53.812Z,99466.56
2022-08-04T07:27:47.910Z,99463.25
2022-08-04T07:30:12.197Z,99455.28
2022-08-04T07:32:40.053Z,99460.72
2022-08-04T07:35:07.727Z,99467.22
2022-08-04T07:37:38.939Z,99468.47
2022-08-04T07:40:07.568Z,99469.47
2022-08-04T07:42:35.188Z,99468.50
2022-08-04T07:45:02.870Z,99468.59
2022-08-04T07:47:32.261Z,99467.31
2022-08-04T07:50:00.471Z,99470.47
2022-08-04T07:52:28.199Z,99463.13
2022-08-04T07:54:55.899Z,99468.19
2022-08-04T07:57:40.074Z,99463.34
2022-08-04T08:00:09.293Z,99469.25
2022-08-04T08:02:37.182Z,99469.56
2022-08-04T08:05:05.003Z,99466.00
2022-08-04T08:07:32.977Z,99467.41
2022-08-04T08:10:00.691Z,99467.97
2022-08-04T08:12:35.968Z,99477.38
2022-08-04T08:15:16.128Z,99474.13
2022-08-04T08:17:59.855Z,99464.25
2022-08-04T08:20:29.155Z,99463.75
2022-08-04T08:22:58.238Z,99462.13
2022-08-04T08:25:25.896Z,99468.78
2022-08-04T08:27:56.133Z,99471.28
2022-08-04T08:30:25.194Z,99467.44
2022-08-04T08:32:59.732Z,99468.00
2022-08-04T08:35:27.439Z,99462.78
2022-08-04T08:37:56.530Z,99464.47
2022-08-04T08:40:40.174Z,99467.22
2022-08-04T08:44:04.929Z,99473.28
2022-08-04T08:45:56.715Z,99466.66
2022-08-04T08:48:24.451Z,99481.84
2022-08-04T08:50:52.256Z,99470.56
2022-08-04T08:53:19.985Z,99470.53
2022-08-04T08:55:48.060Z,99473.63
2022-08-04T08:58:15.707Z,99466.97
2022-08-04T09:00:44.015Z,99469.47
2022-08-04T09:03:11.635Z,99473.03
2022-08-04T09:05:39.630Z,99466.63
2022-08-04T09:08:07.312Z,99465.00
2022-08-04T09:10:34.948Z,99463.34
2022-08-04T09:13:02.750Z,99463.81
2022-08-04T09:15:30.869Z,99458.56
2022-08-04T09:17:58.558Z,99458.50
2022-08-04T09:20:26.204Z,99464.81
2022-08-04T09:22:53.928Z,99457.09
2022-08-04T09:25:25.034Z,99455.94
2022-08-04T09:27:52.836Z,99455.88
2022-08-04T09:30:20.925Z,99454.72
2022-08-04T09:32:48.835Z,99465.44
2022-08-04T09:35:16.515Z,99460.13
2022-08-04T09:37:45.958Z,99460.88
2022-08-04T09:40:29.221Z,99463.88
2022-08-04T09:43:02.268Z,99458.47
2022-08-04T09:45:42.597Z,99455.25
2022-08-04T09:48:12.586Z,99463.28
2022-08-04T09:50:48.176Z,99458.78
2022-08-04T09:53:18.171Z,99449.22
2022-08-04T09:55:53.566Z,99454.84
2022-08-04T09:58:23.040Z,99449.41
2022-08-04T10:00:51.094Z,99451.09
2022-08-04T10:03:20.368Z,99457.06
2022-08-04T10:05:48.354Z,99454.81
2022-08-04T10:08:17.325Z,99446.59
2022-08-04T10:10:45.285Z,99448.06
2022-08-04T10:13:13.042Z,99451.50
2022-08-04T10:15:41.252Z,99445.88
2022-08-04T10:18:08.953Z,99441.72
2022-08-04T10:20:45.663Z,99437.25
2022-08-04T10:23:15.695Z,99443.94
2022-08-04T10:26:05.809Z,99442.44
2022-08-04T10:28:32.630Z,99443.25
2022-08-04T10:31:00.306Z,99443.13
2022-08-04T10:33:28.007Z,99445.19
2022-08-04T10:35:56.393Z,99440.13
2022-08-04T10:38:26.906Z,99453.16
2022-08-04T10:40:54.904Z,99456.81
2022-08-04T10:43:23.081Z,99449.44
2022-08-04T10:45:50.894Z,99440.09
2022-08-04T10:48:34.860Z,99451.22
2022-08-04T10:51:02.905Z,99446.50
2022-08-04T10:53:30.798Z,99453.69
2022-08-04T10:56:07.324Z,99460.22
2022-08-04T10:58:48.003Z,99447.34
2022-08-04T11:01:50.713Z,99445.31
2022-08-04T11:04:04.462Z,99447.69
2022-08-04T11:06:32.395Z,99451.66
2022-08-04T11:09:00.089Z,99436.91
2022-08-04T11:11:27.753Z,99446.34
2022-08-04T11:13:55.483Z,99455.66
2022-08-04T11:16:23.160Z,99453.59
2022-08-04T11:18:51.186Z,99463.38
2022-08-04T11:21:18.862Z,99454.91
2022-08-04T11:23:46.562Z,99460.13
2022-08-04T11:26:14.656Z,99455.66
2022-08-04T11:28:42.361Z,99459.03
2022-08-04T11:31:10.124Z,99458.22
2022-08-04T11:33:38.168Z,99461.00
2022-08-04T11:36:05.890Z,99468.28
2022-08-04T11:38:33.625Z,99471.75
2022-08-04T11:41:03.059Z,99471.75
2022-08-04T11:44:01.166Z,99469.81
2022-08-04T11:46:18.838Z,99477.19
2022-08-04T11:48:47.608Z,99467.44
2022-08-04T11:51:15.386Z,99480.34
2022-08-04T11:53:43.961Z,99481.38
2022-08-04T11:56:13.457Z,99481.41
2022-08-04T11:58:50.246Z,99475.22
2022-08-04T12:01:19.930Z,99484.47
2022-08-04T12:03:59.794Z,99484.13
2022-08-04T12:06:32.153Z,99485.38
2022-08-04T12:08:59.957Z,99489.00
2022-08-04T12:11:27.646Z,99495.72
2022-08-04T12:13:58.820Z,99499.44
2022-08-04T12:16:30.684Z,99502.50
2022-08-04T12:18:58.798Z,99499.19
2022-08-04T12:21:26.740Z,99497.97
2022-08-04T12:24:00.386Z,99490.28
2022-08-04T12:26:28.944Z,99493.94
2022-08-04T12:29:11.914Z,99493.47
2022-08-04T12:31:39.953Z,99501.78
2022-08-04T12:34:07.700Z,99500.56
2022-08-04T12:36:35.352Z,99501.06
2022-08-04T12:39:03.221Z,99494.16
2022-08-04T12:41:30.935Z,99497.47
2022-08-04T12:44:03.243Z,99503.63
2022-08-04T12:46:31.006Z,99505.22
2022-08-04T12:48:58.717Z,99506.94
2022-08-04T12:51:55.993Z,99494.63
2022-08-04T12:54:14.071Z,99504.38
2022-08-04T12:56:42.176Z,99510.28
2022-08-04T12:59:12.718Z,99510.53
2022-08-04T13:02:08.470Z,99502.69
2022-08-04T13:04:29.248Z,99491.13
2022-08-04T13:06:57.502Z,99491.16
2022-08-04T13:09:25.553Z,99492.69
2022-08-04T13:11:53.196Z,99493.03
2022-08-04T13:14:27.160Z,99481.97
2022-08-04T13:16:55.479Z,99483.66
2022-08-04T13:19:23.445Z,99483.22
2022-08-04T13:22:03.236Z,99485.59
2022-08-04T13:24:32.182Z,99487.47
2022-08-04T13:27:03.791Z,99497.63
2022-08-04T13:29:58.062Z,99490.03
2022-08-04T13:32:20.498Z,99490.97
2022-08-04T13:34:49.575Z,99501.63
2022-08-04T13:37:21.502Z,99504.69
2022-08-04T13:39:55.720Z,99503.66
2022-08-04T13:42:24.364Z,99513.03
2022-08-04T13:44:52.036Z,99505.31
2022-08-04T13:47:20.822Z,99511.94
2022-08-04T13:50:09.839Z,99507.53
2022-08-04T13:52:36.489Z,99502.53
2022-08-04T13:55:04.875Z,99498.63
2022-08-04T13:57:32.580Z,99501.06
2022-08-04T14:00:00.453Z,99499.94
2022-08-04T14:02:28.129Z,99498.03
2022-08-04T14:04:57.466Z,99498.56
2022-08-04T14:07:25.199Z,99497.72
2022-08-04T14:10:03.339Z,99508.78
2022-08-04T14:12:38.528Z,99494.69
2022-08-04T14:15:14.327Z,99497.19
2022-08-04T14:17:42.316Z,99501.91
2022-08-04T14:20:10.031Z,99502.97
2022-08-04T14:22:37.655Z,99509.59
2022-08-04T14:25:05.595Z,99518.19
2022-08-04T14:27:33.654Z,99507.94
2022-08-04T14:30:01.435Z,99509.34
2022-08-04T14:32:29.328Z,99507.38
2022-08-04T14:34:57.233Z,99501.88
2022-08-04T14:37:25.434Z,99505.09
2022-08-04T14:40:08.462Z,99500.56
2022-08-04T14:42:40.904Z,99502.44
2022-08-04T14:45:08.520Z,99505.88
2022-08-04T14:47:36.207Z,99501.28
2022-08-04T14:50:04.403Z,99495.22
2022-08-04T14:52:32.112Z,99497.22
2022-08-04T14:54:59.876Z,99494.84
2022-08-04T14:57:30.816Z,99497.19
2022-08-04T14:59:59.183Z,99495.59
2022-08-04T15:02:30.162Z,99495.16
2022-08-04T15:04:58.319Z,99491.91
2022-08-04T15:07:26.060Z,99487.81
2022-08-04T15:09:53.913Z,99496.97
2022-08-04T15:12:21.972Z,99492.59
2022-08-04T15:14:49.860Z,99491.22
2022-08-04T15:17:29.925Z,99491.78
2022-08-04T15:19:58.514Z,99495.94
2022-08-04T15:22:26.506Z,99494.84
2022-08-04T15:24:55.661Z,99496.47
2022-08-04T15:27:24.044Z,99487.63
2022-08-04T15:30:00.595Z,99493.72
2022-08-04T15:32:29.923Z,99487.59
2022-08-04T15:34:57.831Z,99491.94
2022-08-04T15:37:25.525Z,99486.97
2022-08-04T15:39:53.174Z,99478.66
2022-08-04T15:42:21.719Z,99478.63
2022-08-04T15:44:49.461Z,99484.66
2022-08-04T15:47:17.196Z,99483.25
2022-08-04T15:49:45.173Z,99476.88
2022-08-04T15:52:12.905Z,99476.88
2022-08-04T15:54:42.157Z,99485.94
2022-08-04T15:57:19.888Z,99483.41
2022-08-04T15:59:47.860Z,99491.06
2022-08-04T16:02:15.906Z,99487.72
2022-08-04T16:04:43.654Z,99492.66
2022-08-04T16:07:11.706Z,99492.63
2022-08-04T16:09:46.200Z,99487.31
2022-08-04T16:12:17.455Z,99499.41
2022-08-04T16:14:54.912Z,99493.31
2022-08-04T16:17:22.583Z,99500.94
2022-08-04T16:19:52.197Z,99508.06
2022-08-04T16:22:20.096Z,99506.09
2022-08-04T16:24:47.889Z,99504.41
2022-08-04T16:27:17.662Z,99507.69
2022-08-04T16:29:45.577Z,99500.53
2022-08-04T16:32:13.522Z,99493.88
2022-08-04T16:34:50.147Z,99490.88
2022-08-04T16:37:22.604Z,99489.53
2022-08-04T16:39:51.975Z,99489.53
2022-08-04T16:42:19.945Z,99493.38
2022-08-04T16:44:54.871Z,99492.22
2022-08-04T16:47:23.065Z,99494.09
2022-08-04T16:49:51.895Z,99502.53
2022-08-04T16:52:20.074Z,99498.34
2022-08-04T16:54:47.794Z,99502.97
2022-08-04T16:57:15.843Z,99504.25
2022-08-04T16:59:43.833Z,99504.47
2022-08-04T17:02:11.716Z,99503.84
2022-08-04T17:04:39.358Z,99503.22
2022-08-04T17:07:07.030Z,99497.94
2022-08-04T17:09:34.934Z,99508.28
2022-08-04T17:12:02.935Z,99497.75
2022-08-04T17:14:30.559Z,99500.69
2022-08-04T17:16:59.014Z,99505.28
2022-08-04T17:19:27.061Z,99511.56
2022-08-04T17:21:58.838Z,99516.47
2022-08-04T17:24:30.255Z,99506.59
2022-08-04T17:26:58.323Z,99509.34
2022-08-04T17:29:43.864Z,99515.88
2022-08-04T17:32:12.369Z,99516.47
2022-08-04T17:34:40.340Z,99517.56
2022-08-04T17:37:36.502Z,99528.59
2022-08-04T17:39:55.815Z,99534.47
2022-08-04T17:42:23.576Z,99520.03
2022-08-04T17:44:53.133Z,99523.44
2022-08-04T17:47:22.557Z,99531.75
2022-08-04T17:49:53.532Z,99532.91
2022-08-04T17:52:39.612Z,99542.03
2022-08-04T17:55:16.633Z,99558.81
2022-08-04T17:57:52.690Z,99562.13
2022-08-04T18:00:20.576Z,99558.91
2022-08-04T18:02:48.314Z,99558.91
2022-08-04T18:05:17.995Z,99556.16
2022-08-04T18:08:38.134Z,99552.50
2022-08-04T18:10:52.273Z,99555.19
2022-08-04T18:13:23.617Z,99553.22
2022-08-04T18:15:52.010Z,99549.56
2022-08-04T18:18:22.697Z,99538.75
2022-08-04T18:20:51.007Z,99540.63
2022-08-04T18:23:18.758Z,99538.03
2022-08-04T18:25:51.426Z,99524.75
2022-08-04T18:31:07.376Z,99531.91
2022-08-04T18:33:39.616Z,99519.72
2022-08-04T18:36:35.436Z,99510.81
2022-08-04T18:38:58.635Z,99510.41
2022-08-04T18:41:26.923Z,99502.38
2022-08-04T18:43:56.077Z,99498.16
2022-08-04T18:46:27.085Z,99507.06
2022-08-04T18:48:55.781Z,99508.81
2022-08-04T18:51:25.090Z,99511.38
2022-08-04T18:53:59.216Z,99515.59
2022-08-04T18:56:29.313Z,99511.28
2022-08-04T18:58:59.988Z,99519.59
2022-08-04T19:01:30.271Z,99515.84
2022-08-04T19:04:33.630Z,99522.47
2022-08-04T19:07:28.890Z,99525.22
2022-08-04T19:09:53.896Z,99521.97
2022-08-04T19:12:26.421Z,99526.41
2022-08-04T19:14:58.115Z,99526.22
2022-08-04T19:17:53.875Z,99543.28
2022-08-04T19:24:11.559Z,99564.09
2022-08-04T19:25:59.078Z,99567.44
2022-08-04T19:28:34.893Z,99572.94
2022-08-04T19:31:03.377Z,99580.66
2022-08-04T19:33:55.910Z,99585.44
2022-08-04T19:36:18.738Z,99586.84
2022-08-04T19:38:46.891Z,99592.41
2022-08-04T19:41:16.040Z,99594.41
2022-08-04T19:43:47.364Z,99594.75
2022-08-04T19:46:15.007Z,99604.38
2022-08-04T19:48:59.350Z,99599.47
2022-08-04T19:51:38.894Z,99590.53
2022-08-04T19:54:23.527Z,99592.75
2022-08-04T19:56:52.039Z,99595.78
2022-08-04T19:59:19.790Z,99593.16
2022-08-04T20:01:47.507Z,99592.63
2022-08-04T20:04:15.603Z,99598.22
2022-08-04T20:06:43.407Z,99594.94
2022-08-04T20:09:25.391Z,99607.88
2022-08-04T20:11:54.190Z,99609.03
2022-08-04T20:14:31.330Z,99612.06
2022-08-04T20:17:00.705Z,99611.09
2022-08-04T20:19:30.502Z,99611.34
2022-08-04T20:21:58.486Z,99621.50
2022-08-04T20:24:38.072Z,99615.28
2022-08-04T20:27:14.701Z,99637.41
2022-08-04T20:29:48.617Z,99642.09
2022-08-04T20:32:17.329Z,99642.41
2022-08-04T20:34:47.389Z,99639.50
2022-08-04T20:37:15.788Z,99636.38
2022-08-04T20:39:43.815Z,99629.47
2022-08-04T20:44:59.795Z,99623.25
2022-08-04T20:47:31.121Z,99622.88
2022-08-04T20:50:03.376Z,99625.84
2022-08-04T20:52:33.346Z,99636.81
2022-08-04T20:55:01.292Z,99646.94
2022-08-04T20:57:48.812Z,99653.25
2022-08-04T21:00:17.742Z,99658.56
2022-08-04T21:02:57.337Z,99663.38
2022-08-04T21:05:26.438Z,99664.28
2022-08-04T21:07:56.894Z,99670.16
2022-08-04T21:10:24.539Z,99677.13
2022-08-04T21:12:53.592Z,99675.66
2022-08-04T21:15:24.945Z,99679.03
2022-08-04T21:17:58.387Z,99673.81
2022-08-04T21:20:31.478Z,99667.75
2022-08-04T21:23:02.162Z,99669.00
2022-08-04T21:25:31.710Z,99665.88
2022-08-04T21:30:54.650Z,99670.34
2022-08-04T21:33:23.656Z,99682.88
2022-08-04T21:35:53.921Z,99687.91
2022-08-04T21:38:22.524Z,99690.22
2022-08-04T21:40:55.933Z,99698.03
2022-08-04T21:43:27.231Z,99704.50
2022-08-04T21:45:55.684Z,99716.44
2022-08-04T21:48:23.965Z,99715.00
2022-08-04T21:50:55.398Z,99707.66
2022-08-04T21:53:27.743Z,99706.00
2022-08-04T21:56:06.468Z,99704.94
2022-08-04T21:58:35.120Z,99704.94
2022-08-04T22:01:05.871Z,99709.78
2022-08-04T22:03:53.650Z,99719.63
2022-08-04T22:06:28.410Z,99724.00
2022-08-04T22:08:56.727Z,99731.56
2022-08-04T22:11:26.067Z,99737.00
2022-08-04T22:14:10.563Z,99740.78
2022-08-04T22:16:40.326Z,99743.72
2022-08-04T22:19:10.840Z,99746.44
2022-08-04T22:21:39.266Z,99749.38
2022-08-04T22:24:13.884Z,99744.56
2022-08-04T22:26:42.229Z,99763.81
2022-08-04T22:29:14.543Z,99763.41
2022-08-04T22:31:56.252Z,99766.56
2022-08-04T22:34:25.184Z,99770.56
2022-08-04T22:36:53.876Z,99774.31
2022-08-04T22:39:23.495Z,99776.81
2022-08-04T22:42:04.506Z,99770.56
2022-08-04T22:44:33.904Z,99768.03
2022-08-04T22:47:04.285Z,99764.72
2022-08-04T22:49:32.626Z,99761.34
2022-08-04T22:52:02.874Z,99758.00
2022-08-04T22:54:37.779Z,99745.88
2022-08-04T22:57:05.793Z,99740.03
2022-08-04T22:59:39.886Z,99742.75
2022-08-04T23:02:10.779Z,99742.78
2022-08-04T23:04:38.783Z,99744.47
2022-08-04T23:07:09.374Z,99750.31
2022-08-04T23:09:50.235Z,99753.84
2022-08-04T23:12:27.186Z,99754.69
2022-08-04T23:14:55.334Z,99761.16
2022-08-04T23:17:23.230Z,99766.84
2022-08-04T23:19:58.082Z,99772.28
2022-08-04T23:22:37.053Z,99771.41
2022-08-04T23:25:16.185Z,99774.38
2022-08-04T23:27:50.855Z,99776.44
2022-08-04T23:30:21.883Z,99773.09
2022-08-04T23:32:52.790Z,99766.00
2022-08-04T23:35:21.918Z,99744.25
2022-08-04T23:37:57.570Z,99714.13
2022-08-04T23:40:32.364Z,99701.53
2022-08-04T23:43:01.998Z,99718.28
2022-08-04T23:46:07.732Z,99720.78
2022-08-04T23:48:20.851Z,99690.28
2022-08-04T23:50:48.810Z,99630.44
2022-08-04T23:53:18.548Z,99627.13
2022-08-04T23:55:51.769Z,99656.84
2022-08-04T23:58:21.951Z,99668.13
