createdAt,value
2018-06-17T00:04:59.819Z,0
2018-06-17T00:10:00.193Z,0
2018-06-17T00:15:00.272Z,0
2018-06-17T00:20:00.394Z,0
2018-06-17T00:25:00.892Z,0
2018-06-17T00:30:00.246Z,0
2018-06-17T00:34:59.996Z,0
2018-06-17T00:40:02.794Z,0
2018-06-17T00:45:00.970Z,0
2018-06-17T00:50:00.139Z,0
2018-06-17T00:54:59.363Z,0
2018-06-17T01:00:00.024Z,0
2018-06-17T01:04:59.613Z,0
2018-06-17T01:09:59.418Z,0
2018-06-17T01:14:59.604Z,0
2018-06-17T01:19:59.765Z,0
2018-06-17T01:24:59.329Z,0
2018-06-17T01:29:59.355Z,0
2018-06-17T01:34:59.419Z,0
2018-06-17T01:39:59.623Z,0
2018-06-17T01:44:59.531Z,0
2018-06-17T01:49:59.382Z,0
2018-06-17T01:54:59.434Z,0
2018-06-17T01:59:59.712Z,0
2018-06-17T02:04:59.225Z,0
2018-06-17T02:09:59.404Z,0
2018-06-17T02:14:59.351Z,0
2018-06-17T02:19:59.392Z,0
2018-06-17T02:24:59.465Z,0
2018-06-17T02:29:59.555Z,0
2018-06-17T02:34:59.420Z,0
2018-06-17T02:39:59.942Z,0
2018-06-17T02:44:59.860Z,0
2018-06-17T02:49:59.154Z,0
2018-06-17T02:54:59.127Z,0
2018-06-17T02:59:59.388Z,0
2018-06-17T03:04:59.418Z,0
2018-06-17T03:09:59.344Z,0.8
2018-06-17T03:14:59.245Z,0.8
2018-06-17T03:19:59.350Z,0.8
2018-06-17T03:24:59.375Z,1.7
2018-06-17T03:29:59.170Z,5
2018-06-17T03:34:59.143Z,3.3
2018-06-17T03:39:59.185Z,3.3
2018-06-17T03:44:59.134Z,5.8
2018-06-17T03:49:59.287Z,11.7
2018-06-17T03:54:59.256Z,10
2018-06-17T03:59:59.892Z,3.3
2018-06-17T04:04:59.152Z,7.5
2018-06-17T04:09:59.568Z,13.3
2018-06-17T04:14:58.986Z,17.5
2018-06-17T04:19:59.003Z,22.5
2018-06-17T04:24:58.939Z,32.5
2018-06-17T04:29:59.122Z,35
2018-06-17T04:34:59.015Z,37.5
2018-06-17T04:39:59.028Z,35
2018-06-17T04:44:58.890Z,59.2
2018-06-17T04:49:59.306Z,57.5
2018-06-17T04:54:59.149Z,69.2
2018-06-17T04:59:59.148Z,85.8
2018-06-17T05:04:59.134Z,85.8
2018-06-17T05:09:59.268Z,65.8
2018-06-17T05:14:59.044Z,89.2
2018-06-17T05:19:59.053Z,86.7
2018-06-17T05:24:58.964Z,64.2
2018-06-17T05:29:59.140Z,34.2
2018-06-17T05:34:58.929Z,35.8
2018-06-17T05:39:59.101Z,72.5
2018-06-17T05:44:58.851Z,115.8
2018-06-17T05:49:59.031Z,120.8
2018-06-17T05:54:59.133Z,132.5
2018-06-17T05:59:59.226Z,135
2018-06-17T06:04:58.846Z,158.3
2018-06-17T06:09:59.052Z,168.3
2018-06-17T06:14:59.141Z,100.8
2018-06-17T06:19:59.245Z,90.8
2018-06-17T06:24:58.745Z,85.8
2018-06-17T06:29:58.873Z,110.8
2018-06-17T06:34:58.822Z,170
2018-06-17T06:39:59.549Z,250
2018-06-17T06:44:59.478Z,232.5
2018-06-17T06:49:58.933Z,183.3
2018-06-17T06:54:59.108Z,180
2018-06-17T06:59:59.167Z,214.2
2018-06-17T07:04:59.392Z,150.8
2018-06-17T07:09:58.825Z,260
2018-06-17T07:14:58.776Z,190
2018-06-17T07:19:59.184Z,180
2018-06-17T07:24:59.090Z,190.8
2018-06-17T07:29:58.977Z,170
2018-06-17T07:34:58.930Z,255.8
2018-06-17T07:39:59.009Z,160
2018-06-17T07:44:58.776Z,201.7
2018-06-17T07:49:58.751Z,298.3
2018-06-17T07:54:58.971Z,320
2018-06-17T07:59:58.625Z,330
2018-06-17T08:04:58.623Z,231.7
2018-06-17T08:09:58.816Z,202.5
2018-06-17T08:14:58.882Z,341.7
2018-06-17T08:19:58.625Z,286.7
2018-06-17T08:24:58.667Z,274.2
2018-06-17T08:29:58.579Z,246.7
2018-06-17T08:34:58.855Z,268.3
2018-06-17T08:39:58.841Z,136.7
2018-06-17T08:44:59.598Z,155.8
2018-06-17T08:49:58.878Z,335
2018-06-17T08:54:58.845Z,228.3
2018-06-17T08:59:58.889Z,266.7
2018-06-17T09:04:58.820Z,326.7
2018-06-17T09:09:58.604Z,346.7
2018-06-17T09:14:58.564Z,328.3
2018-06-17T09:19:58.849Z,335
2018-06-17T09:24:58.688Z,186.7
2018-06-17T09:29:58.573Z,102.5
2018-06-17T09:34:58.580Z,95.8
2018-06-17T09:39:58.629Z,250
2018-06-17T09:44:58.690Z,135
2018-06-17T09:49:58.747Z,90.8
2018-06-17T09:54:58.618Z,106.7
2018-06-17T09:59:58.619Z,158.3
2018-06-17T10:04:58.758Z,290
2018-06-17T10:09:58.600Z,471.7
2018-06-17T10:14:58.415Z,480.8
2018-06-17T10:19:58.658Z,339.2
2018-06-17T10:24:58.642Z,173.3
2018-06-17T10:29:58.375Z,94.2
2018-06-17T10:34:58.438Z,88.3
2018-06-17T10:39:58.567Z,115.8
2018-06-17T10:44:58.480Z,60
2018-06-17T10:49:58.708Z,50
2018-06-17T10:54:58.686Z,76.7
2018-06-17T10:59:58.608Z,98.3
2018-06-17T11:04:58.596Z,160.8
2018-06-17T11:09:58.353Z,171.7
2018-06-17T11:14:58.638Z,339.2
2018-06-17T11:19:58.628Z,530
2018-06-17T11:24:58.627Z,400.8
2018-06-17T11:29:58.607Z,263.3
2018-06-17T11:34:58.327Z,113.3
2018-06-17T11:39:58.402Z,90
2018-06-17T11:44:58.399Z,76.7
2018-06-17T11:49:58.552Z,246.7
2018-06-17T11:54:58.479Z,571.7
2018-06-17T11:59:58.555Z,720.8
2018-06-17T12:04:58.410Z,943.3
2018-06-17T12:09:58.186Z,1023.3
2018-06-17T12:14:58.488Z,1401.7
2018-06-17T12:19:58.336Z,826.7
2018-06-17T12:24:58.256Z,687.5
2018-06-17T12:29:58.265Z,682.5
2018-06-17T12:34:58.531Z,620
2018-06-17T12:39:58.292Z,327.5
2018-06-17T12:44:58.450Z,183.3
2018-06-17T12:49:58.159Z,273.3
2018-06-17T12:54:58.211Z,323.3
2018-06-17T12:59:58.399Z,329.2
2018-06-17T13:04:58.328Z,340
2018-06-17T13:09:58.214Z,193.3
2018-06-17T13:14:58.150Z,260.8
2018-06-17T13:19:58.059Z,240
2018-06-17T13:24:58.513Z,215
2018-06-17T13:29:58.313Z,266.7
2018-06-17T13:34:58.440Z,166.7
2018-06-17T13:39:58.392Z,239.2
2018-06-17T13:44:58.071Z,710
2018-06-17T13:49:58.422Z,409.2
2018-06-17T13:54:58.491Z,145
2018-06-17T13:59:58.416Z,44.2
2018-06-17T14:04:58.359Z,56.7
2018-06-17T14:09:58.264Z,90
2018-06-17T14:14:58.134Z,110
2018-06-17T14:19:58.319Z,117.5
2018-06-17T14:24:58.420Z,124.2
2018-06-17T14:29:58.167Z,156.7
2018-06-17T14:34:58.269Z,150.8
2018-06-17T14:39:58.086Z,210.8
2018-06-17T14:44:58.212Z,199.2
2018-06-17T14:49:58.062Z,189.2
2018-06-17T14:54:58.084Z,167.5
2018-06-17T14:59:57.994Z,157.5
2018-06-17T15:04:58.003Z,143.3
2018-06-17T15:09:58.209Z,137.5
2018-06-17T15:14:58.030Z,161.7
2018-06-17T15:19:58.017Z,157.5
2018-06-17T15:24:58.160Z,148.3
2018-06-17T15:29:58.262Z,134.2
2018-06-17T15:34:57.863Z,137.5
2018-06-17T15:39:58.211Z,132.5
2018-06-17T15:44:58.267Z,65
2018-06-17T15:49:58.158Z,56.7
2018-06-17T15:54:58.201Z,66.7
2018-06-17T15:59:58.055Z,75
2018-06-17T16:04:57.989Z,97.5
2018-06-17T16:09:58.098Z,72.5
2018-06-17T16:14:58.119Z,88.3
2018-06-17T16:19:58.172Z,93.3
2018-06-17T16:24:58.042Z,37.5
2018-06-17T16:29:57.918Z,50.8
2018-06-17T16:34:57.948Z,117.5
2018-06-17T16:39:57.850Z,221.7
2018-06-17T16:44:57.854Z,260
2018-06-17T16:49:57.819Z,255.8
2018-06-17T16:54:57.910Z,247.5
2018-06-17T16:59:57.775Z,209.2
2018-06-17T17:04:57.837Z,183.3
2018-06-17T17:09:57.848Z,170.8
2018-06-17T17:14:57.939Z,175
2018-06-17T17:19:57.776Z,155.8
2018-06-17T17:24:57.963Z,152.5
2018-06-17T17:29:57.802Z,149.2
2018-06-17T17:34:57.811Z,121.7
2018-06-17T17:39:58.038Z,121.7
2018-06-17T17:44:58.039Z,136.7
2018-06-17T17:49:58.005Z,121.7
2018-06-17T17:54:57.972Z,115.8
2018-06-17T17:59:57.870Z,118.3
2018-06-17T18:04:57.752Z,114.2
2018-06-17T18:09:57.697Z,109.2
2018-06-17T18:14:57.738Z,97.5
2018-06-17T18:19:58.045Z,80
2018-06-17T18:24:57.778Z,83.3
2018-06-17T18:29:57.691Z,79.2
2018-06-17T18:34:57.830Z,76.7
2018-06-17T18:39:57.784Z,72.5
2018-06-17T18:44:57.789Z,48.3
2018-06-17T18:49:57.696Z,31.7
2018-06-17T18:54:57.891Z,14.2
2018-06-17T18:59:57.954Z,9.2
2018-06-17T19:04:57.826Z,4.2
2018-06-17T19:09:57.968Z,3.3
2018-06-17T19:14:57.960Z,6.7
2018-06-17T19:19:57.949Z,5.8
2018-06-17T19:24:57.837Z,10
2018-06-17T19:29:57.753Z,13.3
2018-06-17T19:34:57.726Z,12.5
2018-06-17T19:39:57.578Z,11.7
2018-06-17T19:44:57.532Z,8.3
2018-06-17T19:49:57.874Z,6.7
2018-06-17T19:54:57.898Z,5
2018-06-17T19:59:57.788Z,3.3
2018-06-17T20:04:57.802Z,2.5
2018-06-17T20:09:57.703Z,1.7
2018-06-17T20:14:57.466Z,0.8
2018-06-17T20:19:57.804Z,0
2018-06-17T20:24:57.540Z,0
2018-06-17T20:29:57.829Z,0
2018-06-17T20:34:57.578Z,0
2018-06-17T20:39:57.479Z,0
2018-06-17T20:44:57.688Z,0
2018-06-17T20:49:57.618Z,0
2018-06-17T20:54:57.670Z,0
2018-06-17T20:59:57.663Z,0
2018-06-17T21:04:57.694Z,0
2018-06-17T21:09:57.765Z,0
2018-06-17T21:14:57.770Z,0
2018-06-17T21:19:57.757Z,0
2018-06-17T21:24:57.737Z,0
2018-06-17T21:29:57.665Z,0
2018-06-17T21:34:57.659Z,0
2018-06-17T21:39:57.764Z,0
2018-06-17T21:44:57.434Z,0
2018-06-17T21:49:57.469Z,0
2018-06-17T21:54:57.519Z,0
2018-06-17T21:59:57.830Z,0
2018-06-17T22:04:57.382Z,0
2018-06-17T22:09:57.543Z,0
2018-06-17T22:14:57.469Z,0
2018-06-17T22:19:57.700Z,0
2018-06-17T22:24:57.642Z,0
2018-06-17T22:29:57.457Z,0
2018-06-17T22:34:57.427Z,0
2018-06-17T22:39:57.494Z,0
2018-06-17T22:44:57.635Z,0
2018-06-17T22:49:57.334Z,0
2018-06-17T22:54:57.418Z,0
2018-06-17T22:59:57.676Z,0
2018-06-17T23:04:57.664Z,0
2018-06-17T23:09:57.536Z,0
2018-06-17T23:14:57.501Z,0
2018-06-17T23:19:57.287Z,0
2018-06-17T23:24:57.369Z,0
2018-06-17T23:29:57.368Z,0
2018-06-17T23:34:57.323Z,0
2018-06-17T23:39:57.427Z,0
2018-06-17T23:44:57.434Z,0
2018-06-17T23:49:57.323Z,0
2018-06-17T23:54:57.519Z,0
2018-06-17T23:59:57.445Z,0
