createdAt,value
2023-02-03T00:02:00.114Z,101647.00
2023-02-03T00:04:26.899Z,101643.00
2023-02-03T00:06:53.747Z,101641.00
2023-02-03T00:09:21.306Z,101631.00
2023-02-03T00:11:48.293Z,101634.00
2023-02-03T00:14:15.292Z,101614.00
2023-02-03T00:16:42.170Z,101620.00
2023-02-03T00:19:09.000Z,101609.00
2023-02-03T00:21:35.852Z,101601.00
2023-02-03T00:24:02.652Z,101581.00
2023-02-03T00:26:29.631Z,101588.00
2023-02-03T00:28:56.426Z,101575.00
2023-02-03T00:31:25.086Z,101576.00
2023-02-03T00:33:57.604Z,101561.00
2023-02-03T00:36:26.915Z,101563.00
2023-02-03T00:38:54.301Z,101555.00
2023-02-03T00:41:21.976Z,101560.00
2023-02-03T00:43:49.620Z,101539.00
2023-02-03T00:46:16.683Z,101523.00
2023-02-03T00:48:43.904Z,101517.00
2023-02-03T00:51:10.742Z,101515.00
2023-02-03T00:53:37.649Z,101523.00
2023-02-03T00:56:04.711Z,101520.00
2023-02-03T00:58:31.525Z,101521.00
2023-02-03T01:00:58.500Z,101530.00
2023-02-03T01:03:25.410Z,101528.00
2023-02-03T01:05:52.323Z,101518.00
2023-02-03T01:08:19.200Z,101517.00
2023-02-03T01:10:45.997Z,101506.00
2023-02-03T01:13:12.873Z,101505.00
2023-02-03T01:15:48.143Z,101505.00
2023-02-03T01:18:15.317Z,101513.00
2023-02-03T01:20:42.137Z,101510.00
2023-02-03T01:23:08.871Z,101507.00
2023-02-03T01:25:36.253Z,101490.00
2023-02-03T01:28:03.180Z,101481.00
2023-02-03T01:30:30.159Z,101482.00
2023-02-03T01:32:57.433Z,101477.00
2023-02-03T01:35:24.205Z,101458.00
2023-02-03T01:37:50.973Z,101450.00
2023-02-03T01:40:18.855Z,101450.00
2023-02-03T01:42:45.608Z,101457.00
2023-02-03T01:45:13.546Z,101448.00
2023-02-03T01:47:58.625Z,101448.00
2023-02-03T01:50:31.774Z,101428.00
2023-02-03T01:53:07.047Z,101418.00
2023-02-03T01:55:40.770Z,101398.00
2023-02-03T01:58:25.759Z,101397.00
2023-02-03T02:00:54.237Z,101395.00
2023-02-03T02:03:27.379Z,101395.00
2023-02-03T02:06:05.340Z,101409.00
2023-02-03T02:08:33.475Z,101404.00
2023-02-03T02:11:01.079Z,101395.00
2023-02-03T02:13:32.652Z,101381.00
2023-02-03T02:16:32.656Z,101374.00
2023-02-03T02:19:45.904Z,101361.00
2023-02-03T02:22:43.615Z,101339.00
2023-02-03T02:25:46.773Z,101346.00
2023-02-03T02:28:52.373Z,101332.00
2023-02-03T02:32:25.670Z,101313.00
2023-02-03T02:34:58.499Z,101296.00
2023-02-03T02:38:01.592Z,101282.00
2023-02-03T02:40:55.627Z,101280.00
2023-02-03T02:43:39.526Z,101275.00
2023-02-03T02:46:19.389Z,101263.00
2023-02-03T02:49:09.534Z,101256.00
2023-02-03T02:51:39.855Z,101252.00
2023-02-03T02:54:13.676Z,101249.00
2023-02-03T02:56:43.567Z,101248.00
2023-02-03T02:59:11.134Z,101240.00
2023-02-03T03:01:38.033Z,101234.00
2023-02-03T03:04:08.911Z,101217.00
2023-02-03T03:06:52.370Z,101218.00
2023-02-03T03:09:26.046Z,101208.00
2023-02-03T03:12:10.708Z,101208.00
2023-02-03T03:14:45.369Z,101206.00
2023-02-03T03:17:19.955Z,101204.00
2023-02-03T03:19:55.914Z,101194.00
2023-02-03T03:22:33.140Z,101182.00
2023-02-03T03:25:14.758Z,101167.00
2023-02-03T03:27:49.700Z,101152.00
2023-02-03T03:30:37.226Z,101152.00
2023-02-03T03:33:06.250Z,101152.00
2023-02-03T03:35:42.934Z,101128.00
2023-02-03T03:38:37.599Z,101125.00
2023-02-03T03:41:11.452Z,101122.00
2023-02-03T03:43:44.991Z,101116.00
2023-02-03T03:46:23.659Z,101112.00
2023-02-03T03:48:59.981Z,101127.00
2023-02-03T03:51:40.055Z,101120.00
2023-02-03T03:54:13.056Z,101108.00
2023-02-03T03:56:51.674Z,101090.00
2023-02-03T03:59:23.270Z,101087.00
2023-02-03T04:01:52.301Z,101102.00
2023-02-03T04:04:20.799Z,101118.00
2023-02-03T04:06:47.641Z,101109.00
2023-02-03T04:09:14.451Z,101090.00
2023-02-03T04:12:00.106Z,101087.00
2023-02-03T04:14:27.622Z,101085.00
2023-02-03T04:16:54.402Z,101088.00
2023-02-03T04:19:21.235Z,101078.00
2023-02-03T04:21:48.024Z,101059.00
2023-02-03T04:24:14.853Z,101056.00
2023-02-03T04:26:41.840Z,101055.00
2023-02-03T04:29:08.640Z,101042.00
2023-02-03T04:31:35.457Z,101048.00
2023-02-03T04:34:02.384Z,101046.00
2023-02-03T04:36:29.193Z,101044.00
2023-02-03T04:38:55.947Z,101027.00
2023-02-03T04:41:22.913Z,101029.00
2023-02-03T04:43:50.547Z,101016.00
2023-02-03T04:46:18.973Z,101013.00
2023-02-03T04:48:45.956Z,101011.00
2023-02-03T04:51:12.749Z,100987.00
2023-02-03T04:53:40.010Z,100979.00
2023-02-03T04:56:06.990Z,100985.00
2023-02-03T04:58:33.857Z,100960.00
2023-02-03T05:01:09.882Z,100966.00
2023-02-03T05:03:37.251Z,100975.00
2023-02-03T05:06:05.473Z,100957.00
2023-02-03T05:08:32.593Z,100954.00
2023-02-03T05:11:01.863Z,100949.00
2023-02-03T05:13:29.087Z,100939.00
2023-02-03T05:15:55.872Z,100938.00
2023-02-03T05:18:22.722Z,100940.00
2023-02-03T05:20:49.528Z,100937.00
2023-02-03T05:23:16.315Z,100935.00
2023-02-03T05:25:44.595Z,100939.00
2023-02-03T05:28:11.549Z,100927.00
2023-02-03T05:30:38.486Z,100929.00
2023-02-03T05:33:05.299Z,100916.00
2023-02-03T05:35:32.044Z,100922.00
2023-02-03T05:37:59.541Z,100907.00
2023-02-03T05:40:45.895Z,100907.00
2023-02-03T05:43:13.118Z,100900.00
2023-02-03T05:45:40.101Z,100906.00
2023-02-03T05:48:09.064Z,100884.00
2023-02-03T05:50:38.681Z,100874.00
2023-02-03T05:53:07.072Z,100867.00
2023-02-03T05:55:34.889Z,100873.00
2023-02-03T05:58:01.881Z,100874.00
2023-02-03T06:00:29.546Z,100867.00
2023-02-03T06:03:00.964Z,100865.00
2023-02-03T06:05:28.526Z,100858.00
2023-02-03T06:07:55.595Z,100834.00
2023-02-03T06:10:23.130Z,100826.00
2023-02-03T06:12:50.420Z,100830.00
2023-02-03T06:15:17.836Z,100823.00
2023-02-03T06:17:49.652Z,100818.00
2023-02-03T06:20:19.281Z,100814.00
2023-02-03T06:22:46.228Z,100818.00
2023-02-03T06:25:14.377Z,100805.00
2023-02-03T06:27:42.178Z,100806.00
2023-02-03T06:30:11.377Z,100810.00
2023-02-03T06:32:38.524Z,100820.00
2023-02-03T06:35:05.669Z,100818.00
2023-02-03T06:37:32.601Z,100816.00
2023-02-03T06:39:59.403Z,100819.00
2023-02-03T06:42:26.126Z,100814.00
2023-02-03T06:44:53.603Z,100802.00
2023-02-03T06:47:20.414Z,100802.00
2023-02-03T06:49:48.012Z,100792.00
2023-02-03T06:52:15.574Z,100794.00
2023-02-03T06:54:42.982Z,100784.00
2023-02-03T06:57:09.861Z,100775.00
2023-02-03T06:59:36.865Z,100779.00
2023-02-03T07:02:04.317Z,100770.00
2023-02-03T07:04:31.139Z,100765.00
2023-02-03T07:06:57.979Z,100763.00
2023-02-03T07:09:24.801Z,100756.00
2023-02-03T07:11:51.577Z,100748.00
2023-02-03T07:14:18.502Z,100734.00
2023-02-03T07:16:45.284Z,100742.00
2023-02-03T07:19:12.134Z,100740.00
2023-02-03T07:21:38.839Z,100729.00
2023-02-03T07:24:06.168Z,100725.00
2023-02-03T07:26:32.921Z,100727.00
2023-02-03T07:29:00.856Z,100719.00
2023-02-03T07:31:28.091Z,100706.00
2023-02-03T07:33:55.091Z,100703.00
2023-02-03T07:36:22.028Z,100707.00
2023-02-03T07:38:48.968Z,100698.00
2023-02-03T07:41:17.943Z,100686.00
2023-02-03T07:43:45.250Z,100685.00
2023-02-03T07:46:12.477Z,100681.00
2023-02-03T07:48:39.853Z,100669.00
2023-02-03T07:51:06.873Z,100676.00
2023-02-03T07:53:33.695Z,100655.00
2023-02-03T07:56:02.655Z,100670.00
2023-02-03T07:58:30.476Z,100659.00
2023-02-03T08:00:58.650Z,100659.00
2023-02-03T08:03:25.793Z,100649.00
2023-02-03T08:05:53.542Z,100646.00
2023-02-03T08:08:20.365Z,100638.00
2023-02-03T08:10:47.181Z,100622.00
2023-02-03T08:13:14.549Z,100636.00
2023-02-03T08:15:41.338Z,100620.00
2023-02-03T08:18:09.708Z,100618.00
2023-02-03T08:20:36.606Z,100611.00
2023-02-03T08:23:03.450Z,100616.00
2023-02-03T08:25:30.259Z,100612.00
2023-02-03T08:27:57.314Z,100583.00
2023-02-03T08:30:24.363Z,100607.00
2023-02-03T08:32:51.169Z,100594.00
2023-02-03T08:35:18.201Z,100594.00
2023-02-03T08:37:45.082Z,100596.00
2023-02-03T08:40:13.208Z,100594.00
2023-02-03T08:42:40.004Z,100595.00
2023-02-03T08:45:08.154Z,100570.00
2023-02-03T08:47:36.849Z,100561.00
2023-02-03T08:50:06.831Z,100556.00
2023-02-03T08:52:33.620Z,100566.00
2023-02-03T08:55:00.454Z,100552.00
2023-02-03T08:57:27.262Z,100552.00
2023-02-03T08:59:54.955Z,100547.00
2023-02-03T09:02:21.707Z,100551.00
2023-02-03T09:04:49.466Z,100546.00
2023-02-03T09:07:16.868Z,100533.00
2023-02-03T09:09:43.702Z,100543.00
2023-02-03T09:12:12.291Z,100535.00
2023-02-03T09:14:39.557Z,100535.00
2023-02-03T09:17:08.290Z,100521.00
2023-02-03T09:19:36.541Z,100534.00
2023-02-03T09:22:04.190Z,100519.00
2023-02-03T09:24:31.144Z,100502.00
2023-02-03T09:26:57.928Z,100508.00
2023-02-03T09:29:24.707Z,100516.00
2023-02-03T09:31:54.198Z,100520.00
2023-02-03T09:34:22.039Z,100513.00
2023-02-03T09:36:49.279Z,100515.00
2023-02-03T09:39:16.093Z,100504.00
2023-02-03T09:42:11.048Z,100485.00
2023-02-03T09:45:12.927Z,100493.00
2023-02-03T09:47:44.183Z,100489.00
2023-02-03T09:50:28.438Z,100484.00
2023-02-03T09:52:57.506Z,100481.00
2023-02-03T09:55:41.134Z,100472.00
2023-02-03T09:58:22.997Z,100478.00
2023-02-03T10:00:55.995Z,100459.00
2023-02-03T10:03:47.934Z,100460.00
2023-02-03T10:06:28.117Z,100444.00
2023-02-03T10:09:33.364Z,100434.00
2023-02-03T10:12:34.487Z,100406.00
2023-02-03T10:15:41.665Z,100415.00
2023-02-03T10:18:22.955Z,100398.00
2023-02-03T10:20:57.015Z,100410.00
2023-02-03T10:23:31.634Z,100410.00
2023-02-03T10:26:02.906Z,100389.00
2023-02-03T10:28:41.575Z,100399.00
2023-02-03T10:31:27.782Z,100403.00
2023-02-03T10:34:09.815Z,100396.00
2023-02-03T10:36:57.157Z,100400.00
2023-02-03T10:39:42.521Z,100409.00
2023-02-03T10:42:12.008Z,100429.00
2023-02-03T10:44:54.175Z,100473.00
2023-02-03T10:47:36.025Z,100503.00
2023-02-03T10:50:16.857Z,100491.00
2023-02-03T10:52:43.883Z,100521.00
2023-02-03T10:55:25.321Z,100491.00
2023-02-03T10:57:54.129Z,100492.00
2023-02-03T11:00:34.425Z,100468.00
2023-02-03T11:03:25.470Z,100479.00
2023-02-03T11:06:05.754Z,100483.00
2023-02-03T11:08:34.773Z,100489.00
2023-02-03T11:11:14.552Z,100500.00
2023-02-03T11:13:42.071Z,100488.00
2023-02-03T11:16:16.508Z,100476.00
2023-02-03T11:19:00.003Z,100468.00
2023-02-03T11:21:39.034Z,100488.00
2023-02-03T11:24:19.256Z,100476.00
2023-02-03T11:27:03.148Z,100478.00
2023-02-03T11:29:34.463Z,100474.00
2023-02-03T11:32:41.527Z,100473.00
2023-02-03T11:35:29.514Z,100485.00
2023-02-03T11:38:00.137Z,100480.00
2023-02-03T11:40:37.008Z,100480.00
2023-02-03T11:43:16.069Z,100497.00
2023-02-03T11:45:49.169Z,100492.00
2023-02-03T11:48:24.853Z,100494.00
2023-02-03T11:51:22.018Z,100491.00
2023-02-03T11:54:20.171Z,100482.00
2023-02-03T11:57:41.105Z,100495.00
2023-02-03T12:00:56.094Z,100481.00
2023-02-03T12:03:46.854Z,100476.00
2023-02-03T12:07:00.592Z,100481.00
2023-02-03T12:09:51.687Z,100477.00
2023-02-03T12:12:43.097Z,100478.00
2023-02-03T12:15:40.271Z,100492.00
2023-02-03T12:18:33.968Z,100472.00
2023-02-03T12:21:45.125Z,100488.00
2023-02-03T12:24:31.063Z,100483.00
2023-02-03T12:27:27.122Z,100486.00
2023-02-03T12:30:22.490Z,100486.00
2023-02-03T12:32:57.236Z,100468.00
2023-02-03T12:35:38.319Z,100496.00
2023-02-03T12:38:36.575Z,100491.00
2023-02-03T12:41:14.811Z,100479.00
2023-02-03T12:43:50.843Z,100470.00
2023-02-03T12:46:37.150Z,100477.00
2023-02-03T12:49:19.179Z,100469.00
2023-02-03T12:52:14.419Z,100495.00
2023-02-03T12:55:03.192Z,100498.00
2023-02-03T12:57:48.790Z,100539.00
2023-02-03T13:00:28.393Z,100627.00
2023-02-03T13:03:15.275Z,100668.00
2023-02-03T13:05:54.136Z,100625.00
2023-02-03T13:08:32.203Z,100617.00
2023-02-03T13:11:23.333Z,100595.00
2023-02-03T13:14:12.403Z,100595.00
2023-02-03T13:16:48.005Z,100597.00
2023-02-03T13:19:26.202Z,100609.00
2023-02-03T13:21:53.276Z,100615.00
2023-02-03T13:24:25.828Z,100626.00
2023-02-03T13:27:17.300Z,100634.00
2023-02-03T13:30:08.095Z,100661.00
2023-02-03T13:33:03.096Z,100607.00
2023-02-03T13:36:02.491Z,100597.00
2023-02-03T13:39:03.322Z,100611.00
2023-02-03T13:42:23.582Z,100603.00
2023-02-03T13:44:58.609Z,100591.00
2023-02-03T13:47:30.419Z,100597.00
2023-02-03T13:50:07.290Z,100599.00
2023-02-03T13:52:47.428Z,100605.00
2023-02-03T13:55:43.737Z,100592.00
2023-02-03T13:58:31.188Z,100602.00
2023-02-03T14:01:04.251Z,100594.00
2023-02-03T14:03:30.953Z,100591.00
2023-02-03T14:06:01.232Z,100582.00
2023-02-03T14:08:28.018Z,100596.00
2023-02-03T14:11:35.648Z,100580.00
2023-02-03T14:14:08.537Z,100574.00
2023-02-03T14:16:43.733Z,100590.00
2023-02-03T14:19:21.890Z,100593.00
2023-02-03T14:21:55.462Z,100582.00
2023-02-03T14:24:23.303Z,100615.00
2023-02-03T14:26:54.201Z,100582.00
2023-02-03T14:29:35.609Z,100602.00
2023-02-03T14:32:22.744Z,100596.00
2023-02-03T14:34:50.859Z,100603.00
2023-02-03T14:37:27.800Z,100608.00
2023-02-03T14:40:23.446Z,100597.00
2023-02-03T14:43:11.913Z,100602.00
2023-02-03T14:46:52.231Z,100604.00
2023-02-03T14:49:54.793Z,100607.00
2023-02-03T14:52:43.892Z,100601.00
2023-02-03T14:55:33.444Z,100606.00
2023-02-03T14:58:07.182Z,100598.00
2023-02-03T15:00:35.568Z,100608.00
2023-02-03T15:03:11.154Z,100598.00
2023-02-03T15:05:55.865Z,100605.00
2023-02-03T15:08:44.330Z,100609.00
2023-02-03T15:11:31.100Z,100611.00
2023-02-03T15:14:19.758Z,100628.00
2023-02-03T15:16:54.123Z,100621.00
2023-02-03T15:19:27.062Z,100630.00
2023-02-03T15:21:54.224Z,100634.00
2023-02-03T15:24:23.934Z,100639.00
2023-02-03T15:26:54.806Z,100661.00
2023-02-03T15:29:33.917Z,100656.00
2023-02-03T15:32:09.189Z,100672.00
2023-02-03T15:34:43.285Z,100672.00
2023-02-03T15:37:45.240Z,100674.00
2023-02-03T15:40:26.075Z,100681.00
2023-02-03T15:43:14.108Z,100674.00
2023-02-03T15:46:30.599Z,100668.00
2023-02-03T15:49:16.592Z,100690.00
2023-02-03T15:52:04.973Z,100686.00
2023-02-03T15:54:45.795Z,100690.00
2023-02-03T15:57:30.636Z,100702.00
2023-02-03T16:00:01.505Z,100709.00
2023-02-03T16:02:40.962Z,100716.00
2023-02-03T16:05:27.687Z,100692.00
2023-02-03T16:07:55.104Z,100695.00
2023-02-03T16:10:34.398Z,100707.00
2023-02-03T16:13:25.476Z,100703.00
2023-02-03T16:16:28.542Z,100708.00
2023-02-03T16:19:04.009Z,100721.00
2023-02-03T16:21:50.463Z,100711.00
2023-02-03T16:24:32.512Z,100716.00
2023-02-03T16:27:26.674Z,100717.00
2023-02-03T16:30:33.864Z,100735.00
2023-02-03T16:33:33.896Z,100717.00
2023-02-03T16:36:31.936Z,100736.00
2023-02-03T16:39:25.481Z,100725.00
2023-02-03T16:42:11.033Z,100723.00
2023-02-03T16:44:56.414Z,100739.00
2023-02-03T16:47:50.887Z,100738.00
